createdAt,value
2022-10-19T00:00:48.479Z,100318.81
2022-10-19T00:03:19.405Z,100311.19
2022-10-19T00:05:49.218Z,100305.56
2022-10-19T00:08:16.074Z,100311.41
2022-10-19T00:10:42.882Z,100303.16
2022-10-19T00:13:09.766Z,100305.41
2022-10-19T00:15:40.978Z,100298.09
2022-10-19T00:18:08.684Z,100292.16
2022-10-19T00:20:36.241Z,100291.00
2022-10-19T00:23:03.193Z,100285.38
2022-10-19T00:25:30.010Z,100278.19
2022-10-19T00:27:56.880Z,100274.34
2022-10-19T00:30:23.743Z,100271.50
2022-10-19T00:32:50.705Z,100271.09
2022-10-19T00:35:17.608Z,100259.22
2022-10-19T00:37:44.415Z,100256.69
2022-10-19T00:40:11.521Z,100260.41
2022-10-19T00:42:38.417Z,100259.53
2022-10-19T00:45:13.978Z,100249.28
2022-10-19T00:47:41.639Z,100253.75
2022-10-19T00:50:10.079Z,100244.84
2022-10-19T00:52:37.365Z,100239.88
2022-10-19T00:55:04.720Z,100236.50
2022-10-19T00:57:32.698Z,100236.81
2022-10-19T01:00:02.401Z,100232.88
2022-10-19T01:02:29.280Z,100229.50
2022-10-19T01:04:56.338Z,100219.97
2022-10-19T01:07:24.135Z,100224.31
2022-10-19T01:09:51.219Z,100208.31
2022-10-19T01:12:17.939Z,100219.63
2022-10-19T01:15:13.969Z,100214.34
2022-10-19T01:17:59.468Z,100208.13
2022-10-19T01:20:47.387Z,100212.03
2022-10-19T01:23:51.074Z,100211.28
2022-10-19T01:26:32.202Z,100213.91
2022-10-19T01:29:08.430Z,100206.47
2022-10-19T01:31:54.268Z,100206.47
2022-10-19T01:34:34.031Z,100205.25
2022-10-19T01:37:30.011Z,100197.84
2022-10-19T01:40:24.265Z,100195.81
2022-10-19T01:43:04.776Z,100191.31
2022-10-19T01:45:36.891Z,100191.94
2022-10-19T01:48:27.066Z,100185.63
2022-10-19T01:51:00.066Z,100181.66
2022-10-19T01:53:30.465Z,100183.03
2022-10-19T01:55:59.013Z,100186.16
2022-10-19T01:58:31.619Z,100186.00
2022-10-19T02:01:02.768Z,100188.56
2022-10-19T02:03:29.807Z,100173.50
2022-10-19T02:05:57.043Z,100179.94
2022-10-19T02:08:31.225Z,100181.63
2022-10-19T02:11:00.227Z,100172.91
2022-10-19T02:13:28.557Z,100174.16
2022-10-19T02:15:59.517Z,100171.13
2022-10-19T02:18:35.557Z,100171.75
2022-10-19T02:21:04.295Z,100166.50
2022-10-19T02:23:31.320Z,100165.69
2022-10-19T02:25:59.310Z,100166.94
2022-10-19T02:28:28.199Z,100170.47
2022-10-19T02:30:55.117Z,100172.69
2022-10-19T02:33:22.150Z,100162.72
2022-10-19T02:35:49.270Z,100164.06
2022-10-19T02:38:20.485Z,100162.06
2022-10-19T02:41:16.302Z,100161.00
2022-10-19T02:43:48.179Z,100157.53
2022-10-19T02:46:23.280Z,100163.34
2022-10-19T02:48:51.938Z,100150.78
2022-10-19T02:51:59.273Z,100165.38
2022-10-19T02:54:26.565Z,100162.13
2022-10-19T02:56:53.523Z,100159.78
2022-10-19T02:59:20.325Z,100157.88
2022-10-19T03:01:47.568Z,100144.44
2022-10-19T03:04:14.659Z,100148.94
2022-10-19T03:06:41.449Z,100147.19
2022-10-19T03:09:08.752Z,100140.34
2022-10-19T03:11:35.739Z,100139.28
2022-10-19T03:14:02.593Z,100145.81
2022-10-19T03:16:29.418Z,100141.84
2022-10-19T03:18:56.257Z,100136.50
2022-10-19T03:21:23.266Z,100145.19
2022-10-19T03:23:50.081Z,100136.97
2022-10-19T03:26:17.715Z,100143.41
2022-10-19T03:28:44.683Z,100143.97
2022-10-19T03:31:12.106Z,100136.06
2022-10-19T03:33:39.050Z,100135.53
2022-10-19T03:36:25.073Z,100138.56
2022-10-19T03:38:59.613Z,100124.22
2022-10-19T03:41:29.102Z,100128.16
2022-10-19T03:43:56.955Z,100127.19
2022-10-19T03:46:24.163Z,100128.88
2022-10-19T03:48:51.002Z,100118.94
2022-10-19T03:51:21.387Z,100126.16
2022-10-19T03:53:52.026Z,100124.34
2022-10-19T03:56:22.231Z,100116.63
2022-10-19T03:58:51.118Z,100124.06
2022-10-19T04:01:22.854Z,100115.78
2022-10-19T04:03:57.252Z,100113.25
2022-10-19T04:06:35.659Z,100112.47
2022-10-19T04:09:03.747Z,100103.81
2022-10-19T04:11:31.364Z,100102.22
2022-10-19T04:13:59.502Z,100099.28
2022-10-19T04:16:28.500Z,100091.47
2022-10-19T04:18:55.865Z,100087.63
2022-10-19T04:21:30.500Z,100095.41
2022-10-19T04:24:00.221Z,100090.81
2022-10-19T04:26:27.480Z,100102.03
2022-10-19T04:28:54.566Z,100095.81
2022-10-19T04:31:21.461Z,100100.22
2022-10-19T04:33:48.283Z,100094.03
2022-10-19T04:36:15.204Z,100095.63
2022-10-19T04:38:42.214Z,100091.78
2022-10-19T04:41:12.826Z,100085.22
2022-10-19T04:43:39.986Z,100087.59
2022-10-19T04:46:10.358Z,100087.28
2022-10-19T04:48:38.819Z,100076.97
2022-10-19T04:51:06.403Z,100069.13
2022-10-19T04:53:34.177Z,100077.34
2022-10-19T04:56:05.602Z,100075.34
2022-10-19T04:58:32.706Z,100074.56
2022-10-19T05:00:59.623Z,100079.66
2022-10-19T05:03:26.479Z,100075.09
2022-10-19T05:05:53.292Z,100076.03
2022-10-19T05:08:20.066Z,100080.75
2022-10-19T05:10:47.792Z,100092.94
2022-10-19T05:13:14.847Z,100073.81
2022-10-19T05:15:41.769Z,100083.06
2022-10-19T05:18:08.582Z,100091.09
2022-10-19T05:20:35.490Z,100078.84
2022-10-19T05:23:06.242Z,100091.63
2022-10-19T05:25:34.283Z,100087.63
2022-10-19T05:28:01.099Z,100089.47
2022-10-19T05:30:27.913Z,100095.69
2022-10-19T05:32:54.709Z,100099.22
2022-10-19T05:35:22.668Z,100099.28
2022-10-19T05:37:54.517Z,100102.94
2022-10-19T05:40:21.569Z,100089.78
2022-10-19T05:42:48.371Z,100105.13
2022-10-19T05:45:15.329Z,100090.63
2022-10-19T05:47:42.192Z,100092.75
2022-10-19T05:50:09.586Z,100097.53
2022-10-19T05:52:36.465Z,100108.41
2022-10-19T05:55:03.855Z,100100.22
2022-10-19T05:57:33.194Z,100098.81
2022-10-19T06:00:00.368Z,100100.06
2022-10-19T06:02:27.157Z,100095.00
2022-10-19T06:04:53.998Z,100097.41
2022-10-19T06:07:20.804Z,100095.06
2022-10-19T06:09:48.070Z,100096.28
2022-10-19T06:12:16.313Z,100100.63
2022-10-19T06:14:43.436Z,100097.44
2022-10-19T06:17:10.841Z,100100.66
2022-10-19T06:19:37.825Z,100096.03
2022-10-19T06:22:04.665Z,100097.34
2022-10-19T06:24:31.630Z,100099.06
2022-10-19T06:26:58.423Z,100101.72
2022-10-19T06:29:25.218Z,100100.75
2022-10-19T06:31:54.255Z,100103.13
2022-10-19T06:34:21.088Z,100099.78
2022-10-19T06:36:48.020Z,100097.69
2022-10-19T06:39:14.868Z,100102.56
2022-10-19T06:41:41.698Z,100107.06
2022-10-19T06:44:18.329Z,100112.44
2022-10-19T06:46:45.137Z,100101.28
2022-10-19T06:49:13.905Z,100104.59
2022-10-19T06:51:41.209Z,100109.81
2022-10-19T06:54:08.350Z,100100.72
2022-10-19T06:56:35.330Z,100096.53
2022-10-19T06:59:02.261Z,100099.38
2022-10-19T07:01:29.200Z,100093.44
2022-10-19T07:03:56.156Z,100097.38
2022-10-19T07:06:23.202Z,100103.13
2022-10-19T07:08:50.080Z,100100.72
2022-10-19T07:11:19.553Z,100100.47
2022-10-19T07:13:46.476Z,100104.41
2022-10-19T07:16:19.529Z,100102.88
2022-10-19T07:18:49.460Z,100097.75
2022-10-19T07:21:17.427Z,100093.16
2022-10-19T07:23:45.580Z,100102.22
2022-10-19T07:26:23.385Z,100100.56
2022-10-19T07:28:50.778Z,100112.69
2022-10-19T07:31:20.732Z,100096.53
2022-10-19T07:33:52.839Z,100096.59
2022-10-19T07:36:20.083Z,100096.59
2022-10-19T07:38:46.925Z,100086.72
2022-10-19T07:41:18.687Z,100089.69
2022-10-19T07:43:47.103Z,100086.69
2022-10-19T07:46:19.315Z,100087.16
2022-10-19T07:48:46.989Z,100090.06
2022-10-19T07:51:16.085Z,100089.19
2022-10-19T07:53:43.957Z,100086.84
2022-10-19T07:56:16.079Z,100077.13
2022-10-19T07:58:43.468Z,100073.34
2022-10-19T08:01:13.722Z,100076.91
2022-10-19T08:04:31.738Z,100059.84
2022-10-19T08:06:27.936Z,100053.78
2022-10-19T08:08:55.746Z,100057.31
2022-10-19T08:11:25.897Z,100048.13
2022-10-19T08:13:53.751Z,100049.53
2022-10-19T08:16:29.761Z,100047.03
2022-10-19T08:19:00.908Z,100048.50
2022-10-19T08:21:29.464Z,100044.66
2022-10-19T08:23:56.761Z,100046.56
2022-10-19T08:26:24.146Z,100041.41
2022-10-19T08:28:51.097Z,100032.34
2022-10-19T08:31:21.065Z,100036.47
2022-10-19T08:33:50.676Z,100021.41
2022-10-19T08:36:21.685Z,100020.78
2022-10-19T08:38:49.896Z,100006.56
2022-10-19T08:41:16.809Z,100013.44
2022-10-19T08:43:59.942Z,100009.94
2022-10-19T08:46:45.351Z,99995.63
2022-10-19T08:49:19.027Z,99997.59
2022-10-19T08:51:53.774Z,100001.28
2022-10-19T08:54:20.892Z,99998.50
2022-10-19T08:56:57.912Z,99996.63
2022-10-19T08:59:39.945Z,99994.97
2022-10-19T09:02:12.565Z,99992.44
2022-10-19T09:04:49.206Z,99993.84
2022-10-19T09:07:34.492Z,99991.09
2022-10-19T09:10:19.163Z,99986.94
2022-10-19T09:13:09.341Z,99984.06
2022-10-19T09:15:42.041Z,99988.03
2022-10-19T09:18:18.951Z,99980.97
2022-10-19T09:20:49.552Z,99982.31
2022-10-19T09:23:26.949Z,99967.97
2022-10-19T09:25:56.266Z,99970.91
2022-10-19T09:28:40.176Z,99966.50
2022-10-19T09:31:15.479Z,99963.97
2022-10-19T09:33:45.443Z,99957.50
2022-10-19T09:36:22.312Z,99955.41
2022-10-19T09:38:54.631Z,99943.13
2022-10-19T09:41:23.595Z,99957.53
2022-10-19T09:43:54.651Z,99939.34
2022-10-19T09:47:00.037Z,99949.88
2022-10-19T09:49:47.402Z,99933.06
2022-10-19T09:52:25.568Z,99925.84
2022-10-19T09:55:01.889Z,99926.28
2022-10-19T09:57:29.734Z,99919.19
2022-10-19T09:59:56.827Z,99914.97
2022-10-19T10:02:32.735Z,99912.81
2022-10-19T10:05:05.100Z,99918.25
2022-10-19T10:07:39.100Z,99909.41
2022-10-19T10:10:10.794Z,99909.97
2022-10-19T10:12:40.337Z,99900.59
2022-10-19T10:15:07.879Z,99901.41
2022-10-19T10:17:36.934Z,99891.47
2022-10-19T10:20:18.042Z,99895.28
2022-10-19T10:22:53.270Z,99889.88
2022-10-19T10:25:20.262Z,99884.69
2022-10-19T10:28:02.193Z,99886.47
2022-10-19T10:30:37.372Z,99871.31
2022-10-19T10:33:13.376Z,99878.84
2022-10-19T10:35:53.532Z,99883.78
2022-10-19T10:38:23.418Z,99862.88
2022-10-19T10:40:57.864Z,99861.19
2022-10-19T10:43:32.277Z,99862.31
2022-10-19T10:46:27.177Z,99846.41
2022-10-19T10:48:58.611Z,99839.28
2022-10-19T10:51:35.065Z,99836.94
2022-10-19T10:54:19.879Z,99827.47
2022-10-19T10:57:15.915Z,99821.84
2022-10-19T11:00:01.335Z,99821.47
2022-10-19T11:02:34.140Z,99818.44
2022-10-19T11:05:07.922Z,99816.91
2022-10-19T11:07:36.856Z,99811.75
2022-10-19T11:10:14.490Z,99813.50
2022-10-19T11:12:49.709Z,99808.72
2022-10-19T11:15:36.682Z,99803.31
2022-10-19T11:18:31.393Z,99799.50
2022-10-19T11:21:12.463Z,99800.19
2022-10-19T11:23:42.035Z,99803.38
2022-10-19T11:26:23.859Z,99787.50
2022-10-19T11:29:26.333Z,99783.16
2022-10-19T11:31:57.251Z,99797.66
2022-10-19T11:34:37.129Z,99795.22
2022-10-19T11:37:49.805Z,99783.38
2022-10-19T11:40:40.231Z,99780.47
2022-10-19T11:43:48.474Z,99774.00
2022-10-19T11:46:39.237Z,99768.09
2022-10-19T11:49:41.285Z,99766.06
2022-10-19T11:52:38.036Z,99764.81
2022-10-19T11:55:32.500Z,99770.34
2022-10-19T11:58:21.881Z,99764.66
2022-10-19T12:01:04.522Z,99760.56
2022-10-19T12:03:31.329Z,99754.16
2022-10-19T12:06:08.228Z,99751.28
2022-10-19T12:08:56.181Z,99737.53
2022-10-19T12:11:35.536Z,99745.66
2022-10-19T12:14:12.806Z,99731.31
2022-10-19T12:16:53.143Z,99732.53
2022-10-19T12:19:25.103Z,99734.75
2022-10-19T12:21:58.628Z,99727.09
2022-10-19T12:24:28.721Z,99724.41
2022-10-19T12:26:56.147Z,99733.59
2022-10-19T12:29:30.786Z,99721.94
2022-10-19T12:32:01.170Z,99715.91
2022-10-19T12:35:03.411Z,99723.59
2022-10-19T12:37:47.897Z,99715.66
2022-10-19T12:40:28.151Z,99714.84
2022-10-19T12:43:11.255Z,99710.06
2022-10-19T12:46:06.324Z,99710.69
2022-10-19T12:48:36.404Z,99704.88
2022-10-19T12:51:07.004Z,99706.72
2022-10-19T12:53:38.489Z,99703.84
2022-10-19T12:56:11.799Z,99704.03
2022-10-19T12:58:47.704Z,99710.28
2022-10-19T13:01:23.359Z,99712.16
2022-10-19T13:04:07.795Z,99714.22
2022-10-19T13:06:38.494Z,99700.66
2022-10-19T13:09:08.130Z,99698.44
2022-10-19T13:11:36.429Z,99703.00
2022-10-19T13:14:15.152Z,99693.81
2022-10-19T13:16:57.741Z,99702.34
2022-10-19T13:19:25.543Z,99696.72
2022-10-19T13:22:01.723Z,99697.34
2022-10-19T13:24:37.079Z,99686.56
2022-10-19T13:27:04.002Z,99686.16
2022-10-19T13:29:41.507Z,99683.44
2022-10-19T13:32:27.183Z,99684.06
2022-10-19T13:34:54.189Z,99686.78
2022-10-19T13:37:21.915Z,99696.97
2022-10-19T13:39:49.683Z,99685.06
2022-10-19T13:42:27.975Z,99689.00
2022-10-19T13:44:54.983Z,99689.41
2022-10-19T13:47:43.377Z,99689.84
2022-10-19T13:50:22.520Z,99694.22
2022-10-19T13:53:15.753Z,99691.44
2022-10-19T13:56:09.754Z,99691.91
2022-10-19T13:58:48.827Z,99685.47
2022-10-19T14:01:41.804Z,99687.63
2022-10-19T14:04:47.098Z,99692.59
2022-10-19T14:07:26.613Z,99684.06
2022-10-19T14:10:33.044Z,99682.16
2022-10-19T14:13:15.831Z,99675.56
2022-10-19T14:15:52.715Z,99672.66
2022-10-19T14:18:31.449Z,99677.59
2022-10-19T14:21:05.522Z,99666.53
2022-10-19T14:23:39.846Z,99663.78
2022-10-19T14:26:11.372Z,99662.53
2022-10-19T14:28:39.956Z,99665.44
2022-10-19T14:31:17.741Z,99659.34
2022-10-19T14:33:47.833Z,99656.16
2022-10-19T14:36:18.791Z,99659.00
2022-10-19T14:38:48.319Z,99658.19
2022-10-19T14:44:44.124Z,99659.09
2022-10-19T14:47:23.119Z,99654.22
2022-10-19T14:49:50.929Z,99655.16
2022-10-19T14:55:05.492Z,99658.47
2022-10-19T14:57:36.769Z,99653.06
2022-10-19T15:00:10.177Z,99656.97
2022-10-19T15:02:41.371Z,99662.78
2022-10-19T15:05:20.391Z,99661.25
2022-10-19T15:07:48.414Z,99657.31
2022-10-19T15:10:31.202Z,99663.72
2022-10-19T15:13:04.909Z,99667.44
2022-10-19T15:15:34.611Z,99666.00
2022-10-19T15:18:01.555Z,99661.38
2022-10-19T15:20:49.188Z,99658.31
2022-10-19T15:23:39.601Z,99665.00
2022-10-19T15:26:28.721Z,99655.91
2022-10-19T15:29:07.571Z,99661.34
2022-10-19T15:31:34.755Z,99659.44
2022-10-19T15:34:02.878Z,99661.94
2022-10-19T15:36:31.939Z,99662.06
2022-10-19T15:39:11.173Z,99668.91
2022-10-19T15:41:45.660Z,99663.19
2022-10-19T15:44:40.837Z,99668.78
2022-10-19T15:47:16.718Z,99679.25
2022-10-19T15:49:44.365Z,99681.41
2022-10-19T15:52:19.668Z,99684.88
2022-10-19T15:54:51.382Z,99686.66
2022-10-19T15:57:37.882Z,99692.22
2022-10-19T16:00:15.615Z,99701.16
2022-10-19T16:02:42.478Z,99701.81
2022-10-19T16:05:09.644Z,99708.72
2022-10-19T16:07:38.446Z,99707.72
2022-10-19T16:10:06.186Z,99711.59
2022-10-19T16:12:33.201Z,99718.81
2022-10-19T16:15:00.142Z,99713.09
2022-10-19T16:17:27.365Z,99715.97
2022-10-19T16:19:54.228Z,99718.16
2022-10-19T16:22:21.226Z,99724.00
2022-10-19T16:24:48.090Z,99727.88
2022-10-19T16:27:16.422Z,99717.66
2022-10-19T16:29:44.644Z,99738.41
2022-10-19T16:32:11.733Z,99733.56
2022-10-19T16:34:38.823Z,99742.25
2022-10-19T16:37:07.208Z,99736.72
2022-10-19T16:39:34.965Z,99741.75
2022-10-19T16:42:01.765Z,99743.78
2022-10-19T16:44:28.609Z,99740.91
2022-10-19T16:46:58.965Z,99746.25
2022-10-19T16:49:26.475Z,99751.81
2022-10-19T16:51:56.454Z,99751.28
2022-10-19T16:54:26.721Z,99758.13
2022-10-19T16:56:55.629Z,99752.44
2022-10-19T16:59:22.615Z,99750.47
2022-10-19T17:01:49.666Z,99758.16
2022-10-19T17:04:18.088Z,99760.16
2022-10-19T17:06:44.938Z,99761.31
2022-10-19T17:11:58.864Z,99768.50
2022-10-19T17:14:25.840Z,99770.97
2022-10-19T17:16:52.730Z,99767.25
2022-10-19T17:19:19.549Z,99772.31
2022-10-19T17:21:47.565Z,99784.84
2022-10-19T17:24:21.678Z,99774.28
2022-10-19T17:26:51.154Z,99774.34
2022-10-19T17:29:18.824Z,99767.66
2022-10-19T17:31:46.416Z,99777.69
2022-10-19T17:34:13.864Z,99774.81
2022-10-19T17:36:44.726Z,99773.78
2022-10-19T17:39:15.478Z,99772.66
2022-10-19T17:41:42.353Z,99772.03
2022-10-19T17:44:09.328Z,99772.97
2022-10-19T17:46:36.465Z,99766.72
2022-10-19T17:49:04.306Z,99761.34
2022-10-19T17:51:33.707Z,99773.13
2022-10-19T17:54:02.999Z,99767.41
2022-10-19T17:56:30.258Z,99777.56
2022-10-19T17:58:58.596Z,99765.78
2022-10-19T18:01:26.555Z,99775.22
2022-10-19T18:03:53.514Z,99767.47
2022-10-19T18:06:26.859Z,99764.75
2022-10-19T18:08:55.939Z,99772.50
2022-10-19T18:11:26.175Z,99774.41
2022-10-19T18:13:56.242Z,99772.09
2022-10-19T18:16:25.847Z,99768.03
2022-10-19T18:18:55.487Z,99774.31
2022-10-19T18:21:25.454Z,99775.63
2022-10-19T18:23:53.802Z,99781.09
2022-10-19T18:26:23.081Z,99775.81
2022-10-19T18:28:51.199Z,99780.31
2022-10-19T18:31:21.265Z,99784.91
2022-10-19T18:33:54.634Z,99779.28
2022-10-19T18:36:21.437Z,99783.94
2022-10-19T18:38:56.231Z,99774.38
2022-10-19T18:41:23.800Z,99785.19
2022-10-19T18:43:52.670Z,99785.75
2022-10-19T18:46:21.397Z,99794.16
2022-10-19T18:48:48.266Z,99790.13
2022-10-19T18:51:15.706Z,99794.47
2022-10-19T18:53:43.806Z,99787.47
2022-10-19T18:56:12.730Z,99788.28
2022-10-19T18:58:39.848Z,99787.41
2022-10-19T19:01:13.883Z,99785.91
2022-10-19T19:03:43.790Z,99781.25
2022-10-19T19:06:17.266Z,99805.88
2022-10-19T19:11:25.298Z,99815.41
2022-10-19T19:13:57.692Z,99803.56
2022-10-19T19:16:25.223Z,99799.53
2022-10-19T19:18:52.299Z,99811.63
2022-10-19T19:21:24.864Z,99814.44
2022-10-19T19:23:53.605Z,99818.56
2022-10-19T19:26:22.629Z,99797.06
2022-10-19T19:28:51.668Z,99815.13
2022-10-19T19:31:19.646Z,99811.56
2022-10-19T19:33:47.491Z,99821.78
2022-10-19T19:36:16.274Z,99816.03
2022-10-19T19:38:44.219Z,99805.88
2022-10-19T19:41:13.465Z,99820.50
2022-10-19T19:43:41.311Z,99824.47
2022-10-19T19:46:12.721Z,99821.41
2022-10-19T19:48:41.017Z,99828.63
2022-10-19T19:51:12.897Z,99823.97
2022-10-19T19:53:40.154Z,99827.22
2022-10-19T19:56:09.258Z,99829.34
2022-10-19T19:58:36.604Z,99823.16
2022-10-19T20:01:14.327Z,99831.69
2022-10-19T20:03:42.479Z,99828.97
2022-10-19T20:06:10.262Z,99837.06
2022-10-19T20:08:38.539Z,99835.22
2022-10-19T20:11:11.830Z,99830.59
2022-10-19T20:13:39.401Z,99838.56
2022-10-19T20:16:10.328Z,99839.81
2022-10-19T20:18:37.163Z,99834.75
2022-10-19T20:21:05.197Z,99839.59
2022-10-19T20:23:32.415Z,99838.56
2022-10-19T20:25:59.178Z,99842.00
2022-10-19T20:28:27.059Z,99837.97
2022-10-19T20:31:05.470Z,99840.97
2022-10-19T20:33:34.497Z,99848.56
2022-10-19T20:36:06.496Z,99840.31
2022-10-19T20:38:33.812Z,99848.16
2022-10-19T20:41:06.932Z,99855.09
2022-10-19T20:43:36.596Z,99855.13
2022-10-19T20:46:08.818Z,99848.06
2022-10-19T20:48:35.754Z,99850.75
2022-10-19T20:51:12.852Z,99858.38
2022-10-19T20:53:40.480Z,99852.59
2022-10-19T20:56:09.507Z,99855.94
2022-10-19T20:58:40.368Z,99856.53
2022-10-19T21:01:15.666Z,99852.75
2022-10-19T21:03:48.212Z,99866.41
2022-10-19T21:06:15.217Z,99862.72
2022-10-19T21:08:42.564Z,99858.28
2022-10-19T21:11:20.928Z,99855.78
2022-10-19T21:13:48.677Z,99855.56
2022-10-19T21:16:17.901Z,99862.63
2022-10-19T21:18:46.620Z,99864.06
2022-10-19T21:21:18.482Z,99852.47
2022-10-19T21:23:47.381Z,99858.88
2022-10-19T21:26:14.651Z,99859.06
2022-10-19T21:28:46.908Z,99861.13
2022-10-19T21:31:14.510Z,99857.78
2022-10-19T21:33:41.285Z,99859.69
2022-10-19T21:36:09.332Z,99858.75
2022-10-19T21:38:36.429Z,99864.50
2022-10-19T21:41:05.894Z,99860.28
2022-10-19T21:43:33.423Z,99856.66
2022-10-19T21:46:08.252Z,99858.94
2022-10-19T21:48:35.267Z,99856.16
2022-10-19T21:51:20.745Z,99860.63
2022-10-19T21:53:47.622Z,99859.91
2022-10-19T21:56:15.996Z,99868.66
2022-10-19T21:58:50.844Z,99866.66
2022-10-19T22:01:19.325Z,99867.91
2022-10-19T22:03:46.592Z,99876.31
2022-10-19T22:06:14.173Z,99877.16
2022-10-19T22:08:45.447Z,99869.63
2022-10-19T22:11:13.903Z,99883.81
2022-10-19T22:13:41.164Z,99862.38
2022-10-19T22:16:21.028Z,99871.69
2022-10-19T22:18:48.655Z,99874.31
2022-10-19T22:21:21.908Z,99868.88
2022-10-19T22:23:53.838Z,99867.25
2022-10-19T22:26:29.504Z,99863.94
2022-10-19T22:28:57.355Z,99860.84
2022-10-19T22:31:25.087Z,99869.81
2022-10-19T22:33:51.909Z,99872.63
2022-10-19T22:36:18.980Z,99865.22
2022-10-19T22:38:45.973Z,99871.03
2022-10-19T22:41:12.713Z,99864.41
2022-10-19T22:43:39.477Z,99872.69
2022-10-19T22:46:06.275Z,99870.69
2022-10-19T22:48:33.022Z,99871.44
2022-10-19T22:50:59.868Z,99864.16
2022-10-19T22:53:27.399Z,99867.91
2022-10-19T22:55:54.147Z,99872.19
2022-10-19T22:58:20.951Z,99862.06
2022-10-19T23:01:08.572Z,99862.16
2022-10-19T23:03:35.775Z,99860.63
2022-10-19T23:06:02.560Z,99853.28
2022-10-19T23:08:29.379Z,99862.94
2022-10-19T23:10:56.291Z,99855.47
2022-10-19T23:13:23.280Z,99876.63
2022-10-19T23:15:50.904Z,99878.09
2022-10-19T23:18:18.180Z,99871.16
2022-10-19T23:20:59.406Z,99880.91
2022-10-19T23:23:27.809Z,99875.72
2022-10-19T23:26:03.310Z,99865.81
2022-10-19T23:28:31.734Z,99854.69
2022-10-19T23:31:04.452Z,99861.81
2022-10-19T23:33:31.987Z,99857.28
2022-10-19T23:36:11.563Z,99853.34
2022-10-19T23:38:38.816Z,99852.97
2022-10-19T23:41:05.686Z,99867.69
2022-10-19T23:43:32.608Z,99857.34
2022-10-19T23:45:59.438Z,99858.31
2022-10-19T23:48:26.272Z,99876.50
2022-10-19T23:51:00.638Z,99870.34
2022-10-19T23:53:29.244Z,99864.44
2022-10-19T23:56:03.903Z,99863.44
2022-10-19T23:58:31.312Z,99873.16
