createdAt,value
2022-09-18T00:00:22.083Z,101611.53
2022-09-18T00:02:54.890Z,101603.63
2022-09-18T00:05:29.068Z,101600.09
2022-09-18T00:08:02.202Z,101599.66
2022-09-18T00:10:35.073Z,101598.84
2022-09-18T00:13:07.864Z,101607.22
2022-09-18T00:15:41.085Z,101594.56
2022-09-18T00:18:13.630Z,101601.63
2022-09-18T00:20:47.705Z,101602.06
2022-09-18T00:23:20.539Z,101606.84
2022-09-18T00:25:53.409Z,101604.81
2022-09-18T00:28:26.503Z,101604.84
2022-09-18T00:31:04.066Z,101616.72
2022-09-18T00:33:37.668Z,101597.72
2022-09-18T00:36:13.652Z,101602.50
2022-09-18T00:38:48.373Z,101614.75
2022-09-18T00:41:24.215Z,101630.19
2022-09-18T00:44:33.971Z,101616.34
2022-09-18T00:47:27.137Z,101615.56
2022-09-18T00:50:10.914Z,101612.00
2022-09-18T00:52:51.096Z,101606.47
2022-09-18T00:55:28.301Z,101602.47
2022-09-18T00:58:04.071Z,101604.06
2022-09-18T01:00:37.169Z,101596.94
2022-09-18T01:03:10.138Z,101599.34
2022-09-18T01:06:06.894Z,101596.94
2022-09-18T01:08:56.469Z,101610.41
2022-09-18T01:11:38.103Z,101608.84
2022-09-18T01:14:24.638Z,101616.34
2022-09-18T01:17:09.061Z,101612.00
2022-09-18T01:20:07.799Z,101604.09
2022-09-18T01:22:55.866Z,101610.41
2022-09-18T01:25:38.301Z,101616.34
2022-09-18T01:28:20.368Z,101608.81
2022-09-18T01:30:58.352Z,101602.06
2022-09-18T01:33:38.435Z,101594.16
2022-09-18T01:36:16.315Z,101611.59
2022-09-18T01:38:53.195Z,101593.75
2022-09-18T01:41:28.985Z,101592.97
2022-09-18T01:44:10.444Z,101582.28
2022-09-18T01:46:45.881Z,101582.28
2022-09-18T01:49:24.511Z,101582.66
2022-09-18T01:52:03.759Z,101577.91
2022-09-18T01:54:39.897Z,101579.53
2022-09-18T01:57:18.291Z,101567.59
2022-09-18T01:59:58.627Z,101572.34
2022-09-18T02:02:39.237Z,101566.44
2022-09-18T02:05:17.235Z,101568.00
2022-09-18T02:07:57.469Z,101575.56
2022-09-18T02:10:34.750Z,101570.81
2022-09-18T02:13:13.528Z,101567.22
2022-09-18T02:15:50.599Z,101554.19
2022-09-18T02:18:31.307Z,101552.56
2022-09-18T02:21:09.564Z,101564.50
2022-09-18T02:23:44.056Z,101563.66
2022-09-18T02:26:19.998Z,101566.44
2022-09-18T02:28:54.296Z,101556.50
2022-09-18T02:31:29.332Z,101556.56
2022-09-18T02:34:03.751Z,101554.53
2022-09-18T02:36:52.642Z,101562.50
2022-09-18T02:39:41.932Z,101556.97
2022-09-18T02:42:28.054Z,101563.66
2022-09-18T02:45:11.353Z,101552.97
2022-09-18T02:48:00.449Z,101557.34
2022-09-18T02:50:45.394Z,101551.81
2022-09-18T02:53:26.855Z,101554.19
2022-09-18T02:56:04.117Z,101556.16
2022-09-18T02:58:44.885Z,101547.81
2022-09-18T03:01:21.116Z,101551.00
2022-09-18T03:03:56.907Z,101552.59
2022-09-18T03:06:43.018Z,101537.16
2022-09-18T03:09:17.112Z,101552.56
2022-09-18T03:11:50.342Z,101543.88
2022-09-18T03:14:25.358Z,101528.81
2022-09-18T03:16:58.026Z,101523.69
2022-09-18T03:19:32.154Z,101522.50
2022-09-18T03:22:06.546Z,101520.13
2022-09-18T03:24:42.303Z,101526.84
2022-09-18T03:27:15.120Z,101528.06
2022-09-18T03:29:48.146Z,101528.84
2022-09-18T03:32:23.609Z,101525.69
2022-09-18T03:35:01.229Z,101522.13
2022-09-18T03:37:34.698Z,101520.53
2022-09-18T03:40:10.486Z,101521.34
2022-09-18T03:42:44.220Z,101520.94
2022-09-18T03:45:20.739Z,101524.09
2022-09-18T03:47:53.571Z,101510.59
2022-09-18T03:50:30.693Z,101520.94
2022-09-18T03:53:04.810Z,101525.28
2022-09-18T03:56:13.605Z,101521.72
2022-09-18T03:59:04.644Z,101526.88
2022-09-18T04:01:48.417Z,101519.31
2022-09-18T04:04:33.011Z,101519.31
2022-09-18T04:07:25.238Z,101521.72
2022-09-18T04:10:00.650Z,101517.75
2022-09-18T04:12:33.564Z,101530.38
2022-09-18T04:15:20.883Z,101533.19
2022-09-18T04:17:53.613Z,101529.66
2022-09-18T04:20:26.686Z,101528.84
2022-09-18T04:23:00.936Z,101529.25
2022-09-18T04:25:33.962Z,101528.06
2022-09-18T04:28:07.343Z,101524.88
2022-09-18T04:30:45.013Z,101532.03
2022-09-18T04:33:18.035Z,101521.34
2022-09-18T04:35:54.064Z,101520.13
2022-09-18T04:38:29.758Z,101520.13
2022-09-18T04:41:03.019Z,101519.31
2022-09-18T04:43:36.450Z,101523.31
2022-09-18T04:46:11.360Z,101528.81
2022-09-18T04:48:49.246Z,101520.16
2022-09-18T04:51:23.188Z,101518.94
2022-09-18T04:53:58.714Z,101522.91
2022-09-18T04:56:31.755Z,101519.34
2022-09-18T04:59:04.942Z,101520.16
2022-09-18T05:01:38.843Z,101511.03
2022-09-18T05:04:18.017Z,101509.06
2022-09-18T05:07:11.551Z,101515.78
2022-09-18T05:09:53.486Z,101515.41
2022-09-18T05:12:26.527Z,101504.72
2022-09-18T05:14:59.415Z,101519.78
2022-09-18T05:17:35.514Z,101532.81
2022-09-18T05:20:11.816Z,101532.00
2022-09-18T05:22:47.100Z,101518.53
2022-09-18T05:25:29.006Z,101518.94
2022-09-18T05:28:03.758Z,101519.34
2022-09-18T05:30:46.247Z,101518.16
2022-09-18T05:33:20.052Z,101519.34
2022-09-18T05:35:55.052Z,101520.16
2022-09-18T05:38:28.478Z,101518.56
2022-09-18T05:41:03.948Z,101509.06
2022-09-18T05:43:36.759Z,101511.44
2022-09-18T05:46:14.736Z,101505.91
2022-09-18T05:49:01.382Z,101500.78
2022-09-18T05:51:34.791Z,101505.91
2022-09-18T05:54:07.654Z,101501.94
2022-09-18T05:56:48.203Z,101501.53
2022-09-18T05:59:20.873Z,101502.72
2022-09-18T06:01:54.637Z,101492.44
2022-09-18T06:04:32.829Z,101487.72
2022-09-18T06:07:11.627Z,101490.88
2022-09-18T06:09:44.489Z,101490.84
2022-09-18T06:12:21.198Z,101486.50
2022-09-18T06:14:55.098Z,101500.78
2022-09-18T06:17:27.912Z,101503.16
2022-09-18T06:20:06.274Z,101497.19
2022-09-18T06:22:39.159Z,101498.38
2022-09-18T06:25:16.704Z,101494.00
2022-09-18T06:27:54.548Z,101488.44
2022-09-18T06:30:28.187Z,101493.22
2022-09-18T06:33:02.009Z,101502.72
2022-09-18T06:35:35.585Z,101505.88
2022-09-18T06:38:09.361Z,101486.88
2022-09-18T06:40:51.688Z,101480.56
2022-09-18T06:43:31.184Z,101486.88
2022-09-18T06:46:23.550Z,101491.63
2022-09-18T06:48:56.873Z,101494.75
2022-09-18T06:51:29.527Z,101497.91
2022-09-18T06:54:21.304Z,101487.69
2022-09-18T06:56:55.911Z,101501.13
2022-09-18T06:59:30.083Z,101507.09
2022-09-18T07:02:02.778Z,101500.34
2022-09-18T07:04:54.357Z,101501.13
2022-09-18T07:07:27.322Z,101496.38
2022-09-18T07:10:03.667Z,101488.44
2022-09-18T07:12:48.239Z,101495.19
2022-09-18T07:15:26.078Z,101487.69
2022-09-18T07:18:00.171Z,101486.06
2022-09-18T07:20:34.522Z,101483.72
2022-09-18T07:23:07.677Z,101486.06
2022-09-18T07:25:49.558Z,101479.34
2022-09-18T07:28:22.576Z,101484.50
2022-09-18T07:31:06.035Z,101483.66
2022-09-18T07:33:40.434Z,101482.06
2022-09-18T07:36:14.085Z,101486.81
2022-09-18T07:38:50.673Z,101478.09
2022-09-18T07:41:24.655Z,101474.09
2022-09-18T07:43:57.446Z,101473.31
2022-09-18T07:46:34.039Z,101478.03
2022-09-18T07:49:09.914Z,101484.34
2022-09-18T07:51:42.836Z,101490.72
2022-09-18T07:54:16.462Z,101491.91
2022-09-18T07:57:01.284Z,101501.72
2022-09-18T07:59:41.810Z,101501.34
2022-09-18T08:02:17.401Z,101491.84
2022-09-18T08:04:50.146Z,101498.19
2022-09-18T08:07:28.454Z,101505.75
2022-09-18T08:10:15.705Z,101519.59
2022-09-18T08:13:05.398Z,101517.56
2022-09-18T08:15:57.845Z,101523.09
2022-09-18T08:18:40.571Z,101523.88
2022-09-18T08:21:32.189Z,101521.50
2022-09-18T08:24:08.033Z,101515.53
2022-09-18T08:26:41.712Z,101517.09
2022-09-18T08:29:19.122Z,101513.19
2022-09-18T08:31:58.506Z,101512.84
2022-09-18T08:34:32.633Z,101507.63
2022-09-18T08:37:05.561Z,101509.22
2022-09-18T08:39:57.338Z,101504.47
2022-09-18T08:42:55.501Z,101509.63
2022-09-18T08:45:42.982Z,101505.28
2022-09-18T08:48:20.732Z,101507.22
2022-09-18T08:51:01.504Z,101501.59
2022-09-18T08:53:37.190Z,101500.03
2022-09-18T08:56:31.115Z,101504.88
2022-09-18T08:59:37.943Z,101496.16
2022-09-18T09:02:28.766Z,101495.75
2022-09-18T09:05:07.088Z,101502.47
2022-09-18T09:07:57.736Z,101498.00
2022-09-18T09:10:40.840Z,101486.47
2022-09-18T09:13:38.054Z,101490.03
2022-09-18T09:16:17.010Z,101480.56
2022-09-18T09:19:00.626Z,101495.81
2022-09-18T09:21:54.313Z,101496.88
2022-09-18T09:24:33.379Z,101496.94
2022-09-18T09:27:29.227Z,101485.69
2022-09-18T09:30:21.610Z,101482.50
2022-09-18T09:33:37.686Z,101488.84
2022-09-18T09:36:37.787Z,101492.91
2022-09-18T09:39:22.608Z,101487.75
2022-09-18T09:42:03.235Z,101486.50
2022-09-18T09:44:40.286Z,101484.06
2022-09-18T09:47:32.994Z,101487.19
2022-09-18T09:50:26.796Z,101488.00
2022-09-18T09:53:03.639Z,101469.75
2022-09-18T09:55:45.942Z,101478.03
2022-09-18T09:58:35.003Z,101474.47
2022-09-18T10:01:15.139Z,101462.34
2022-09-18T10:03:59.016Z,101474.25
2022-09-18T10:06:45.228Z,101486.09
2022-09-18T10:09:26.326Z,101521.00
2022-09-18T10:12:04.949Z,101533.66
2022-09-18T10:14:47.431Z,101530.28
2022-09-18T10:17:22.233Z,101525.91
2022-09-18T10:19:56.341Z,101528.31
2022-09-18T10:22:29.857Z,101531.84
2022-09-18T10:25:13.356Z,101517.09
2022-09-18T10:27:46.090Z,101515.91
2022-09-18T10:30:20.343Z,101525.13
2022-09-18T10:32:59.726Z,101536.91
2022-09-18T10:35:45.921Z,101536.09
2022-09-18T10:38:33.344Z,101554.81
2022-09-18T10:41:25.232Z,101546.84
2022-09-18T10:44:07.108Z,101525.59
2022-09-18T10:46:53.544Z,101523.66
2022-09-18T10:49:31.482Z,101511.75
2022-09-18T10:52:35.103Z,101503.06
2022-09-18T10:55:33.870Z,101505.06
2022-09-18T10:58:15.105Z,101497.88
2022-09-18T11:01:02.726Z,101504.69
2022-09-18T11:03:42.572Z,101503.06
2022-09-18T11:06:24.213Z,101497.13
2022-09-18T11:09:01.605Z,101509.69
2022-09-18T11:11:39.621Z,101501.34
2022-09-18T11:14:24.770Z,101517.22
2022-09-18T11:17:05.206Z,101531.53
2022-09-18T11:19:52.388Z,101519.53
2022-09-18T11:22:38.396Z,101513.13
2022-09-18T11:25:24.680Z,101507.63
2022-09-18T11:28:01.558Z,101517.16
2022-09-18T11:30:40.795Z,101516.69
2022-09-18T11:33:25.002Z,101527.44
2022-09-18T11:36:06.706Z,101521.56
2022-09-18T11:38:44.214Z,101521.16
2022-09-18T11:41:24.246Z,101511.59
2022-09-18T11:44:02.763Z,101510.81
2022-09-18T11:46:50.391Z,101521.84
2022-09-18T11:49:29.445Z,101522.72
2022-09-18T11:52:16.066Z,101521.97
2022-09-18T11:54:59.196Z,101519.88
2022-09-18T11:57:38.688Z,101517.84
2022-09-18T12:00:18.682Z,101521.03
2022-09-18T12:03:07.294Z,101518.84
2022-09-18T12:05:53.452Z,101517.94
2022-09-18T12:08:44.772Z,101522.78
2022-09-18T12:11:24.406Z,101512.44
2022-09-18T12:14:05.154Z,101522.72
2022-09-18T12:16:52.970Z,101509.56
2022-09-18T12:19:33.898Z,101509.94
2022-09-18T12:22:13.681Z,101510.25
2022-09-18T12:24:49.062Z,101500.81
2022-09-18T12:27:36.066Z,101508.09
2022-09-18T12:30:12.731Z,101501.34
2022-09-18T12:33:05.995Z,101476.41
2022-09-18T12:35:54.092Z,101477.56
2022-09-18T12:38:41.867Z,101474.38
2022-09-18T12:41:34.250Z,101482.19
2022-09-18T12:44:27.003Z,101501.69
2022-09-18T12:47:13.541Z,101508.06
2022-09-18T12:50:08.766Z,101499.97
2022-09-18T12:53:09.135Z,101494.06
2022-09-18T12:56:12.698Z,101481.59
2022-09-18T12:59:07.326Z,101481.13
2022-09-18T13:01:46.958Z,101489.56
2022-09-18T13:04:26.277Z,101492.75
2022-09-18T13:07:04.543Z,101503.00
2022-09-18T13:09:44.745Z,101495.75
2022-09-18T13:12:22.963Z,101498.19
2022-09-18T13:15:02.419Z,101494.22
2022-09-18T13:17:38.962Z,101514.91
2022-09-18T13:20:18.057Z,101518.84
2022-09-18T13:22:54.029Z,101504.63
2022-09-18T13:25:31.557Z,101514.06
2022-09-18T13:28:08.703Z,101510.88
2022-09-18T13:30:43.750Z,101512.09
2022-09-18T13:33:24.942Z,101518.00
2022-09-18T13:35:59.274Z,101523.91
2022-09-18T13:38:34.354Z,101502.97
2022-09-18T13:41:10.110Z,101503.41
2022-09-18T13:43:46.353Z,101504.13
2022-09-18T13:46:34.017Z,101495.84
2022-09-18T13:49:29.956Z,101499.09
2022-09-18T13:52:28.505Z,101513.75
2022-09-18T13:55:02.276Z,101509.78
2022-09-18T13:57:35.080Z,101504.63
2022-09-18T14:00:39.897Z,101504.19
2022-09-18T14:03:37.266Z,101488.00
2022-09-18T14:06:43.387Z,101495.06
2022-09-18T14:09:28.488Z,101486.34
2022-09-18T14:12:12.374Z,101501.47
2022-09-18T14:14:57.168Z,101495.13
2022-09-18T14:17:31.867Z,101496.72
2022-09-18T14:20:19.496Z,101488.78
2022-09-18T14:22:52.645Z,101500.28
2022-09-18T14:25:45.535Z,101491.19
2022-09-18T14:28:21.540Z,101509.41
2022-09-18T14:31:28.238Z,101517.88
2022-09-18T14:34:04.444Z,101498.78
2022-09-18T14:36:46.430Z,101499.53
2022-09-18T14:39:26.291Z,101492.88
2022-09-18T14:42:02.882Z,101492.81
2022-09-18T14:44:37.906Z,101494.38
2022-09-18T14:47:21.588Z,101486.06
2022-09-18T14:49:54.733Z,101476.63
2022-09-18T14:52:30.802Z,101484.06
2022-09-18T14:55:11.903Z,101484.06
2022-09-18T14:57:48.421Z,101480.09
2022-09-18T15:00:25.547Z,101481.72
2022-09-18T15:03:01.346Z,101504.41
2022-09-18T15:05:34.673Z,101492.09
2022-09-18T15:08:17.879Z,101483.78
2022-09-18T15:10:53.856Z,101477.00
2022-09-18T15:13:27.096Z,101484.06
2022-09-18T15:16:01.908Z,101488.09
2022-09-18T15:18:45.260Z,101481.75
2022-09-18T15:21:22.660Z,101472.72
2022-09-18T15:23:58.277Z,101477.03
2022-09-18T15:26:36.099Z,101484.13
2022-09-18T15:29:19.340Z,101481.06
2022-09-18T15:31:53.264Z,101480.97
2022-09-18T15:34:30.025Z,101487.41
2022-09-18T15:37:05.459Z,101483.41
2022-09-18T15:39:42.551Z,101484.28
2022-09-18T15:42:27.888Z,101481.84
2022-09-18T15:45:19.658Z,101515.06
2022-09-18T15:47:53.465Z,101518.69
2022-09-18T15:50:34.356Z,101523.09
2022-09-18T15:53:31.161Z,101508.84
2022-09-18T15:56:09.341Z,101514.75
2022-09-18T15:58:45.875Z,101522.38
2022-09-18T16:01:25.921Z,101521.84
2022-09-18T16:04:08.764Z,101523.91
2022-09-18T16:06:49.263Z,101531.38
2022-09-18T16:09:37.369Z,101552.78
2022-09-18T16:12:35.837Z,101531.06
2022-09-18T16:15:18.555Z,101542.56
2022-09-18T16:18:03.937Z,101537.81
2022-09-18T16:20:41.453Z,101534.66
2022-09-18T16:23:25.659Z,101534.63
2022-09-18T16:26:05.815Z,101542.84
2022-09-18T16:28:43.079Z,101542.50
2022-09-18T16:31:19.195Z,101536.16
2022-09-18T16:33:57.092Z,101539.03
2022-09-18T16:36:33.226Z,101537.03
2022-09-18T16:39:09.210Z,101541.81
2022-09-18T16:41:42.650Z,101535.81
2022-09-18T16:44:18.788Z,101535.91
2022-09-18T16:46:55.277Z,101542.63
2022-09-18T16:49:31.563Z,101541.38
2022-09-18T16:52:04.796Z,101534.28
2022-09-18T16:54:38.521Z,101542.19
2022-09-18T16:57:13.812Z,101543.78
2022-09-18T16:59:49.997Z,101544.59
2022-09-18T17:02:25.958Z,101548.97
2022-09-18T17:05:01.740Z,101556.16
2022-09-18T17:07:37.681Z,101547.03
2022-09-18T17:10:12.734Z,101548.19
2022-09-18T17:12:53.373Z,101541.47
2022-09-18T17:15:28.102Z,101552.97
2022-09-18T17:18:05.491Z,101542.25
2022-09-18T17:20:38.649Z,101548.97
2022-09-18T17:23:11.738Z,101549.00
2022-09-18T17:25:44.720Z,101547.03
2022-09-18T17:28:20.196Z,101543.47
2022-09-18T17:30:55.148Z,101559.31
2022-09-18T17:33:28.577Z,101554.13
2022-09-18T17:36:05.104Z,101555.78
2022-09-18T17:38:39.263Z,101581.50
2022-09-18T17:41:14.969Z,101585.06
2022-09-18T17:43:53.716Z,101590.59
2022-09-18T17:46:30.317Z,101585.03
2022-09-18T17:49:03.762Z,101579.91
2022-09-18T17:51:37.120Z,101575.13
2022-09-18T17:54:23.413Z,101581.88
2022-09-18T17:56:57.390Z,101580.69
2022-09-18T17:59:30.547Z,101571.59
2022-09-18T18:02:05.196Z,101564.88
2022-09-18T18:04:38.841Z,101577.50
2022-09-18T18:07:12.169Z,101576.34
2022-09-18T18:09:46.644Z,101578.31
2022-09-18T18:12:19.764Z,101585.03
2022-09-18T18:14:54.931Z,101580.31
2022-09-18T18:17:38.159Z,101603.69
2022-09-18T18:20:11.059Z,101607.25
2022-09-18T18:22:43.810Z,101604.88
2022-09-18T18:25:16.739Z,101603.31
2022-09-18T18:27:49.527Z,101617.53
2022-09-18T18:30:24.107Z,101613.19
2022-09-18T18:32:58.376Z,101612.78
2022-09-18T18:35:31.340Z,101619.91
2022-09-18T18:38:04.109Z,101612.78
2022-09-18T18:40:38.918Z,101620.72
2022-09-18T18:43:14.785Z,101623.06
2022-09-18T18:45:52.479Z,101635.75
2022-09-18T18:48:26.688Z,101632.19
2022-09-18T18:50:59.903Z,101630.22
2022-09-18T18:53:33.253Z,101644.06
2022-09-18T18:56:07.824Z,101648.44
2022-09-18T18:58:41.102Z,101657.50
2022-09-18T19:01:16.344Z,101646.84
2022-09-18T19:03:54.630Z,101653.94
2022-09-18T19:06:28.202Z,101665.78
2022-09-18T19:09:03.222Z,101670.16
2022-09-18T19:11:42.816Z,101665.78
2022-09-18T19:14:18.072Z,101676.09
2022-09-18T19:16:52.338Z,101676.09
2022-09-18T19:19:29.266Z,101678.03
2022-09-18T19:22:02.179Z,101678.84
2022-09-18T19:24:34.994Z,101690.34
2022-09-18T19:27:07.951Z,101696.66
2022-09-18T19:29:41.941Z,101696.69
2022-09-18T19:32:17.668Z,101700.22
2022-09-18T19:34:52.570Z,101706.16
2022-09-18T19:37:25.709Z,101701.41
2022-09-18T19:39:59.802Z,101706.16
2022-09-18T19:42:33.032Z,101706.94
2022-09-18T19:45:06.959Z,101710.50
2022-09-18T19:47:46.436Z,101706.16
2022-09-18T19:50:26.169Z,101713.28
2022-09-18T19:53:01.940Z,101705.78
2022-09-18T19:55:36.268Z,101708.50
2022-09-18T19:58:15.196Z,101718.78
2022-09-18T20:00:49.991Z,101716.41
2022-09-18T20:03:22.951Z,101717.97
2022-09-18T20:06:01.016Z,101725.88
2022-09-18T20:08:33.923Z,101720.78
2022-09-18T20:11:06.932Z,101717.94
2022-09-18T20:13:39.823Z,101717.19
2022-09-18T20:16:13.770Z,101735.41
2022-09-18T20:18:47.640Z,101733.84
2022-09-18T20:21:22.036Z,101733.78
2022-09-18T20:23:57.495Z,101758.25
2022-09-18T20:26:30.668Z,101750.75
2022-09-18T20:29:06.211Z,101751.16
2022-09-18T20:31:39.448Z,101743.34
2022-09-18T20:34:15.725Z,101743.69
2022-09-18T20:36:52.148Z,101740.16
2022-09-18T20:39:25.422Z,101736.94
2022-09-18T20:42:04.894Z,101737.41
2022-09-18T20:44:42.571Z,101737.78
2022-09-18T20:47:18.154Z,101738.97
2022-09-18T20:49:53.685Z,101739.72
2022-09-18T20:52:29.320Z,101743.25
2022-09-18T20:55:02.805Z,101743.25
2022-09-18T20:57:45.391Z,101744.03
2022-09-18T21:00:29.759Z,101747.22
2022-09-18T21:03:02.944Z,101745.97
2022-09-18T21:05:37.245Z,101749.16
2022-09-18T21:08:11.639Z,101749.78
2022-09-18T21:10:47.660Z,101749.84
2022-09-18T21:13:20.692Z,101757.06
2022-09-18T21:15:53.720Z,101752.63
2022-09-18T21:18:27.101Z,101750.22
2022-09-18T21:21:03.806Z,101752.59
2022-09-18T21:23:56.127Z,101764.81
2022-09-18T21:26:31.682Z,101765.22
2022-09-18T21:29:08.507Z,101749.44
2022-09-18T21:31:43.213Z,101774.34
2022-09-18T21:34:23.765Z,101778.25
2022-09-18T21:36:58.632Z,101777.81
2022-09-18T21:39:33.793Z,101774.69
2022-09-18T21:42:08.430Z,101778.69
2022-09-18T21:44:41.305Z,101779.03
2022-09-18T21:47:14.277Z,101776.28
2022-09-18T21:49:47.160Z,101781.38
2022-09-18T21:52:19.934Z,101783.31
2022-09-18T21:54:54.018Z,101788.88
2022-09-18T21:57:26.757Z,101781.38
2022-09-18T21:59:59.514Z,101780.16
2022-09-18T22:02:32.269Z,101785.78
2022-09-18T22:05:11.598Z,101787.34
2022-09-18T22:07:44.930Z,101781.06
2022-09-18T22:10:19.375Z,101790.59
2022-09-18T22:12:57.132Z,101785.78
2022-09-18T22:15:30.223Z,101778.66
2022-09-18T22:18:02.853Z,101787.38
2022-09-18T22:20:36.684Z,101788.16
2022-09-18T22:23:09.416Z,101790.50
2022-09-18T22:25:43.601Z,101789.31
2022-09-18T22:28:16.466Z,101792.03
2022-09-18T22:30:49.287Z,101784.56
2022-09-18T22:33:22.458Z,101790.47
2022-09-18T22:35:55.248Z,101791.22
2022-09-18T22:38:27.963Z,101789.78
2022-09-18T22:41:04.559Z,101793.72
2022-09-18T22:43:37.928Z,101785.38
2022-09-18T22:46:13.048Z,101787.34
2022-09-18T22:48:45.980Z,101799.19
2022-09-18T22:51:20.764Z,101794.75
2022-09-18T22:53:56.065Z,101792.41
2022-09-18T22:56:30.594Z,101793.53
2022-09-18T22:59:04.076Z,101792.78
2022-09-18T23:01:39.309Z,101803.06
2022-09-18T23:04:12.384Z,101803.00
2022-09-18T23:06:48.756Z,101804.31
2022-09-18T23:09:22.171Z,101805.94
2022-09-18T23:11:57.143Z,101799.53
2022-09-18T23:14:31.423Z,101810.13
2022-09-18T23:17:04.221Z,101814.09
2022-09-18T23:19:37.060Z,101819.66
2022-09-18T23:22:12.185Z,101819.22
2022-09-18T23:24:44.853Z,101815.25
2022-09-18T23:27:20.622Z,101824.28
2022-09-18T23:29:53.417Z,101831.47
2022-09-18T23:32:26.170Z,101815.28
2022-09-18T23:34:58.978Z,101825.53
2022-09-18T23:37:31.762Z,101829.59
2022-09-18T23:40:05.063Z,101830.69
2022-09-18T23:42:39.620Z,101828.81
2022-09-18T23:45:12.359Z,101828.88
2022-09-18T23:47:45.353Z,101828.47
2022-09-18T23:50:19.588Z,101822.16
2022-09-18T23:52:52.933Z,101818.94
2022-09-18T23:55:27.136Z,101822.88
2022-09-18T23:58:01.300Z,101817.78
