createdAt,value
2018-05-11T00:00:02.659Z,8.3
2018-05-11T00:05:02.776Z,8.3
2018-05-11T00:10:02.420Z,8.3
2018-05-11T00:15:03.097Z,8.3
2018-05-11T00:20:02.760Z,8.3
2018-05-11T00:25:03.318Z,8.1
2018-05-11T00:30:02.937Z,8.1
2018-05-11T00:35:02.466Z,8.1
2018-05-11T00:40:03.068Z,8.1
2018-05-11T00:45:02.552Z,8.1
2018-05-11T00:50:03.025Z,8.0
2018-05-11T00:55:02.578Z,8.1
2018-05-11T01:00:03.057Z,8.0
2018-05-11T01:05:02.646Z,8.1
2018-05-11T01:10:03.304Z,8.1
2018-05-11T01:15:02.896Z,8.1
2018-05-11T01:20:02.523Z,8.3
2018-05-11T01:25:03.208Z,8.5
2018-05-11T01:30:02.806Z,8.5
2018-05-11T01:35:02.448Z,8.8
2018-05-11T01:40:03.050Z,9.0
2018-05-11T01:45:02.554Z,9.0
2018-05-11T01:50:03.087Z,9.0
2018-05-11T01:55:02.628Z,9.0
2018-05-11T02:00:03.264Z,9.0
2018-05-11T02:05:02.755Z,8.8
2018-05-11T02:10:02.392Z,8.8
2018-05-11T02:15:02.900Z,8.8
2018-05-11T02:20:02.369Z,8.5
2018-05-11T02:25:02.972Z,8.5
2018-05-11T02:30:02.655Z,8.5
2018-05-11T02:35:03.192Z,8.3
2018-05-11T02:40:02.790Z,8.1
2018-05-11T02:45:02.466Z,8.3
2018-05-11T02:50:03.059Z,8.5
2018-05-11T02:55:02.538Z,8.3
2018-05-11T03:00:03.356Z,8.3
2018-05-11T03:05:02.913Z,8.3
2018-05-11T03:10:02.546Z,8.3
2018-05-11T03:15:03.024Z,8.1
2018-05-11T03:20:02.692Z,8.1
2018-05-11T03:25:03.239Z,8.1
2018-05-11T03:30:02.726Z,8.1
2018-05-11T03:35:02.398Z,8.1
2018-05-11T03:40:03.044Z,8.0
2018-05-11T03:45:02.614Z,8.0
2018-05-11T03:50:03.079Z,8.0
2018-05-11T03:55:02.652Z,7.9
2018-05-11T04:00:03.279Z,7.9
2018-05-11T04:05:03.265Z,7.9
2018-05-11T04:10:02.840Z,7.6
2018-05-11T04:15:02.444Z,7.6
2018-05-11T04:20:03.165Z,7.9
2018-05-11T04:25:02.623Z,7.9
2018-05-11T04:30:03.179Z,7.9
2018-05-11T04:35:02.776Z,8.0
2018-05-11T04:40:03.284Z,8.0
2018-05-11T04:45:02.770Z,8.0
2018-05-11T04:50:03.337Z,8.0
2018-05-11T04:55:02.836Z,8.1
2018-05-11T05:00:02.406Z,8.3
2018-05-11T05:05:02.969Z,8.1
2018-05-11T05:10:02.642Z,8.3
2018-05-11T05:15:03.179Z,8.3
2018-05-11T05:20:02.623Z,8.8
2018-05-11T05:25:03.117Z,8.8
2018-05-11T05:30:02.684Z,9.0
2018-05-11T05:35:03.178Z,9.1
2018-05-11T05:40:02.804Z,9.3
2018-05-11T05:45:03.402Z,9.3
2018-05-11T05:50:02.979Z,9.6
2018-05-11T05:55:02.526Z,9.8
2018-05-11T06:00:03.443Z,10.0
2018-05-11T06:05:02.970Z,10.0
2018-05-11T06:10:02.733Z,10.1
2018-05-11T06:15:03.167Z,10.3
2018-05-11T06:20:02.731Z,10.5
2018-05-11T06:25:03.291Z,10.8
2018-05-11T06:30:02.862Z,10.8
2018-05-11T06:35:03.366Z,11.0
2018-05-11T06:40:02.941Z,11.6
2018-05-11T06:45:02.532Z,11.6
2018-05-11T06:50:03.151Z,11.6
2018-05-11T06:55:02.735Z,11.8
2018-05-11T07:00:03.172Z,12.0
2018-05-11T07:05:02.794Z,12.1
2018-05-11T07:10:02.442Z,12.3
2018-05-11T07:15:03.016Z,12.3
2018-05-11T07:20:02.593Z,12.3
2018-05-11T07:25:03.080Z,13.8
2018-05-11T07:30:02.944Z,13.1
2018-05-11T07:35:02.625Z,13.8
2018-05-11T07:40:02.801Z,13.6
2018-05-11T07:45:02.376Z,14.5
2018-05-11T07:50:02.955Z,15.0
2018-05-11T07:55:02.431Z,14.5
2018-05-11T08:00:03.003Z,14.3
2018-05-11T08:05:02.617Z,14.3
2018-05-11T08:10:03.335Z,15.8
2018-05-11T08:15:02.850Z,14.3
2018-05-11T08:20:03.356Z,15.1
2018-05-11T08:25:03.041Z,16.7
2018-05-11T08:30:02.626Z,18.6
2018-05-11T08:35:03.185Z,15.8
2018-05-11T08:40:02.816Z,18.1
2018-05-11T08:45:02.425Z,17.8
2018-05-11T08:50:03.105Z,16.2
2018-05-11T08:55:02.646Z,17.7
2018-05-11T09:00:03.143Z,18.5
2018-05-11T09:05:02.732Z,19.0
2018-05-11T09:10:03.319Z,19.1
2018-05-11T09:15:02.928Z,16.2
2018-05-11T09:20:02.577Z,20.1
2018-05-11T09:25:03.176Z,20.3
2018-05-11T09:30:02.746Z,19.2
2018-05-11T09:35:03.349Z,17.7
2018-05-11T09:40:02.914Z,20.1
2018-05-11T09:45:02.424Z,18.8
2018-05-11T09:50:02.983Z,19.1
2018-05-11T09:55:02.525Z,20.2
2018-05-11T10:00:02.507Z,18.7
2018-05-11T10:05:03.096Z,20.3
2018-05-11T10:10:02.622Z,19.2
2018-05-11T10:15:03.253Z,21.2
2018-05-11T10:20:02.767Z,19.1
2018-05-11T10:25:03.430Z,18.8
2018-05-11T10:30:03.004Z,20.2
2018-05-11T10:35:02.569Z,19.7
2018-05-11T10:40:03.212Z,20.2
2018-05-11T10:45:02.749Z,20.7
2018-05-11T10:50:03.361Z,20.2
2018-05-11T10:55:02.797Z,22.3
2018-05-11T11:00:02.381Z,20.2
2018-05-11T11:05:03.018Z,21.2
2018-05-11T11:10:02.651Z,21.6
2018-05-11T11:15:03.280Z,21.2
2018-05-11T11:20:02.825Z,22.3
2018-05-11T11:25:02.796Z,20.3
2018-05-11T11:30:02.415Z,20.3
2018-05-11T11:35:03.017Z,20.0
2018-05-11T11:40:02.661Z,20.2
2018-05-11T11:45:03.261Z,21.3
2018-05-11T11:50:02.820Z,22.2
2018-05-11T11:55:03.366Z,22.0
2018-05-11T12:00:02.864Z,23.0
2018-05-11T12:05:02.546Z,22.1
2018-05-11T12:10:03.184Z,22.5
2018-05-11T12:15:02.792Z,22.6
2018-05-11T12:20:03.338Z,22.1
2018-05-11T12:25:02.881Z,22.7
2018-05-11T12:30:02.627Z,22.6
2018-05-11T12:35:03.253Z,22.6
2018-05-11T12:40:02.913Z,20.6
2018-05-11T12:45:02.665Z,21.8
2018-05-11T12:50:03.195Z,23.0
2018-05-11T12:55:02.755Z,22.7
2018-05-11T13:00:03.594Z,22.2
2018-05-11T13:05:03.189Z,22.7
2018-05-11T13:10:02.875Z,21.6
2018-05-11T13:15:02.465Z,21.2
2018-05-11T13:20:03.101Z,24.5
2018-05-11T13:25:02.647Z,23.6
2018-05-11T13:30:03.211Z,23.1
2018-05-11T13:35:02.694Z,20.6
2018-05-11T13:40:02.400Z,21.6
2018-05-11T13:45:02.979Z,24.8
2018-05-11T13:50:02.620Z,23.7
2018-05-11T13:55:03.119Z,24.2
2018-05-11T14:00:02.636Z,24.7
2018-05-11T14:05:03.289Z,23.0
2018-05-11T14:10:02.886Z,21.7
2018-05-11T14:15:02.656Z,23.8
2018-05-11T14:20:03.268Z,24.3
2018-05-11T14:25:02.951Z,23.7
2018-05-11T14:30:02.731Z,22.3
2018-05-11T14:35:03.273Z,22.3
2018-05-11T14:40:02.781Z,24.0
2018-05-11T14:45:03.400Z,24.2
2018-05-11T14:50:02.922Z,23.8
2018-05-11T14:55:02.512Z,23.1
2018-05-11T15:00:03.100Z,24.3
2018-05-11T15:05:02.973Z,25.6
2018-05-11T15:10:02.657Z,23.3
2018-05-11T15:15:02.681Z,24.2
2018-05-11T15:20:03.185Z,23.1
2018-05-11T15:25:02.858Z,24.3
2018-05-11T15:30:02.458Z,22.7
2018-05-11T15:35:03.101Z,21.0
2018-05-11T15:40:02.656Z,21.2
2018-05-11T15:45:03.210Z,21.7
2018-05-11T15:50:02.835Z,21.0
2018-05-11T15:55:02.401Z,20.8
2018-05-11T16:00:03.024Z,21.8
2018-05-11T16:05:02.552Z,21.6
2018-05-11T16:10:03.099Z,21.2
2018-05-11T16:15:02.611Z,21.2
2018-05-11T16:20:03.300Z,21.3
2018-05-11T16:25:02.842Z,21.0
2018-05-11T16:30:02.415Z,22.5
2018-05-11T16:35:03.094Z,22.3
2018-05-11T16:40:02.680Z,23.2
2018-05-11T16:45:03.257Z,23.1
2018-05-11T16:50:02.847Z,23.0
2018-05-11T16:55:02.838Z,21.8
2018-05-11T17:00:03.387Z,21.0
2018-05-11T17:05:02.989Z,20.7
2018-05-11T17:10:02.609Z,20.2
2018-05-11T17:15:03.158Z,20.2
2018-05-11T17:20:02.688Z,20.2
2018-05-11T17:25:03.189Z,20.0
2018-05-11T17:30:02.844Z,20.2
2018-05-11T17:35:02.786Z,20.7
2018-05-11T17:40:03.365Z,20.6
2018-05-11T17:45:02.974Z,19.7
2018-05-11T17:50:02.617Z,19.5
2018-05-11T17:55:03.209Z,19.3
2018-05-11T18:00:02.717Z,19.2
2018-05-11T18:05:02.425Z,19.1
2018-05-11T18:10:03.155Z,19.2
2018-05-11T18:15:03.277Z,19.1
2018-05-11T18:20:02.942Z,18.8
2018-05-11T18:25:02.512Z,18.8
2018-05-11T18:30:03.057Z,18.7
2018-05-11T18:35:02.830Z,18.6
2018-05-11T18:40:02.458Z,18.2
2018-05-11T18:45:03.472Z,18.2
2018-05-11T18:50:03.096Z,18.2
2018-05-11T18:55:02.611Z,18.1
2018-05-11T19:00:03.240Z,17.7
2018-05-11T19:05:02.903Z,17.7
2018-05-11T19:10:02.694Z,17.3
2018-05-11T19:15:03.456Z,17.2
2018-05-11T19:20:02.953Z,17.2
2018-05-11T19:25:02.546Z,17.2
2018-05-11T19:30:03.036Z,17.1
2018-05-11T19:35:02.535Z,17.1
2018-05-11T19:40:03.249Z,17.0
2018-05-11T19:45:02.839Z,16.7
2018-05-11T19:50:02.476Z,16.7
2018-05-11T19:55:03.111Z,16.7
2018-05-11T20:00:02.898Z,16.6
2018-05-11T20:05:02.496Z,16.3
2018-05-11T20:10:03.079Z,16.2
2018-05-11T20:15:02.682Z,16.2
2018-05-11T20:20:03.198Z,16.2
2018-05-11T20:25:02.834Z,16.2
2018-05-11T20:30:02.817Z,16.2
2018-05-11T20:35:02.405Z,16.2
2018-05-11T20:40:03.026Z,16.2
2018-05-11T20:45:02.558Z,16.2
2018-05-11T20:50:03.153Z,16.2
2018-05-11T20:55:02.611Z,16.2
2018-05-11T21:00:03.114Z,16.2
2018-05-11T21:05:02.710Z,16.2
2018-05-11T21:10:03.374Z,16.0
2018-05-11T21:15:02.923Z,15.8
2018-05-11T21:20:02.452Z,15.8
2018-05-11T21:25:03.033Z,15.8
2018-05-11T21:30:02.738Z,15.8
2018-05-11T21:35:03.373Z,15.6
2018-05-11T21:40:03.004Z,15.6
2018-05-11T21:45:02.615Z,15.6
2018-05-11T21:50:03.061Z,15.5
2018-05-11T21:55:02.573Z,15.6
2018-05-11T22:00:03.116Z,15.5
2018-05-11T22:05:02.604Z,15.3
2018-05-11T22:10:03.276Z,15.3
2018-05-11T22:15:02.744Z,15.1
2018-05-11T22:20:03.312Z,15.1
2018-05-11T22:25:02.882Z,15.1
2018-05-11T22:30:02.493Z,15.1
2018-05-11T22:35:03.041Z,15.0
2018-05-11T22:40:02.654Z,14.8
2018-05-11T22:45:03.350Z,14.8
2018-05-11T22:50:02.930Z,14.8
2018-05-11T22:55:02.472Z,14.8
2018-05-11T23:00:05.386Z,14.8
2018-05-11T23:05:02.426Z,14.8
2018-05-11T23:10:03.084Z,14.6
2018-05-11T23:15:02.906Z,14.6
2018-05-11T23:20:02.451Z,14.6
2018-05-11T23:25:02.935Z,14.8
2018-05-11T23:30:02.420Z,14.8
2018-05-11T23:35:03.068Z,14.8
2018-05-11T23:40:03.047Z,14.8
2018-05-11T23:45:02.667Z,14.8
2018-05-11T23:50:03.203Z,14.8
2018-05-11T23:55:02.809Z,14.8
