createdAt,value
2018-06-04T00:00:17.322Z,97.50
2018-06-04T00:02:46.049Z,97.60
2018-06-04T00:05:14.839Z,97.80
2018-06-04T00:07:44.446Z,98.10
2018-06-04T00:10:12.892Z,98.20
2018-06-04T00:12:42.603Z,98.30
2018-06-04T00:15:11.596Z,98.40
2018-06-04T00:17:39.998Z,98.40
2018-06-04T00:20:08.813Z,98.50
2018-06-04T00:22:37.745Z,98.70
2018-06-04T00:25:06.198Z,98.70
2018-06-04T00:27:34.925Z,98.60
2018-06-04T00:43:03.408Z,98.50
2018-06-04T00:45:32.125Z,99.90
2018-06-04T00:48:01.153Z,99.90
2018-06-04T00:50:29.599Z,99.90
2018-06-04T00:52:59.805Z,99.90
2018-06-04T00:55:29.139Z,99.70
2018-06-04T00:57:57.569Z,99.70
2018-06-04T01:00:26.374Z,99.70
2018-06-04T01:02:54.798Z,99.70
2018-06-04T01:05:24.033Z,99.80
2018-06-04T01:07:52.501Z,99.80
2018-06-04T01:10:21.361Z,99.80
2018-06-04T01:12:50.130Z,99.90
2018-06-04T01:15:18.947Z,99.90
2018-06-04T01:17:48.186Z,99.90
2018-06-04T01:20:16.958Z,99.90
2018-06-04T01:22:46.906Z,99.90
2018-06-04T01:25:15.688Z,99.90
2018-06-04T01:27:44.605Z,99.90
2018-06-04T01:30:13.354Z,99.90
2018-06-04T01:32:41.949Z,99.90
2018-06-04T01:35:10.901Z,99.90
2018-06-04T01:37:39.353Z,99.90
2018-06-04T01:40:08.169Z,99.90
2018-06-04T01:42:36.656Z,99.90
2018-06-04T01:45:05.086Z,99.90
2018-06-04T01:47:33.506Z,99.90
2018-06-04T01:50:02.675Z,99.90
2018-06-04T01:52:31.589Z,99.90
2018-06-04T01:55:00.602Z,99.90
2018-06-04T01:57:29.341Z,99.90
2018-06-04T01:59:57.785Z,99.90
2018-06-04T02:02:26.553Z,99.90
2018-06-04T02:04:55.533Z,99.90
2018-06-04T02:07:24.539Z,99.90
2018-06-04T02:10:00.911Z,99.90
2018-06-04T02:12:29.367Z,99.90
2018-06-04T02:14:58.137Z,99.90
2018-06-04T02:17:26.998Z,99.90
2018-06-04T02:19:55.766Z,99.90
2018-06-04T02:22:25.493Z,99.90
2018-06-04T02:24:54.865Z,99.90
2018-06-04T02:27:24.154Z,99.90
2018-06-04T02:29:52.613Z,99.90
2018-06-04T02:32:21.022Z,99.90
2018-06-04T02:34:49.439Z,99.90
2018-06-04T02:50:18.750Z,99.90
2018-06-04T02:52:47.269Z,99.90
2018-06-04T02:55:15.799Z,99.90
2018-06-04T02:57:44.825Z,99.90
2018-06-04T03:00:13.980Z,99.90
2018-06-04T03:02:44.379Z,99.90
2018-06-04T03:07:41.871Z,99.90
2018-06-04T03:10:11.447Z,99.90
2018-06-04T03:12:41.414Z,99.90
2018-06-04T03:15:10.217Z,99.90
2018-06-04T03:17:38.870Z,99.90
2018-06-04T03:20:07.329Z,99.90
2018-06-04T03:32:21.837Z,99.90
2018-06-04T03:34:51.871Z,99.90
2018-06-04T03:37:21.368Z,99.90
2018-06-04T03:39:52.080Z,99.90
2018-06-04T03:42:21.687Z,99.90
2018-06-04T03:44:50.783Z,99.90
2018-06-04T03:47:19.464Z,99.90
2018-06-04T03:49:48.979Z,99.90
2018-06-04T03:52:17.895Z,99.90
2018-06-04T03:54:48.168Z,99.90
2018-06-04T03:57:17.660Z,99.90
2018-06-04T03:59:46.252Z,99.90
2018-06-04T04:02:14.996Z,99.90
2018-06-04T04:04:43.494Z,99.90
2018-06-04T04:07:12.728Z,99.90
2018-06-04T04:09:41.937Z,98.50
2018-06-04T04:14:41.193Z,91.70
2018-06-04T04:17:10.968Z,89.60
2018-06-04T04:19:39.750Z,86.90
2018-06-04T04:22:09.466Z,83.30
2018-06-04T04:24:38.590Z,80.20
2018-06-04T04:27:07.214Z,76.90
2018-06-04T04:29:37.033Z,74.20
2018-06-04T04:32:05.977Z,72.40
2018-06-04T04:34:35.562Z,70.40
2018-06-04T04:37:05.042Z,68.40
2018-06-04T04:39:34.297Z,66.10
2018-06-04T04:42:03.716Z,62.90
2018-06-04T04:44:33.699Z,60.50
2018-06-04T04:47:02.533Z,59.10
2018-06-04T04:49:31.559Z,57.70
2018-06-04T04:52:01.049Z,56.20
2018-06-04T04:54:30.484Z,55.20
2018-06-04T04:56:59.862Z,54.00
2018-06-04T04:59:28.665Z,52.60
2018-06-04T05:01:57.755Z,51.60
2018-06-04T05:04:26.810Z,50.30
2018-06-04T05:06:55.837Z,48.90
2018-06-04T05:09:25.293Z,48.30
2018-06-04T05:11:54.425Z,48.20
2018-06-04T05:14:23.893Z,48.00
2018-06-04T05:16:53.816Z,47.70
2018-06-04T05:19:23.332Z,47.60
2018-06-04T05:21:53.953Z,47.90
2018-06-04T05:24:24.124Z,47.50
2018-06-04T05:26:53.592Z,47.00
2018-06-04T05:29:22.927Z,46.50
2018-06-04T05:31:52.038Z,45.80
2018-06-04T05:34:21.867Z,45.40
2018-06-04T05:36:52.751Z,45.10
2018-06-04T05:39:23.143Z,44.60
2018-06-04T05:41:53.905Z,44.30
2018-06-04T05:44:23.190Z,44.10
2018-06-04T05:46:52.373Z,44.10
2018-06-04T05:49:22.535Z,44.00
2018-06-04T05:51:52.309Z,43.70
2018-06-04T05:54:21.996Z,43.30
2018-06-04T05:56:51.445Z,42.60
2018-06-04T05:59:21.279Z,41.90
2018-06-04T06:01:51.472Z,41.20
2018-06-04T06:04:20.882Z,40.60
2018-06-04T06:06:51.416Z,40.40
2018-06-04T06:09:21.117Z,40.50
2018-06-04T06:11:51.088Z,40.70
2018-06-04T06:16:49.371Z,39.90
2018-06-04T06:19:18.706Z,39.20
2018-06-04T06:21:47.897Z,38.50
2018-06-04T06:24:17.406Z,37.90
2018-06-04T06:26:46.884Z,37.20
2018-06-04T06:29:16.344Z,37.00
2018-06-04T06:31:45.582Z,36.40
2018-06-04T06:34:14.921Z,35.80
2018-06-04T06:36:43.706Z,35.50
2018-06-04T06:39:12.827Z,34.90
2018-06-04T06:41:41.945Z,33.70
2018-06-04T06:44:10.797Z,32.60
2018-06-04T06:46:39.332Z,32.40
2018-06-04T06:49:10.038Z,32.30
2018-06-04T06:51:38.811Z,32.20
2018-06-04T06:54:07.423Z,31.90
2018-06-04T06:56:37.708Z,31.70
2018-06-04T06:59:06.212Z,31.10
2018-06-04T07:01:35.997Z,30.60
2018-06-04T07:04:04.786Z,30.50
2018-06-04T07:06:34.915Z,30.70
2018-06-04T07:09:03.655Z,30.70
2018-06-04T07:11:32.184Z,30.80
2018-06-04T07:14:01.106Z,31.10
2018-06-04T07:16:29.562Z,31.30
2018-06-04T07:18:58.451Z,30.50
2018-06-04T07:21:27.272Z,29.90
2018-06-04T07:23:55.786Z,29.00
2018-06-04T07:26:24.668Z,29.10
2018-06-04T07:28:53.085Z,29.20
2018-06-04T07:31:21.882Z,29.40
2018-06-04T07:36:18.794Z,29.10
2018-06-04T07:38:47.290Z,28.40
2018-06-04T07:41:16.671Z,28.80
2018-06-04T07:43:45.663Z,27.80
2018-06-04T07:46:15.093Z,27.40
2018-06-04T07:48:43.849Z,26.90
2018-06-04T07:51:12.343Z,26.50
2018-06-04T07:53:40.817Z,26.60
2018-06-04T07:56:09.335Z,26.50
2018-06-04T07:58:38.197Z,26.40
2018-06-04T08:01:07.152Z,27.30
2018-06-04T08:03:35.808Z,27.30
2018-06-04T08:06:04.291Z,26.80
2018-06-04T08:11:01.834Z,26.50
2018-06-04T08:13:30.619Z,26.10
2018-06-04T08:15:59.411Z,26.10
2018-06-04T08:18:27.940Z,25.80
2018-06-04T08:34:01.603Z,26.90
2018-06-04T08:36:30.019Z,26.60
2018-06-04T08:38:58.477Z,26.70
2018-06-04T08:41:26.905Z,25.90
2018-06-04T08:43:55.384Z,26.10
2018-06-04T08:46:23.786Z,26.90
2018-06-04T08:48:52.415Z,27.80
2018-06-04T08:51:21.231Z,26.60
2018-06-04T08:53:50.003Z,27.20
2018-06-04T09:09:18.479Z,26.90
2018-06-04T09:11:47.060Z,28.20
2018-06-04T09:14:15.713Z,28.00
2018-06-04T09:16:44.343Z,27.80
2018-06-04T09:19:12.857Z,27.70
2018-06-04T09:21:41.527Z,27.60
2018-06-04T09:24:10.111Z,26.30
2018-06-04T09:26:39.114Z,26.00
2018-06-04T09:29:07.560Z,25.80
2018-06-04T09:31:36.133Z,26.50
2018-06-04T09:34:04.643Z,27.00
2018-06-04T09:36:34.629Z,27.40
2018-06-04T09:39:05.506Z,27.80
2018-06-04T09:41:36.873Z,26.20
2018-06-04T09:44:06.721Z,26.50
2018-06-04T09:46:35.749Z,26.40
2018-06-04T09:49:05.255Z,25.90
2018-06-04T09:51:34.550Z,26.40
2018-06-04T09:54:04.159Z,25.30
2018-06-04T09:56:35.445Z,25.30
2018-06-04T09:59:05.028Z,25.60
2018-06-04T10:01:34.640Z,25.30
2018-06-04T10:04:03.256Z,24.80
2018-06-04T10:06:32.506Z,25.00
2018-06-04T10:09:01.372Z,25.60
2018-06-04T10:11:30.663Z,25.90
2018-06-04T10:13:59.775Z,26.20
2018-06-04T10:16:29.039Z,25.20
2018-06-04T10:18:58.257Z,23.90
2018-06-04T10:21:27.431Z,24.20
2018-06-04T10:23:56.327Z,23.40
2018-06-04T10:26:27.786Z,23.10
2018-06-04T10:28:56.898Z,23.40
2018-06-04T10:31:26.037Z,23.90
2018-06-04T10:33:55.279Z,23.40
2018-06-04T10:36:24.368Z,23.40
2018-06-04T10:38:53.798Z,23.70
2018-06-04T10:41:23.120Z,24.50
2018-06-04T10:43:53.105Z,25.10
2018-06-04T10:46:22.262Z,25.10
2018-06-04T10:48:52.046Z,26.60
2018-06-04T10:51:21.777Z,27.40
2018-06-04T10:53:51.685Z,27.40
2018-06-04T10:56:20.426Z,27.20
2018-06-04T10:58:49.224Z,29.10
2018-06-04T11:01:18.309Z,29.70
2018-06-04T11:03:47.851Z,30.60
2018-06-04T11:06:17.594Z,30.20
2018-06-04T11:08:46.765Z,31.50
2018-06-04T11:11:16.594Z,32.20
2018-06-04T11:16:15.033Z,31.50
2018-06-04T11:18:44.276Z,32.10
2018-06-04T11:21:13.425Z,33.00
2018-06-04T11:23:42.654Z,34.50
2018-06-04T11:26:11.953Z,35.40
2018-06-04T11:28:41.058Z,35.00
2018-06-04T11:31:10.275Z,35.20
2018-06-04T11:33:40.542Z,35.00
2018-06-04T11:36:09.998Z,36.30
2018-06-04T11:38:38.960Z,36.30
2018-06-04T11:41:08.505Z,36.70
2018-06-04T11:43:37.878Z,38.40
2018-06-04T11:46:07.238Z,38.40
2018-06-04T11:48:37.101Z,38.50
2018-06-04T11:51:05.827Z,38.20
2018-06-04T11:53:34.554Z,37.60
2018-06-04T11:56:03.301Z,38.60
2018-06-04T11:58:32.014Z,38.50
2018-06-04T12:01:00.658Z,38.30
2018-06-04T12:03:30.713Z,37.70
2018-06-04T12:05:59.255Z,37.80
2018-06-04T12:08:28.157Z,37.80
2018-06-04T12:10:57.048Z,36.90
2018-06-04T12:13:25.474Z,37.90
2018-06-04T12:15:54.364Z,37.90
2018-06-04T12:18:23.240Z,38.30
2018-06-04T12:23:22.301Z,40.10
2018-06-04T12:25:51.159Z,38.50
2018-06-04T12:28:19.796Z,38.80
2018-06-04T12:30:49.504Z,38.80
2018-06-04T12:33:18.775Z,37.70
2018-06-04T12:35:47.351Z,37.60
2018-06-04T12:38:16.716Z,38.30
2018-06-04T12:40:47.396Z,37.60
2018-06-04T12:43:16.578Z,37.80
2018-06-04T12:45:45.000Z,37.90
2018-06-04T12:48:14.137Z,37.40
2018-06-04T12:50:42.921Z,37.60
2018-06-04T12:53:11.334Z,36.90
2018-06-04T12:55:40.900Z,37.00
2018-06-04T12:58:11.272Z,37.40
2018-06-04T13:00:40.037Z,37.70
2018-06-04T13:03:08.824Z,38.10
2018-06-04T13:05:38.042Z,37.70
2018-06-04T13:08:06.717Z,39.00
2018-06-04T13:10:35.144Z,40.00
2018-06-04T13:13:04.596Z,39.90
2018-06-04T13:15:34.174Z,40.10
2018-06-04T13:18:02.922Z,40.00
2018-06-04T13:20:31.392Z,40.20
2018-06-04T13:22:59.842Z,40.40
2018-06-04T13:25:28.312Z,39.50
2018-06-04T13:27:56.783Z,40.30
2018-06-04T13:30:25.228Z,40.00
2018-06-04T13:32:53.962Z,40.50
2018-06-04T13:35:22.560Z,40.00
2018-06-04T13:37:52.032Z,40.00
2018-06-04T13:40:20.711Z,40.40
2018-06-04T13:42:49.133Z,40.10
2018-06-04T13:45:17.679Z,40.20
2018-06-04T13:47:46.088Z,39.80
2018-06-04T13:50:14.544Z,39.50
2018-06-04T13:52:43.375Z,40.20
2018-06-04T13:55:11.770Z,40.10
2018-06-04T13:57:40.322Z,40.30
2018-06-04T14:00:08.768Z,40.10
2018-06-04T14:02:38.207Z,39.40
2018-06-04T14:05:06.652Z,38.20
2018-06-04T14:07:35.784Z,38.40
2018-06-04T14:10:04.628Z,39.10
2018-06-04T14:12:33.131Z,39.00
2018-06-04T14:15:01.596Z,39.50
2018-06-04T14:17:30.527Z,39.30
2018-06-04T14:19:58.941Z,38.80
2018-06-04T14:22:27.986Z,39.30
2018-06-04T14:24:56.850Z,40.00
2018-06-04T14:27:25.272Z,40.70
2018-06-04T14:29:54.011Z,41.10
2018-06-04T14:32:23.092Z,40.60
2018-06-04T14:34:52.193Z,41.30
2018-06-04T14:37:21.276Z,41.70
2018-06-04T14:52:55.521Z,42.50
2018-06-04T14:55:25.253Z,43.80
2018-06-04T15:00:22.269Z,43.50
2018-06-04T15:02:51.016Z,43.40
2018-06-04T15:05:19.481Z,43.30
2018-06-04T15:07:48.522Z,43.00
2018-06-04T15:10:17.346Z,43.30
2018-06-04T15:12:45.958Z,43.80
2018-06-04T15:15:14.810Z,43.70
2018-06-04T15:17:43.309Z,44.10
2018-06-04T15:20:12.059Z,44.70
2018-06-04T15:22:40.877Z,45.20
2018-06-04T15:25:10.064Z,45.70
2018-06-04T15:27:39.622Z,46.40
2018-06-04T15:30:08.186Z,46.50
2018-06-04T15:45:41.858Z,46.10
2018-06-04T15:48:10.373Z,46.90
2018-06-04T15:50:39.501Z,47.50
2018-06-04T15:53:08.576Z,48.10
2018-06-04T15:55:38.163Z,47.00
2018-06-04T15:58:07.916Z,47.20
2018-06-04T16:00:36.376Z,48.00
2018-06-04T16:03:04.790Z,48.70
2018-06-04T16:05:34.536Z,49.20
2018-06-04T16:08:03.374Z,49.40
2018-06-04T16:10:31.833Z,48.80
2018-06-04T16:13:00.275Z,50.30
2018-06-04T16:15:29.162Z,50.40
2018-06-04T16:17:57.696Z,49.90
2018-06-04T16:45:17.786Z,53.20
2018-06-04T16:47:47.122Z,53.30
2018-06-04T16:50:16.580Z,53.70
2018-06-04T16:52:44.997Z,54.00
2018-06-04T16:55:14.165Z,54.50
2018-06-04T16:57:43.295Z,54.20
2018-06-04T17:00:11.745Z,54.00
2018-06-04T17:02:41.096Z,54.40
2018-06-04T17:17:24.273Z,54.20
2018-06-04T17:19:53.083Z,55.60
2018-06-04T17:22:21.592Z,55.60
2018-06-04T17:24:50.074Z,55.60
2018-06-04T17:27:18.573Z,56.00
2018-06-04T17:29:47.975Z,55.60
2018-06-04T17:32:16.868Z,55.60
2018-06-04T17:34:45.477Z,55.40
2018-06-04T17:37:14.713Z,55.70
2018-06-04T17:39:43.690Z,55.60
2018-06-04T17:42:12.746Z,55.10
2018-06-04T17:44:42.109Z,55.60
2018-06-04T17:47:11.665Z,55.60
2018-06-04T17:49:41.183Z,56.10
2018-06-04T17:52:09.701Z,56.30
2018-06-04T17:54:38.936Z,56.20
2018-06-04T17:57:07.909Z,56.50
2018-06-04T17:59:37.380Z,56.70
2018-06-04T18:02:06.842Z,56.80
2018-06-04T18:04:37.493Z,57.50
2018-06-04T18:07:06.505Z,57.50
2018-06-04T18:09:35.169Z,57.40
2018-06-04T18:25:04.422Z,57.70
2018-06-04T18:27:33.021Z,59.50
2018-06-04T18:30:01.620Z,59.50
2018-06-04T18:32:30.253Z,59.30
2018-06-04T18:34:58.936Z,59.50
2018-06-04T18:37:27.484Z,59.60
2018-06-04T18:39:56.433Z,59.50
2018-06-04T18:42:25.016Z,60.10
2018-06-04T18:44:53.599Z,59.80
2018-06-04T18:47:22.395Z,60.00
2018-06-04T18:49:51.297Z,60.00
2018-06-04T18:52:20.387Z,60.00
2018-06-04T18:54:48.860Z,60.10
2018-06-04T18:57:17.858Z,60.30
2018-06-04T18:59:48.103Z,60.30
2018-06-04T19:02:18.009Z,60.70
2018-06-04T19:04:46.864Z,61.10
2018-06-04T19:07:16.905Z,61.40
2018-06-04T19:09:46.756Z,61.80
2018-06-04T19:12:16.071Z,62.00
2018-06-04T19:14:45.425Z,62.20
2018-06-04T19:17:14.549Z,62.60
2018-06-04T19:19:43.350Z,63.00
2018-06-04T19:22:12.203Z,63.40
2018-06-04T19:24:41.009Z,63.70
2018-06-04T19:27:09.565Z,64.00
2018-06-04T19:29:38.742Z,64.50
2018-06-04T19:32:07.977Z,64.80
2018-06-04T19:34:36.740Z,65.00
2018-06-04T19:37:05.195Z,65.40
2018-06-04T19:39:33.789Z,65.60
2018-06-04T19:42:02.795Z,66.10
2018-06-04T19:44:31.274Z,66.40
2018-06-04T19:47:00.420Z,67.00
2018-06-04T19:49:29.060Z,67.40
2018-06-04T19:51:58.429Z,67.70
2018-06-04T19:54:28.595Z,68.30
2018-06-04T19:56:57.537Z,68.60
2018-06-04T19:59:26.645Z,68.80
2018-06-04T20:01:55.568Z,69.20
2018-06-04T20:04:24.106Z,69.50
2018-06-04T20:06:53.156Z,70.10
2018-06-04T20:09:22.291Z,70.20
2018-06-04T20:11:50.848Z,70.50
2018-06-04T20:14:19.674Z,70.60
2018-06-04T20:16:48.152Z,71.00
2018-06-04T20:19:16.991Z,71.20
2018-06-04T20:21:45.573Z,71.30
2018-06-04T20:24:14.711Z,71.60
2018-06-04T20:26:43.877Z,72.10
2018-06-04T20:29:12.313Z,72.30
2018-06-04T20:31:40.834Z,72.60
2018-06-04T20:34:10.247Z,73.00
2018-06-04T20:36:38.868Z,74.00
2018-06-04T20:39:09.592Z,73.60
2018-06-04T20:41:39.147Z,73.70
2018-06-04T20:44:08.777Z,74.00
2018-06-04T20:46:38.545Z,74.60
2018-06-04T20:49:07.033Z,74.60
2018-06-04T20:51:35.581Z,74.60
2018-06-04T20:54:04.766Z,75.00
2018-06-04T20:56:33.355Z,75.10
2018-06-04T20:59:03.646Z,75.40
2018-06-04T21:01:32.117Z,75.80
2018-06-04T21:04:01.193Z,76.10
2018-06-04T21:06:29.646Z,76.50
2018-06-04T21:08:59.231Z,76.90
2018-06-04T21:11:27.887Z,77.30
2018-06-04T21:16:25.878Z,78.20
2018-06-04T21:18:54.484Z,78.50
2018-06-04T21:21:23.386Z,78.90
2018-06-04T21:23:51.847Z,79.10
2018-06-04T21:26:20.665Z,79.50
2018-06-04T21:28:49.158Z,80.30
2018-06-04T21:31:17.664Z,80.90
2018-06-04T21:36:14.344Z,81.40
2018-06-04T21:38:42.946Z,82.20
2018-06-04T21:41:11.552Z,82.30
2018-06-04T21:43:40.990Z,83.00
2018-06-04T21:48:37.748Z,83.70
2018-06-04T21:51:06.225Z,84.20
2018-06-04T21:53:35.026Z,84.80
2018-06-04T21:56:03.635Z,85.00
2018-06-04T21:58:32.335Z,85.40
2018-06-04T22:01:01.299Z,85.80
2018-06-04T22:03:29.931Z,86.00
2018-06-04T22:05:58.761Z,86.50
2018-06-04T22:08:28.036Z,86.80
2018-06-04T22:10:56.450Z,87.10
2018-06-04T22:13:24.908Z,87.70
2018-06-04T22:15:53.396Z,88.10
2018-06-04T22:31:22.181Z,88.50
2018-06-04T22:33:50.668Z,91.30
2018-06-04T22:36:19.088Z,91.40
2018-06-04T22:38:47.878Z,91.40
2018-06-04T22:41:16.807Z,91.50
2018-06-04T22:43:45.713Z,91.50
2018-06-04T22:46:14.817Z,91.40
2018-06-04T22:48:43.291Z,91.50
2018-06-04T22:51:12.133Z,91.70
2018-06-04T22:53:42.094Z,91.80
2018-06-04T22:56:10.566Z,91.70
2018-06-04T22:58:38.990Z,91.90
2018-06-04T23:01:07.819Z,92.00
2018-06-04T23:03:36.321Z,92.10
2018-06-04T23:06:05.565Z,92.30
2018-06-04T23:08:34.006Z,92.40
2018-06-04T23:11:03.160Z,93.00
2018-06-04T23:13:31.636Z,92.80
2018-06-04T23:16:00.755Z,93.00
2018-06-04T23:18:30.068Z,93.30
2018-06-04T23:20:58.749Z,93.40
2018-06-04T23:23:28.979Z,93.60
2018-06-04T23:26:01.530Z,93.80
2018-06-04T23:28:30.349Z,94.00
2018-06-04T23:30:59.127Z,94.20
2018-06-04T23:33:28.551Z,94.20
2018-06-04T23:35:57.323Z,94.30
2018-06-04T23:38:25.876Z,94.50
2018-06-04T23:40:54.543Z,94.60
2018-06-04T23:43:24.608Z,94.60
2018-06-04T23:45:54.293Z,94.70
2018-06-04T23:48:22.749Z,94.90
2018-06-04T23:50:51.511Z,95.00
2018-06-04T23:53:20.613Z,95.30
2018-06-04T23:55:49.437Z,95.20
