createdAt,value
2023-09-24T00:00:27.500Z,96377.41
2023-09-24T00:03:16.524Z,96388.06
2023-09-24T00:05:48.389Z,96390.16
2023-09-24T00:08:16.863Z,96397.63
2023-09-24T00:10:51.990Z,96401.46
2023-09-24T00:13:21.059Z,96418.59
2023-09-24T00:15:51.003Z,96432.45
2023-09-24T00:18:21.221Z,96437.73
2023-09-24T00:20:51.319Z,96447.51
2023-09-24T00:23:19.799Z,96445.41
2023-09-24T00:25:51.043Z,96457.30
2023-09-24T00:28:19.817Z,96459.34
2023-09-24T00:30:49.330Z,96462.46
2023-09-24T00:33:18.613Z,96461.62
2023-09-24T00:35:48.194Z,96462.77
2023-09-24T00:38:19.563Z,96471.73
2023-09-24T00:40:48.572Z,96477.62
2023-09-24T00:43:31.716Z,96480.36
2023-09-24T00:46:09.097Z,96476.33
2023-09-24T00:48:38.623Z,96478.66
2023-09-24T00:51:17.957Z,96472.61
2023-09-24T00:53:48.298Z,96473.46
2023-09-24T00:56:16.832Z,96477.04
2023-09-24T00:58:48.280Z,96471.94
2023-09-24T01:01:16.799Z,96461.39
2023-09-24T01:03:48.805Z,96446.61
2023-09-24T01:06:20.809Z,96425.21
2023-09-24T01:08:52.741Z,96412.45
2023-09-24T01:11:22.217Z,96403.19
2023-09-24T01:13:50.750Z,96397.70
2023-09-24T01:16:19.244Z,96390.52
2023-09-24T01:18:48.162Z,96386.59
2023-09-24T01:21:19.192Z,96376.55
2023-09-24T01:23:50.547Z,96375.17
2023-09-24T01:26:20.860Z,96371.97
2023-09-24T01:28:49.673Z,96321.79
2023-09-24T01:31:20.312Z,96282.05
2023-09-24T01:33:50.326Z,96270.35
2023-09-24T01:36:21.461Z,96276.21
2023-09-24T01:38:49.809Z,96276.00
2023-09-24T01:41:20.943Z,96270.34
2023-09-24T01:43:50.121Z,96250.85
2023-09-24T01:46:22.039Z,96255.18
2023-09-24T01:48:51.584Z,96254.72
2023-09-24T01:51:21.572Z,96251.27
2023-09-24T01:53:50.405Z,96246.67
2023-09-24T01:56:19.986Z,96241.27
2023-09-24T01:58:50.961Z,96222.51
2023-09-24T02:01:19.423Z,96217.34
2023-09-24T02:03:48.372Z,96211.95
2023-09-24T02:06:17.259Z,96211.98
2023-09-24T02:08:45.763Z,96208.08
2023-09-24T02:11:16.063Z,96212.85
2023-09-24T02:13:45.337Z,96217.40
2023-09-24T02:16:14.416Z,96218.02
2023-09-24T02:18:43.174Z,96223.55
2023-09-24T02:21:16.163Z,96235.21
2023-09-24T02:23:44.684Z,96234.84
2023-09-24T02:26:14.707Z,96237.14
2023-09-24T02:28:44.509Z,96242.34
2023-09-24T02:31:14.329Z,96234.27
2023-09-24T02:33:42.987Z,96232.79
2023-09-24T02:36:12.529Z,96227.95
2023-09-24T02:38:41.002Z,96218.20
2023-09-24T02:41:09.488Z,96212.79
2023-09-24T02:43:38.604Z,96206.08
2023-09-24T02:46:07.168Z,96199.35
2023-09-24T02:48:37.380Z,96200.02
2023-09-24T02:51:13.093Z,96209.94
2023-09-24T02:53:43.558Z,96212.14
2023-09-24T02:56:13.947Z,96201.29
2023-09-24T02:58:42.356Z,96196.64
2023-09-24T03:01:17.518Z,96192.70
2023-09-24T03:03:46.518Z,96181.64
2023-09-24T03:06:15.234Z,96167.96
2023-09-24T03:08:43.980Z,96164.86
2023-09-24T03:11:16.059Z,96172.89
2023-09-24T03:13:45.886Z,96175.48
2023-09-24T03:16:14.763Z,96184.64
2023-09-24T03:18:43.399Z,96183.63
2023-09-24T03:21:14.986Z,96185.84
2023-09-24T03:23:43.580Z,96191.02
2023-09-24T03:26:16.537Z,96201.54
2023-09-24T03:28:45.278Z,96215.58
2023-09-24T03:31:15.827Z,96217.45
2023-09-24T03:33:44.669Z,96212.86
2023-09-24T03:36:13.300Z,96210.83
2023-09-24T03:38:41.811Z,96196.60
2023-09-24T03:41:10.777Z,96199.98
2023-09-24T03:43:39.485Z,96203.91
2023-09-24T03:46:10.495Z,96208.25
2023-09-24T03:48:39.173Z,96218.39
2023-09-24T03:51:11.820Z,96229.50
2023-09-24T03:53:40.385Z,96230.36
2023-09-24T03:56:09.317Z,96231.02
2023-09-24T03:58:38.448Z,96227.67
2023-09-24T04:01:10.926Z,96220.50
2023-09-24T04:03:40.168Z,96219.21
2023-09-24T04:06:12.724Z,96216.38
2023-09-24T04:08:42.363Z,96217.23
2023-09-24T04:11:14.276Z,96224.30
2023-09-24T04:13:43.106Z,96227.12
2023-09-24T04:16:13.676Z,96226.42
2023-09-24T04:18:43.003Z,96224.70
2023-09-24T04:21:17.014Z,96219.29
2023-09-24T04:23:46.362Z,96219.86
2023-09-24T04:26:21.737Z,96220.52
2023-09-24T04:28:52.397Z,96219.23
2023-09-24T04:31:20.665Z,96221.33
2023-09-24T04:33:50.393Z,96219.08
2023-09-24T04:36:19.382Z,96233.53
2023-09-24T04:38:48.612Z,96244.10
2023-09-24T04:41:17.045Z,96250.56
2023-09-24T04:43:46.946Z,96261.26
2023-09-24T04:46:15.718Z,96271.18
2023-09-24T04:48:44.734Z,96276.98
2023-09-24T04:51:13.427Z,96271.21
2023-09-24T04:53:41.958Z,96263.80
2023-09-24T04:56:10.522Z,96262.29
2023-09-24T04:58:39.397Z,96259.58
2023-09-24T05:01:09.308Z,96257.25
2023-09-24T05:03:42.698Z,96264.24
2023-09-24T05:06:12.673Z,96261.27
2023-09-24T05:08:41.619Z,96259.48
2023-09-24T05:11:14.247Z,96260.71
2023-09-24T05:13:42.714Z,96259.46
2023-09-24T05:16:11.262Z,96256.55
2023-09-24T05:18:39.979Z,96263.12
2023-09-24T05:21:19.264Z,96266.36
2023-09-24T05:23:48.033Z,96266.33
2023-09-24T05:26:16.887Z,96269.92
2023-09-24T05:28:45.337Z,96271.55
2023-09-24T05:31:15.389Z,96266.86
2023-09-24T05:33:48.587Z,96261.02
2023-09-24T05:36:17.418Z,96265.25
2023-09-24T05:38:46.218Z,96262.06
2023-09-24T05:41:14.618Z,96257.24
2023-09-24T05:43:46.312Z,96251.48
2023-09-24T05:46:15.777Z,96245.94
2023-09-24T05:48:44.878Z,96241.35
2023-09-24T05:51:13.289Z,96243.11
2023-09-24T05:53:41.682Z,96249.77
2023-09-24T05:56:10.128Z,96252.00
2023-09-24T05:58:39.223Z,96261.02
2023-09-24T06:01:07.718Z,96267.85
2023-09-24T06:03:36.372Z,96276.56
2023-09-24T06:06:10.381Z,96267.65
2023-09-24T06:08:39.481Z,96261.14
2023-09-24T06:11:10.520Z,96257.54
2023-09-24T06:13:39.705Z,96260.44
2023-09-24T06:16:08.394Z,96259.18
2023-09-24T06:18:38.605Z,96257.32
2023-09-24T06:21:10.592Z,96256.60
2023-09-24T06:23:38.863Z,96261.26
2023-09-24T06:26:07.343Z,96260.91
2023-09-24T06:28:35.798Z,96260.42
2023-09-24T06:31:05.694Z,96256.45
2023-09-24T06:33:34.313Z,96265.98
2023-09-24T06:36:04.488Z,96269.52
2023-09-24T06:38:34.489Z,96270.81
2023-09-24T06:41:04.956Z,96274.95
2023-09-24T06:43:34.637Z,96274.77
2023-09-24T06:46:13.259Z,96274.27
2023-09-24T06:48:41.843Z,96273.28
2023-09-24T06:51:11.330Z,96272.09
2023-09-24T06:53:41.054Z,96277.38
2023-09-24T06:56:09.859Z,96280.36
2023-09-24T06:58:38.375Z,96286.58
2023-09-24T07:01:07.643Z,96286.93
2023-09-24T07:03:36.412Z,96281.04
2023-09-24T07:06:06.755Z,96276.35
2023-09-24T07:08:36.701Z,96284.52
2023-09-24T07:11:25.733Z,96292.05
2023-09-24T07:13:54.306Z,96292.66
2023-09-24T07:16:24.546Z,96291.20
2023-09-24T07:18:54.605Z,96290.09
2023-09-24T07:21:35.432Z,96290.10
2023-09-24T07:24:06.423Z,96285.96
2023-09-24T07:26:35.416Z,96283.40
2023-09-24T07:29:04.529Z,96290.92
2023-09-24T07:31:34.278Z,96294.86
2023-09-24T07:34:03.820Z,96298.56
2023-09-24T07:36:44.875Z,96303.52
2023-09-24T07:39:17.730Z,96298.07
2023-09-24T07:41:46.698Z,96293.23
2023-09-24T07:44:15.118Z,96289.84
2023-09-24T07:46:43.554Z,96288.44
2023-09-24T07:49:12.481Z,96283.91
2023-09-24T07:51:40.902Z,96279.65
2023-09-24T07:54:09.637Z,96286.45
2023-09-24T07:56:43.268Z,96286.88
2023-09-24T07:59:12.277Z,96286.98
2023-09-24T08:01:40.725Z,96283.48
2023-09-24T08:04:10.216Z,96285.12
2023-09-24T08:06:38.860Z,96286.98
2023-09-24T08:09:23.160Z,96293.33
2023-09-24T08:11:56.729Z,96295.61
2023-09-24T08:14:26.443Z,96300.64
2023-09-24T08:16:55.459Z,96298.12
2023-09-24T08:19:24.016Z,96296.02
2023-09-24T08:21:52.517Z,96296.21
2023-09-24T08:24:20.954Z,96292.55
2023-09-24T08:26:50.169Z,96292.50
2023-09-24T08:29:18.690Z,96285.35
2023-09-24T08:31:47.557Z,96279.65
2023-09-24T08:34:17.273Z,96277.96
2023-09-24T08:36:45.744Z,96279.48
2023-09-24T08:39:15.745Z,96281.33
2023-09-24T08:41:45.928Z,96288.02
2023-09-24T08:44:18.894Z,96280.88
2023-09-24T08:46:49.795Z,96277.44
2023-09-24T08:49:19.579Z,96285.94
2023-09-24T08:51:48.316Z,96290.39
2023-09-24T08:54:16.811Z,96292.05
2023-09-24T08:56:45.356Z,96293.66
2023-09-24T08:59:14.053Z,96302.88
2023-09-24T09:01:42.593Z,96306.78
2023-09-24T09:04:11.235Z,96309.41
2023-09-24T09:06:39.883Z,96312.42
2023-09-24T09:09:08.509Z,96312.14
2023-09-24T09:11:42.058Z,96311.59
2023-09-24T09:14:11.706Z,96306.56
2023-09-24T09:16:59.760Z,96307.48
2023-09-24T09:19:29.793Z,96300.77
2023-09-24T09:22:25.486Z,96309.17
2023-09-24T09:25:08.588Z,96312.59
2023-09-24T09:27:44.545Z,96304.88
2023-09-24T09:30:21.213Z,96306.36
2023-09-24T09:32:49.911Z,96310.96
2023-09-24T09:35:18.453Z,96318.48
2023-09-24T09:37:48.629Z,96318.59
2023-09-24T09:40:19.726Z,96321.35
2023-09-24T09:42:51.946Z,96326.38
2023-09-24T09:45:20.853Z,96331.63
2023-09-24T09:48:04.972Z,96330.45
2023-09-24T09:50:37.083Z,96331.67
2023-09-24T09:53:09.309Z,96335.13
2023-09-24T09:55:44.160Z,96339.86
2023-09-24T09:58:22.129Z,96336.75
2023-09-24T10:00:54.472Z,96337.18
2023-09-24T10:03:24.900Z,96336.56
2023-09-24T10:05:55.180Z,96341.46
2023-09-24T10:08:40.716Z,96344.80
2023-09-24T10:11:32.936Z,96347.52
2023-09-24T10:14:04.579Z,96356.52
2023-09-24T10:16:37.490Z,96357.49
2023-09-24T10:19:15.504Z,96364.58
2023-09-24T10:21:46.208Z,96372.90
2023-09-24T10:24:14.784Z,96381.96
2023-09-24T10:26:55.902Z,96380.21
2023-09-24T10:29:46.383Z,96380.08
2023-09-24T10:32:15.926Z,96382.94
2023-09-24T10:35:09.723Z,96384.90
2023-09-24T10:37:58.348Z,96388.96
2023-09-24T10:40:28.405Z,96387.24
2023-09-24T10:43:14.569Z,96387.73
2023-09-24T10:45:44.762Z,96383.43
2023-09-24T10:48:13.366Z,96373.59
2023-09-24T10:50:42.729Z,96365.94
2023-09-24T10:53:12.156Z,96359.50
2023-09-24T10:55:43.983Z,96355.89
2023-09-24T10:58:16.080Z,96352.13
2023-09-24T11:00:52.218Z,96346.95
2023-09-24T11:03:20.833Z,96348.94
2023-09-24T11:05:50.626Z,96364.05
2023-09-24T11:08:28.531Z,96373.73
2023-09-24T11:10:57.073Z,96375.77
2023-09-24T11:13:26.507Z,96378.44
2023-09-24T11:15:55.350Z,96379.58
2023-09-24T11:18:24.112Z,96379.24
2023-09-24T11:20:53.876Z,96373.98
2023-09-24T11:23:22.596Z,96375.52
2023-09-24T11:25:52.484Z,96380.09
2023-09-24T11:28:32.148Z,96378.42
2023-09-24T11:31:01.216Z,96380.58
2023-09-24T11:33:30.032Z,96394.34
2023-09-24T11:35:59.079Z,96412.49
2023-09-24T11:38:36.623Z,96421.75
2023-09-24T11:41:10.693Z,96426.27
2023-09-24T11:43:39.862Z,96417.64
2023-09-24T11:46:23.755Z,96412.84
2023-09-24T11:49:02.211Z,96411.55
2023-09-24T11:51:31.868Z,96410.78
2023-09-24T11:54:01.611Z,96404.16
2023-09-24T11:56:33.124Z,96395.05
2023-09-24T11:59:01.615Z,96380.41
2023-09-24T12:01:32.792Z,96363.45
2023-09-24T12:04:02.885Z,96329.52
2023-09-24T12:06:32.481Z,96290.27
2023-09-24T12:09:00.925Z,96273.66
2023-09-24T12:11:29.386Z,96272.63
2023-09-24T12:13:57.869Z,96265.98
2023-09-24T12:16:26.397Z,96265.31
2023-09-24T12:18:55.063Z,96259.24
2023-09-24T12:21:23.684Z,96265.41
2023-09-24T12:23:52.190Z,96277.02
2023-09-24T12:26:20.782Z,96287.77
2023-09-24T12:28:50.196Z,96281.98
2023-09-24T12:31:19.072Z,96272.10
2023-09-24T12:33:47.560Z,96283.98
2023-09-24T12:36:16.299Z,96311.21
2023-09-24T12:38:44.796Z,96329.70
2023-09-24T12:41:13.341Z,96329.48
2023-09-24T12:43:41.795Z,96336.20
2023-09-24T12:46:10.643Z,96332.15
2023-09-24T12:48:39.353Z,96324.40
2023-09-24T12:51:10.739Z,96326.86
2023-09-24T12:53:42.464Z,96330.34
2023-09-24T12:56:11.248Z,96321.04
2023-09-24T12:58:39.733Z,96322.30
2023-09-24T13:01:08.480Z,96321.96
2023-09-24T13:03:38.958Z,96319.44
2023-09-24T13:06:20.343Z,96311.52
2023-09-24T13:08:48.994Z,96311.98
2023-09-24T13:11:18.847Z,96312.27
2023-09-24T13:13:47.384Z,96313.84
2023-09-24T13:16:15.780Z,96318.56
2023-09-24T13:18:45.553Z,96328.39
2023-09-24T13:21:14.131Z,96340.90
2023-09-24T13:23:42.640Z,96354.98
2023-09-24T13:26:11.122Z,96361.00
2023-09-24T13:28:39.738Z,96373.80
2023-09-24T13:31:08.346Z,96378.55
2023-09-24T13:33:36.858Z,96381.18
2023-09-24T13:36:05.737Z,96389.55
2023-09-24T13:38:34.251Z,96392.80
2023-09-24T13:41:03.066Z,96389.98
2023-09-24T13:43:31.556Z,96384.12
2023-09-24T13:46:00.495Z,96391.50
2023-09-24T13:48:29.191Z,96399.76
2023-09-24T13:50:58.051Z,96396.17
2023-09-24T13:53:26.774Z,96391.98
2023-09-24T13:55:55.410Z,96394.10
2023-09-24T13:58:24.206Z,96400.17
2023-09-24T14:00:55.371Z,96400.13
2023-09-24T14:03:23.906Z,96396.05
2023-09-24T14:05:59.276Z,96388.05
2023-09-24T14:08:46.985Z,96386.73
2023-09-24T14:11:44.784Z,96390.56
2023-09-24T14:14:14.142Z,96394.40
2023-09-24T14:16:45.059Z,96399.34
2023-09-24T14:19:16.148Z,96404.19
2023-09-24T14:21:44.859Z,96415.34
2023-09-24T14:24:13.465Z,96434.23
2023-09-24T14:26:44.147Z,96451.43
2023-09-24T14:29:12.992Z,96461.73
2023-09-24T14:31:41.472Z,96477.46
2023-09-24T14:34:10.150Z,96479.44
2023-09-24T14:36:39.096Z,96487.52
2023-09-24T14:39:07.932Z,96491.15
2023-09-24T14:41:36.999Z,96502.05
2023-09-24T14:44:09.579Z,96518.75
2023-09-24T14:46:40.146Z,96534.59
2023-09-24T14:49:09.147Z,96548.59
2023-09-24T14:51:37.652Z,96555.72
2023-09-24T14:54:06.269Z,96562.17
2023-09-24T14:56:34.810Z,96560.27
2023-09-24T14:59:03.318Z,96569.46
2023-09-24T15:01:33.415Z,96588.27
2023-09-24T15:04:02.148Z,96593.13
2023-09-24T15:06:30.787Z,96592.61
2023-09-24T15:08:59.241Z,96590.80
2023-09-24T15:11:27.833Z,96572.42
2023-09-24T15:13:56.828Z,96535.62
2023-09-24T15:16:25.287Z,96536.17
2023-09-24T15:18:53.848Z,96527.17
2023-09-24T15:21:23.079Z,96520.58
2023-09-24T15:23:51.985Z,96529.61
2023-09-24T15:26:20.735Z,96542.33
2023-09-24T15:28:49.186Z,96531.88
2023-09-24T15:31:18.570Z,96531.30
2023-09-24T15:33:47.308Z,96522.52
2023-09-24T15:36:18.307Z,96525.51
2023-09-24T15:38:46.993Z,96545.67
2023-09-24T15:41:15.604Z,96559.75
2023-09-24T15:43:44.123Z,96587.02
2023-09-24T15:49:54.540Z,96658.52
2023-09-24T15:52:22.988Z,96671.56
2023-09-24T15:54:51.425Z,96673.36
2023-09-24T15:57:20.264Z,96662.89
2023-09-24T15:59:49.433Z,96645.21
2023-09-24T16:02:17.940Z,96663.49
2023-09-24T16:04:46.441Z,96693.64
2023-09-24T16:07:14.997Z,96684.91
2023-09-24T16:09:43.420Z,96652.14
2023-09-24T16:12:11.955Z,96632.80
2023-09-24T16:14:40.669Z,96628.33
2023-09-24T16:17:09.915Z,96622.43
2023-09-24T16:19:38.556Z,96619.17
2023-09-24T16:22:07.004Z,96611.20
2023-09-24T16:24:35.491Z,96606.37
2023-09-24T16:27:04.106Z,96611.73
2023-09-24T16:29:32.541Z,96616.83
2023-09-24T16:32:01.048Z,96615.16
2023-09-24T16:34:29.877Z,96609.00
2023-09-24T16:36:58.327Z,96596.15
2023-09-24T16:39:26.751Z,96596.31
2023-09-24T16:41:55.288Z,96601.02
2023-09-24T16:44:24.073Z,96606.10
2023-09-24T16:46:52.465Z,96611.91
2023-09-24T16:49:20.912Z,96623.80
2023-09-24T16:51:51.694Z,96632.31
2023-09-24T16:54:21.359Z,96643.39
2023-09-24T16:56:49.811Z,96642.11
2023-09-24T16:59:18.291Z,96647.21
2023-09-24T17:01:46.864Z,96664.96
2023-09-24T17:04:15.579Z,96675.48
2023-09-24T17:06:44.407Z,96675.13
2023-09-24T17:09:12.895Z,96674.48
2023-09-24T17:11:41.425Z,96669.46
2023-09-24T17:14:10.087Z,96655.93
2023-09-24T17:16:38.804Z,96653.02
2023-09-24T17:19:07.269Z,96654.69
2023-09-24T17:21:36.414Z,96667.91
2023-09-24T17:24:05.297Z,96685.94
2023-09-24T17:26:33.780Z,96703.20
2023-09-24T17:29:02.196Z,96728.34
2023-09-24T17:31:30.818Z,96750.48
2023-09-24T17:33:59.442Z,96779.05
2023-09-24T17:36:27.938Z,96798.39
2023-09-24T17:38:56.460Z,96806.11
2023-09-24T17:41:27.203Z,96816.26
2023-09-24T17:43:55.644Z,96779.21
2023-09-24T17:46:25.823Z,96743.34
2023-09-24T17:48:54.995Z,96741.96
2023-09-24T17:51:23.529Z,96753.26
2023-09-24T17:53:52.118Z,96756.64
2023-09-24T17:56:20.767Z,96758.95
2023-09-24T17:58:50.359Z,96754.02
2023-09-24T18:01:19.054Z,96741.54
2023-09-24T18:03:47.709Z,96740.91
2023-09-24T18:06:20.260Z,96733.31
2023-09-24T18:08:49.366Z,96713.01
2023-09-24T18:11:20.058Z,96702.12
2023-09-24T18:13:48.720Z,96705.20
2023-09-24T18:16:17.641Z,96720.80
2023-09-24T18:18:48.296Z,96731.12
2023-09-24T18:21:22.317Z,96742.13
2023-09-24T18:23:52.898Z,96752.34
2023-09-24T18:26:21.264Z,96754.18
2023-09-24T18:28:49.770Z,96757.20
2023-09-24T18:31:19.700Z,96760.54
2023-09-24T18:33:50.231Z,96776.17
2023-09-24T18:36:19.179Z,96802.95
2023-09-24T18:38:47.798Z,96812.29
2023-09-24T18:41:17.237Z,96794.23
2023-09-24T18:43:48.950Z,96782.72
2023-09-24T18:46:17.712Z,96789.63
2023-09-24T18:48:47.074Z,96806.89
2023-09-24T18:51:18.000Z,96831.54
2023-09-24T18:53:46.578Z,96836.93
2023-09-24T18:56:15.003Z,96837.09
2023-09-24T18:58:43.454Z,96848.69
2023-09-24T19:01:11.931Z,96847.50
2023-09-24T19:03:40.709Z,96838.21
2023-09-24T19:06:10.127Z,96829.63
2023-09-24T19:08:38.664Z,96840.20
2023-09-24T19:11:11.578Z,96845.27
2023-09-24T19:13:41.817Z,96840.04
2023-09-24T19:16:11.918Z,96845.20
2023-09-24T19:18:41.025Z,96870.50
2023-09-24T19:21:13.736Z,96891.19
2023-09-24T19:23:42.544Z,96893.14
2023-09-24T19:26:17.587Z,96898.62
2023-09-24T19:28:46.418Z,96911.80
2023-09-24T19:31:17.122Z,96926.66
2023-09-24T19:33:46.937Z,96935.14
2023-09-24T19:36:18.152Z,96946.77
2023-09-24T19:38:50.559Z,96962.27
2023-09-24T19:41:19.547Z,96946.91
2023-09-24T19:43:50.459Z,96933.45
2023-09-24T19:46:25.232Z,96924.95
2023-09-24T19:48:54.328Z,96895.41
2023-09-24T19:51:23.159Z,96881.58
2023-09-24T19:53:52.138Z,96882.05
2023-09-24T19:56:20.676Z,96900.29
2023-09-24T19:58:49.279Z,96925.77
2023-09-24T20:01:19.740Z,96929.64
2023-09-24T20:03:48.538Z,96932.05
2023-09-24T20:06:17.532Z,96941.04
2023-09-24T20:08:50.057Z,96935.24
2023-09-24T20:11:19.077Z,96928.41
2023-09-24T20:13:52.949Z,96927.02
2023-09-24T20:16:21.547Z,96935.30
2023-09-24T20:18:50.527Z,96940.12
2023-09-24T20:21:19.444Z,96935.96
2023-09-24T20:23:47.958Z,96942.65
2023-09-24T20:26:19.044Z,96950.27
2023-09-24T20:28:53.290Z,96955.65
2023-09-24T20:31:21.958Z,96960.31
2023-09-24T20:36:23.735Z,96987.25
2023-09-24T20:38:52.455Z,96996.32
2023-09-24T20:41:20.944Z,97013.05
2023-09-24T20:43:49.465Z,97020.33
2023-09-24T20:46:20.841Z,97028.77
2023-09-24T20:48:49.557Z,97035.98
2023-09-24T20:51:20.621Z,97037.39
2023-09-24T20:53:49.917Z,97040.68
2023-09-24T20:56:19.062Z,97059.01
2023-09-24T20:58:49.247Z,97081.38
2023-09-24T21:01:19.700Z,97097.88
2023-09-24T21:03:48.454Z,97107.81
2023-09-24T21:06:16.970Z,97101.86
2023-09-24T21:08:45.630Z,97099.89
2023-09-24T21:11:14.235Z,97100.71
2023-09-24T21:13:44.577Z,97108.23
2023-09-24T21:16:13.050Z,97098.67
2023-09-24T21:18:41.492Z,97083.82
2023-09-24T21:21:10.021Z,97077.96
2023-09-24T21:23:38.504Z,97073.68
2023-09-24T21:26:07.457Z,97064.02
2023-09-24T21:28:35.911Z,97055.17
2023-09-24T21:31:09.329Z,97044.71
2023-09-24T21:33:38.642Z,97044.79
2023-09-24T21:36:08.312Z,97049.77
2023-09-24T21:38:36.788Z,97042.31
2023-09-24T21:41:05.613Z,97038.24
2023-09-24T21:43:34.293Z,97039.14
2023-09-24T21:46:04.590Z,97043.17
2023-09-24T21:48:36.210Z,97045.16
2023-09-24T21:51:10.309Z,97039.61
2023-09-24T21:53:39.828Z,97039.46
2023-09-24T21:56:08.244Z,97049.69
2023-09-24T21:58:36.675Z,97062.38
2023-09-24T22:01:19.485Z,97070.56
2023-09-24T22:03:48.125Z,97048.04
2023-09-24T22:06:19.521Z,97029.96
2023-09-24T22:09:00.535Z,97042.77
2023-09-24T22:11:38.177Z,97052.23
2023-09-24T22:14:07.986Z,97042.09
2023-09-24T22:16:38.683Z,97031.29
2023-09-24T22:19:08.022Z,97017.19
2023-09-24T22:21:36.552Z,97013.06
2023-09-24T22:24:06.557Z,97002.39
2023-09-24T22:26:34.982Z,97001.40
2023-09-24T22:29:04.639Z,97008.20
2023-09-24T22:31:33.122Z,97008.90
2023-09-24T22:34:03.983Z,97001.45
2023-09-24T22:36:32.474Z,96995.50
2023-09-24T22:39:04.262Z,97004.45
2023-09-24T22:41:48.201Z,97014.11
2023-09-24T22:44:22.526Z,97011.80
2023-09-24T22:46:50.912Z,97002.38
2023-09-24T22:49:19.560Z,96988.66
2023-09-24T22:51:47.986Z,96979.21
2023-09-24T22:54:16.424Z,96982.52
2023-09-24T22:56:45.100Z,96987.73
2023-09-24T22:59:19.313Z,96982.12
2023-09-24T23:01:51.984Z,96970.89
2023-09-24T23:04:27.450Z,96959.70
2023-09-24T23:06:58.968Z,96950.27
2023-09-24T23:09:40.945Z,96951.76
2023-09-24T23:12:12.041Z,96942.91
2023-09-24T23:14:43.159Z,96933.86
2023-09-24T23:17:12.350Z,96917.96
2023-09-24T23:19:44.999Z,96911.25
2023-09-24T23:22:17.969Z,96907.48
2023-09-24T23:24:46.470Z,96903.78
2023-09-24T23:27:20.112Z,96896.70
2023-09-24T23:29:48.622Z,96892.17
2023-09-24T23:32:32.573Z,96896.08
2023-09-24T23:35:01.026Z,96884.09
2023-09-24T23:37:29.470Z,96873.67
2023-09-24T23:39:59.018Z,96864.02
2023-09-24T23:42:28.791Z,96860.09
2023-09-24T23:44:58.469Z,96855.33
2023-09-24T23:47:27.375Z,96845.98
2023-09-24T23:49:58.539Z,96847.89
2023-09-24T23:52:28.841Z,96842.89
2023-09-24T23:55:00.345Z,96835.30
2023-09-24T23:57:34.853Z,96830.38
