createdAt,value
2018-10-06T00:00:38.445Z,11.80
2018-10-06T00:03:07.100Z,11.80
2018-10-06T00:05:35.673Z,11.70
2018-10-06T00:08:04.289Z,11.70
2018-10-06T00:10:32.866Z,11.70
2018-10-06T00:13:01.625Z,11.70
2018-10-06T00:15:30.214Z,11.70
2018-10-06T00:17:58.814Z,11.60
2018-10-06T00:20:28.301Z,11.70
2018-10-06T00:22:56.914Z,11.60
2018-10-06T00:25:25.487Z,11.60
2018-10-06T00:27:54.094Z,11.60
2018-10-06T00:30:22.706Z,11.60
2018-10-06T00:32:51.289Z,11.60
2018-10-06T00:35:19.853Z,11.50
2018-10-06T00:37:48.453Z,11.60
2018-10-06T00:40:17.028Z,11.50
2018-10-06T00:42:45.651Z,11.50
2018-10-06T00:45:14.336Z,11.60
2018-10-06T00:47:42.989Z,11.50
2018-10-06T00:50:11.568Z,11.50
2018-10-06T00:52:40.468Z,11.40
2018-10-06T00:55:09.070Z,11.40
2018-10-06T00:57:37.632Z,11.40
2018-10-06T01:00:06.314Z,11.40
2018-10-06T01:02:34.876Z,11.40
2018-10-06T01:05:03.711Z,11.30
2018-10-06T01:07:32.289Z,11.30
2018-10-06T01:10:00.885Z,11.30
2018-10-06T01:12:29.449Z,11.40
2018-10-06T01:14:58.136Z,11.40
2018-10-06T01:17:26.740Z,11.40
2018-10-06T01:19:55.326Z,11.30
2018-10-06T01:22:23.889Z,11.30
2018-10-06T01:24:52.513Z,11.30
2018-10-06T01:27:21.100Z,11.30
2018-10-06T01:29:50.447Z,11.30
2018-10-06T01:32:19.218Z,11.30
2018-10-06T01:34:47.808Z,11.20
2018-10-06T01:37:16.373Z,11.20
2018-10-06T01:39:44.965Z,11.20
2018-10-06T01:42:13.601Z,11.10
2018-10-06T01:44:42.206Z,11.20
2018-10-06T01:47:10.777Z,11.20
2018-10-06T01:49:39.385Z,11.30
2018-10-06T01:52:07.948Z,11.30
2018-10-06T01:54:36.532Z,11.20
2018-10-06T01:57:05.097Z,11.30
2018-10-06T01:59:33.693Z,11.30
2018-10-06T02:02:02.261Z,11.20
2018-10-06T02:04:30.869Z,11.20
2018-10-06T02:06:59.461Z,11.20
2018-10-06T02:09:28.065Z,11.20
2018-10-06T02:11:56.631Z,11.20
2018-10-06T02:14:25.234Z,11.20
2018-10-06T02:16:54.035Z,11.30
2018-10-06T02:19:22.630Z,11.20
2018-10-06T02:21:51.522Z,11.30
2018-10-06T02:24:20.281Z,11.20
2018-10-06T02:26:48.895Z,11.20
2018-10-06T02:29:18.104Z,11.20
2018-10-06T02:31:46.666Z,11.20
2018-10-06T02:34:15.268Z,11.20
2018-10-06T02:36:43.905Z,11.20
2018-10-06T02:39:12.564Z,11.20
2018-10-06T02:41:41.272Z,11.20
2018-10-06T02:44:09.902Z,11.10
2018-10-06T02:46:38.524Z,11.10
2018-10-06T02:49:07.165Z,11.10
2018-10-06T02:51:35.764Z,11.00
2018-10-06T02:54:04.360Z,11.10
2018-10-06T02:56:32.928Z,11.10
2018-10-06T02:59:01.529Z,11.10
2018-10-06T03:01:30.718Z,11.10
2018-10-06T03:03:59.284Z,11.10
2018-10-06T03:06:27.877Z,11.10
2018-10-06T03:08:56.471Z,11.10
2018-10-06T03:11:25.075Z,11.10
2018-10-06T03:13:53.764Z,11.00
2018-10-06T03:16:22.344Z,11.00
2018-10-06T03:18:50.942Z,10.90
2018-10-06T03:21:19.630Z,11.00
2018-10-06T03:23:48.589Z,11.00
2018-10-06T03:26:17.337Z,11.00
2018-10-06T03:28:45.903Z,11.00
2018-10-06T03:31:14.504Z,11.00
2018-10-06T03:33:43.089Z,11.10
2018-10-06T03:36:11.708Z,11.10
2018-10-06T03:38:40.379Z,11.00
2018-10-06T03:41:09.020Z,11.00
2018-10-06T03:43:37.629Z,11.00
2018-10-06T03:46:06.235Z,11.00
2018-10-06T03:48:34.897Z,11.00
2018-10-06T03:51:03.505Z,11.00
2018-10-06T03:53:32.089Z,11.00
2018-10-06T03:56:01.009Z,10.90
2018-10-06T03:58:29.640Z,10.90
2018-10-06T04:00:58.244Z,11.00
2018-10-06T04:03:26.831Z,10.90
2018-10-06T04:05:55.436Z,10.90
2018-10-06T04:08:24.012Z,10.90
2018-10-06T04:10:53.085Z,10.90
2018-10-06T04:13:21.649Z,10.80
2018-10-06T04:15:50.405Z,10.80
2018-10-06T04:18:18.979Z,10.80
2018-10-06T04:20:47.561Z,10.80
2018-10-06T04:23:16.184Z,10.80
2018-10-06T04:25:44.776Z,10.80
2018-10-06T04:28:13.354Z,10.80
2018-10-06T04:30:41.984Z,10.80
2018-10-06T04:33:10.553Z,10.80
2018-10-06T04:35:39.136Z,10.80
2018-10-06T04:38:07.749Z,10.70
2018-10-06T04:40:36.354Z,10.80
2018-10-06T04:43:04.996Z,10.80
2018-10-06T04:45:33.591Z,10.70
2018-10-06T04:48:02.149Z,10.60
2018-10-06T04:50:30.737Z,10.60
2018-10-06T04:52:59.340Z,10.70
2018-10-06T04:55:27.957Z,10.60
2018-10-06T04:57:56.537Z,10.60
2018-10-06T05:00:25.132Z,10.60
2018-10-06T05:02:53.717Z,10.60
2018-10-06T05:05:22.314Z,10.60
2018-10-06T05:07:51.256Z,10.60
2018-10-06T05:10:19.856Z,10.50
2018-10-06T05:12:48.461Z,10.50
2018-10-06T05:15:17.071Z,10.50
2018-10-06T05:17:45.690Z,10.50
2018-10-06T05:20:14.274Z,10.40
2018-10-06T05:22:42.876Z,10.40
2018-10-06T05:25:11.457Z,10.40
2018-10-06T05:27:40.081Z,10.50
2018-10-06T05:30:08.656Z,10.40
2018-10-06T05:32:37.257Z,10.40
2018-10-06T05:35:05.969Z,10.40
2018-10-06T05:37:34.569Z,10.50
2018-10-06T05:40:03.170Z,10.40
2018-10-06T05:42:31.805Z,10.40
2018-10-06T05:45:00.404Z,10.50
2018-10-06T05:47:28.993Z,10.50
2018-10-06T05:49:57.590Z,10.40
2018-10-06T05:52:26.600Z,10.40
2018-10-06T05:54:55.176Z,10.50
2018-10-06T05:57:23.764Z,10.50
2018-10-06T05:59:52.353Z,10.50
2018-10-06T06:02:20.984Z,10.60
2018-10-06T06:04:49.597Z,10.60
2018-10-06T06:07:18.224Z,10.70
2018-10-06T06:09:46.867Z,10.60
2018-10-06T06:12:17.940Z,10.60
2018-10-06T06:14:46.805Z,10.60
2018-10-06T06:17:15.408Z,10.70
2018-10-06T06:19:44.005Z,10.70
2018-10-06T06:22:12.631Z,10.80
2018-10-06T06:24:41.222Z,10.80
2018-10-06T06:27:09.921Z,10.90
2018-10-06T06:29:38.506Z,11.00
2018-10-06T06:32:07.117Z,11.00
2018-10-06T06:34:35.700Z,11.00
2018-10-06T06:37:04.289Z,11.10
2018-10-06T06:39:32.869Z,11.20
2018-10-06T06:42:01.592Z,11.20
2018-10-06T06:44:30.358Z,11.30
2018-10-06T06:46:58.820Z,11.40
2018-10-06T06:49:27.408Z,11.70
2018-10-06T06:51:56.012Z,12.20
2018-10-06T06:54:24.601Z,12.80
2018-10-06T06:56:53.211Z,13.40
2018-10-06T06:59:21.795Z,14.00
2018-10-06T07:01:50.398Z,14.50
2018-10-06T07:04:19.396Z,15.00
2018-10-06T07:06:48.037Z,15.30
2018-10-06T07:09:16.605Z,15.60
2018-10-06T07:11:45.209Z,15.80
2018-10-06T07:14:14.061Z,16.10
2018-10-06T07:16:42.698Z,16.90
2018-10-06T07:19:11.305Z,17.40
2018-10-06T07:21:39.973Z,18.20
2018-10-06T07:24:08.537Z,18.40
2018-10-06T07:26:37.174Z,18.70
2018-10-06T07:29:05.785Z,18.70
2018-10-06T07:31:34.393Z,18.60
2018-10-06T07:34:02.997Z,18.40
2018-10-06T07:36:31.599Z,18.30
2018-10-06T07:39:00.168Z,18.40
2018-10-06T07:41:28.793Z,18.90
2018-10-06T07:43:57.381Z,19.00
2018-10-06T07:46:25.981Z,19.10
2018-10-06T07:48:54.598Z,19.20
2018-10-06T07:51:23.183Z,19.10
2018-10-06T07:53:51.824Z,19.10
2018-10-06T07:56:20.400Z,19.20
2018-10-06T07:58:49.016Z,19.30
2018-10-06T08:01:17.598Z,19.50
2018-10-06T08:03:46.200Z,19.60
2018-10-06T08:06:14.843Z,19.60
2018-10-06T08:08:43.426Z,19.60
2018-10-06T08:11:12.686Z,19.70
2018-10-06T08:13:41.286Z,19.80
2018-10-06T08:16:09.870Z,19.70
2018-10-06T08:18:38.470Z,19.80
2018-10-06T08:21:07.056Z,19.90
2018-10-06T08:23:35.673Z,20.00
2018-10-06T08:26:04.257Z,20.00
2018-10-06T08:28:32.882Z,20.10
2018-10-06T08:31:01.473Z,20.00
2018-10-06T08:33:30.077Z,20.30
2018-10-06T08:35:58.675Z,20.50
2018-10-06T08:38:27.292Z,20.70
2018-10-06T08:40:55.884Z,20.60
2018-10-06T08:43:24.916Z,20.50
2018-10-06T08:45:53.538Z,20.60
2018-10-06T08:48:22.166Z,20.60
2018-10-06T08:50:50.750Z,20.60
2018-10-06T08:53:19.370Z,20.80
2018-10-06T08:55:48.009Z,20.60
2018-10-06T08:58:16.592Z,20.60
2018-10-06T09:00:45.197Z,20.70
2018-10-06T09:03:13.793Z,20.70
2018-10-06T09:05:42.402Z,20.80
2018-10-06T09:08:11.023Z,20.90
2018-10-06T09:10:39.948Z,21.00
2018-10-06T09:13:08.553Z,21.00
2018-10-06T09:15:37.138Z,21.20
2018-10-06T09:18:05.803Z,21.60
2018-10-06T09:20:34.396Z,21.90
2018-10-06T09:23:03.014Z,22.50
2018-10-06T09:25:31.611Z,23.00
2018-10-06T09:28:00.222Z,23.20
2018-10-06T09:30:28.822Z,23.50
2018-10-06T09:32:57.430Z,23.50
2018-10-06T09:35:26.010Z,23.50
2018-10-06T09:37:54.606Z,23.50
2018-10-06T09:40:23.180Z,23.60
2018-10-06T09:42:51.873Z,23.70
2018-10-06T09:45:20.457Z,23.80
2018-10-06T09:47:49.064Z,23.80
2018-10-06T09:50:17.756Z,23.80
2018-10-06T09:52:46.369Z,24.00
2018-10-06T09:55:14.952Z,24.10
2018-10-06T09:57:43.552Z,24.00
2018-10-06T10:00:12.127Z,24.10
2018-10-06T10:04:53.458Z,24.20
2018-10-06T10:07:22.087Z,24.30
2018-10-06T10:09:50.687Z,24.50
2018-10-06T10:12:19.266Z,24.60
2018-10-06T10:14:48.144Z,24.90
2018-10-06T10:17:16.909Z,25.10
2018-10-06T10:19:45.352Z,25.30
2018-10-06T10:22:14.064Z,25.50
2018-10-06T10:24:42.600Z,25.40
2018-10-06T10:27:11.383Z,25.30
2018-10-06T10:29:40.014Z,25.20
2018-10-06T10:32:08.592Z,25.40
2018-10-06T10:34:37.295Z,25.80
2018-10-06T10:37:06.012Z,26.20
2018-10-06T10:39:34.794Z,26.50
2018-10-06T10:45:03.710Z,26.40
2018-10-06T10:47:32.285Z,26.10
2018-10-06T10:50:00.892Z,26.00
2018-10-06T10:52:29.469Z,26.00
2018-10-06T10:54:58.070Z,25.90
2018-10-06T10:57:26.646Z,25.80
2018-10-06T10:59:55.330Z,25.90
2018-10-06T11:02:23.836Z,25.60
2018-10-06T11:04:52.555Z,25.40
2018-10-06T11:07:21.132Z,25.40
2018-10-06T11:09:50.008Z,25.30
2018-10-06T11:12:18.580Z,25.40
2018-10-06T11:14:47.209Z,25.50
2018-10-06T11:17:15.838Z,25.40
2018-10-06T11:19:44.464Z,25.30
2018-10-06T11:22:13.051Z,25.20
2018-10-06T11:24:41.784Z,25.10
2018-10-06T11:27:10.345Z,25.00
2018-10-06T11:29:38.945Z,24.90
2018-10-06T11:32:07.516Z,25.10
2018-10-06T11:34:36.117Z,25.10
2018-10-06T11:37:04.689Z,25.10
2018-10-06T11:39:33.296Z,25.10
2018-10-06T11:42:01.931Z,25.10
2018-10-06T11:44:30.549Z,25.20
2018-10-06T11:46:59.129Z,25.30
2018-10-06T11:49:28.713Z,25.40
2018-10-06T11:51:57.291Z,25.40
2018-10-06T11:54:25.919Z,25.30
2018-10-06T11:56:54.572Z,25.20
2018-10-06T11:59:23.416Z,25.00
2018-10-06T12:01:52.164Z,25.00
2018-10-06T12:04:20.796Z,25.00
2018-10-06T12:06:49.580Z,25.10
2018-10-06T12:09:18.221Z,25.10
2018-10-06T12:11:46.796Z,25.10
2018-10-06T12:14:15.403Z,25.20
2018-10-06T12:16:43.984Z,25.10
2018-10-06T12:19:12.582Z,25.20
2018-10-06T12:21:41.153Z,25.20
2018-10-06T12:24:09.766Z,25.10
2018-10-06T12:26:38.349Z,25.20
2018-10-06T12:29:06.977Z,25.30
2018-10-06T12:31:35.549Z,25.20
2018-10-06T12:34:04.164Z,25.30
2018-10-06T12:36:32.749Z,25.30
2018-10-06T12:39:01.341Z,25.20
2018-10-06T12:41:29.950Z,25.20
2018-10-06T12:43:58.553Z,25.20
2018-10-06T12:46:27.125Z,25.30
2018-10-06T12:48:55.724Z,25.30
2018-10-06T12:51:24.314Z,25.40
2018-10-06T12:53:53.009Z,25.40
2018-10-06T12:56:21.617Z,25.40
2018-10-06T12:58:50.196Z,25.50
2018-10-06T13:01:18.804Z,25.50
2018-10-06T13:03:47.368Z,25.50
2018-10-06T13:06:16.029Z,25.40
2018-10-06T13:08:44.578Z,25.40
2018-10-06T13:11:13.178Z,25.40
2018-10-06T13:13:41.760Z,25.40
2018-10-06T13:16:10.367Z,25.40
2018-10-06T13:18:38.941Z,25.50
2018-10-06T13:21:07.603Z,25.50
2018-10-06T13:23:36.212Z,25.40
2018-10-06T13:26:04.821Z,25.40
2018-10-06T13:28:33.753Z,25.40
2018-10-06T13:31:02.967Z,25.40
2018-10-06T13:33:31.588Z,25.30
2018-10-06T13:36:00.192Z,25.20
2018-10-06T13:38:30.460Z,25.20
2018-10-06T13:40:59.072Z,25.20
2018-10-06T13:43:27.673Z,25.20
2018-10-06T13:45:56.380Z,25.20
2018-10-06T13:48:24.967Z,25.20
2018-10-06T13:50:53.568Z,25.20
2018-10-06T13:53:22.150Z,25.10
2018-10-06T13:55:50.758Z,25.00
2018-10-06T13:58:19.348Z,25.00
2018-10-06T14:00:47.972Z,25.00
2018-10-06T14:03:16.541Z,25.00
2018-10-06T14:05:45.193Z,24.80
2018-10-06T14:08:13.913Z,24.80
2018-10-06T14:10:42.732Z,24.80
2018-10-06T14:13:11.545Z,24.80
2018-10-06T14:15:40.205Z,24.80
2018-10-06T14:18:08.808Z,24.80
2018-10-06T14:20:37.409Z,24.60
2018-10-06T14:23:06.121Z,24.50
2018-10-06T14:25:34.737Z,24.60
2018-10-06T14:28:03.391Z,24.50
2018-10-06T14:30:32.278Z,24.40
2018-10-06T14:33:00.870Z,24.40
2018-10-06T14:35:29.477Z,24.30
2018-10-06T14:37:58.145Z,24.30
2018-10-06T14:40:26.744Z,24.20
2018-10-06T14:42:55.420Z,24.30
2018-10-06T14:45:24.033Z,24.20
2018-10-06T14:47:57.033Z,24.20
2018-10-06T14:50:25.638Z,24.10
2018-10-06T14:52:54.208Z,24.00
2018-10-06T14:55:22.841Z,24.00
2018-10-06T14:57:51.417Z,23.80
2018-10-06T15:00:20.023Z,23.70
2018-10-06T15:02:48.602Z,23.60
2018-10-06T15:05:17.301Z,23.40
2018-10-06T15:07:45.876Z,23.40
2018-10-06T15:10:14.532Z,23.30
2018-10-06T15:12:43.137Z,23.10
2018-10-06T15:15:11.926Z,23.00
2018-10-06T15:17:40.492Z,22.90
2018-10-06T15:20:09.097Z,22.70
2018-10-06T15:22:37.685Z,22.70
2018-10-06T15:25:06.321Z,22.60
2018-10-06T15:27:34.912Z,22.60
2018-10-06T15:30:03.505Z,22.40
2018-10-06T15:32:32.109Z,22.30
2018-10-06T15:35:00.702Z,22.20
2018-10-06T15:37:29.346Z,22.10
2018-10-06T15:39:57.926Z,21.80
2018-10-06T15:42:26.657Z,21.80
2018-10-06T15:44:55.245Z,21.50
2018-10-06T15:47:23.873Z,21.60
2018-10-06T15:49:52.464Z,21.60
2018-10-06T15:52:21.083Z,21.50
2018-10-06T15:54:49.684Z,21.30
2018-10-06T15:57:18.321Z,21.00
2018-10-06T15:59:46.905Z,21.10
2018-10-06T16:02:15.515Z,21.10
2018-10-06T16:04:44.102Z,21.10
2018-10-06T16:07:12.699Z,20.90
2018-10-06T16:09:41.276Z,20.80
2018-10-06T16:12:09.886Z,20.90
2018-10-06T16:14:38.476Z,20.90
2018-10-06T16:17:07.146Z,20.80
2018-10-06T16:19:35.746Z,20.60
2018-10-06T16:22:04.355Z,20.50
2018-10-06T16:24:32.932Z,20.60
2018-10-06T16:27:01.551Z,20.50
2018-10-06T16:29:30.868Z,20.30
2018-10-06T16:31:59.884Z,20.30
2018-10-06T16:34:28.752Z,20.30
2018-10-06T16:36:57.422Z,20.30
2018-10-06T16:39:26.002Z,20.10
2018-10-06T16:41:54.657Z,20.10
2018-10-06T16:44:23.592Z,20.00
2018-10-06T16:46:52.209Z,19.90
2018-10-06T16:49:21.477Z,19.90
2018-10-06T16:51:50.138Z,19.80
2018-10-06T16:54:18.691Z,19.70
2018-10-06T16:56:47.290Z,19.70
2018-10-06T16:59:15.870Z,19.50
2018-10-06T17:01:44.540Z,19.50
2018-10-06T17:04:13.064Z,19.50
2018-10-06T17:06:41.951Z,19.40
2018-10-06T17:09:11.586Z,19.40
2018-10-06T17:11:40.212Z,19.20
2018-10-06T17:14:09.261Z,19.10
2018-10-06T17:16:37.858Z,19.00
2018-10-06T17:19:06.798Z,19.00
2018-10-06T17:21:35.400Z,19.00
2018-10-06T17:24:03.982Z,18.90
2018-10-06T17:26:32.593Z,18.90
2018-10-06T17:29:01.256Z,18.80
2018-10-06T17:31:29.866Z,18.60
2018-10-06T17:33:58.446Z,18.70
2018-10-06T17:36:27.104Z,18.60
2018-10-06T17:38:55.800Z,18.60
2018-10-06T17:41:24.352Z,18.40
2018-10-06T17:43:53.013Z,18.40
2018-10-06T17:46:21.691Z,18.40
2018-10-06T17:48:50.281Z,18.30
2018-10-06T17:51:18.878Z,18.20
2018-10-06T17:53:47.460Z,18.20
2018-10-06T17:56:16.108Z,18.10
2018-10-06T17:58:44.985Z,18.00
2018-10-06T18:01:13.575Z,18.00
2018-10-06T18:03:42.159Z,18.00
2018-10-06T18:06:10.780Z,17.60
2018-10-06T18:08:39.353Z,17.70
2018-10-06T18:11:08.025Z,17.80
2018-10-06T18:13:36.600Z,17.70
2018-10-06T18:16:05.212Z,17.50
2018-10-06T18:18:33.795Z,17.50
2018-10-06T18:21:02.625Z,17.50
2018-10-06T18:23:31.148Z,17.50
2018-10-06T18:25:59.748Z,17.50
2018-10-06T18:28:29.301Z,17.40
2018-10-06T18:30:57.899Z,17.40
2018-10-06T18:33:26.521Z,17.50
2018-10-06T18:35:55.084Z,17.40
2018-10-06T18:38:23.692Z,17.30
2018-10-06T18:40:52.290Z,17.30
2018-10-06T18:43:20.977Z,17.30
2018-10-06T18:45:49.528Z,17.30
2018-10-06T18:48:18.134Z,17.10
2018-10-06T18:50:46.736Z,17.00
2018-10-06T18:53:15.556Z,17.10
2018-10-06T18:55:44.318Z,17.10
2018-10-06T18:58:12.917Z,17.10
2018-10-06T19:00:41.526Z,17.00
2018-10-06T19:03:10.185Z,17.10
2018-10-06T19:05:38.712Z,17.00
2018-10-06T19:08:07.357Z,17.00
2018-10-06T19:10:35.945Z,16.90
2018-10-06T19:13:04.545Z,16.90
2018-10-06T19:15:33.157Z,16.80
2018-10-06T19:18:02.266Z,16.70
2018-10-06T19:20:31.178Z,16.70
2018-10-06T19:23:01.481Z,16.60
2018-10-06T19:25:30.376Z,16.50
2018-10-06T19:27:58.960Z,16.40
2018-10-06T19:30:27.541Z,16.40
2018-10-06T19:32:56.204Z,16.20
2018-10-06T19:35:25.097Z,16.40
2018-10-06T19:37:53.724Z,16.40
2018-10-06T19:40:22.297Z,16.40
2018-10-06T19:42:50.945Z,16.30
2018-10-06T19:45:19.515Z,16.30
2018-10-06T19:47:48.121Z,16.30
2018-10-06T19:50:16.684Z,16.20
2018-10-06T19:52:45.502Z,16.10
2018-10-06T19:55:14.097Z,16.00
2018-10-06T19:57:42.710Z,16.10
2018-10-06T20:00:11.312Z,16.00
2018-10-06T20:02:39.892Z,16.10
2018-10-06T20:05:08.509Z,16.10
2018-10-06T20:07:37.135Z,16.10
2018-10-06T20:10:05.749Z,16.10
2018-10-06T20:12:34.373Z,16.10
2018-10-06T20:15:03.449Z,16.10
2018-10-06T20:17:32.228Z,16.10
2018-10-06T20:20:00.834Z,16.00
2018-10-06T20:22:29.457Z,16.00
2018-10-06T20:24:58.097Z,15.80
2018-10-06T20:27:26.989Z,15.90
2018-10-06T20:29:55.782Z,15.90
2018-10-06T20:32:24.356Z,16.00
2018-10-06T20:34:52.956Z,15.90
2018-10-06T20:37:21.528Z,15.80
2018-10-06T20:39:50.172Z,15.80
2018-10-06T20:42:19.337Z,15.70
2018-10-06T20:44:48.125Z,15.80
2018-10-06T20:47:16.888Z,15.80
2018-10-06T20:49:45.752Z,15.80
2018-10-06T20:52:15.141Z,15.90
2018-10-06T20:54:43.968Z,15.90
2018-10-06T20:57:12.540Z,15.80
2018-10-06T20:59:42.226Z,15.70
2018-10-06T21:02:10.868Z,15.70
2018-10-06T21:04:39.491Z,15.60
2018-10-06T21:07:08.303Z,15.50
2018-10-06T21:09:36.907Z,15.60
2018-10-06T21:12:05.798Z,15.60
2018-10-06T21:14:37.821Z,15.60
2018-10-06T21:17:06.404Z,15.60
2018-10-06T21:19:35.450Z,15.60
2018-10-06T21:22:04.081Z,15.50
2018-10-06T21:24:32.907Z,15.40
2018-10-06T21:27:03.320Z,15.40
2018-10-06T21:29:32.436Z,15.40
2018-10-06T21:32:01.330Z,15.40
2018-10-06T21:34:30.207Z,15.30
2018-10-06T21:36:59.042Z,15.30
2018-10-06T21:39:28.157Z,15.30
2018-10-06T21:41:58.001Z,15.30
2018-10-06T21:44:27.059Z,15.30
2018-10-06T21:46:55.681Z,15.10
2018-10-06T21:49:24.729Z,15.10
2018-10-06T21:51:53.887Z,15.10
2018-10-06T21:54:22.770Z,15.00
2018-10-06T21:56:51.361Z,15.00
2018-10-06T21:59:22.374Z,15.00
2018-10-06T22:01:51.093Z,14.90
2018-10-06T22:04:21.707Z,14.80
2018-10-06T22:06:50.367Z,14.70
2018-10-06T22:09:19.024Z,14.60
2018-10-06T22:11:48.051Z,14.70
2018-10-06T22:14:16.685Z,14.60
2018-10-06T22:16:45.271Z,14.70
2018-10-06T22:19:13.872Z,14.70
2018-10-06T22:21:42.545Z,14.60
2018-10-06T22:24:11.712Z,14.60
2018-10-06T22:26:40.276Z,14.60
2018-10-06T22:29:08.887Z,14.60
2018-10-06T22:31:37.668Z,14.40
2018-10-06T22:34:06.308Z,14.30
2018-10-06T22:36:34.881Z,14.30
2018-10-06T22:39:04.163Z,14.30
2018-10-06T22:41:32.756Z,14.30
2018-10-06T22:44:01.402Z,14.30
2018-10-06T22:46:29.998Z,14.20
2018-10-06T22:48:58.614Z,14.10
2018-10-06T22:51:27.210Z,14.10
2018-10-06T22:53:55.986Z,14.00
2018-10-06T22:56:24.598Z,13.90
2018-10-06T22:58:53.174Z,14.00
2018-10-06T23:01:21.925Z,14.00
2018-10-06T23:03:50.526Z,13.90
2018-10-06T23:06:19.116Z,13.90
2018-10-06T23:08:47.864Z,13.80
2018-10-06T23:11:16.511Z,13.70
2018-10-06T23:13:45.091Z,13.70
2018-10-06T23:16:13.693Z,13.70
2018-10-06T23:18:42.288Z,13.70
2018-10-06T23:21:10.891Z,13.60
2018-10-06T23:23:39.924Z,13.60
2018-10-06T23:26:08.726Z,13.40
2018-10-06T23:28:37.292Z,13.40
2018-10-06T23:31:06.360Z,13.40
2018-10-06T23:33:34.990Z,13.40
2018-10-06T23:36:03.585Z,13.50
2018-10-06T23:38:32.152Z,13.40
2018-10-06T23:41:01.112Z,13.40
2018-10-06T23:43:29.710Z,13.30
2018-10-06T23:45:58.334Z,13.30
2018-10-06T23:48:26.917Z,13.30
2018-10-06T23:50:55.509Z,13.20
2018-10-06T23:53:24.084Z,13.20
2018-10-06T23:55:52.683Z,13.30
2018-10-06T23:58:21.252Z,13.30
