createdAt,value
2023-03-25T00:00:31.767Z,1.75
2023-03-25T00:03:16.086Z,2.13
2023-03-25T00:06:04.697Z,2.80
2023-03-25T00:08:53.718Z,1.88
2023-03-25T00:11:35.828Z,3.72
2023-03-25T00:14:26.224Z,4.07
2023-03-25T00:17:14.764Z,5.18
2023-03-25T00:19:58.000Z,3.05
2023-03-25T00:22:50.857Z,1.85
2023-03-25T00:25:45.729Z,1.48
2023-03-25T00:28:37.768Z,2.63
2023-03-25T00:31:28.719Z,1.95
2023-03-25T00:34:14.215Z,2.13
2023-03-25T00:37:03.856Z,4.13
2023-03-25T00:39:46.192Z,4.10
2023-03-25T00:42:34.843Z,4.43
2023-03-25T00:45:16.942Z,4.43
2023-03-25T00:48:07.117Z,5.45
2023-03-25T00:50:55.735Z,2.60
2023-03-25T00:53:39.336Z,4.78
2023-03-25T00:56:27.776Z,2.50
2023-03-25T00:59:10.012Z,6.00
2023-03-25T01:01:59.759Z,3.20
2023-03-25T01:04:43.027Z,3.97
2023-03-25T01:07:31.795Z,5.70
2023-03-25T01:10:23.785Z,2.85
2023-03-25T01:13:05.843Z,3.30
2023-03-25T01:15:54.799Z,4.07
2023-03-25T01:18:45.747Z,4.28
2023-03-25T01:21:34.824Z,2.33
2023-03-25T01:24:17.110Z,6.60
2023-03-25T01:27:07.728Z,3.53
2023-03-25T01:29:49.788Z,5.70
2023-03-25T01:32:38.879Z,4.43
2023-03-25T01:35:20.741Z,5.97
2023-03-25T01:38:09.780Z,4.00
2023-03-25T01:40:52.365Z,2.92
2023-03-25T01:43:41.819Z,7.80
2023-03-25T01:46:23.813Z,3.15
2023-03-25T01:49:13.790Z,6.60
2023-03-25T01:52:06.836Z,3.38
2023-03-25T01:54:48.971Z,4.82
2023-03-25T01:57:37.791Z,6.93
2023-03-25T02:00:24.062Z,5.30
2023-03-25T02:03:15.791Z,5.88
2023-03-25T02:06:10.851Z,8.57
2023-03-25T02:08:55.920Z,6.10
2023-03-25T02:11:44.853Z,2.30
2023-03-25T02:14:31.730Z,3.75
2023-03-25T02:17:33.797Z,6.82
2023-03-25T02:20:51.736Z,5.47
2023-03-25T02:24:09.797Z,3.13
2023-03-25T02:27:27.668Z,5.65
2023-03-25T02:30:38.749Z,2.95
2023-03-25T02:33:50.864Z,3.00
2023-03-25T02:37:05.791Z,4.50
2023-03-25T02:39:53.025Z,5.38
2023-03-25T02:42:52.931Z,3.53
2023-03-25T02:45:39.037Z,1.48
2023-03-25T02:48:33.773Z,4.90
2023-03-25T02:51:20.941Z,3.63
2023-03-25T02:54:12.761Z,6.55
2023-03-25T02:56:58.587Z,5.50
2023-03-25T02:59:49.829Z,5.22
2023-03-25T03:02:34.193Z,5.82
2023-03-25T03:05:37.842Z,4.72
2023-03-25T03:08:39.792Z,4.47
2023-03-25T03:11:24.931Z,4.10
2023-03-25T03:14:36.798Z,4.00
2023-03-25T03:17:27.151Z,8.70
2023-03-25T03:20:25.765Z,4.20
2023-03-25T03:23:14.580Z,3.50
2023-03-25T03:26:10.816Z,4.10
2023-03-25T03:29:02.780Z,5.15
2023-03-25T03:32:06.011Z,7.00
2023-03-25T03:35:00.791Z,8.95
2023-03-25T03:37:45.822Z,6.45
2023-03-25T03:40:37.870Z,6.90
2023-03-25T03:43:33.829Z,6.55
2023-03-25T03:46:23.080Z,5.88
2023-03-25T03:49:16.771Z,4.75
2023-03-25T03:52:08.794Z,5.43
2023-03-25T03:55:02.821Z,9.25
2023-03-25T03:57:49.978Z,8.95
2023-03-25T04:00:44.765Z,5.53
2023-03-25T04:03:41.846Z,8.68
2023-03-25T04:06:35.561Z,10.45
2023-03-25T04:09:25.875Z,7.72
2023-03-25T04:12:13.104Z,4.90
2023-03-25T04:15:01.864Z,5.45
2023-03-25T04:17:44.119Z,6.82
2023-03-25T04:20:40.835Z,8.05
2023-03-25T04:23:24.102Z,6.45
2023-03-25T04:26:12.859Z,8.40
2023-03-25T04:28:54.838Z,6.30
2023-03-25T04:31:52.796Z,8.10
2023-03-25T04:34:40.822Z,8.10
2023-03-25T04:37:23.952Z,11.70
2023-03-25T04:40:15.852Z,6.10
2023-03-25T04:43:04.833Z,6.22
2023-03-25T04:45:54.758Z,6.55
2023-03-25T04:48:47.868Z,8.13
2023-03-25T04:51:30.801Z,5.07
2023-03-25T04:54:19.885Z,10.85
2023-03-25T04:57:09.902Z,4.60
2023-03-25T04:59:52.012Z,4.90
2023-03-25T05:02:40.905Z,6.00
2023-03-25T05:05:30.796Z,5.97
2023-03-25T05:08:21.960Z,5.95
2023-03-25T05:11:04.594Z,6.60
2023-03-25T05:13:53.810Z,7.35
2023-03-25T05:16:42.878Z,3.50
2023-03-25T05:19:24.939Z,6.00
2023-03-25T05:22:15.826Z,7.75
2023-03-25T05:25:03.850Z,5.90
2023-03-25T05:27:58.793Z,10.55
2023-03-25T05:31:03.874Z,6.38
2023-03-25T05:33:51.859Z,2.20
2023-03-25T05:36:40.884Z,8.40
2023-03-25T05:39:22.884Z,8.50
2023-03-25T05:42:11.801Z,7.82
2023-03-25T05:44:55.006Z,7.18
2023-03-25T05:47:44.905Z,7.72
2023-03-25T05:50:34.852Z,6.55
2023-03-25T05:53:20.709Z,7.65
2023-03-25T05:56:08.905Z,5.82
2023-03-25T05:58:54.147Z,6.60
2023-03-25T06:01:43.855Z,6.85
2023-03-25T06:04:27.080Z,6.47
2023-03-25T06:07:20.921Z,6.07
2023-03-25T06:10:10.946Z,7.45
2023-03-25T06:12:54.128Z,4.03
2023-03-25T06:15:45.872Z,12.00
2023-03-25T06:18:35.010Z,7.20
2023-03-25T06:21:18.075Z,7.70
2023-03-25T06:24:07.799Z,7.30
2023-03-25T06:27:02.823Z,3.78
2023-03-25T06:29:51.880Z,6.28
2023-03-25T06:32:40.865Z,6.65
2023-03-25T06:35:23.704Z,7.30
2023-03-25T06:38:13.916Z,4.57
2023-03-25T06:41:10.852Z,8.13
2023-03-25T06:43:59.843Z,7.38
2023-03-25T06:46:47.983Z,4.60
2023-03-25T06:49:44.863Z,10.88
2023-03-25T06:52:33.818Z,6.78
2023-03-25T06:55:18.146Z,4.68
2023-03-25T06:58:06.873Z,7.15
2023-03-25T07:00:55.887Z,7.85
2023-03-25T07:03:39.132Z,6.20
2023-03-25T07:06:31.894Z,5.93
2023-03-25T07:09:13.799Z,5.75
2023-03-25T07:12:03.817Z,12.32
2023-03-25T07:14:52.878Z,9.95
2023-03-25T07:17:38.206Z,8.77
2023-03-25T07:20:26.868Z,7.82
2023-03-25T07:23:15.932Z,9.82
2023-03-25T07:26:10.875Z,9.45
2023-03-25T07:29:00.891Z,6.18
2023-03-25T07:31:43.066Z,9.98
2023-03-25T07:34:31.942Z,4.80
2023-03-25T07:37:20.848Z,11.32
2023-03-25T07:40:02.816Z,10.00
2023-03-25T07:42:51.906Z,11.52
2023-03-25T07:45:51.483Z,6.15
2023-03-25T07:48:40.842Z,15.23
2023-03-25T07:51:28.839Z,11.82
2023-03-25T07:54:14.038Z,8.60
2023-03-25T07:57:01.968Z,11.88
2023-03-25T07:59:50.840Z,12.95
2023-03-25T08:02:34.938Z,15.20
2023-03-25T08:05:27.955Z,11.20
2023-03-25T08:08:09.947Z,9.18
2023-03-25T08:10:58.862Z,9.40
2023-03-25T08:13:47.891Z,9.80
2023-03-25T08:16:30.146Z,9.25
2023-03-25T08:19:19.892Z,8.48
2023-03-25T08:22:08.896Z,13.18
2023-03-25T08:24:51.490Z,12.50
2023-03-25T08:27:39.897Z,12.30
2023-03-25T08:30:23.250Z,8.35
2023-03-25T08:33:11.853Z,11.73
2023-03-25T08:36:04.014Z,15.75
2023-03-25T08:38:46.136Z,12.25
2023-03-25T08:41:34.861Z,8.50
2023-03-25T08:44:23.933Z,15.43
2023-03-25T08:47:12.848Z,9.52
2023-03-25T08:49:55.102Z,17.58
2023-03-25T08:52:44.866Z,10.82
2023-03-25T08:55:33.952Z,13.85
2023-03-25T08:58:15.991Z,10.13
2023-03-25T09:01:07.981Z,12.77
2023-03-25T09:03:56.969Z,6.25
2023-03-25T09:06:47.299Z,11.63
2023-03-25T09:09:37.959Z,13.10
2023-03-25T09:12:20.091Z,9.60
2023-03-25T09:15:07.947Z,10.82
2023-03-25T09:17:50.136Z,7.72
2023-03-25T09:20:38.948Z,12.02
2023-03-25T09:23:28.998Z,14.07
2023-03-25T09:26:25.854Z,12.85
2023-03-25T09:29:14.883Z,11.98
2023-03-25T09:31:58.324Z,10.10
2023-03-25T09:34:46.981Z,13.60
2023-03-25T09:37:24.477Z,7.93
2023-03-25T09:39:54.596Z,15.68
2023-03-25T09:42:38.591Z,26.65
2023-03-25T09:45:23.137Z,19.42
2023-03-25T09:47:58.952Z,12.45
2023-03-25T09:50:30.149Z,10.32
2023-03-25T09:53:03.166Z,7.45
2023-03-25T09:55:37.701Z,8.85
2023-03-25T09:58:27.814Z,8.55
2023-03-25T10:01:01.263Z,12.32
2023-03-25T10:03:36.687Z,11.93
2023-03-25T10:06:19.761Z,16.33
2023-03-25T10:09:07.318Z,16.75
2023-03-25T10:11:45.798Z,16.55
2023-03-25T10:16:59.546Z,11.05
2023-03-25T10:19:40.733Z,13.25
2023-03-25T10:22:17.525Z,13.40
2023-03-25T10:24:51.354Z,48.30
2023-03-25T10:27:24.410Z,26.92
2023-03-25T10:30:01.348Z,25.08
2023-03-25T10:32:35.764Z,24.65
2023-03-25T10:35:08.676Z,20.00
2023-03-25T10:37:42.892Z,19.50
2023-03-25T10:40:21.430Z,23.25
2023-03-25T10:43:14.363Z,12.70
2023-03-25T10:45:46.461Z,8.82
2023-03-25T10:48:20.063Z,13.68
2023-03-25T10:50:50.485Z,8.73
2023-03-25T10:53:24.531Z,14.27
2023-03-25T10:55:58.229Z,9.18
2023-03-25T10:58:31.633Z,6.70
2023-03-25T11:01:11.242Z,9.02
2023-03-25T11:03:41.947Z,8.07
2023-03-25T11:06:24.861Z,11.52
2023-03-25T11:09:19.368Z,14.38
2023-03-25T11:11:48.744Z,8.30
2023-03-25T11:14:18.214Z,14.00
2023-03-25T11:16:53.679Z,11.02
2023-03-25T11:19:27.731Z,11.50
2023-03-25T11:22:06.636Z,10.02
2023-03-25T11:24:41.404Z,10.60
2023-03-25T11:27:11.862Z,7.95
2023-03-25T11:29:40.905Z,12.88
2023-03-25T11:32:16.429Z,12.75
2023-03-25T11:34:49.275Z,8.00
2023-03-25T11:37:19.750Z,9.75
2023-03-25T11:39:55.140Z,14.07
2023-03-25T11:42:34.234Z,10.88
2023-03-25T11:45:04.022Z,8.05
2023-03-25T11:47:37.831Z,8.15
2023-03-25T11:50:08.502Z,5.35
2023-03-25T11:52:43.474Z,11.68
2023-03-25T11:55:22.028Z,10.63
2023-03-25T11:57:56.964Z,10.40
2023-03-25T12:00:34.172Z,10.10
2023-03-25T12:03:08.086Z,6.90
2023-03-25T12:05:39.345Z,11.95
2023-03-25T12:08:15.494Z,8.90
2023-03-25T12:10:51.949Z,12.43
2023-03-25T12:13:36.089Z,10.43
2023-03-25T12:16:16.572Z,9.82
2023-03-25T12:19:01.710Z,8.70
2023-03-25T12:21:46.767Z,8.85
2023-03-25T12:24:32.146Z,12.40
2023-03-25T12:27:16.029Z,9.85
2023-03-25T12:29:53.573Z,12.68
2023-03-25T12:32:29.912Z,8.57
2023-03-25T12:35:14.709Z,11.98
2023-03-25T12:38:01.952Z,10.70
2023-03-25T12:40:42.587Z,7.90
2023-03-25T12:43:13.134Z,11.25
2023-03-25T12:45:53.805Z,9.25
2023-03-25T12:48:49.138Z,10.60
2023-03-25T12:51:32.421Z,6.35
2023-03-25T12:54:11.778Z,13.10
2023-03-25T12:56:49.355Z,11.25
2023-03-25T12:59:55.144Z,8.20
2023-03-25T13:02:43.462Z,7.10
2023-03-25T13:05:20.404Z,12.45
2023-03-25T13:07:55.284Z,14.68
2023-03-25T13:10:32.367Z,9.75
2023-03-25T13:13:05.861Z,10.27
2023-03-25T13:15:38.695Z,10.65
2023-03-25T13:18:12.199Z,11.93
2023-03-25T13:20:45.286Z,12.30
2023-03-25T13:23:21.681Z,11.32
2023-03-25T13:25:56.726Z,8.20
2023-03-25T13:28:38.502Z,8.43
2023-03-25T13:31:11.987Z,12.05
2023-03-25T13:33:46.948Z,9.13
2023-03-25T13:36:22.306Z,12.13
2023-03-25T13:38:56.613Z,14.57
2023-03-25T13:41:34.060Z,15.32
2023-03-25T13:44:08.930Z,11.20
2023-03-25T13:46:42.016Z,8.70
2023-03-25T13:49:18.940Z,11.65
2023-03-25T13:51:49.322Z,9.15
2023-03-25T13:54:24.011Z,11.70
2023-03-25T13:57:22.690Z,10.30
2023-03-25T14:00:28.878Z,8.48
2023-03-25T14:03:26.002Z,7.38
2023-03-25T14:06:32.569Z,5.75
2023-03-25T14:09:22.650Z,4.22
2023-03-25T14:11:57.846Z,3.70
2023-03-25T14:14:27.830Z,4.25
2023-03-25T14:17:00.210Z,5.40
2023-03-25T14:19:32.811Z,8.43
2023-03-25T14:22:09.058Z,7.05
2023-03-25T14:24:41.969Z,9.90
2023-03-25T14:27:19.905Z,8.68
2023-03-25T14:29:56.232Z,7.70
2023-03-25T14:32:35.475Z,9.82
2023-03-25T14:35:41.340Z,6.18
2023-03-25T14:38:48.892Z,5.05
2023-03-25T14:41:46.889Z,9.00
2023-03-25T14:44:20.543Z,8.82
2023-03-25T14:46:49.577Z,8.02
2023-03-25T14:49:23.491Z,7.72
2023-03-25T14:51:57.887Z,6.45
2023-03-25T14:54:33.274Z,8.25
2023-03-25T14:57:09.097Z,4.72
2023-03-25T14:59:40.889Z,8.23
2023-03-25T15:02:18.090Z,10.82
2023-03-25T15:04:52.646Z,5.88
2023-03-25T15:07:42.937Z,6.05
2023-03-25T15:10:26.334Z,12.02
2023-03-25T15:13:04.930Z,8.02
2023-03-25T15:15:53.947Z,8.13
2023-03-25T15:18:56.450Z,9.30
2023-03-25T15:21:27.104Z,5.65
2023-03-25T15:24:02.396Z,7.18
2023-03-25T15:26:34.092Z,6.10
2023-03-25T15:29:17.370Z,15.75
2023-03-25T15:31:56.272Z,8.55
2023-03-25T15:34:47.244Z,9.68
2023-03-25T15:37:46.909Z,6.95
2023-03-25T15:40:27.693Z,9.38
2023-03-25T15:43:21.618Z,8.55
2023-03-25T15:46:10.554Z,10.95
2023-03-25T15:49:02.310Z,13.20
2023-03-25T15:51:57.486Z,9.60
2023-03-25T15:54:32.953Z,16.73
2023-03-25T15:57:09.242Z,6.90
2023-03-25T15:59:42.721Z,8.15
2023-03-25T16:02:26.650Z,11.88
2023-03-25T16:04:56.977Z,9.32
2023-03-25T16:07:30.784Z,8.80
2023-03-25T16:10:13.044Z,13.48
2023-03-25T16:12:44.743Z,9.77
2023-03-25T16:15:16.597Z,11.57
2023-03-25T16:17:48.942Z,5.43
2023-03-25T16:20:20.969Z,15.98
2023-03-25T16:22:51.756Z,8.88
2023-03-25T16:25:24.603Z,6.93
2023-03-25T16:27:56.061Z,10.93
2023-03-25T16:30:29.094Z,13.98
2023-03-25T16:33:16.808Z,9.98
2023-03-25T16:35:48.165Z,7.70
2023-03-25T16:38:20.020Z,9.60
2023-03-25T16:40:50.201Z,14.07
2023-03-25T16:43:22.179Z,9.32
2023-03-25T16:45:53.740Z,12.10
2023-03-25T16:48:28.523Z,14.38
2023-03-25T16:50:59.435Z,11.65
2023-03-25T16:53:28.820Z,14.27
2023-03-25T16:56:05.105Z,15.63
2023-03-25T16:58:37.634Z,10.27
2023-03-25T17:01:11.848Z,13.77
2023-03-25T17:03:45.006Z,9.55
2023-03-25T17:06:22.743Z,10.15
2023-03-25T17:08:52.231Z,8.90
2023-03-25T17:11:22.680Z,16.20
2023-03-25T17:13:54.817Z,13.05
2023-03-25T17:16:24.505Z,11.75
2023-03-25T17:18:57.574Z,10.32
2023-03-25T17:21:30.159Z,13.77
2023-03-25T17:24:02.723Z,10.45
2023-03-25T17:26:35.394Z,15.45
2023-03-25T17:29:08.037Z,16.45
2023-03-25T17:31:38.455Z,14.85
2023-03-25T17:34:11.988Z,12.02
2023-03-25T17:36:43.259Z,17.10
2023-03-25T17:39:20.046Z,10.98
2023-03-25T17:41:54.067Z,10.60
2023-03-25T17:44:23.254Z,11.88
2023-03-25T17:46:52.134Z,9.68
2023-03-25T17:49:22.936Z,13.30
2023-03-25T17:51:51.767Z,28.48
2023-03-25T17:54:20.801Z,18.23
2023-03-25T17:56:50.373Z,16.33
2023-03-25T17:59:21.383Z,17.48
2023-03-25T18:01:51.090Z,23.85
2023-03-25T18:04:22.515Z,17.00
2023-03-25T18:06:52.556Z,14.02
2023-03-25T18:09:24.863Z,13.93
2023-03-25T18:11:56.852Z,11.43
2023-03-25T18:14:26.535Z,14.48
2023-03-25T18:16:56.930Z,12.35
2023-03-25T18:19:31.341Z,13.35
2023-03-25T18:22:10.026Z,15.98
2023-03-25T18:24:51.115Z,15.30
2023-03-25T18:27:33.289Z,18.92
2023-03-25T18:30:24.148Z,15.60
2023-03-25T18:32:55.895Z,14.05
2023-03-25T18:35:27.962Z,14.13
2023-03-25T18:37:57.627Z,19.88
2023-03-25T18:40:30.792Z,33.33
2023-03-25T18:43:00.969Z,29.02
2023-03-25T18:45:30.843Z,17.98
2023-03-25T18:48:00.272Z,14.68
2023-03-25T18:50:34.091Z,15.40
2023-03-25T18:53:03.562Z,14.77
2023-03-25T18:55:34.776Z,11.73
2023-03-25T18:58:04.351Z,19.15
2023-03-25T19:00:37.695Z,18.15
2023-03-25T19:03:07.426Z,18.65
2023-03-25T19:05:38.259Z,15.98
2023-03-25T19:08:07.798Z,16.85
2023-03-25T19:10:36.972Z,23.13
2023-03-25T19:13:06.034Z,20.75
2023-03-25T19:15:35.014Z,16.90
2023-03-25T19:18:04.209Z,16.92
2023-03-25T19:20:35.896Z,20.65
2023-03-25T19:23:07.015Z,16.40
2023-03-25T19:25:36.034Z,12.65
2023-03-25T19:28:05.463Z,16.45
2023-03-25T19:30:34.741Z,14.27
2023-03-25T19:33:03.992Z,18.73
2023-03-25T19:35:33.597Z,19.10
2023-03-25T19:38:03.571Z,16.42
2023-03-25T19:40:36.147Z,20.38
2023-03-25T19:45:34.970Z,16.55
2023-03-25T19:48:04.046Z,12.10
2023-03-25T19:50:34.733Z,16.70
2023-03-25T19:53:06.242Z,17.50
2023-03-25T19:55:36.793Z,16.15
2023-03-25T19:58:07.468Z,15.75
2023-03-25T20:00:36.568Z,14.77
2023-03-25T20:03:06.518Z,21.25
2023-03-25T20:05:36.496Z,10.13
2023-03-25T20:08:05.968Z,17.25
2023-03-25T20:10:36.791Z,15.32
2023-03-25T20:13:05.625Z,20.85
2023-03-25T20:15:34.701Z,15.27
2023-03-25T20:18:03.692Z,16.05
2023-03-25T20:20:32.725Z,21.15
2023-03-25T20:23:01.952Z,18.88
2023-03-25T20:25:31.317Z,17.65
2023-03-25T20:28:01.967Z,18.58
2023-03-25T20:30:32.115Z,19.63
2023-03-25T20:33:01.438Z,11.30
2023-03-25T20:35:30.593Z,16.48
2023-03-25T20:38:00.013Z,14.43
2023-03-25T20:40:41.418Z,14.70
2023-03-25T20:43:16.676Z,18.38
2023-03-25T20:45:47.073Z,16.10
2023-03-25T20:48:16.033Z,19.88
2023-03-25T20:50:45.132Z,20.08
2023-03-25T20:53:13.928Z,18.13
2023-03-25T20:55:42.997Z,39.60
2023-03-25T20:58:13.420Z,24.88
2023-03-25T21:00:47.118Z,17.70
2023-03-25T21:03:17.237Z,16.80
2023-03-25T21:05:46.991Z,19.63
2023-03-25T21:08:16.385Z,16.42
2023-03-25T21:10:49.115Z,16.30
2023-03-25T21:13:19.726Z,19.60
2023-03-25T21:15:48.704Z,16.50
2023-03-25T21:18:17.496Z,18.98
2023-03-25T21:20:50.029Z,19.55
2023-03-25T21:23:19.068Z,20.95
2023-03-25T21:25:50.734Z,22.45
2023-03-25T21:28:21.644Z,14.73
2023-03-25T21:31:00.834Z,16.35
2023-03-25T21:33:33.196Z,20.40
2023-03-25T21:36:02.877Z,26.15
2023-03-25T21:38:32.176Z,17.92
2023-03-25T21:41:04.206Z,11.75
2023-03-25T21:43:36.331Z,15.40
2023-03-25T21:46:07.043Z,11.38
2023-03-25T21:48:38.231Z,17.17
2023-03-25T21:51:11.921Z,15.15
2023-03-25T21:53:43.955Z,20.88
2023-03-25T21:56:14.807Z,14.55
2023-03-25T21:58:47.164Z,16.20
2023-03-25T22:01:23.257Z,18.25
2023-03-25T22:03:55.642Z,18.92
2023-03-25T22:06:27.042Z,16.98
2023-03-25T22:08:57.248Z,14.93
2023-03-25T22:11:29.664Z,18.63
2023-03-25T22:16:29.027Z,16.45
2023-03-25T22:18:58.166Z,11.98
2023-03-25T22:21:30.216Z,14.70
2023-03-25T22:24:02.547Z,18.83
2023-03-25T22:26:33.193Z,21.05
2023-03-25T22:29:06.100Z,22.40
2023-03-25T22:31:39.714Z,13.15
2023-03-25T22:34:12.003Z,21.42
2023-03-25T22:36:42.825Z,24.77
2023-03-25T22:39:12.452Z,17.65
2023-03-25T22:41:41.528Z,14.43
2023-03-25T22:44:12.351Z,19.17
2023-03-25T22:46:41.589Z,23.30
2023-03-25T22:49:10.831Z,13.07
2023-03-25T22:51:39.936Z,12.63
2023-03-25T22:54:09.860Z,14.73
2023-03-25T22:56:39.861Z,10.85
2023-03-25T22:59:09.653Z,11.05
2023-03-25T23:01:40.212Z,13.45
2023-03-25T23:04:09.521Z,24.50
2023-03-25T23:06:41.984Z,12.05
2023-03-25T23:09:12.737Z,19.38
2023-03-25T23:11:44.195Z,17.75
2023-03-25T23:14:13.316Z,13.52
2023-03-25T23:16:45.995Z,22.55
2023-03-25T23:19:14.781Z,15.23
2023-03-25T23:21:44.699Z,16.85
2023-03-25T23:24:13.740Z,15.23
2023-03-25T23:26:45.478Z,10.25
2023-03-25T23:29:14.991Z,16.38
2023-03-25T23:31:45.902Z,21.30
2023-03-25T23:34:17.027Z,19.65
2023-03-25T23:36:48.588Z,12.00
2023-03-25T23:39:22.153Z,10.35
2023-03-25T23:41:51.610Z,11.30
2023-03-25T23:44:20.466Z,16.02
2023-03-25T23:46:51.287Z,12.10
2023-03-25T23:49:20.451Z,9.77
2023-03-25T23:51:51.018Z,14.48
2023-03-25T23:54:19.932Z,7.80
2023-03-25T23:56:48.796Z,8.45
2023-03-25T23:59:17.747Z,10.13
