createdAt,value
2018-06-19T00:00:12.927Z,3.40
2018-06-19T00:02:41.948Z,3.23
2018-06-19T00:05:10.935Z,4.00
2018-06-19T00:07:39.936Z,3.83
2018-06-19T00:10:08.948Z,4.67
2018-06-19T00:12:37.945Z,4.03
2018-06-19T00:15:07.181Z,4.00
2018-06-19T00:17:36.898Z,3.50
2018-06-19T00:20:06.064Z,4.07
2018-06-19T00:22:35.094Z,3.67
2018-06-19T00:25:04.116Z,3.77
2018-06-19T00:27:33.135Z,4.20
2018-06-19T00:30:02.120Z,3.80
2018-06-19T00:32:31.159Z,3.50
2018-06-19T00:35:00.139Z,4.37
2018-06-19T00:37:29.149Z,3.47
2018-06-19T00:39:58.141Z,3.27
2018-06-19T00:42:27.120Z,2.93
2018-06-19T00:44:56.292Z,3.40
2018-06-19T00:47:25.281Z,3.93
2018-06-19T00:49:54.268Z,3.67
2018-06-19T00:52:23.282Z,4.20
2018-06-19T00:54:52.423Z,3.40
2018-06-19T00:57:21.462Z,3.17
2018-06-19T00:59:50.453Z,3.00
2018-06-19T01:02:19.464Z,3.37
2018-06-19T01:04:48.451Z,3.50
2018-06-19T01:07:17.467Z,3.50
2018-06-19T01:09:46.247Z,3.83
2018-06-19T01:12:15.450Z,2.73
2018-06-19T01:14:44.463Z,4.37
2018-06-19T01:17:13.446Z,3.70
2018-06-19T01:19:42.772Z,5.77
2018-06-19T01:22:11.808Z,5.27
2018-06-19T01:24:40.820Z,3.40
2018-06-19T01:27:09.836Z,5.50
2018-06-19T01:29:38.855Z,4.00
2018-06-19T01:32:08.037Z,3.30
2018-06-19T01:34:37.063Z,3.10
2018-06-19T01:37:06.056Z,3.13
2018-06-19T01:39:35.028Z,2.87
2018-06-19T01:42:04.049Z,2.83
2018-06-19T01:44:33.040Z,2.57
2018-06-19T01:47:02.054Z,3.60
2018-06-19T01:49:31.035Z,2.50
2018-06-19T01:52:00.078Z,3.23
2018-06-19T01:54:29.061Z,3.03
2018-06-19T01:56:58.072Z,3.77
2018-06-19T01:59:27.061Z,2.97
2018-06-19T02:01:56.138Z,3.70
2018-06-19T02:04:25.161Z,3.03
2018-06-19T02:06:54.147Z,3.60
2018-06-19T02:09:23.157Z,3.30
2018-06-19T02:11:52.149Z,3.13
2018-06-19T02:14:21.125Z,2.70
2018-06-19T02:16:50.313Z,2.87
2018-06-19T02:19:19.337Z,3.27
2018-06-19T02:21:48.351Z,3.90
2018-06-19T02:24:17.481Z,2.87
2018-06-19T02:26:46.503Z,3.83
2018-06-19T02:29:15.543Z,3.00
2018-06-19T02:31:44.604Z,3.50
2018-06-19T02:34:13.633Z,3.17
2018-06-19T02:36:42.616Z,3.03
2018-06-19T02:39:12.528Z,3.40
2018-06-19T02:41:41.559Z,3.60
2018-06-19T02:44:10.545Z,3.50
2018-06-19T02:46:39.539Z,3.50
2018-06-19T02:49:08.566Z,3.30
2018-06-19T02:51:37.557Z,3.93
2018-06-19T02:54:06.580Z,3.80
2018-06-19T02:56:35.568Z,3.60
2018-06-19T02:59:04.641Z,3.80
2018-06-19T03:01:33.748Z,3.80
2018-06-19T03:04:02.745Z,3.60
2018-06-19T03:06:31.794Z,4.43
2018-06-19T03:09:00.815Z,4.70
2018-06-19T03:11:29.795Z,3.80
2018-06-19T03:13:58.813Z,4.60
2018-06-19T03:16:27.801Z,4.23
2018-06-19T03:18:56.834Z,3.33
2018-06-19T03:21:26.199Z,3.17
2018-06-19T03:23:55.168Z,4.10
2018-06-19T03:26:24.154Z,4.40
2018-06-19T03:28:53.182Z,3.60
2018-06-19T03:31:22.155Z,4.57
2018-06-19T03:33:51.185Z,3.87
2018-06-19T03:36:20.196Z,3.60
2018-06-19T03:38:49.322Z,3.50
2018-06-19T03:41:18.309Z,4.47
2018-06-19T03:43:47.332Z,3.90
2018-06-19T03:46:16.340Z,3.63
2018-06-19T03:48:45.326Z,3.70
2018-06-19T03:51:14.381Z,4.03
2018-06-19T03:53:43.368Z,4.70
2018-06-19T03:56:12.360Z,3.87
2018-06-19T03:58:41.389Z,3.90
2018-06-19T04:01:10.413Z,3.60
2018-06-19T04:03:39.449Z,3.97
2018-06-19T04:06:08.477Z,4.20
2018-06-19T04:08:37.548Z,3.50
2018-06-19T04:11:06.529Z,4.40
2018-06-19T04:13:35.570Z,4.53
2018-06-19T04:16:04.585Z,3.87
2018-06-19T04:18:33.567Z,4.27
2018-06-19T04:21:02.622Z,3.80
2018-06-19T04:23:31.617Z,3.87
2018-06-19T04:26:00.604Z,4.00
2018-06-19T04:28:29.624Z,4.20
2018-06-19T04:30:58.653Z,4.60
2018-06-19T04:33:28.039Z,4.50
2018-06-19T04:35:57.012Z,4.97
2018-06-19T04:38:26.008Z,4.47
2018-06-19T04:40:55.061Z,6.40
2018-06-19T04:43:24.061Z,5.27
2018-06-19T04:45:53.092Z,4.70
2018-06-19T04:48:22.109Z,4.57
2018-06-19T04:50:51.084Z,4.70
2018-06-19T04:53:20.101Z,4.80
2018-06-19T04:55:55.888Z,4.60
2018-06-19T04:58:24.900Z,5.40
2018-06-19T05:00:53.941Z,5.67
2018-06-19T05:03:22.969Z,5.80
2018-06-19T05:05:52.052Z,5.60
2018-06-19T05:08:21.116Z,6.77
2018-06-19T05:10:50.138Z,6.70
2018-06-19T05:13:19.125Z,7.10
2018-06-19T05:15:48.145Z,7.13
2018-06-19T05:18:17.161Z,7.03
2018-06-19T05:20:46.225Z,7.60
2018-06-19T05:23:15.512Z,6.70
2018-06-19T05:25:44.463Z,6.13
2018-06-19T05:28:13.326Z,6.83
2018-06-19T05:30:42.349Z,5.60
2018-06-19T05:33:11.369Z,6.47
2018-06-19T05:35:40.475Z,5.30
2018-06-19T05:38:09.660Z,6.20
2018-06-19T05:40:38.684Z,5.23
2018-06-19T05:43:07.804Z,4.77
2018-06-19T05:45:36.811Z,5.60
2018-06-19T05:48:05.795Z,4.83
2018-06-19T05:50:34.872Z,5.50
2018-06-19T05:53:03.885Z,4.77
2018-06-19T05:55:32.868Z,5.07
2018-06-19T05:58:01.893Z,5.50
2018-06-19T06:00:31.049Z,5.70
2018-06-19T06:03:00.027Z,5.40
2018-06-19T06:05:29.025Z,5.33
2018-06-19T06:07:57.813Z,5.80
2018-06-19T06:10:26.701Z,4.93
2018-06-19T06:12:55.691Z,4.53
2018-06-19T06:15:24.749Z,5.53
2018-06-19T06:17:53.772Z,5.10
2018-06-19T06:20:22.757Z,5.20
2018-06-19T06:22:51.520Z,4.40
2018-06-19T06:25:20.472Z,4.73
2018-06-19T06:27:49.710Z,4.93
2018-06-19T06:30:18.693Z,4.30
2018-06-19T06:32:48.088Z,4.50
2018-06-19T06:35:17.324Z,4.43
2018-06-19T06:37:46.345Z,3.90
2018-06-19T06:40:15.331Z,4.60
2018-06-19T06:42:44.345Z,4.70
2018-06-19T06:45:13.623Z,5.17
2018-06-19T06:47:42.737Z,4.30
2018-06-19T06:50:11.810Z,4.33
2018-06-19T06:52:40.764Z,4.30
2018-06-19T06:55:09.749Z,4.70
2018-06-19T06:57:38.772Z,4.40
2018-06-19T07:00:07.797Z,4.93
2018-06-19T07:02:36.789Z,4.67
2018-06-19T07:05:05.838Z,5.97
2018-06-19T07:07:34.933Z,4.40
2018-06-19T07:10:03.998Z,5.20
2018-06-19T07:12:33.132Z,4.70
2018-06-19T07:15:02.298Z,4.80
2018-06-19T07:17:31.332Z,5.03
2018-06-19T07:20:00.329Z,6.10
2018-06-19T07:22:29.330Z,6.50
2018-06-19T07:24:58.157Z,6.53
2018-06-19T07:27:27.012Z,4.90
2018-06-19T07:29:56.033Z,5.30
2018-06-19T07:32:24.880Z,7.30
2018-06-19T07:34:53.779Z,5.33
2018-06-19T07:37:23.131Z,5.60
2018-06-19T07:39:52.133Z,4.83
2018-06-19T07:42:21.213Z,5.90
2018-06-19T07:44:50.232Z,5.90
2018-06-19T07:47:19.216Z,5.40
2018-06-19T07:49:48.206Z,4.67
2018-06-19T07:52:17.229Z,5.80
2018-06-19T07:54:46.252Z,6.80
2018-06-19T07:57:15.256Z,4.70
2018-06-19T07:59:44.236Z,3.90
2018-06-19T08:02:13.261Z,3.70
2018-06-19T08:04:42.437Z,4.77
2018-06-19T08:07:11.462Z,4.20
2018-06-19T08:09:40.953Z,4.30
2018-06-19T08:12:09.973Z,3.07
2018-06-19T08:14:38.764Z,4.50
2018-06-19T08:17:07.629Z,3.70
2018-06-19T08:19:36.647Z,4.37
2018-06-19T08:22:05.660Z,4.27
2018-06-19T08:24:34.677Z,3.90
2018-06-19T08:27:03.684Z,4.03
2018-06-19T08:29:32.660Z,3.80
2018-06-19T08:32:01.697Z,3.03
2018-06-19T08:34:30.689Z,3.80
2018-06-19T08:36:59.716Z,3.77
2018-06-19T08:39:28.696Z,4.37
2018-06-19T08:41:57.673Z,3.00
2018-06-19T08:44:26.894Z,5.30
2018-06-19T08:46:55.872Z,4.13
2018-06-19T08:49:24.865Z,4.63
2018-06-19T08:51:53.877Z,4.00
2018-06-19T08:54:22.990Z,3.60
2018-06-19T08:56:52.005Z,4.70
2018-06-19T08:59:20.988Z,4.13
2018-06-19T09:01:50.149Z,3.57
2018-06-19T09:04:19.136Z,3.10
2018-06-19T09:06:48.136Z,2.87
2018-06-19T09:09:17.148Z,3.37
2018-06-19T09:11:46.161Z,3.03
2018-06-19T09:14:15.193Z,3.17
2018-06-19T09:16:44.172Z,3.83
2018-06-19T09:19:13.186Z,3.00
2018-06-19T09:21:42.253Z,3.37
2018-06-19T09:24:10.993Z,2.70
2018-06-19T09:26:39.876Z,2.87
2018-06-19T09:29:08.915Z,3.20
2018-06-19T09:31:38.204Z,4.17
2018-06-19T09:34:07.165Z,2.83
2018-06-19T09:36:36.157Z,3.20
2018-06-19T09:39:07.530Z,4.40
2018-06-19T09:41:36.550Z,3.63
2018-06-19T09:44:05.900Z,3.70
2018-06-19T09:46:34.947Z,3.07
2018-06-19T09:49:03.956Z,3.00
2018-06-19T09:51:32.781Z,2.90
2018-06-19T09:54:01.681Z,3.03
2018-06-19T09:56:30.660Z,2.83
2018-06-19T09:58:59.770Z,2.70
2018-06-19T10:01:28.811Z,3.17
2018-06-19T10:03:57.838Z,4.17
2018-06-19T10:06:26.890Z,2.10
2018-06-19T10:08:55.881Z,2.20
2018-06-19T10:11:24.861Z,2.30
2018-06-19T10:13:54.080Z,2.00
2018-06-19T10:16:23.061Z,2.60
2018-06-19T10:18:52.069Z,2.20
2018-06-19T10:21:21.083Z,2.07
2018-06-19T10:23:50.085Z,2.17
2018-06-19T10:26:19.105Z,2.03
2018-06-19T10:28:48.172Z,2.57
2018-06-19T10:31:17.392Z,2.40
2018-06-19T10:33:47.429Z,2.53
2018-06-19T10:36:16.451Z,2.40
2018-06-19T10:38:45.474Z,2.63
2018-06-19T10:41:14.485Z,2.43
2018-06-19T10:43:43.493Z,2.33
2018-06-19T10:46:12.670Z,2.33
2018-06-19T10:48:41.685Z,2.50
2018-06-19T10:51:10.730Z,2.70
2018-06-19T10:53:39.778Z,2.63
2018-06-19T10:56:08.833Z,2.10
2018-06-19T10:58:37.837Z,3.00
2018-06-19T11:01:06.877Z,2.93
2018-06-19T11:03:35.954Z,2.63
2018-06-19T11:06:05.014Z,2.50
2018-06-19T11:08:34.062Z,2.17
2018-06-19T11:11:03.070Z,3.17
2018-06-19T11:13:32.097Z,2.07
2018-06-19T11:16:01.255Z,2.40
2018-06-19T11:18:30.224Z,2.60
2018-06-19T11:20:59.209Z,2.10
2018-06-19T11:23:28.223Z,1.87
2018-06-19T11:25:57.405Z,2.20
2018-06-19T11:28:27.424Z,2.90
2018-06-19T11:30:56.405Z,2.57
2018-06-19T11:33:25.436Z,3.00
2018-06-19T11:35:54.441Z,3.43
2018-06-19T11:38:23.428Z,2.13
2018-06-19T11:40:52.449Z,2.20
2018-06-19T11:43:21.522Z,2.20
2018-06-19T11:45:50.476Z,2.13
2018-06-19T11:48:19.457Z,2.17
2018-06-19T11:50:48.562Z,2.40
2018-06-19T11:53:17.548Z,2.33
2018-06-19T11:55:46.584Z,2.67
2018-06-19T11:58:15.593Z,2.80
2018-06-19T12:00:44.568Z,3.20
2018-06-19T12:03:13.589Z,2.67
2018-06-19T12:05:42.609Z,2.33
2018-06-19T12:08:11.600Z,1.73
2018-06-19T12:10:40.585Z,2.30
2018-06-19T12:13:09.640Z,1.70
2018-06-19T12:15:38.689Z,1.20
2018-06-19T12:18:07.680Z,2.13
2018-06-19T12:20:36.660Z,1.80
2018-06-19T12:23:06.109Z,1.73
2018-06-19T12:25:35.157Z,1.90
2018-06-19T12:28:04.160Z,1.60
2018-06-19T12:30:33.217Z,1.73
2018-06-19T12:33:02.250Z,1.60
2018-06-19T12:35:31.008Z,1.90
2018-06-19T12:37:59.951Z,1.73
2018-06-19T12:40:28.969Z,1.93
2018-06-19T12:42:58.043Z,2.37
2018-06-19T12:45:27.029Z,1.30
2018-06-19T12:47:56.001Z,1.93
2018-06-19T12:50:41.489Z,1.70
2018-06-19T12:53:22.031Z,2.00
2018-06-19T12:56:02.741Z,1.87
2018-06-19T12:58:31.733Z,1.53
2018-06-19T13:01:00.753Z,1.60
2018-06-19T13:03:41.153Z,1.50
2018-06-19T13:06:21.498Z,1.83
2018-06-19T13:08:50.547Z,1.17
2018-06-19T13:11:19.570Z,1.43
2018-06-19T13:13:59.841Z,1.33
2018-06-19T13:16:40.712Z,1.30
2018-06-19T13:19:24.400Z,1.30
2018-06-19T13:21:53.195Z,1.03
2018-06-19T13:24:22.765Z,1.30
2018-06-19T13:26:51.748Z,1.90
2018-06-19T13:29:43.488Z,1.30
2018-06-19T13:32:12.534Z,1.30
2018-06-19T13:34:41.517Z,1.43
2018-06-19T13:37:10.533Z,1.00
2018-06-19T13:39:40.332Z,1.00
2018-06-19T13:42:21.872Z,1.50
2018-06-19T13:44:58.252Z,1.50
2018-06-19T13:47:27.328Z,1.70
2018-06-19T13:49:56.321Z,1.50
2018-06-19T13:52:25.446Z,1.80
2018-06-19T13:56:06.141Z,2.23
2018-06-19T13:58:35.729Z,2.70
2018-06-19T14:01:04.723Z,1.63
2018-06-19T14:03:33.916Z,1.70
2018-06-19T14:06:02.907Z,1.73
2018-06-19T14:08:53.999Z,2.57
2018-06-19T14:11:34.506Z,1.80
2018-06-19T14:14:03.532Z,0.90
2018-06-19T14:16:32.513Z,1.90
2018-06-19T14:19:01.580Z,1.60
2018-06-19T14:21:30.539Z,1.53
2018-06-19T14:23:59.541Z,1.63
2018-06-19T14:26:28.560Z,1.87
2018-06-19T14:28:57.559Z,2.00
2018-06-19T14:31:26.579Z,2.10
2018-06-19T14:33:55.579Z,1.50
2018-06-19T14:36:24.624Z,1.60
2018-06-19T14:38:53.701Z,2.10
2018-06-19T14:41:23.464Z,2.17
2018-06-19T14:43:52.457Z,1.90
2018-06-19T14:46:21.455Z,1.93
2018-06-19T14:48:50.500Z,1.20
2018-06-19T14:51:19.489Z,1.90
2018-06-19T14:53:48.477Z,1.93
2018-06-19T14:56:17.509Z,1.93
2018-06-19T14:58:46.516Z,1.73
2018-06-19T15:01:15.545Z,1.57
2018-06-19T15:03:44.608Z,1.90
2018-06-19T15:06:13.620Z,2.03
2018-06-19T15:08:42.699Z,1.90
2018-06-19T15:11:11.684Z,1.93
2018-06-19T15:13:40.675Z,2.67
2018-06-19T15:16:09.896Z,1.77
2018-06-19T15:18:38.905Z,2.33
2018-06-19T15:21:07.907Z,1.90
2018-06-19T15:23:36.961Z,1.93
2018-06-19T15:26:06.011Z,2.07
2018-06-19T15:28:35.033Z,2.13
2018-06-19T15:31:04.232Z,2.40
2018-06-19T15:33:33.276Z,2.10
2018-06-19T15:36:02.285Z,2.30
2018-06-19T15:38:31.455Z,2.27
2018-06-19T15:41:00.504Z,2.60
2018-06-19T15:43:29.809Z,2.50
2018-06-19T15:45:58.844Z,2.70
2018-06-19T15:48:27.897Z,2.67
2018-06-19T15:50:56.889Z,2.23
2018-06-19T15:53:26.128Z,3.47
2018-06-19T15:55:55.113Z,1.87
2018-06-19T15:58:24.173Z,1.60
2018-06-19T16:00:53.192Z,2.30
2018-06-19T16:03:22.237Z,2.00
2018-06-19T16:05:51.260Z,2.10
2018-06-19T16:08:20.473Z,1.30
2018-06-19T16:10:50.108Z,1.80
2018-06-19T16:13:18.948Z,1.67
2018-06-19T16:15:47.801Z,1.80
2018-06-19T16:18:16.869Z,1.70
2018-06-19T16:20:45.872Z,1.73
2018-06-19T16:23:14.861Z,1.80
2018-06-19T16:25:43.877Z,2.03
2018-06-19T16:28:12.927Z,1.67
2018-06-19T16:30:42.121Z,2.20
2018-06-19T16:33:11.256Z,2.70
2018-06-19T16:35:40.267Z,1.67
2018-06-19T16:38:09.480Z,1.47
2018-06-19T16:40:38.477Z,2.00
2018-06-19T16:43:07.521Z,1.70
2018-06-19T16:45:36.536Z,1.87
2018-06-19T16:48:05.845Z,1.70
2018-06-19T16:50:35.116Z,2.47
2018-06-19T16:53:04.104Z,2.10
2018-06-19T16:55:33.210Z,2.10
2018-06-19T16:58:02.208Z,2.00
2018-06-19T17:00:31.283Z,2.40
2018-06-19T17:03:00.274Z,2.30
2018-06-19T17:05:29.273Z,2.67
2018-06-19T17:07:58.093Z,2.43
2018-06-19T17:10:26.992Z,2.40
2018-06-19T17:12:55.991Z,2.50
2018-06-19T17:15:25.008Z,2.10
2018-06-19T17:17:54.024Z,2.53
2018-06-19T17:20:23.109Z,3.00
2018-06-19T17:22:51.927Z,3.70
2018-06-19T17:25:20.844Z,2.20
2018-06-19T17:27:49.841Z,1.87
2018-06-19T17:30:18.890Z,1.70
2018-06-19T17:32:47.924Z,1.93
2018-06-19T17:35:16.918Z,2.20
2018-06-19T17:37:45.942Z,2.67
2018-06-19T17:40:15.108Z,2.40
2018-06-19T17:42:44.129Z,1.67
2018-06-19T17:45:13.114Z,1.80
2018-06-19T17:47:42.133Z,1.60
2018-06-19T17:50:11.112Z,1.63
2018-06-19T17:52:40.105Z,1.23
2018-06-19T17:55:09.125Z,1.30
2018-06-19T17:57:38.109Z,1.50
2018-06-19T18:00:07.128Z,1.83
2018-06-19T18:02:36.144Z,1.20
2018-06-19T18:05:05.181Z,1.10
2018-06-19T18:07:34.169Z,1.40
2018-06-19T18:10:03.222Z,1.63
2018-06-19T18:12:32.223Z,1.90
2018-06-19T18:15:01.213Z,1.60
2018-06-19T18:17:30.500Z,2.00
2018-06-19T18:19:59.502Z,1.30
2018-06-19T18:22:28.484Z,2.20
2018-06-19T18:24:57.724Z,1.53
2018-06-19T18:27:26.725Z,1.33
2018-06-19T18:29:55.713Z,1.23
2018-06-19T18:32:24.929Z,1.63
2018-06-19T18:34:53.949Z,1.37
2018-06-19T18:37:22.972Z,1.40
2018-06-19T18:39:51.952Z,1.40
2018-06-19T18:42:21.021Z,1.60
2018-06-19T18:44:50.141Z,1.70
2018-06-19T18:47:19.126Z,1.63
2018-06-19T18:49:48.391Z,1.47
2018-06-19T18:52:17.397Z,1.73
2018-06-19T18:54:46.390Z,1.63
2018-06-19T18:57:15.726Z,1.53
2018-06-19T18:59:44.723Z,1.40
2018-06-19T19:02:13.728Z,2.47
2018-06-19T19:04:42.745Z,1.60
2018-06-19T19:07:11.734Z,1.80
2018-06-19T19:09:45.008Z,1.50
2018-06-19T19:12:14.459Z,1.77
2018-06-19T19:14:50.301Z,1.77
2018-06-19T19:17:24.772Z,1.40
2018-06-19T19:19:53.780Z,3.40
2018-06-19T19:22:22.833Z,1.23
2018-06-19T19:24:51.858Z,1.60
2018-06-19T19:27:26.291Z,1.43
2018-06-19T19:29:55.285Z,1.63
2018-06-19T19:32:24.317Z,1.77
2018-06-19T19:34:53.305Z,1.40
2018-06-19T19:37:27.868Z,1.33
2018-06-19T19:39:56.948Z,1.90
2018-06-19T19:42:25.968Z,1.60
2018-06-19T19:44:54.965Z,1.60
2018-06-19T19:50:12.970Z,1.80
2018-06-19T19:52:42.197Z,1.97
2018-06-19T19:55:11.188Z,1.10
2018-06-19T19:57:45.647Z,1.20
2018-06-19T20:00:19.637Z,1.50
2018-06-19T20:02:49.444Z,1.60
2018-06-19T20:05:18.427Z,1.60
2018-06-19T20:07:47.423Z,1.47
2018-06-19T20:10:16.576Z,1.70
2018-06-19T20:12:45.565Z,1.50
2018-06-19T20:15:14.556Z,1.97
2018-06-19T20:17:43.630Z,2.27
2018-06-19T20:20:12.571Z,2.17
2018-06-19T20:22:41.588Z,1.83
2018-06-19T20:25:10.978Z,1.57
2018-06-19T20:27:40.021Z,1.60
2018-06-19T20:30:09.945Z,1.70
2018-06-19T20:32:39.397Z,1.70
2018-06-19T20:35:08.389Z,1.63
2018-06-19T20:37:37.381Z,1.60
2018-06-19T20:40:06.421Z,2.00
2018-06-19T20:42:35.761Z,2.20
2018-06-19T20:45:04.833Z,2.00
2018-06-19T20:47:33.812Z,1.80
2018-06-19T20:50:02.888Z,2.43
2018-06-19T20:52:31.900Z,1.50
2018-06-19T20:55:00.944Z,2.17
2018-06-19T20:57:29.942Z,1.70
2018-06-19T20:59:58.925Z,1.77
2018-06-19T21:02:28.032Z,2.23
2018-06-19T21:04:57.033Z,2.37
2018-06-19T21:07:26.044Z,2.80
2018-06-19T21:09:55.140Z,1.60
2018-06-19T21:12:24.164Z,2.00
2018-06-19T21:14:53.189Z,1.60
2018-06-19T21:17:22.288Z,2.00
2018-06-19T21:19:51.304Z,1.57
2018-06-19T21:22:20.288Z,2.20
2018-06-19T21:24:49.278Z,2.13
2018-06-19T21:27:18.292Z,2.33
2018-06-19T21:29:47.276Z,1.80
2018-06-19T21:32:16.058Z,2.43
2018-06-19T21:34:45.262Z,2.40
2018-06-19T21:37:14.251Z,2.50
2018-06-19T21:39:43.469Z,2.87
2018-06-19T21:42:12.448Z,2.37
2018-06-19T21:44:41.435Z,2.30
2018-06-19T21:47:10.453Z,2.37
2018-06-19T21:49:39.432Z,2.53
2018-06-19T21:52:08.507Z,2.13
2018-06-19T21:54:38.393Z,2.30
2018-06-19T21:57:07.681Z,2.60
2018-06-19T21:59:36.677Z,2.27
2018-06-19T22:02:05.699Z,2.63
2018-06-19T22:04:34.671Z,2.77
2018-06-19T22:07:03.661Z,2.13
2018-06-19T22:09:32.673Z,2.93
2018-06-19T22:12:01.684Z,2.43
2018-06-19T22:14:30.665Z,2.70
2018-06-19T22:16:59.729Z,3.33
2018-06-19T22:19:28.703Z,3.10
2018-06-19T22:21:57.747Z,2.17
2018-06-19T22:24:26.521Z,2.80
2018-06-19T22:26:55.385Z,3.10
2018-06-19T22:29:24.402Z,3.67
2018-06-19T22:31:53.552Z,2.53
2018-06-19T22:34:22.528Z,2.80
2018-06-19T22:36:51.565Z,3.70
2018-06-19T22:39:20.541Z,2.87
2018-06-19T22:41:49.579Z,3.50
2018-06-19T22:44:18.590Z,3.30
2018-06-19T22:46:47.864Z,3.27
2018-06-19T22:49:16.854Z,4.17
2018-06-19T22:51:45.837Z,2.73
2018-06-19T22:54:14.844Z,3.13
2018-06-19T22:56:43.828Z,3.00
2018-06-19T22:59:12.885Z,3.20
2018-06-19T23:01:41.965Z,3.00
2018-06-19T23:04:11.051Z,3.60
2018-06-19T23:06:40.069Z,2.87
2018-06-19T23:09:09.357Z,3.57
2018-06-19T23:11:38.561Z,3.70
2018-06-19T23:14:07.585Z,3.80
2018-06-19T23:16:36.919Z,4.20
2018-06-19T23:19:05.940Z,3.33
2018-06-19T23:21:34.929Z,4.13
2018-06-19T23:24:04.084Z,4.27
2018-06-19T23:26:33.124Z,3.27
2018-06-19T23:29:02.121Z,3.83
2018-06-19T23:31:31.154Z,3.67
2018-06-19T23:34:00.512Z,3.37
2018-06-19T23:36:29.526Z,3.97
2018-06-19T23:38:58.500Z,4.13
2018-06-19T23:41:27.507Z,4.23
2018-06-19T23:43:56.492Z,5.37
2018-06-19T23:46:25.519Z,4.50
2018-06-19T23:48:54.548Z,4.40
2018-06-19T23:51:23.572Z,3.93
2018-06-19T23:53:52.588Z,4.60
2018-06-19T23:56:21.573Z,5.70
2018-06-19T23:58:50.565Z,4.40
