createdAt,value
2023-04-18T00:00:10.841Z,6.31
2023-04-18T00:02:44.060Z,6.35
2023-04-18T00:05:12.492Z,6.37
2023-04-18T00:07:39.481Z,6.31
2023-04-18T00:10:07.232Z,6.20
2023-04-18T00:12:34.388Z,6.21
2023-04-18T00:15:03.103Z,6.19
2023-04-18T00:17:31.806Z,6.24
2023-04-18T00:19:58.844Z,6.29
2023-04-18T00:22:25.685Z,6.25
2023-04-18T00:24:52.454Z,6.20
2023-04-18T00:27:19.580Z,6.06
2023-04-18T00:29:47.123Z,6.12
2023-04-18T00:32:16.493Z,6.19
2023-04-18T00:34:43.151Z,6.20
2023-04-18T00:37:09.887Z,6.23
2023-04-18T00:39:36.811Z,6.25
2023-04-18T00:42:04.168Z,6.17
2023-04-18T00:44:31.822Z,6.27
2023-04-18T00:46:58.859Z,6.25
2023-04-18T00:49:26.970Z,6.29
2023-04-18T00:51:55.935Z,6.27
2023-04-18T00:54:24.548Z,6.26
2023-04-18T00:56:51.571Z,6.27
2023-04-18T00:59:19.127Z,6.25
2023-04-18T01:01:46.203Z,6.22
2023-04-18T01:04:13.495Z,6.17
2023-04-18T01:06:41.225Z,6.14
2023-04-18T01:09:08.097Z,6.03
2023-04-18T01:11:36.016Z,5.97
2023-04-18T01:14:04.610Z,6.08
2023-04-18T01:16:38.841Z,6.06
2023-04-18T01:19:06.046Z,6.05
2023-04-18T01:21:37.438Z,5.91
2023-04-18T01:24:08.129Z,5.86
2023-04-18T01:26:34.943Z,5.88
2023-04-18T01:29:05.006Z,5.91
2023-04-18T01:31:35.667Z,6.00
2023-04-18T01:34:03.598Z,6.02
2023-04-18T01:36:30.567Z,5.99
2023-04-18T01:38:57.796Z,6.00
2023-04-18T01:41:29.792Z,6.05
2023-04-18T01:43:56.634Z,6.02
2023-04-18T01:46:23.351Z,6.03
2023-04-18T01:48:50.299Z,6.00
2023-04-18T01:51:20.222Z,5.86
2023-04-18T01:53:50.207Z,5.86
2023-04-18T01:56:17.115Z,5.88
2023-04-18T01:58:44.061Z,5.88
2023-04-18T02:01:12.557Z,5.84
2023-04-18T02:03:40.125Z,5.85
2023-04-18T02:06:07.454Z,5.88
2023-04-18T02:08:35.976Z,5.85
2023-04-18T02:11:05.966Z,5.73
2023-04-18T02:13:32.957Z,5.76
2023-04-18T02:15:59.849Z,5.78
2023-04-18T02:18:29.309Z,5.90
2023-04-18T02:20:56.578Z,5.80
2023-04-18T02:23:23.316Z,5.74
2023-04-18T02:25:50.848Z,5.75
2023-04-18T02:28:20.169Z,5.80
2023-04-18T02:30:46.828Z,5.87
2023-04-18T02:33:13.604Z,5.84
2023-04-18T02:35:40.743Z,5.99
2023-04-18T02:38:09.013Z,5.94
2023-04-18T02:40:35.721Z,5.95
2023-04-18T02:43:04.990Z,5.89
2023-04-18T02:45:32.804Z,5.90
2023-04-18T02:48:01.429Z,5.80
2023-04-18T02:50:29.343Z,5.89
2023-04-18T02:52:57.318Z,5.87
2023-04-18T02:55:30.426Z,5.92
2023-04-18T02:57:59.696Z,5.88
2023-04-18T03:00:56.506Z,5.91
2023-04-18T03:03:41.695Z,5.97
2023-04-18T03:06:48.030Z,5.98
2023-04-18T03:09:16.272Z,5.88
2023-04-18T03:11:47.732Z,5.99
2023-04-18T03:14:18.023Z,5.97
2023-04-18T03:16:53.888Z,5.90
2023-04-18T03:19:26.537Z,5.96
2023-04-18T03:21:56.126Z,5.98
2023-04-18T03:24:22.830Z,6.03
2023-04-18T03:26:52.200Z,5.88
2023-04-18T03:29:22.338Z,5.92
2023-04-18T03:31:49.214Z,6.02
2023-04-18T03:34:16.062Z,5.90
2023-04-18T03:36:45.370Z,5.95
2023-04-18T03:39:15.126Z,5.94
2023-04-18T03:41:41.859Z,5.99
2023-04-18T03:44:11.205Z,6.02
2023-04-18T03:46:40.747Z,5.96
2023-04-18T03:49:08.954Z,5.99
2023-04-18T03:51:44.341Z,6.03
2023-04-18T03:54:11.253Z,6.00
2023-04-18T03:56:41.721Z,6.10
2023-04-18T03:59:11.153Z,6.09
2023-04-18T04:01:39.138Z,6.10
2023-04-18T04:04:06.239Z,6.11
2023-04-18T04:06:34.822Z,6.15
2023-04-18T04:09:01.587Z,6.06
2023-04-18T04:11:29.345Z,6.09
2023-04-18T04:13:56.054Z,6.14
2023-04-18T04:16:28.346Z,6.10
2023-04-18T04:18:55.914Z,6.11
2023-04-18T04:21:27.207Z,6.19
2023-04-18T04:23:53.933Z,6.12
2023-04-18T04:26:27.967Z,6.06
2023-04-18T04:29:03.700Z,6.07
2023-04-18T04:31:32.497Z,6.05
2023-04-18T04:33:59.393Z,6.05
2023-04-18T04:36:28.518Z,6.05
2023-04-18T04:38:58.398Z,6.05
2023-04-18T04:41:32.932Z,6.00
2023-04-18T04:44:04.104Z,6.13
2023-04-18T04:46:36.843Z,6.04
2023-04-18T04:49:07.380Z,6.11
2023-04-18T04:51:34.322Z,6.11
2023-04-18T04:54:01.781Z,6.15
2023-04-18T04:56:28.712Z,6.09
2023-04-18T04:58:58.111Z,6.06
2023-04-18T05:01:31.205Z,6.12
2023-04-18T05:03:58.908Z,6.00
2023-04-18T05:06:25.859Z,6.04
2023-04-18T05:08:52.590Z,6.07
2023-04-18T05:11:19.251Z,6.07
2023-04-18T05:13:45.926Z,6.12
2023-04-18T05:16:19.740Z,6.14
2023-04-18T05:18:46.476Z,6.13
2023-04-18T05:21:14.271Z,6.09
2023-04-18T05:23:40.963Z,6.20
2023-04-18T05:26:07.660Z,6.16
2023-04-18T05:28:34.510Z,6.21
2023-04-18T05:31:01.328Z,6.19
2023-04-18T05:33:31.833Z,6.21
2023-04-18T05:35:59.455Z,6.20
2023-04-18T05:38:26.313Z,6.22
2023-04-18T05:40:55.530Z,6.24
2023-04-18T05:43:23.281Z,6.25
2023-04-18T05:45:52.345Z,6.27
2023-04-18T05:48:19.530Z,6.24
2023-04-18T05:50:46.264Z,6.22
2023-04-18T05:53:13.041Z,6.25
2023-04-18T05:55:41.028Z,6.29
2023-04-18T05:58:07.921Z,6.26
2023-04-18T06:00:35.393Z,6.31
2023-04-18T06:03:02.612Z,6.35
2023-04-18T06:05:29.881Z,6.20
2023-04-18T06:07:56.896Z,6.31
2023-04-18T06:10:23.742Z,6.38
2023-04-18T06:12:50.628Z,6.34
2023-04-18T06:15:17.434Z,6.32
2023-04-18T06:17:44.829Z,6.37
2023-04-18T06:20:11.806Z,6.38
2023-04-18T06:22:39.623Z,6.42
2023-04-18T06:25:08.754Z,6.37
2023-04-18T06:27:38.979Z,6.43
2023-04-18T06:30:07.747Z,6.45
2023-04-18T06:32:34.659Z,6.48
2023-04-18T06:35:01.525Z,6.50
2023-04-18T06:37:28.930Z,6.49
2023-04-18T06:39:55.679Z,6.52
2023-04-18T06:42:22.741Z,6.57
2023-04-18T06:44:50.214Z,6.59
2023-04-18T06:47:17.074Z,6.62
2023-04-18T06:49:43.797Z,6.68
2023-04-18T06:52:10.711Z,6.73
2023-04-18T06:54:37.461Z,6.75
2023-04-18T06:57:04.231Z,6.79
2023-04-18T06:59:31.045Z,6.78
2023-04-18T07:01:57.848Z,6.79
2023-04-18T07:04:24.894Z,6.79
2023-04-18T07:06:52.001Z,6.80
2023-04-18T07:09:18.957Z,6.79
2023-04-18T07:11:45.691Z,6.79
2023-04-18T07:14:12.672Z,6.83
2023-04-18T07:16:41.108Z,6.90
2023-04-18T07:19:10.133Z,6.93
2023-04-18T07:21:37.730Z,6.94
2023-04-18T07:24:04.650Z,6.95
2023-04-18T07:26:31.868Z,7.04
2023-04-18T07:28:58.552Z,7.03
2023-04-18T07:31:28.697Z,7.06
2023-04-18T07:33:55.614Z,7.11
2023-04-18T07:36:22.421Z,7.12
2023-04-18T07:38:49.478Z,7.27
2023-04-18T07:41:16.207Z,7.22
2023-04-18T07:43:44.902Z,7.33
2023-04-18T07:46:11.714Z,7.39
2023-04-18T07:48:38.457Z,7.82
2023-04-18T07:51:05.260Z,7.78
2023-04-18T07:53:31.949Z,7.70
2023-04-18T07:55:58.574Z,7.81
2023-04-18T07:58:25.400Z,8.04
2023-04-18T08:00:52.073Z,8.26
2023-04-18T08:03:18.984Z,8.54
2023-04-18T08:05:45.944Z,8.71
2023-04-18T08:08:12.881Z,9.44
2023-04-18T08:10:39.686Z,9.79
2023-04-18T08:13:07.020Z,10.46
2023-04-18T08:15:33.844Z,10.72
2023-04-18T08:18:01.091Z,10.45
2023-04-18T08:20:28.101Z,9.84
2023-04-18T08:25:24.616Z,11.13
2023-04-18T08:27:51.320Z,12.04
2023-04-18T08:30:18.173Z,12.23
2023-04-18T08:32:44.917Z,12.13
2023-04-18T08:35:11.783Z,11.26
2023-04-18T08:37:39.046Z,10.76
2023-04-18T08:40:07.381Z,10.87
2023-04-18T08:42:52.721Z,11.07
2023-04-18T08:45:20.140Z,10.61
2023-04-18T08:47:47.061Z,10.47
2023-04-18T08:50:14.004Z,10.60
2023-04-18T08:52:45.559Z,11.21
2023-04-18T08:55:12.283Z,11.48
2023-04-18T08:57:39.800Z,12.37
2023-04-18T09:00:10.506Z,12.43
2023-04-18T09:02:42.502Z,13.07
2023-04-18T09:05:21.128Z,13.61
2023-04-18T09:07:54.143Z,12.88
2023-04-18T09:10:31.612Z,12.93
2023-04-18T09:13:00.222Z,13.23
2023-04-18T09:15:29.187Z,12.68
2023-04-18T09:18:10.453Z,12.49
2023-04-18T09:20:41.289Z,12.83
2023-04-18T09:23:11.047Z,12.79
2023-04-18T09:25:48.854Z,12.70
2023-04-18T09:28:28.798Z,13.47
2023-04-18T09:30:57.867Z,13.81
2023-04-18T09:33:28.423Z,13.95
2023-04-18T09:35:57.391Z,13.65
2023-04-18T09:38:42.339Z,14.40
2023-04-18T09:41:13.000Z,14.67
2023-04-18T09:43:39.769Z,14.30
2023-04-18T09:46:11.922Z,13.83
2023-04-18T09:48:42.730Z,13.58
2023-04-18T09:51:11.607Z,13.50
2023-04-18T09:53:45.210Z,13.40
2023-04-18T09:56:33.304Z,14.04
2023-04-18T09:59:10.042Z,13.68
2023-04-18T10:01:37.268Z,13.64
2023-04-18T10:04:06.852Z,14.22
2023-04-18T10:06:35.013Z,13.74
2023-04-18T10:09:04.296Z,14.14
2023-04-18T10:11:32.268Z,14.84
2023-04-18T10:14:05.421Z,14.46
2023-04-18T10:16:34.191Z,14.54
2023-04-18T10:19:25.859Z,13.73
2023-04-18T10:21:57.514Z,14.02
2023-04-18T10:24:50.195Z,14.01
2023-04-18T10:27:17.909Z,14.13
2023-04-18T10:29:49.357Z,13.59
2023-04-18T10:32:18.263Z,14.05
2023-04-18T10:34:46.729Z,13.73
2023-04-18T10:37:13.588Z,13.18
2023-04-18T10:40:06.837Z,15.64
2023-04-18T10:42:48.519Z,14.57
2023-04-18T10:45:23.457Z,14.02
2023-04-18T10:47:51.603Z,15.13
2023-04-18T10:50:18.415Z,13.93
2023-04-18T10:52:45.210Z,13.73
2023-04-18T10:55:24.312Z,14.12
2023-04-18T10:57:51.585Z,13.50
2023-04-18T11:00:21.723Z,13.37
2023-04-18T11:02:51.576Z,13.64
2023-04-18T11:05:23.898Z,13.71
2023-04-18T11:07:50.870Z,13.31
2023-04-18T11:10:26.350Z,14.54
2023-04-18T11:12:54.731Z,13.31
2023-04-18T11:15:25.420Z,13.48
2023-04-18T11:17:58.071Z,13.18
2023-04-18T11:20:25.689Z,13.13
2023-04-18T11:22:54.421Z,13.18
2023-04-18T11:25:25.346Z,12.80
2023-04-18T11:27:52.105Z,12.66
2023-04-18T11:30:19.220Z,12.88
2023-04-18T11:32:46.312Z,12.31
2023-04-18T11:35:15.791Z,12.61
2023-04-18T11:37:45.494Z,12.48
2023-04-18T11:40:14.329Z,12.36
2023-04-18T11:42:41.975Z,12.48
2023-04-18T11:45:15.351Z,12.78
2023-04-18T11:47:43.300Z,12.29
2023-04-18T11:50:12.198Z,12.22
2023-04-18T11:52:41.472Z,12.70
2023-04-18T11:55:18.548Z,12.30
2023-04-18T11:57:52.703Z,12.34
2023-04-18T12:00:34.753Z,12.61
2023-04-18T12:03:04.609Z,12.59
2023-04-18T12:05:33.792Z,12.08
2023-04-18T12:08:13.919Z,12.16
2023-04-18T12:10:48.408Z,11.99
2023-04-18T12:13:15.233Z,11.80
2023-04-18T12:15:44.689Z,11.97
2023-04-18T12:18:13.180Z,11.54
2023-04-18T12:20:47.356Z,11.75
2023-04-18T12:23:45.992Z,11.50
2023-04-18T12:26:15.786Z,11.83
2023-04-18T12:28:45.658Z,11.75
2023-04-18T12:31:12.885Z,11.37
2023-04-18T12:33:39.698Z,11.29
2023-04-18T12:36:08.442Z,11.58
2023-04-18T12:38:36.019Z,11.10
2023-04-18T12:41:03.164Z,11.36
2023-04-18T12:43:29.993Z,11.53
2023-04-18T12:45:56.806Z,11.55
2023-04-18T12:48:23.585Z,11.26
2023-04-18T12:50:50.318Z,11.23
2023-04-18T12:53:17.229Z,11.12
2023-04-18T12:55:43.987Z,11.09
2023-04-18T12:58:10.708Z,11.06
2023-04-18T13:00:37.529Z,11.12
2023-04-18T13:03:04.890Z,11.15
2023-04-18T13:05:34.065Z,10.85
2023-04-18T13:10:31.551Z,11.22
2023-04-18T13:12:58.447Z,11.11
2023-04-18T13:15:26.150Z,11.23
2023-04-18T13:17:53.252Z,11.27
2023-04-18T13:20:20.064Z,11.40
2023-04-18T13:22:46.761Z,10.98
2023-04-18T13:25:13.506Z,10.87
2023-04-18T13:27:42.098Z,10.72
2023-04-18T13:30:11.032Z,11.23
2023-04-18T13:32:39.259Z,10.83
2023-04-18T13:35:10.504Z,10.94
2023-04-18T13:37:38.102Z,10.80
2023-04-18T13:40:06.496Z,10.93
2023-04-18T13:42:37.516Z,10.72
2023-04-18T13:45:04.593Z,10.50
2023-04-18T13:47:31.400Z,10.58
2023-04-18T13:49:58.387Z,10.66
2023-04-18T13:52:25.970Z,10.98
2023-04-18T13:54:53.191Z,10.81
2023-04-18T13:57:20.155Z,10.72
2023-04-18T13:59:47.458Z,10.60
2023-04-18T14:02:14.383Z,10.68
2023-04-18T14:04:44.169Z,10.56
2023-04-18T14:07:11.007Z,10.85
2023-04-18T14:09:40.668Z,11.03
2023-04-18T14:12:07.583Z,10.74
2023-04-18T14:14:34.260Z,10.46
2023-04-18T14:17:00.954Z,10.51
2023-04-18T14:19:27.694Z,10.44
2023-04-18T14:21:54.893Z,10.40
2023-04-18T14:24:21.609Z,10.69
2023-04-18T14:26:53.034Z,10.62
2023-04-18T14:29:19.737Z,10.51
2023-04-18T14:31:46.632Z,10.58
2023-04-18T14:34:13.476Z,10.62
2023-04-18T14:36:40.250Z,10.31
2023-04-18T14:39:07.201Z,10.62
2023-04-18T14:41:35.955Z,10.58
2023-04-18T14:44:04.050Z,10.73
2023-04-18T14:46:31.008Z,10.81
2023-04-18T14:48:57.970Z,10.80
2023-04-18T14:51:24.716Z,10.98
2023-04-18T14:53:51.466Z,10.70
2023-04-18T14:56:21.078Z,10.86
2023-04-18T14:58:48.048Z,10.66
2023-04-18T15:01:14.827Z,10.77
2023-04-18T15:03:41.717Z,10.75
2023-04-18T15:06:08.793Z,10.65
2023-04-18T15:08:36.038Z,10.52
2023-04-18T15:11:09.491Z,10.66
2023-04-18T15:13:36.421Z,10.64
2023-04-18T15:16:03.175Z,10.79
2023-04-18T15:18:30.375Z,10.77
2023-04-18T15:21:00.120Z,10.57
2023-04-18T15:23:27.560Z,10.60
2023-04-18T15:25:54.243Z,10.78
2023-04-18T15:28:21.110Z,10.70
2023-04-18T15:30:47.774Z,10.71
2023-04-18T15:33:15.661Z,10.59
2023-04-18T15:35:42.534Z,10.69
2023-04-18T15:38:09.281Z,10.78
2023-04-18T15:40:36.580Z,10.71
2023-04-18T15:43:04.136Z,10.75
2023-04-18T15:45:31.309Z,10.76
2023-04-18T15:47:58.443Z,10.86
2023-04-18T15:50:25.765Z,10.68
2023-04-18T15:52:52.543Z,10.77
2023-04-18T15:55:19.277Z,10.78
2023-04-18T15:57:46.431Z,10.68
2023-04-18T16:00:17.806Z,10.61
2023-04-18T16:02:45.231Z,10.60
2023-04-18T16:05:15.482Z,10.56
2023-04-18T16:07:42.929Z,10.56
2023-04-18T16:10:11.003Z,10.46
2023-04-18T16:12:39.338Z,10.46
2023-04-18T16:15:08.586Z,10.32
2023-04-18T16:17:38.977Z,10.39
2023-04-18T16:20:08.204Z,10.35
2023-04-18T16:22:35.037Z,10.34
2023-04-18T16:25:01.863Z,10.21
2023-04-18T16:27:28.573Z,10.30
2023-04-18T16:29:55.843Z,10.47
2023-04-18T16:32:22.683Z,10.50
2023-04-18T16:34:49.878Z,10.63
2023-04-18T16:37:16.563Z,10.47
2023-04-18T16:39:43.564Z,10.35
2023-04-18T16:42:10.261Z,10.44
2023-04-18T16:44:36.980Z,10.29
2023-04-18T16:47:05.132Z,10.25
2023-04-18T16:49:31.956Z,10.29
2023-04-18T16:51:58.580Z,10.32
2023-04-18T16:54:25.418Z,10.25
2023-04-18T16:56:52.138Z,10.17
2023-04-18T16:59:18.912Z,10.32
2023-04-18T17:01:45.739Z,10.20
2023-04-18T17:04:12.870Z,10.20
2023-04-18T17:06:42.174Z,10.08
2023-04-18T17:09:09.088Z,10.15
2023-04-18T17:11:39.637Z,9.93
2023-04-18T17:14:08.212Z,10.08
2023-04-18T17:16:40.462Z,10.05
2023-04-18T17:19:07.648Z,9.95
2023-04-18T17:21:36.539Z,9.92
2023-04-18T17:24:06.756Z,9.80
2023-04-18T17:26:34.714Z,9.92
2023-04-18T17:29:03.202Z,9.83
2023-04-18T17:31:33.442Z,9.87
2023-04-18T17:34:00.711Z,9.80
2023-04-18T17:36:27.812Z,9.81
2023-04-18T17:38:54.746Z,9.76
2023-04-18T17:41:21.938Z,9.77
2023-04-18T17:43:50.839Z,9.66
2023-04-18T17:46:17.769Z,9.70
2023-04-18T17:48:44.466Z,9.67
2023-04-18T17:51:11.171Z,9.64
2023-04-18T17:53:38.170Z,9.55
2023-04-18T17:56:05.448Z,9.66
2023-04-18T17:58:32.183Z,9.56
2023-04-18T18:00:59.065Z,9.42
2023-04-18T18:03:25.892Z,9.44
2023-04-18T18:05:54.904Z,9.53
2023-04-18T18:08:22.303Z,9.45
2023-04-18T18:10:49.817Z,9.46
2023-04-18T18:13:16.651Z,9.39
2023-04-18T18:15:43.358Z,9.35
2023-04-18T18:18:10.494Z,9.25
2023-04-18T18:20:38.140Z,9.21
2023-04-18T18:23:04.844Z,9.08
2023-04-18T18:25:31.750Z,9.16
2023-04-18T18:27:58.389Z,9.08
2023-04-18T18:30:25.246Z,9.15
2023-04-18T18:32:53.524Z,8.99
2023-04-18T18:35:20.719Z,8.96
2023-04-18T18:37:47.670Z,8.97
2023-04-18T18:40:14.610Z,8.92
2023-04-18T18:42:42.599Z,8.88
2023-04-18T18:45:09.916Z,8.83
2023-04-18T18:47:39.644Z,8.71
2023-04-18T18:50:07.705Z,8.74
2023-04-18T18:52:34.474Z,8.66
2023-04-18T18:55:01.613Z,8.57
2023-04-18T18:57:28.372Z,8.54
2023-04-18T18:59:55.984Z,8.57
2023-04-18T19:02:23.018Z,8.50
2023-04-18T19:04:49.977Z,8.53
2023-04-18T19:07:16.835Z,8.48
2023-04-18T19:09:43.660Z,8.37
2023-04-18T19:12:10.556Z,8.36
2023-04-18T19:14:37.396Z,8.33
2023-04-18T19:17:04.964Z,8.26
2023-04-18T19:19:31.713Z,8.20
2023-04-18T19:21:58.491Z,8.22
2023-04-18T19:24:26.727Z,8.20
2023-04-18T19:26:53.371Z,8.20
2023-04-18T19:29:22.382Z,8.10
2023-04-18T19:31:49.158Z,8.15
2023-04-18T19:34:18.891Z,8.08
2023-04-18T19:36:45.896Z,8.06
2023-04-18T19:39:12.887Z,8.01
2023-04-18T19:41:41.545Z,8.04
2023-04-18T19:44:08.268Z,8.03
2023-04-18T19:46:35.027Z,8.00
2023-04-18T19:49:01.964Z,7.95
2023-04-18T19:51:28.784Z,7.88
2023-04-18T19:53:55.687Z,7.92
2023-04-18T19:56:22.619Z,7.92
2023-04-18T19:58:49.534Z,7.83
2023-04-18T20:01:18.399Z,7.83
2023-04-18T20:03:45.388Z,7.78
2023-04-18T20:06:12.322Z,7.75
2023-04-18T20:08:47.634Z,7.82
2023-04-18T20:11:14.491Z,7.77
2023-04-18T20:13:41.635Z,7.70
2023-04-18T20:16:09.208Z,7.63
2023-04-18T20:18:41.315Z,7.74
2023-04-18T20:21:09.637Z,7.65
2023-04-18T20:23:36.841Z,7.76
2023-04-18T20:26:04.307Z,7.74
2023-04-18T20:28:31.881Z,7.68
2023-04-18T20:30:58.750Z,7.63
2023-04-18T20:33:25.582Z,7.61
2023-04-18T20:35:53.790Z,7.66
2023-04-18T20:38:25.770Z,7.58
2023-04-18T20:40:54.387Z,7.63
2023-04-18T20:43:21.382Z,7.46
2023-04-18T20:45:51.582Z,7.50
2023-04-18T20:48:18.711Z,7.52
2023-04-18T20:50:51.220Z,7.46
2023-04-18T20:53:22.486Z,7.49
2023-04-18T20:55:49.361Z,7.49
2023-04-18T20:58:16.236Z,7.52
2023-04-18T21:00:44.592Z,7.38
2023-04-18T21:03:15.933Z,7.29
2023-04-18T21:05:43.865Z,7.28
2023-04-18T21:08:13.361Z,7.22
2023-04-18T21:10:41.021Z,7.11
2023-04-18T21:13:09.181Z,7.07
2023-04-18T21:15:36.192Z,7.01
2023-04-18T21:18:03.065Z,7.00
2023-04-18T21:20:29.957Z,7.02
2023-04-18T21:22:56.596Z,6.92
2023-04-18T21:25:23.351Z,6.94
2023-04-18T21:27:50.895Z,6.93
2023-04-18T21:30:18.127Z,6.93
2023-04-18T21:32:45.869Z,7.00
2023-04-18T21:35:16.498Z,7.04
2023-04-18T21:37:47.891Z,6.92
2023-04-18T21:40:14.830Z,6.90
2023-04-18T21:42:41.767Z,6.91
2023-04-18T21:45:09.935Z,6.85
2023-04-18T21:47:36.688Z,6.83
2023-04-18T21:50:04.139Z,6.83
2023-04-18T21:52:30.843Z,6.91
2023-04-18T21:54:59.232Z,6.91
2023-04-18T21:57:25.971Z,6.80
2023-04-18T21:59:52.856Z,6.81
2023-04-18T22:02:19.620Z,6.73
2023-04-18T22:04:48.141Z,6.66
2023-04-18T22:07:18.787Z,6.74
2023-04-18T22:09:46.381Z,6.77
2023-04-18T22:12:14.523Z,6.78
2023-04-18T22:14:42.702Z,6.75
2023-04-18T22:17:10.003Z,6.66
2023-04-18T22:19:36.716Z,6.68
2023-04-18T22:22:03.391Z,6.67
2023-04-18T22:24:30.421Z,6.69
2023-04-18T22:26:57.197Z,6.58
2023-04-18T22:29:23.962Z,6.57
2023-04-18T22:31:50.881Z,6.56
2023-04-18T22:34:17.755Z,6.53
2023-04-18T22:36:47.552Z,6.51
2023-04-18T22:39:14.305Z,6.49
2023-04-18T22:41:40.986Z,6.46
2023-04-18T22:44:07.768Z,6.39
2023-04-18T22:46:35.000Z,6.36
2023-04-18T22:49:01.864Z,6.33
2023-04-18T22:51:29.021Z,6.33
2023-04-18T22:53:56.389Z,6.30
2023-04-18T22:56:23.428Z,6.26
2023-04-18T22:58:50.107Z,6.20
2023-04-18T23:01:17.063Z,6.20
2023-04-18T23:03:44.029Z,6.23
2023-04-18T23:06:11.048Z,6.18
2023-04-18T23:08:37.830Z,6.24
2023-04-18T23:11:04.556Z,6.10
2023-04-18T23:13:31.330Z,5.83
2023-04-18T23:15:58.087Z,5.70
2023-04-18T23:18:24.912Z,5.59
2023-04-18T23:20:51.677Z,5.57
2023-04-18T23:23:18.399Z,5.44
2023-04-18T23:25:45.194Z,5.39
2023-04-18T23:28:13.592Z,5.33
2023-04-18T23:30:40.326Z,5.28
2023-04-18T23:33:07.188Z,5.22
2023-04-18T23:35:34.131Z,5.17
2023-04-18T23:38:00.869Z,5.13
2023-04-18T23:40:27.608Z,5.09
2023-04-18T23:42:54.484Z,5.05
2023-04-18T23:45:21.204Z,5.06
2023-04-18T23:47:48.116Z,4.94
2023-04-18T23:50:14.905Z,4.87
2023-04-18T23:52:41.639Z,4.82
2023-04-18T23:55:08.791Z,4.77
2023-04-18T23:57:35.776Z,4.64
