createdAt,value
2023-08-30T00:04:31.542Z,1.33
2023-08-30T00:14:34.786Z,3.40
2023-08-30T00:24:39.007Z,1.88
2023-08-30T00:34:41.816Z,1.33
2023-08-30T00:44:45.977Z,0.70
2023-08-30T00:54:49.070Z,5.82
2023-08-30T01:16:15.983Z,3.33
2023-08-30T01:26:29.124Z,3.10
2023-08-30T01:36:33.681Z,2.15
2023-08-30T01:46:37.040Z,0.90
2023-08-30T01:56:41.294Z,1.77
2023-08-30T02:06:48.093Z,2.25
2023-08-30T02:16:52.874Z,5.15
2023-08-30T02:26:56.170Z,5.43
2023-08-30T02:37:00.321Z,2.35
2023-08-30T02:47:03.216Z,2.55
2023-08-30T02:57:07.458Z,8.32
2023-08-30T03:07:10.293Z,1.20
2023-08-30T03:17:14.454Z,2.13
2023-08-30T03:27:17.697Z,3.38
2023-08-30T03:37:21.863Z,4.65
2023-08-30T03:47:24.794Z,2.20
2023-08-30T03:57:28.960Z,3.83
2023-08-30T04:07:31.744Z,2.25
2023-08-30T04:17:35.962Z,2.17
2023-08-30T04:27:38.887Z,4.05
2023-08-30T04:37:43.929Z,4.88
2023-08-30T04:47:47.036Z,6.85
2023-08-30T04:57:51.352Z,6.63
2023-08-30T05:07:54.157Z,4.32
2023-08-30T05:17:58.294Z,8.50
2023-08-30T05:28:01.120Z,5.75
2023-08-30T05:38:05.569Z,6.20
2023-08-30T05:48:08.768Z,5.88
2023-08-30T05:58:13.090Z,4.18
2023-08-30T06:08:15.955Z,10.20
2023-08-30T06:18:20.433Z,9.13
2023-08-30T06:28:23.240Z,7.80
2023-08-30T06:38:27.444Z,6.07
2023-08-30T06:48:30.259Z,7.93
2023-08-30T06:58:34.479Z,8.90
2023-08-30T07:08:37.394Z,9.52
2023-08-30T07:18:41.772Z,9.50
2023-08-30T07:28:44.735Z,8.07
2023-08-30T07:38:48.866Z,8.55
2023-08-30T07:48:52.989Z,7.25
2023-08-30T07:58:57.530Z,8.27
2023-08-30T08:09:00.940Z,10.50
2023-08-30T08:19:05.280Z,8.13
2023-08-30T08:29:08.068Z,9.43
2023-08-30T08:39:12.261Z,11.60
2023-08-30T08:49:16.405Z,8.77
2023-08-30T08:59:21.857Z,8.90
2023-08-30T09:09:24.955Z,11.27
2023-08-30T09:19:29.417Z,6.75
2023-08-30T09:29:32.765Z,6.80
2023-08-30T09:39:37.046Z,5.70
2023-08-30T09:49:45.413Z,9.03
2023-08-30T09:59:50.965Z,6.18
2023-08-30T10:10:09.062Z,5.95
2023-08-30T10:20:14.634Z,4.53
2023-08-30T10:30:18.311Z,6.80
2023-08-30T10:40:23.261Z,4.70
2023-08-30T10:50:36.562Z,3.85
2023-08-30T11:00:42.221Z,4.03
2023-08-30T11:10:45.896Z,2.85
2023-08-30T11:20:50.178Z,4.55
2023-08-30T11:30:55.799Z,3.63
2023-08-30T11:41:00.010Z,1.30
2023-08-30T11:51:02.961Z,2.60
2023-08-30T12:01:07.283Z,2.50
2023-08-30T12:11:19.785Z,2.67
2023-08-30T12:21:23.960Z,3.20
2023-08-30T12:31:28.664Z,3.72
2023-08-30T12:41:34.610Z,4.20
2023-08-30T12:51:37.473Z,2.63
2023-08-30T13:01:41.879Z,2.70
2023-08-30T13:11:44.882Z,6.25
2023-08-30T13:21:49.061Z,3.78
2023-08-30T13:31:51.942Z,4.32
2023-08-30T13:41:56.069Z,3.67
2023-08-30T13:51:58.913Z,3.33
2023-08-30T14:02:05.184Z,7.13
2023-08-30T14:12:08.854Z,3.03
2023-08-30T14:22:13.359Z,5.40
2023-08-30T14:32:16.143Z,4.35
2023-08-30T14:42:20.285Z,4.82
2023-08-30T14:52:23.288Z,5.65
2023-08-30T15:02:27.464Z,4.00
2023-08-30T15:12:30.274Z,2.97
2023-08-30T15:22:34.499Z,4.43
2023-08-30T15:32:37.414Z,5.65
2023-08-30T15:42:42.333Z,5.18
2023-08-30T15:52:45.196Z,1.88
2023-08-30T16:02:52.824Z,2.00
2023-08-30T16:12:55.925Z,4.25
2023-08-30T16:23:00.809Z,2.40
2023-08-30T16:33:03.695Z,3.20
2023-08-30T16:43:08.500Z,4.60
2023-08-30T16:53:11.313Z,7.95
2023-08-30T17:03:15.944Z,6.90
2023-08-30T17:13:19.937Z,2.90
2023-08-30T17:23:24.888Z,2.10
2023-08-30T17:33:28.602Z,4.53
2023-08-30T17:43:32.765Z,6.78
2023-08-30T17:53:36.248Z,1.80
2023-08-30T18:03:40.664Z,3.47
2023-08-30T18:13:44.171Z,2.85
2023-08-30T18:24:14.858Z,3.20
2023-08-30T18:34:18.085Z,2.88
2023-08-30T18:44:22.236Z,0.60
2023-08-30T18:54:25.419Z,1.27
2023-08-30T19:04:33.999Z,2.80
2023-08-30T19:14:37.272Z,1.33
2023-08-30T19:24:41.699Z,0.63
2023-08-30T19:34:44.521Z,0.43
2023-08-30T19:44:48.794Z,0.28
2023-08-30T19:54:52.055Z,1.10
2023-08-30T20:04:56.922Z,0.77
2023-08-30T20:15:00.189Z,0.82
2023-08-30T20:25:04.691Z,1.65
2023-08-30T20:35:08.278Z,0.95
2023-08-30T20:45:12.762Z,1.08
2023-08-30T20:55:19.201Z,2.15
2023-08-30T21:05:28.196Z,0.73
2023-08-30T21:15:31.121Z,4.50
2023-08-30T21:25:39.244Z,2.97
2023-08-30T21:35:43.429Z,1.80
2023-08-30T21:45:47.616Z,1.08
2023-08-30T21:55:50.408Z,3.78
2023-08-30T22:06:01.786Z,2.38
2023-08-30T22:16:04.953Z,3.65
2023-08-30T22:26:09.165Z,3.25
2023-08-30T22:36:11.962Z,2.50
2023-08-30T22:46:16.339Z,2.65
2023-08-30T22:56:19.167Z,3.55
2023-08-30T23:06:23.335Z,1.70
2023-08-30T23:16:26.237Z,4.93
2023-08-30T23:26:30.471Z,3.22
2023-08-30T23:36:33.288Z,1.95
2023-08-30T23:46:38.850Z,2.20
2023-08-30T23:56:41.840Z,7.55
