createdAt,value
2019-05-25T00:00:38.435Z,75.10
2019-05-25T00:03:14.241Z,75.60
2019-05-25T00:05:50.026Z,75.20
2019-05-25T00:08:25.837Z,74.70
2019-05-25T00:11:01.621Z,74.30
2019-05-25T00:13:37.686Z,74.80
2019-05-25T00:16:13.472Z,74.30
2019-05-25T00:18:49.281Z,74.10
2019-05-25T00:21:25.071Z,74.10
2019-05-25T00:24:11.693Z,74.40
2019-05-25T00:26:39.761Z,74.60
2019-05-25T00:29:15.561Z,74.90
2019-05-25T00:31:51.418Z,75.00
2019-05-25T00:34:27.851Z,75.00
2019-05-25T00:37:03.717Z,75.20
2019-05-25T00:39:39.800Z,75.60
2019-05-25T00:42:15.582Z,75.90
2019-05-25T00:44:51.470Z,76.30
2019-05-25T00:47:27.264Z,76.20
2019-05-25T00:50:04.357Z,77.20
2019-05-25T00:52:40.181Z,77.00
2019-05-25T00:55:16.337Z,76.90
2019-05-25T00:57:52.593Z,77.10
2019-05-25T01:00:28.680Z,77.90
2019-05-25T01:03:05.104Z,78.20
2019-05-25T01:05:41.080Z,78.20
2019-05-25T01:08:17.137Z,78.40
2019-05-25T01:10:52.948Z,78.50
2019-05-25T01:13:28.731Z,78.10
2019-05-25T01:16:04.906Z,77.00
2019-05-25T01:18:40.695Z,77.60
2019-05-25T01:21:16.500Z,77.60
2019-05-25T01:23:52.288Z,77.60
2019-05-25T01:26:28.516Z,77.80
2019-05-25T01:29:04.681Z,77.70
2019-05-25T01:31:40.495Z,78.20
2019-05-25T01:34:16.298Z,78.40
2019-05-25T01:36:52.115Z,78.50
2019-05-25T01:39:27.912Z,78.80
2019-05-25T01:42:04.032Z,78.70
2019-05-25T01:44:39.823Z,79.10
2019-05-25T01:47:15.635Z,79.40
2019-05-25T01:49:51.420Z,77.70
2019-05-25T01:52:27.248Z,76.40
2019-05-25T01:55:03.419Z,78.00
2019-05-25T01:57:39.401Z,77.10
2019-05-25T02:00:16.027Z,76.70
2019-05-25T02:02:51.843Z,76.70
2019-05-25T02:05:27.627Z,77.10
2019-05-25T02:08:03.516Z,76.90
2019-05-25T02:10:39.298Z,77.30
2019-05-25T02:13:15.500Z,77.80
2019-05-25T02:15:51.286Z,78.20
2019-05-25T02:18:28.540Z,78.70
2019-05-25T02:21:04.618Z,78.20
2019-05-25T02:23:40.428Z,78.20
2019-05-25T02:26:16.221Z,78.40
2019-05-25T02:28:52.050Z,78.70
2019-05-25T02:31:27.828Z,79.20
2019-05-25T02:34:03.647Z,79.60
2019-05-25T02:36:39.431Z,80.60
2019-05-25T02:39:15.793Z,82.10
2019-05-25T02:41:51.578Z,82.90
2019-05-25T02:44:27.778Z,83.20
2019-05-25T02:47:03.575Z,82.80
2019-05-25T02:49:39.401Z,82.80
2019-05-25T02:52:15.179Z,81.80
2019-05-25T02:54:50.981Z,82.00
2019-05-25T02:57:26.766Z,81.90
2019-05-25T03:00:02.652Z,83.00
2019-05-25T03:02:38.783Z,83.90
2019-05-25T03:05:15.812Z,84.00
2019-05-25T03:07:52.344Z,84.20
2019-05-25T03:10:29.898Z,84.20
2019-05-25T03:13:05.762Z,84.00
2019-05-25T03:15:41.577Z,83.90
2019-05-25T03:18:17.388Z,83.80
2019-05-25T03:20:53.205Z,83.70
2019-05-25T03:23:28.985Z,83.70
2019-05-25T03:26:05.294Z,85.00
2019-05-25T03:28:41.074Z,85.70
2019-05-25T03:31:16.894Z,85.80
2019-05-25T03:33:53.846Z,84.90
2019-05-25T03:36:29.744Z,85.00
2019-05-25T03:39:07.873Z,84.80
2019-05-25T03:41:43.760Z,84.70
2019-05-25T03:44:19.590Z,84.60
2019-05-25T03:46:55.398Z,84.10
2019-05-25T03:49:32.340Z,84.10
2019-05-25T03:52:08.129Z,84.20
2019-05-25T03:54:43.930Z,84.60
2019-05-25T03:57:19.716Z,85.00
2019-05-25T03:59:55.534Z,85.00
2019-05-25T04:02:31.428Z,84.90
2019-05-25T04:05:07.451Z,85.10
2019-05-25T04:07:43.304Z,85.30
2019-05-25T04:10:19.111Z,84.80
2019-05-25T04:12:55.315Z,84.90
2019-05-25T04:15:31.488Z,85.20
2019-05-25T04:18:07.280Z,85.10
2019-05-25T04:20:43.083Z,85.00
2019-05-25T04:23:18.870Z,85.20
2019-05-25T04:25:54.691Z,85.40
2019-05-25T04:28:30.536Z,85.30
2019-05-25T04:31:06.349Z,84.70
2019-05-25T04:33:42.242Z,83.90
2019-05-25T04:36:18.517Z,83.60
2019-05-25T04:38:54.323Z,83.90
2019-05-25T04:41:30.288Z,84.20
2019-05-25T04:44:06.077Z,84.50
2019-05-25T04:46:42.136Z,84.50
2019-05-25T04:49:17.926Z,84.20
2019-05-25T04:51:53.727Z,84.00
2019-05-25T04:54:29.525Z,84.60
2019-05-25T04:57:05.744Z,84.20
2019-05-25T04:59:41.795Z,84.80
2019-05-25T05:02:17.865Z,84.20
2019-05-25T05:04:54.624Z,84.30
2019-05-25T05:07:30.502Z,83.80
2019-05-25T05:10:07.428Z,82.90
2019-05-25T05:12:43.487Z,82.60
2019-05-25T05:15:20.208Z,81.70
2019-05-25T05:17:56.009Z,82.40
2019-05-25T05:20:32.390Z,83.20
2019-05-25T05:23:08.488Z,81.20
2019-05-25T05:25:44.277Z,82.20
2019-05-25T05:28:20.297Z,82.20
2019-05-25T05:30:56.135Z,81.90
2019-05-25T05:33:31.957Z,80.50
2019-05-25T05:36:08.250Z,80.80
2019-05-25T05:38:44.882Z,81.70
2019-05-25T05:41:22.305Z,81.30
2019-05-25T05:43:58.459Z,79.80
2019-05-25T05:46:36.274Z,80.00
2019-05-25T05:49:12.403Z,80.50
2019-05-25T05:51:49.999Z,80.30
2019-05-25T05:54:26.504Z,79.30
2019-05-25T05:57:11.846Z,79.20
2019-05-25T05:59:40.122Z,80.30
2019-05-25T06:02:15.912Z,78.40
2019-05-25T06:04:52.034Z,78.30
2019-05-25T06:07:27.837Z,76.90
2019-05-25T06:10:05.891Z,74.10
2019-05-25T06:12:41.764Z,73.40
2019-05-25T06:15:18.105Z,73.30
2019-05-25T06:17:53.893Z,74.00
2019-05-25T06:20:29.700Z,73.60
2019-05-25T06:23:09.776Z,73.60
2019-05-25T06:25:43.006Z,74.70
2019-05-25T06:28:22.274Z,75.20
2019-05-25T06:30:56.542Z,72.20
2019-05-25T06:33:32.331Z,70.20
2019-05-25T06:36:08.320Z,67.30
2019-05-25T06:38:44.115Z,67.10
2019-05-25T06:41:20.002Z,64.00
2019-05-25T06:43:55.794Z,64.50
2019-05-25T06:46:31.619Z,62.10
2019-05-25T06:49:07.402Z,61.30
2019-05-25T06:51:43.209Z,62.20
2019-05-25T06:54:18.999Z,63.80
2019-05-25T06:56:54.801Z,63.10
2019-05-25T06:59:30.583Z,64.70
2019-05-25T07:02:06.674Z,64.50
2019-05-25T07:04:42.818Z,64.30
2019-05-25T07:07:18.778Z,64.60
2019-05-25T07:09:54.935Z,66.10
2019-05-25T07:12:30.952Z,62.70
2019-05-25T07:15:08.282Z,62.60
2019-05-25T07:17:44.106Z,61.80
2019-05-25T07:20:21.111Z,58.90
2019-05-25T07:22:56.941Z,57.90
2019-05-25T07:25:32.723Z,57.50
2019-05-25T07:28:08.784Z,56.50
2019-05-25T07:30:46.705Z,57.00
2019-05-25T07:33:22.752Z,57.20
2019-05-25T07:35:58.543Z,57.40
2019-05-25T07:38:34.534Z,59.60
2019-05-25T07:41:10.418Z,58.00
2019-05-25T07:43:46.260Z,57.70
2019-05-25T07:46:22.063Z,57.60
2019-05-25T07:48:58.070Z,57.00
2019-05-25T07:51:33.910Z,57.00
2019-05-25T07:54:10.214Z,56.00
2019-05-25T07:56:46.318Z,56.00
2019-05-25T07:59:22.127Z,56.00
2019-05-25T08:01:58.242Z,56.90
2019-05-25T08:04:34.389Z,56.00
2019-05-25T08:07:10.175Z,57.60
2019-05-25T08:09:46.314Z,55.90
2019-05-25T08:12:23.165Z,55.20
2019-05-25T08:14:58.973Z,53.00
2019-05-25T08:17:34.760Z,55.80
2019-05-25T08:20:11.598Z,55.00
2019-05-25T08:22:47.640Z,54.50
2019-05-25T08:25:23.877Z,55.00
2019-05-25T08:27:59.662Z,52.50
2019-05-25T08:30:35.798Z,53.20
2019-05-25T08:33:11.658Z,53.50
2019-05-25T08:35:47.468Z,53.20
2019-05-25T08:38:23.266Z,52.00
2019-05-25T08:40:59.076Z,52.00
2019-05-25T08:43:35.174Z,52.20
2019-05-25T08:46:10.984Z,50.50
2019-05-25T08:48:46.766Z,48.20
2019-05-25T08:51:22.652Z,47.30
2019-05-25T08:53:58.800Z,47.20
2019-05-25T08:56:34.601Z,46.70
2019-05-25T08:59:10.386Z,46.80
2019-05-25T09:01:46.493Z,47.40
2019-05-25T09:04:25.532Z,46.60
2019-05-25T09:06:59.852Z,47.00
2019-05-25T09:09:35.643Z,47.70
2019-05-25T09:12:12.642Z,47.20
2019-05-25T09:14:48.472Z,47.20
2019-05-25T09:17:24.554Z,48.30
2019-05-25T09:20:00.354Z,48.70
2019-05-25T09:22:36.471Z,51.10
2019-05-25T09:25:12.605Z,50.40
2019-05-25T09:27:48.396Z,48.80
2019-05-25T09:30:24.184Z,47.80
2019-05-25T09:33:00.003Z,49.10
2019-05-25T09:35:36.118Z,49.60
2019-05-25T09:38:12.203Z,50.50
2019-05-25T09:40:48.007Z,51.00
2019-05-25T09:43:23.809Z,50.70
2019-05-25T09:46:03.256Z,49.60
2019-05-25T09:48:38.509Z,50.50
2019-05-25T09:51:15.954Z,49.70
2019-05-25T09:53:53.368Z,49.20
2019-05-25T09:56:30.122Z,47.90
2019-05-25T09:59:19.182Z,47.70
2019-05-25T10:01:43.491Z,47.20
2019-05-25T10:04:19.311Z,47.20
2019-05-25T10:06:55.099Z,45.50
2019-05-25T10:09:31.163Z,45.00
2019-05-25T10:12:06.940Z,45.10
2019-05-25T10:14:42.743Z,46.60
2019-05-25T10:17:18.533Z,44.50
2019-05-25T10:19:54.684Z,42.80
2019-05-25T10:22:30.529Z,42.40
2019-05-25T10:25:07.935Z,42.40
2019-05-25T10:27:44.689Z,43.00
2019-05-25T10:30:22.745Z,42.30
2019-05-25T10:32:58.531Z,43.00
2019-05-25T10:35:34.587Z,42.20
2019-05-25T10:38:10.381Z,42.20
2019-05-25T10:40:46.213Z,41.50
2019-05-25T10:43:22.318Z,41.40
2019-05-25T10:45:59.114Z,41.70
2019-05-25T10:48:36.799Z,41.20
2019-05-25T10:51:13.704Z,43.40
2019-05-25T10:53:49.761Z,40.30
2019-05-25T10:56:27.765Z,40.30
2019-05-25T10:59:04.669Z,40.50
2019-05-25T11:01:40.652Z,41.90
2019-05-25T11:04:16.543Z,41.50
2019-05-25T11:06:52.614Z,41.50
2019-05-25T11:09:28.396Z,40.90
2019-05-25T11:12:05.451Z,41.00
2019-05-25T11:14:41.385Z,42.10
2019-05-25T11:17:17.191Z,42.30
2019-05-25T11:19:52.984Z,42.00
2019-05-25T11:22:28.808Z,43.50
2019-05-25T11:25:07.048Z,44.10
2019-05-25T11:27:42.853Z,42.40
2019-05-25T11:30:19.777Z,39.70
2019-05-25T11:32:55.590Z,40.40
2019-05-25T11:35:31.373Z,41.90
2019-05-25T11:38:07.179Z,42.60
2019-05-25T11:40:42.992Z,40.80
2019-05-25T11:43:19.168Z,40.70
2019-05-25T11:45:55.034Z,42.20
2019-05-25T11:48:32.098Z,41.10
2019-05-25T11:51:07.889Z,39.60
2019-05-25T11:53:43.909Z,41.10
2019-05-25T11:56:19.703Z,36.60
2019-05-25T11:58:55.614Z,38.30
2019-05-25T12:01:31.398Z,37.60
2019-05-25T12:04:07.224Z,37.80
2019-05-25T12:06:44.011Z,38.80
2019-05-25T12:09:19.896Z,37.20
2019-05-25T12:11:55.790Z,36.80
2019-05-25T12:14:31.628Z,33.30
2019-05-25T12:17:07.600Z,35.80
2019-05-25T12:19:43.400Z,36.90
2019-05-25T12:22:19.216Z,37.40
2019-05-25T12:24:55.087Z,36.00
2019-05-25T12:27:30.907Z,34.60
2019-05-25T12:30:08.491Z,32.80
2019-05-25T12:32:44.306Z,34.40
2019-05-25T12:35:20.452Z,34.50
2019-05-25T12:37:56.238Z,43.00
2019-05-25T12:40:32.131Z,47.60
2019-05-25T12:43:08.087Z,51.70
2019-05-25T12:45:43.885Z,54.10
2019-05-25T12:48:19.665Z,53.60
2019-05-25T12:50:55.481Z,54.10
2019-05-25T12:53:31.264Z,54.50
2019-05-25T12:56:07.356Z,55.20
2019-05-25T12:58:43.148Z,53.30
2019-05-25T13:01:19.080Z,52.20
2019-05-25T13:03:54.914Z,47.20
2019-05-25T13:06:30.764Z,48.00
2019-05-25T13:09:07.668Z,49.90
2019-05-25T13:11:43.470Z,51.20
2019-05-25T13:14:19.536Z,50.80
2019-05-25T13:16:55.338Z,51.40
2019-05-25T13:19:31.123Z,51.50
2019-05-25T13:22:07.013Z,51.10
2019-05-25T13:24:42.823Z,51.20
2019-05-25T13:27:18.727Z,52.40
2019-05-25T13:29:54.510Z,51.70
2019-05-25T13:32:30.312Z,49.90
2019-05-25T13:35:07.434Z,48.90
2019-05-25T13:37:43.238Z,49.50
2019-05-25T13:40:19.160Z,51.30
2019-05-25T13:42:55.986Z,51.60
2019-05-25T13:45:31.791Z,53.30
2019-05-25T13:48:07.601Z,52.80
2019-05-25T13:50:44.238Z,55.50
2019-05-25T13:53:20.036Z,55.30
2019-05-25T13:55:55.853Z,55.00
2019-05-25T13:58:31.720Z,55.10
2019-05-25T14:01:07.514Z,56.00
2019-05-25T14:03:43.317Z,56.20
2019-05-25T14:06:19.104Z,57.10
2019-05-25T14:08:55.152Z,56.80
2019-05-25T14:11:30.936Z,56.50
2019-05-25T14:14:06.842Z,56.60
2019-05-25T14:16:42.626Z,57.40
2019-05-25T14:19:18.435Z,57.60
2019-05-25T14:21:54.225Z,58.80
2019-05-25T14:24:30.411Z,58.50
2019-05-25T14:27:06.327Z,59.00
2019-05-25T14:29:42.167Z,57.50
2019-05-25T14:32:17.945Z,57.20
2019-05-25T14:34:53.747Z,55.50
2019-05-25T14:37:29.531Z,53.50
2019-05-25T14:40:11.292Z,53.00
2019-05-25T14:42:46.658Z,54.30
2019-05-25T14:45:22.512Z,52.00
2019-05-25T14:47:58.329Z,51.20
2019-05-25T14:50:34.297Z,51.00
2019-05-25T14:53:10.220Z,48.40
2019-05-25T14:55:46.031Z,48.80
2019-05-25T14:58:21.892Z,46.50
2019-05-25T15:00:57.771Z,46.50
2019-05-25T15:03:33.884Z,44.20
2019-05-25T15:06:09.704Z,43.10
2019-05-25T15:08:45.543Z,41.30
2019-05-25T15:11:21.357Z,39.30
2019-05-25T15:13:57.187Z,38.40
2019-05-25T15:16:33.347Z,39.50
2019-05-25T15:19:09.198Z,38.90
2019-05-25T15:21:45.358Z,36.60
2019-05-25T15:24:21.278Z,38.70
2019-05-25T15:26:57.095Z,38.30
2019-05-25T15:29:33.201Z,36.40
2019-05-25T15:32:19.588Z,37.80
2019-05-25T15:34:46.705Z,37.10
2019-05-25T15:37:22.627Z,37.10
2019-05-25T15:39:58.501Z,37.40
2019-05-25T15:42:34.359Z,37.00
2019-05-25T15:45:10.628Z,39.80
2019-05-25T15:47:47.505Z,37.00
2019-05-25T15:50:24.980Z,37.80
2019-05-25T15:53:00.786Z,37.40
2019-05-25T15:55:36.623Z,38.00
2019-05-25T15:58:12.430Z,37.90
2019-05-25T16:00:52.395Z,37.60
2019-05-25T16:03:28.212Z,36.10
2019-05-25T16:06:04.398Z,36.20
2019-05-25T16:08:40.553Z,35.70
2019-05-25T16:11:16.423Z,36.60
2019-05-25T16:13:52.263Z,38.30
2019-05-25T16:16:30.135Z,37.60
2019-05-25T16:19:06.104Z,36.80
2019-05-25T16:21:43.572Z,36.80
2019-05-25T16:24:19.384Z,37.60
2019-05-25T16:26:55.215Z,37.50
2019-05-25T16:29:31.063Z,35.50
2019-05-25T16:32:07.234Z,35.10
2019-05-25T16:34:43.057Z,34.70
2019-05-25T16:37:19.071Z,34.50
2019-05-25T16:39:55.076Z,34.60
2019-05-25T16:42:30.936Z,35.80
2019-05-25T16:45:07.390Z,36.40
2019-05-25T16:47:43.492Z,37.20
2019-05-25T16:50:19.699Z,36.20
2019-05-25T16:52:55.547Z,37.20
2019-05-25T16:55:31.437Z,37.80
2019-05-25T16:58:07.297Z,37.80
2019-05-25T17:00:43.112Z,38.00
2019-05-25T17:03:28.311Z,39.20
2019-05-25T17:05:56.516Z,39.80
2019-05-25T17:08:32.365Z,39.60
2019-05-25T17:11:08.181Z,40.60
2019-05-25T17:13:45.574Z,42.80
2019-05-25T17:16:21.381Z,45.30
2019-05-25T17:18:57.529Z,46.10
2019-05-25T17:21:33.331Z,49.60
2019-05-25T17:24:09.139Z,51.90
2019-05-25T17:26:45.495Z,54.00
2019-05-25T17:29:21.696Z,55.00
2019-05-25T17:31:57.476Z,55.80
2019-05-25T17:34:33.368Z,57.80
2019-05-25T17:37:09.153Z,58.70
2019-05-25T17:39:45.049Z,59.20
2019-05-25T17:42:21.802Z,58.40
2019-05-25T17:44:57.607Z,59.10
2019-05-25T17:47:33.415Z,60.10
2019-05-25T17:50:09.226Z,60.30
2019-05-25T17:52:45.014Z,59.60
2019-05-25T17:55:21.161Z,60.40
2019-05-25T17:57:56.944Z,61.00
2019-05-25T18:00:45.428Z,61.80
2019-05-25T18:03:21.511Z,62.90
2019-05-25T18:05:57.334Z,63.40
2019-05-25T18:08:33.211Z,64.50
2019-05-25T18:11:09.279Z,65.50
2019-05-25T18:13:45.062Z,66.70
2019-05-25T18:16:21.248Z,66.50
2019-05-25T18:18:57.366Z,68.40
2019-05-25T18:21:33.175Z,70.00
2019-05-25T18:24:08.979Z,71.40
2019-05-25T18:26:44.843Z,72.70
2019-05-25T18:29:23.767Z,73.60
2019-05-25T18:31:58.138Z,74.10
2019-05-25T18:34:33.922Z,74.90
2019-05-25T18:37:09.729Z,75.40
2019-05-25T18:39:46.654Z,75.80
2019-05-25T18:42:22.466Z,75.90
2019-05-25T18:44:58.562Z,76.40
2019-05-25T18:47:34.377Z,76.80
2019-05-25T18:50:11.203Z,77.20
2019-05-25T18:52:47.001Z,77.60
2019-05-25T18:55:22.953Z,78.10
2019-05-25T18:57:58.866Z,78.00
2019-05-25T19:00:34.653Z,77.50
2019-05-25T19:03:10.636Z,77.30
2019-05-25T19:05:46.421Z,77.50
2019-05-25T19:08:22.549Z,77.40
2019-05-25T19:10:58.342Z,77.30
2019-05-25T19:13:34.564Z,77.20
2019-05-25T19:16:10.625Z,77.30
2019-05-25T19:18:46.421Z,77.40
2019-05-25T19:21:22.206Z,77.60
2019-05-25T19:23:58.223Z,77.90
2019-05-25T19:26:34.004Z,78.10
2019-05-25T19:29:09.803Z,78.50
2019-05-25T19:31:45.598Z,78.40
2019-05-25T19:34:21.426Z,78.60
2019-05-25T19:36:57.214Z,78.90
2019-05-25T19:39:33.017Z,79.50
2019-05-25T19:42:08.803Z,79.30
2019-05-25T19:44:45.676Z,79.40
2019-05-25T19:47:21.462Z,79.40
2019-05-25T19:49:57.268Z,79.90
2019-05-25T19:52:33.053Z,80.30
2019-05-25T19:55:09.295Z,80.60
2019-05-25T19:57:45.565Z,80.90
2019-05-25T20:00:21.985Z,81.50
2019-05-25T20:02:57.838Z,81.90
2019-05-25T20:05:33.649Z,82.30
2019-05-25T20:08:09.438Z,82.60
2019-05-25T20:10:45.417Z,82.60
2019-05-25T20:13:21.202Z,83.00
2019-05-25T20:15:57.334Z,83.10
2019-05-25T20:18:33.117Z,83.30
2019-05-25T20:21:09.225Z,83.40
2019-05-25T20:23:45.010Z,83.80
2019-05-25T20:26:21.049Z,84.50
2019-05-25T20:28:56.830Z,84.90
2019-05-25T20:31:32.924Z,85.20
2019-05-25T20:34:08.712Z,85.80
2019-05-25T20:36:44.773Z,86.30
2019-05-25T20:39:20.899Z,86.40
2019-05-25T20:41:56.739Z,86.80
2019-05-25T20:44:32.534Z,87.50
2019-05-25T20:47:08.357Z,87.40
2019-05-25T20:49:44.150Z,87.70
2019-05-25T20:52:20.200Z,88.40
2019-05-25T20:54:56.033Z,89.20
2019-05-25T20:57:32.910Z,89.30
2019-05-25T21:00:09.839Z,89.30
2019-05-25T21:03:01.992Z,90.00
2019-05-25T21:05:23.754Z,90.10
2019-05-25T21:08:00.917Z,90.10
2019-05-25T21:10:36.707Z,90.30
2019-05-25T21:13:12.568Z,90.60
2019-05-25T21:15:48.376Z,90.50
2019-05-25T21:18:24.212Z,90.70
2019-05-25T21:21:00.013Z,90.60
2019-05-25T21:23:36.072Z,90.90
2019-05-25T21:26:11.875Z,90.80
2019-05-25T21:28:48.050Z,91.10
2019-05-25T21:31:24.142Z,91.90
2019-05-25T21:34:00.297Z,91.70
2019-05-25T21:36:36.098Z,91.80
2019-05-25T21:39:12.390Z,91.70
2019-05-25T21:41:48.249Z,91.90
2019-05-25T21:44:24.704Z,92.00
2019-05-25T21:47:00.505Z,92.10
2019-05-25T21:49:36.321Z,92.10
2019-05-25T21:52:12.181Z,92.10
2019-05-25T21:54:48.049Z,92.30
2019-05-25T21:57:23.841Z,92.30
2019-05-25T21:59:59.740Z,92.60
2019-05-25T22:02:35.720Z,92.90
2019-05-25T22:05:12.449Z,92.60
2019-05-25T22:07:48.244Z,92.80
2019-05-25T22:10:25.036Z,93.10
2019-05-25T22:13:00.841Z,93.30
2019-05-25T22:15:36.933Z,93.40
2019-05-25T22:18:12.741Z,93.60
2019-05-25T22:20:48.915Z,94.00
2019-05-25T22:23:24.724Z,94.10
2019-05-25T22:26:00.565Z,93.90
2019-05-25T22:28:44.759Z,93.90
2019-05-25T22:31:15.692Z,94.30
2019-05-25T22:33:51.494Z,94.60
2019-05-25T22:36:39.850Z,94.90
2019-05-25T22:39:07.675Z,94.80
2019-05-25T22:41:43.492Z,94.70
2019-05-25T22:44:19.290Z,95.10
2019-05-25T22:46:55.122Z,95.10
2019-05-25T22:49:33.636Z,95.70
2019-05-25T22:52:09.515Z,95.70
2019-05-25T22:54:45.320Z,95.60
2019-05-25T22:57:21.329Z,95.00
2019-05-25T22:59:57.165Z,94.70
2019-05-25T23:02:32.983Z,94.20
2019-05-25T23:05:10.407Z,94.50
2019-05-25T23:07:46.475Z,93.90
2019-05-25T23:10:22.354Z,93.40
2019-05-25T23:12:58.177Z,94.30
2019-05-25T23:15:34.051Z,95.10
2019-05-25T23:18:09.897Z,95.20
2019-05-25T23:20:46.015Z,95.20
2019-05-25T23:23:22.170Z,95.10
2019-05-25T23:25:57.975Z,95.00
2019-05-25T23:28:33.818Z,94.60
2019-05-25T23:31:09.631Z,94.30
2019-05-25T23:33:45.524Z,94.20
2019-05-25T23:36:21.355Z,94.40
2019-05-25T23:38:58.442Z,94.80
2019-05-25T23:41:34.312Z,95.40
2019-05-25T23:44:10.480Z,95.10
2019-05-25T23:46:46.312Z,95.20
2019-05-25T23:49:22.146Z,95.40
2019-05-25T23:51:58.035Z,95.80
2019-05-25T23:54:33.879Z,95.90
2019-05-25T23:57:09.677Z,96.20
2019-05-25T23:59:45.493Z,96.70
