createdAt,value
2023-01-09T00:00:52.106Z,5.2
2023-01-09T00:03:52.450Z,5.2
2023-01-09T00:06:54.961Z,5.1
2023-01-09T00:09:52.747Z,5.1
2023-01-09T00:12:52.977Z,5.1
2023-01-09T00:15:53.286Z,5.1
2023-01-09T00:18:55.810Z,5.1
2023-01-09T00:21:53.678Z,5.1
2023-01-09T00:24:53.890Z,5.1
2023-01-09T00:27:56.610Z,5.1
2023-01-09T00:30:54.429Z,5.1
2023-01-09T00:33:54.551Z,5.1
2023-01-09T00:36:57.224Z,5
2023-01-09T00:39:54.955Z,5
2023-01-09T00:42:55.270Z,5
2023-01-09T00:45:58.028Z,5
2023-01-09T00:48:55.663Z,5
2023-01-09T00:51:55.890Z,5
2023-01-09T00:55:01.199Z,5
2023-01-09T00:57:58.870Z,5
2023-01-09T01:00:51.908Z,5
2023-01-09T01:03:51.857Z,5
2023-01-09T01:06:54.627Z,4.9
2023-01-09T01:09:52.282Z,4.9
2023-01-09T01:12:52.533Z,4.9
2023-01-09T01:15:55.216Z,4.9
2023-01-09T01:18:52.924Z,4.9
2023-01-09T01:21:53.147Z,4.9
2023-01-09T01:24:55.931Z,4.9
2023-01-09T01:27:53.644Z,4.9
2023-01-09T01:30:54.007Z,4.9
2023-01-09T01:33:54.058Z,4.9
2023-01-09T01:36:56.773Z,5
2023-01-09T01:39:54.603Z,5
2023-01-09T01:42:54.806Z,5
2023-01-09T01:45:57.685Z,5
2023-01-09T01:48:55.245Z,5
2023-01-09T01:51:55.466Z,5
2023-01-09T01:54:58.152Z,5.1
2023-01-09T01:57:55.892Z,5.1
2023-01-09T02:00:56.490Z,5.1
2023-01-09T02:03:58.851Z,5.1
2023-01-09T02:06:56.581Z,5.1
2023-01-09T02:09:51.781Z,5.1
2023-01-09T02:12:52.092Z,5.1
2023-01-09T02:15:54.902Z,5.2
2023-01-09T02:18:52.558Z,5.2
2023-01-09T02:21:35.051Z,5.2
2023-01-09T02:24:31.321Z,5.2
2023-01-09T02:27:28.498Z,5.2
2023-01-09T02:30:28.143Z,5.2
2023-01-09T02:33:31.057Z,5.3
2023-01-09T02:36:27.941Z,5.3
2023-01-09T02:39:28.574Z,5.3
2023-01-09T02:42:30.671Z,5.3
2023-01-09T02:45:28.424Z,5.3
2023-01-09T02:48:28.151Z,5.3
2023-01-09T02:51:28.279Z,5.3
2023-01-09T02:54:30.614Z,5.3
2023-01-09T02:57:28.586Z,5.3
2023-01-09T03:00:28.388Z,5.3
2023-01-09T03:03:30.520Z,5.3
2023-01-09T03:06:28.468Z,5.3
2023-01-09T03:09:29.275Z,5.3
2023-01-09T03:12:31.620Z,5.4
2023-01-09T03:15:28.313Z,5.4
2023-01-09T03:18:31.421Z,5.4
2023-01-09T03:21:31.269Z,5.4
2023-01-09T03:24:28.790Z,5.4
2023-01-09T03:27:27.982Z,5.4
2023-01-09T03:30:29.574Z,5.4
2023-01-09T03:33:30.645Z,5.5
2023-01-09T03:36:28.071Z,5.5
2023-01-09T03:39:28.705Z,5.5
2023-01-09T03:42:30.374Z,5.5
2023-01-09T03:45:28.052Z,5.5
2023-01-09T03:48:28.510Z,5.5
2023-01-09T03:51:30.842Z,5.6
2023-01-09T03:54:28.364Z,5.6
2023-01-09T03:57:28.048Z,5.6
2023-01-09T04:00:30.390Z,5.7
2023-01-09T04:03:28.878Z,5.7
2023-01-09T04:06:27.914Z,5.7
2023-01-09T04:09:28.465Z,5.7
2023-01-09T04:12:30.186Z,5.8
2023-01-09T04:15:28.645Z,5.8
2023-01-09T04:18:27.982Z,5.8
2023-01-09T04:21:30.665Z,5.9
2023-01-09T04:24:27.930Z,5.9
2023-01-09T04:27:28.348Z,5.9
2023-01-09T04:30:30.524Z,6
2023-01-09T04:33:28.289Z,6
2023-01-09T04:36:28.434Z,6
2023-01-09T04:39:30.399Z,6
2023-01-09T04:42:28.000Z,6
2023-01-09T04:45:28.622Z,6
2023-01-09T04:48:28.210Z,6
2023-01-09T04:51:31.091Z,6.1
2023-01-09T04:54:28.559Z,6.1
2023-01-09T04:57:28.563Z,6.1
2023-01-09T05:00:30.776Z,6.1
2023-01-09T05:03:28.611Z,6.1
2023-01-09T05:06:28.447Z,6.1
2023-01-09T05:09:30.550Z,6.2
2023-01-09T05:12:27.822Z,6.2
2023-01-09T05:15:28.250Z,6.2
2023-01-09T05:18:30.637Z,6.2
2023-01-09T05:21:28.153Z,6.2
2023-01-09T05:24:27.901Z,6.2
2023-01-09T05:27:28.571Z,6.2
2023-01-09T05:30:30.624Z,6.2
2023-01-09T05:33:28.240Z,6.2
2023-01-09T05:36:34.519Z,6.2
2023-01-09T05:39:31.263Z,6.2
2023-01-09T05:42:28.162Z,6.2
2023-01-09T05:45:28.635Z,6.2
2023-01-09T05:48:30.327Z,6.2
2023-01-09T05:51:27.888Z,6.2
2023-01-09T05:54:28.723Z,6.2
2023-01-09T05:57:30.634Z,6.2
2023-01-09T06:00:28.399Z,6.2
2023-01-09T06:03:28.641Z,6.2
2023-01-09T06:06:28.010Z,6.2
2023-01-09T06:09:30.964Z,6.2
2023-01-09T06:12:27.835Z,6.2
2023-01-09T06:15:28.446Z,6.2
2023-01-09T06:18:30.623Z,6.2
2023-01-09T06:21:28.064Z,6.2
2023-01-09T06:24:28.745Z,6.2
2023-01-09T06:27:31.072Z,6.2
2023-01-09T06:30:28.142Z,6.2
2023-01-09T06:33:28.627Z,6.2
2023-01-09T06:36:30.672Z,6.2
2023-01-09T06:39:28.302Z,6.2
2023-01-09T06:42:27.976Z,6.2
2023-01-09T06:45:28.624Z,6.2
2023-01-09T06:48:30.657Z,6.2
2023-01-09T06:51:28.231Z,6.2
2023-01-09T06:54:28.882Z,6.2
2023-01-09T06:57:31.163Z,6.2
2023-01-09T07:00:30.222Z,6.2
2023-01-09T07:03:28.710Z,6.2
2023-01-09T07:06:30.775Z,6.2
2023-01-09T07:09:28.635Z,6.2
2023-01-09T07:12:28.476Z,6.2
2023-01-09T07:15:30.741Z,6.2
2023-01-09T07:18:28.285Z,6.2
2023-01-09T07:21:28.794Z,6.2
2023-01-09T07:24:28.459Z,6.2
2023-01-09T07:27:30.551Z,6.2
2023-01-09T07:30:28.285Z,6.2
2023-01-09T07:33:27.883Z,6.2
2023-01-09T07:36:30.841Z,6.1
2023-01-09T07:39:28.315Z,6.1
2023-01-09T07:42:28.115Z,6.1
2023-01-09T07:45:31.121Z,6.1
2023-01-09T07:48:28.495Z,6.1
2023-01-09T07:51:27.867Z,6.1
2023-01-09T07:54:31.179Z,6.1
2023-01-09T07:57:28.761Z,6.1
2023-01-09T08:00:28.373Z,6.1
2023-01-09T08:03:28.316Z,6.1
2023-01-09T08:06:30.433Z,6.1
2023-01-09T08:09:28.366Z,6.1
2023-01-09T08:12:27.912Z,6.1
2023-01-09T08:15:30.775Z,6.1
2023-01-09T08:18:28.527Z,6.1
2023-01-09T08:21:28.687Z,6.1
2023-01-09T08:24:30.559Z,6.1
2023-01-09T08:27:28.606Z,6.1
2023-01-09T08:30:28.318Z,6.1
2023-01-09T08:33:31.330Z,6.1
2023-01-09T08:36:28.377Z,6.1
2023-01-09T08:39:28.207Z,6.1
2023-01-09T08:42:28.707Z,6.1
2023-01-09T08:45:30.953Z,6.1
2023-01-09T08:48:28.610Z,6.1
2023-01-09T08:51:28.139Z,6.1
2023-01-09T08:54:31.362Z,6.2
2023-01-09T08:57:27.975Z,6.2
2023-01-09T09:00:28.545Z,6.2
2023-01-09T09:03:30.597Z,6.2
2023-01-09T09:06:28.270Z,6.2
2023-01-09T09:09:28.772Z,6.2
2023-01-09T09:12:30.574Z,6.3
2023-01-09T09:15:28.157Z,6.3
2023-01-09T09:18:28.713Z,6.3
2023-01-09T09:21:28.308Z,6.3
2023-01-09T09:24:30.197Z,6.4
2023-01-09T09:27:28.611Z,6.4
2023-01-09T09:30:28.239Z,6.4
2023-01-09T09:33:31.129Z,6.6
2023-01-09T09:36:28.848Z,6.6
2023-01-09T09:39:28.394Z,6.6
2023-01-09T09:42:31.200Z,6.9
2023-01-09T09:45:28.792Z,6.9
2023-01-09T09:48:28.206Z,6.9
2023-01-09T09:51:31.405Z,7.3
2023-01-09T09:54:28.601Z,7.3
2023-01-09T09:57:28.314Z,7.3
2023-01-09T10:00:28.687Z,7.3
2023-01-09T10:03:34.327Z,7.7
2023-01-09T10:06:28.569Z,7.7
2023-01-09T10:09:28.165Z,7.7
2023-01-09T10:12:31.136Z,8
2023-01-09T10:15:28.686Z,8
2023-01-09T10:18:28.075Z,8
2023-01-09T10:21:30.938Z,8.1
2023-01-09T10:24:28.319Z,8.1
2023-01-09T10:27:27.973Z,8.1
2023-01-09T10:30:31.420Z,8.1
2023-01-09T10:33:27.775Z,8.1
2023-01-09T10:36:27.914Z,8.1
2023-01-09T10:39:28.371Z,8.1
2023-01-09T10:42:30.962Z,8.1
2023-01-09T10:45:28.721Z,8.1
2023-01-09T10:48:28.315Z,8.1
2023-01-09T10:51:30.421Z,7.9
2023-01-09T10:54:27.833Z,7.9
2023-01-09T10:57:28.315Z,7.9
2023-01-09T11:00:30.339Z,7.7
2023-01-09T11:03:27.957Z,7.7
2023-01-09T11:06:27.829Z,7.7
2023-01-09T11:09:30.784Z,7.4
2023-01-09T11:12:28.157Z,7.4
2023-01-09T11:15:28.823Z,7.4
2023-01-09T11:18:28.640Z,7.4
2023-01-09T11:21:30.413Z,7
2023-01-09T11:24:28.045Z,7
2023-01-09T11:27:27.927Z,7
2023-01-09T11:30:30.966Z,6.8
2023-01-09T11:33:28.527Z,6.8
2023-01-09T11:36:28.059Z,6.8
2023-01-09T11:39:31.120Z,6.7
2023-01-09T11:42:27.916Z,6.7
2023-01-09T11:45:28.766Z,6.7
2023-01-09T11:48:30.732Z,6.6
2023-01-09T11:51:28.309Z,6.6
2023-01-09T11:54:27.919Z,6.6
2023-01-09T11:57:28.313Z,6.6
2023-01-09T12:00:30.401Z,6.6
2023-01-09T12:03:27.942Z,6.6
2023-01-09T12:06:28.932Z,6.6
2023-01-09T12:09:31.027Z,6.5
2023-01-09T12:12:28.522Z,6.5
2023-01-09T12:15:28.049Z,6.5
2023-01-09T12:18:30.881Z,6.6
2023-01-09T12:21:28.554Z,6.6
2023-01-09T12:24:28.156Z,6.6
2023-01-09T12:27:31.153Z,6.6
2023-01-09T12:30:30.648Z,6.6
2023-01-09T12:33:28.524Z,6.6
2023-01-09T12:36:28.192Z,6.6
2023-01-09T12:39:30.369Z,6.6
2023-01-09T12:42:28.047Z,6.6
2023-01-09T12:45:28.447Z,6.6
2023-01-09T12:48:30.774Z,6.7
2023-01-09T12:51:28.407Z,6.7
2023-01-09T12:54:28.252Z,6.7
2023-01-09T12:57:31.086Z,6.8
2023-01-09T13:00:28.707Z,6.8
2023-01-09T13:03:28.313Z,6.8
2023-01-09T13:06:30.321Z,6.8
2023-01-09T13:09:28.205Z,6.8
2023-01-09T13:12:28.543Z,6.8
2023-01-09T13:15:28.548Z,6.8
2023-01-09T13:18:30.554Z,6.9
2023-01-09T13:21:28.069Z,6.9
2023-01-09T13:24:28.715Z,6.9
2023-01-09T13:27:30.825Z,7
2023-01-09T13:30:28.157Z,7
2023-01-09T13:33:28.966Z,7
2023-01-09T13:36:31.354Z,7
2023-01-09T13:39:28.282Z,7
2023-01-09T13:42:27.892Z,7
2023-01-09T13:45:31.304Z,7
2023-01-09T13:48:28.319Z,7
2023-01-09T13:51:28.074Z,7
2023-01-09T13:54:28.894Z,7
2023-01-09T13:57:30.866Z,7.1
2023-01-09T14:00:28.712Z,7.1
2023-01-09T14:03:28.386Z,7.1
2023-01-09T14:06:30.553Z,7.1
2023-01-09T14:09:28.288Z,7.1
2023-01-09T14:12:28.880Z,7.1
2023-01-09T14:15:30.721Z,7.1
2023-01-09T14:18:28.055Z,7.1
2023-01-09T14:21:28.522Z,7.1
2023-01-09T14:24:30.486Z,7.1
2023-01-09T14:27:27.884Z,7.1
2023-01-09T14:30:28.569Z,7.1
2023-01-09T14:33:28.053Z,7.1
2023-01-09T14:36:31.391Z,7.1
2023-01-09T14:39:28.122Z,7.1
2023-01-09T14:42:28.790Z,7.1
2023-01-09T14:45:30.898Z,7
2023-01-09T14:48:28.765Z,7
2023-01-09T14:51:28.292Z,7
2023-01-09T14:54:30.871Z,7
2023-01-09T14:57:28.564Z,7
2023-01-09T15:00:28.485Z,7
2023-01-09T15:03:30.997Z,7
2023-01-09T15:06:28.756Z,7
2023-01-09T15:09:28.605Z,7
2023-01-09T15:12:28.476Z,7
2023-01-09T15:15:30.859Z,7
2023-01-09T15:18:28.604Z,7
2023-01-09T15:21:28.233Z,7
2023-01-09T15:24:31.156Z,6.9
2023-01-09T15:27:27.912Z,6.9
2023-01-09T15:30:28.887Z,6.9
2023-01-09T15:33:31.073Z,6.9
2023-01-09T15:36:27.977Z,6.9
2023-01-09T15:39:28.798Z,6.9
2023-01-09T15:42:31.062Z,6.8
2023-01-09T15:45:28.801Z,6.8
2023-01-09T15:48:28.526Z,6.8
2023-01-09T15:51:28.176Z,6.8
2023-01-09T15:54:31.171Z,6.7
2023-01-09T15:57:27.979Z,6.7
2023-01-09T16:00:32.394Z,6.7
2023-01-09T16:03:30.646Z,6.7
2023-01-09T16:06:28.447Z,6.7
2023-01-09T16:09:28.069Z,6.7
2023-01-09T16:12:31.311Z,6.6
2023-01-09T16:15:28.711Z,6.6
2023-01-09T16:18:27.816Z,6.6
2023-01-09T16:21:30.733Z,6.5
2023-01-09T16:24:28.239Z,6.5
2023-01-09T16:27:27.854Z,6.5
2023-01-09T16:30:28.880Z,6.5
2023-01-09T16:33:30.682Z,6.4
2023-01-09T16:36:28.075Z,6.4
2023-01-09T16:39:28.181Z,6.4
2023-01-09T16:42:31.192Z,6.2
2023-01-09T16:45:28.841Z,6.2
2023-01-09T16:48:28.767Z,6.2
2023-01-09T16:51:30.878Z,6.2
2023-01-09T16:54:28.432Z,6.2
2023-01-09T16:57:27.890Z,6.2
2023-01-09T17:00:31.159Z,6.1
2023-01-09T17:03:28.227Z,6.1
2023-01-09T17:06:28.073Z,6.1
2023-01-09T17:09:28.445Z,6.1
2023-01-09T17:12:30.430Z,6
2023-01-09T17:15:28.214Z,6
2023-01-09T17:18:28.642Z,6
2023-01-09T17:21:30.809Z,5.9
2023-01-09T17:24:28.134Z,5.9
2023-01-09T17:27:28.634Z,5.9
2023-01-09T17:30:30.425Z,5.9
2023-01-09T17:33:27.838Z,5.9
2023-01-09T17:36:28.310Z,5.9
2023-01-09T17:39:30.417Z,5.9
2023-01-09T17:42:28.125Z,5.9
2023-01-09T17:45:28.748Z,5.9
2023-01-09T17:48:28.541Z,5.9
2023-01-09T17:51:30.542Z,5.9
2023-01-09T17:54:27.911Z,5.9
2023-01-09T17:57:28.791Z,5.9
2023-01-09T18:00:30.983Z,6
2023-01-09T18:03:28.559Z,6
2023-01-09T18:06:28.472Z,6
2023-01-09T18:09:30.500Z,6
2023-01-09T18:12:28.284Z,6
2023-01-09T18:15:28.048Z,6
2023-01-09T18:18:31.205Z,6
2023-01-09T18:21:28.525Z,6
2023-01-09T18:24:28.206Z,6
2023-01-09T18:27:27.962Z,6
2023-01-09T18:30:32.569Z,6.1
2023-01-09T18:33:28.078Z,6.1
2023-01-09T18:36:28.721Z,6.1
2023-01-09T18:39:30.905Z,6.1
2023-01-09T18:42:29.194Z,6.1
2023-01-09T18:45:30.276Z,6.1
2023-01-09T18:48:28.586Z,6.1
2023-01-09T18:51:51.767Z,6.1
2023-01-09T18:54:51.954Z,6.1
2023-01-09T18:57:54.674Z,6.2
2023-01-09T19:00:52.509Z,6.2
2023-01-09T19:03:52.715Z,6.2
2023-01-09T19:06:55.279Z,6.2
2023-01-09T19:09:53.050Z,6.2
2023-01-09T19:12:53.303Z,6.2
2023-01-09T19:16:03.943Z,6.2
2023-01-09T19:18:56.340Z,6.2
2023-01-09T19:21:54.022Z,6.2
2023-01-09T19:24:54.293Z,6.2
2023-01-09T19:27:56.895Z,6.2
2023-01-09T19:30:54.667Z,6.2
2023-01-09T19:33:54.910Z,6.2
2023-01-09T19:36:57.846Z,6.2
2023-01-09T19:39:55.389Z,6.2
2023-01-09T19:42:55.759Z,6.2
2023-01-09T19:45:58.506Z,6.2
2023-01-09T19:48:51.092Z,6.2
2023-01-09T19:51:56.316Z,6.2
2023-01-09T19:54:56.565Z,6.2
2023-01-09T19:57:54.153Z,6.2
2023-01-09T20:00:58.390Z,6.2
2023-01-09T20:03:52.151Z,6.2
2023-01-09T20:06:54.843Z,6.1
2023-01-09T20:09:52.615Z,6.1
2023-01-09T20:12:52.832Z,6.1
2023-01-09T20:15:55.586Z,6.1
2023-01-09T20:18:53.345Z,6.1
2023-01-09T20:21:53.578Z,6.1
2023-01-09T20:24:56.313Z,6.1
2023-01-09T20:27:54.022Z,6.1
2023-01-09T20:30:54.266Z,6.1
2023-01-09T20:33:54.468Z,6.1
2023-01-09T20:36:57.458Z,6
2023-01-09T20:39:54.950Z,6
2023-01-09T20:42:55.177Z,6
2023-01-09T20:45:58.088Z,6
2023-01-09T20:48:55.577Z,6
2023-01-09T20:51:55.845Z,6
2023-01-09T20:54:58.558Z,6
2023-01-09T20:57:51.231Z,6
2023-01-09T21:00:51.634Z,6
2023-01-09T21:03:54.315Z,6
2023-01-09T21:06:51.995Z,6
2023-01-09T21:09:52.200Z,6
2023-01-09T21:12:52.385Z,6
2023-01-09T21:15:55.134Z,5.9
2023-01-09T21:18:52.899Z,5.9
2023-01-09T21:21:53.880Z,5.9
2023-01-09T21:24:55.970Z,5.9
2023-01-09T21:27:53.500Z,5.9
2023-01-09T21:30:53.773Z,5.9
2023-01-09T21:33:56.463Z,5.9
2023-01-09T21:36:54.394Z,5.9
2023-01-09T21:39:54.413Z,5.9
2023-01-09T21:42:57.171Z,5.9
2023-01-09T21:45:55.082Z,5.9
2023-01-09T21:48:55.129Z,5.9
2023-01-09T21:51:55.373Z,5.9
2023-01-09T21:54:58.078Z,5.9
2023-01-09T21:57:55.789Z,5.9
2023-01-09T22:00:56.116Z,5.9
2023-01-09T22:03:53.817Z,5.9
2023-01-09T22:06:56.525Z,5.9
2023-01-09T22:09:51.706Z,5.9
2023-01-09T22:12:54.449Z,5.9
2023-01-09T22:15:52.178Z,5.9
2023-01-09T22:18:52.406Z,5.9
2023-01-09T22:21:55.163Z,5.9
2023-01-09T22:24:52.863Z,5.9
2023-01-09T22:27:53.074Z,5.9
2023-01-09T22:30:53.285Z,5.9
2023-01-09T22:33:55.967Z,5.9
2023-01-09T22:36:53.871Z,5.9
2023-01-09T22:39:53.937Z,5.9
2023-01-09T22:42:56.657Z,6
2023-01-09T22:45:54.472Z,6
2023-01-09T22:48:54.635Z,6
2023-01-09T22:51:57.349Z,6
2023-01-09T22:54:55.166Z,6
2023-01-09T22:57:55.353Z,6
2023-01-09T23:00:58.084Z,6
2023-01-09T23:03:55.775Z,6
2023-01-09T23:06:56.065Z,6
2023-01-09T23:09:51.314Z,6
2023-01-09T23:12:54.009Z,6
2023-01-09T23:15:51.678Z,6
2023-01-09T23:18:51.906Z,6
2023-01-09T23:21:54.573Z,6
2023-01-09T23:24:52.364Z,6
2023-01-09T23:27:52.631Z,6
2023-01-09T23:30:55.312Z,6
2023-01-09T23:33:53.037Z,6
2023-01-09T23:36:53.518Z,6
2023-01-09T23:39:56.006Z,6
2023-01-09T23:42:53.825Z,6
2023-01-09T23:45:54.198Z,6
2023-01-09T23:48:54.203Z,6
2023-01-09T23:51:56.822Z,6.1
2023-01-09T23:54:54.675Z,6.1
2023-01-09T23:57:54.889Z,6.1
