createdAt,value
2022-12-15T00:00:51.943Z,20.2
2022-12-15T00:01:54.364Z,20.1
2022-12-15T00:02:57.269Z,20.2
2022-12-15T00:04:00.252Z,20.2
2022-12-15T00:05:02.715Z,20.2
2022-12-15T00:06:05.202Z,20.2
2022-12-15T00:07:07.636Z,20.2
2022-12-15T00:08:09.973Z,20.2
2022-12-15T00:10:17.526Z,20.2
2022-12-15T00:11:19.469Z,20.2
2022-12-15T00:12:21.940Z,20.2
2022-12-15T00:13:24.427Z,20.2
2022-12-15T00:14:26.907Z,20.2
2022-12-15T00:15:29.173Z,20.3
2022-12-15T00:16:30.922Z,20.3
2022-12-15T00:17:33.241Z,20.3
2022-12-15T00:18:35.448Z,20.3
2022-12-15T00:19:37.661Z,20.3
2022-12-15T00:20:40.169Z,20.3
2022-12-15T00:21:42.361Z,20.3
2022-12-15T00:22:44.564Z,20.3
2022-12-15T00:23:47.120Z,20.3
2022-12-15T00:24:50.948Z,20.3
2022-12-15T00:25:53.434Z,20.3
2022-12-15T00:26:55.906Z,20.3
2022-12-15T00:27:58.127Z,20.3
2022-12-15T00:29:00.337Z,20.3
2022-12-15T00:30:02.513Z,20.3
2022-12-15T00:31:04.952Z,20.3
2022-12-15T00:32:07.637Z,20.3
2022-12-15T00:33:10.109Z,20.3
2022-12-15T00:34:11.771Z,20.4
2022-12-15T00:35:14.244Z,20.4
2022-12-15T00:36:16.766Z,20.4
2022-12-15T00:37:18.679Z,20.4
2022-12-15T00:38:20.877Z,20.4
2022-12-15T00:39:23.409Z,20.4
2022-12-15T00:40:25.929Z,20.4
2022-12-15T00:41:27.836Z,20.4
2022-12-15T00:42:30.343Z,20.4
2022-12-15T00:43:33.939Z,20.4
2022-12-15T00:44:37.693Z,20.4
2022-12-15T00:45:39.905Z,20.4
2022-12-15T00:46:42.357Z,20.4
2022-12-15T00:47:45.101Z,20.4
2022-12-15T00:48:47.309Z,20.4
2022-12-15T00:49:49.232Z,20.4
2022-12-15T00:50:51.426Z,20.4
2022-12-15T00:51:53.918Z,20.4
2022-12-15T00:52:56.420Z,20.4
2022-12-15T00:53:58.890Z,20.4
2022-12-15T00:55:01.186Z,20.4
2022-12-15T00:56:03.720Z,20.4
2022-12-15T00:57:05.674Z,20.4
2022-12-15T00:58:08.153Z,20.4
2022-12-15T00:59:10.637Z,20.4
2022-12-15T01:00:13.117Z,20.5
2022-12-15T01:01:15.613Z,20.5
2022-12-15T01:02:18.166Z,20.5
2022-12-15T01:03:21.475Z,20.5
2022-12-15T01:04:24.612Z,20.5
2022-12-15T01:05:27.079Z,20.5
2022-12-15T01:06:28.768Z,20.5
2022-12-15T01:07:31.298Z,20.5
2022-12-15T01:08:33.513Z,20.5
2022-12-15T01:09:35.720Z,20.5
2022-12-15T01:10:38.334Z,20.5
2022-12-15T01:11:40.879Z,20.5
2022-12-15T01:12:43.360Z,20.5
2022-12-15T01:14:50.816Z,20.5
2022-12-15T01:15:53.499Z,20.5
2022-12-15T01:16:55.262Z,20.5
2022-12-15T01:17:57.756Z,20.5
2022-12-15T01:19:00.244Z,20.5
2022-12-15T01:20:02.150Z,20.5
2022-12-15T01:21:04.637Z,20.5
2022-12-15T01:22:06.885Z,20.5
2022-12-15T01:23:09.098Z,20.5
2022-12-15T01:24:11.318Z,20.5
2022-12-15T01:25:13.809Z,20.5
2022-12-15T01:26:16.339Z,20.5
2022-12-15T01:27:18.871Z,20.5
2022-12-15T01:28:21.070Z,20.6
2022-12-15T01:29:23.573Z,20.6
2022-12-15T01:30:25.781Z,20.6
2022-12-15T01:31:28.479Z,20.6
2022-12-15T01:32:30.954Z,20.6
2022-12-15T01:33:34.565Z,20.6
2022-12-15T01:34:37.091Z,20.6
2022-12-15T01:35:39.568Z,20.6
2022-12-15T01:36:41.467Z,20.6
2022-12-15T01:37:43.945Z,20.6
2022-12-15T01:39:51.129Z,20.6
2022-12-15T01:40:53.658Z,20.6
2022-12-15T01:41:56.198Z,20.6
2022-12-15T01:42:58.857Z,20.6
2022-12-15T01:44:01.063Z,20.6
2022-12-15T01:45:03.275Z,20.6
2022-12-15T01:46:05.795Z,20.6
2022-12-15T01:47:08.444Z,20.6
2022-12-15T01:48:11.154Z,20.6
2022-12-15T01:49:13.636Z,20.6
2022-12-15T01:50:15.844Z,20.6
2022-12-15T01:51:18.048Z,20.6
2022-12-15T01:52:20.549Z,20.6
2022-12-15T01:53:23.035Z,20.6
2022-12-15T01:54:25.244Z,20.7
2022-12-15T01:55:27.452Z,20.7
2022-12-15T01:57:34.955Z,20.7
2022-12-15T01:58:37.595Z,20.7
2022-12-15T01:59:39.807Z,20.7
2022-12-15T02:00:42.181Z,20.7
2022-12-15T02:02:50.269Z,20.7
2022-12-15T02:03:53.107Z,20.6
2022-12-15T02:04:55.011Z,20.6
2022-12-15T02:05:57.221Z,20.6
2022-12-15T02:06:59.697Z,20.6
2022-12-15T02:08:02.173Z,20.6
2022-12-15T02:09:04.654Z,20.6
2022-12-15T02:10:07.268Z,20.6
2022-12-15T02:11:09.753Z,20.6
2022-12-15T02:12:11.962Z,20.6
2022-12-15T02:13:13.925Z,20.6
2022-12-15T02:14:16.451Z,20.7
2022-12-15T02:15:18.929Z,20.7
2022-12-15T02:16:21.393Z,20.7
2022-12-15T02:17:23.498Z,20.7
2022-12-15T02:18:25.715Z,20.7
2022-12-15T02:19:27.920Z,20.7
2022-12-15T02:20:30.128Z,20.7
2022-12-15T02:21:32.617Z,20.7
2022-12-15T02:22:34.542Z,20.7
2022-12-15T02:23:36.744Z,20.7
2022-12-15T02:24:39.222Z,20.7
2022-12-15T02:25:41.527Z,20.7
2022-12-15T02:26:44.016Z,20.7
2022-12-15T02:27:45.929Z,20.7
2022-12-15T02:28:48.552Z,20.7
2022-12-15T02:29:51.105Z,20.7
2022-12-15T02:30:53.128Z,20.7
2022-12-15T02:31:55.594Z,20.7
2022-12-15T02:32:58.310Z,20.7
2022-12-15T02:34:00.538Z,20.7
2022-12-15T02:35:03.023Z,20.7
2022-12-15T02:36:05.234Z,20.7
2022-12-15T02:37:07.715Z,20.7
2022-12-15T02:38:09.894Z,20.7
2022-12-15T02:39:12.376Z,20.7
2022-12-15T02:40:14.283Z,20.7
2022-12-15T02:41:16.792Z,20.8
2022-12-15T02:42:19.271Z,20.8
2022-12-15T02:43:21.758Z,20.8
2022-12-15T02:44:24.301Z,20.8
2022-12-15T02:45:26.937Z,20.8
2022-12-15T02:46:29.613Z,20.8
2022-12-15T02:47:32.109Z,20.8
2022-12-15T02:48:34.721Z,20.8
2022-12-15T02:49:37.220Z,20.8
2022-12-15T02:50:39.427Z,20.8
2022-12-15T02:51:41.616Z,20.8
2022-12-15T02:52:43.841Z,20.8
2022-12-15T02:53:46.330Z,20.8
2022-12-15T02:54:48.266Z,20.8
2022-12-15T02:55:51.253Z,20.7
2022-12-15T02:56:53.533Z,20.7
2022-12-15T02:57:55.743Z,20.7
2022-12-15T02:58:57.958Z,20.7
2022-12-15T03:00:00.381Z,20.7
2022-12-15T03:01:02.973Z,20.7
2022-12-15T03:02:06.030Z,20.7
2022-12-15T03:03:09.385Z,20.8
2022-12-15T03:04:11.863Z,20.8
2022-12-15T03:05:14.400Z,20.8
2022-12-15T03:06:16.615Z,20.8
2022-12-15T03:07:18.829Z,20.8
2022-12-15T03:08:21.306Z,20.8
2022-12-15T03:09:23.530Z,20.8
2022-12-15T03:10:26.015Z,20.8
2022-12-15T03:11:28.234Z,20.8
2022-12-15T03:12:30.752Z,20.8
2022-12-15T03:13:34.517Z,20.8
2022-12-15T03:14:37.016Z,20.8
2022-12-15T03:15:39.555Z,20.8
2022-12-15T03:16:42.043Z,20.8
2022-12-15T03:17:44.547Z,20.8
2022-12-15T03:18:46.815Z,20.8
2022-12-15T03:19:50.775Z,20.8
2022-12-15T03:20:53.054Z,20.8
2022-12-15T03:21:55.283Z,20.7
2022-12-15T03:22:57.468Z,20.7
2022-12-15T03:23:59.661Z,20.7
2022-12-15T03:25:01.613Z,20.7
2022-12-15T03:26:04.148Z,20.7
2022-12-15T03:27:06.375Z,20.7
2022-12-15T03:28:08.889Z,20.7
2022-12-15T03:29:11.106Z,20.8
2022-12-15T03:30:13.331Z,20.7
2022-12-15T03:31:16.235Z,20.8
2022-12-15T03:32:19.155Z,20.8
2022-12-15T03:33:21.948Z,20.8
2022-12-15T03:34:24.158Z,20.8
2022-12-15T03:35:26.370Z,20.8
2022-12-15T03:36:28.843Z,20.8
2022-12-15T03:37:30.773Z,20.8
2022-12-15T03:38:32.988Z,20.8
2022-12-15T03:39:34.927Z,20.8
2022-12-15T03:40:37.151Z,20.8
2022-12-15T03:41:39.068Z,20.8
2022-12-15T03:42:41.564Z,20.8
2022-12-15T03:43:43.502Z,20.8
2022-12-15T03:44:45.411Z,20.7
2022-12-15T03:45:47.870Z,20.7
2022-12-15T03:46:49.998Z,20.7
2022-12-15T03:47:52.548Z,20.7
2022-12-15T03:48:55.047Z,20.7
2022-12-15T03:49:57.525Z,20.7
2022-12-15T03:50:59.164Z,20.7
2022-12-15T03:52:00.527Z,20.7
2022-12-15T03:53:02.449Z,20.7
2022-12-15T03:54:04.676Z,20.8
2022-12-15T03:55:06.909Z,20.8
2022-12-15T03:56:09.400Z,20.8
2022-12-15T03:57:11.600Z,20.8
2022-12-15T03:58:13.797Z,20.8
2022-12-15T03:59:15.766Z,20.8
2022-12-15T04:00:17.997Z,20.8
2022-12-15T04:01:20.577Z,20.8
2022-12-15T04:02:23.762Z,20.8
2022-12-15T04:03:27.268Z,20.8
2022-12-15T04:04:30.593Z,20.8
2022-12-15T04:05:32.554Z,20.8
2022-12-15T04:06:34.783Z,20.8
2022-12-15T04:07:37.277Z,20.8
2022-12-15T04:08:39.483Z,20.8
2022-12-15T04:09:41.695Z,20.8
2022-12-15T04:10:43.905Z,20.8
2022-12-15T04:11:46.421Z,20.7
2022-12-15T04:12:48.947Z,20.7
2022-12-15T04:13:51.129Z,20.7
2022-12-15T04:14:53.654Z,20.7
2022-12-15T04:15:55.855Z,20.7
2022-12-15T04:16:58.386Z,20.7
2022-12-15T04:18:01.019Z,20.7
2022-12-15T04:19:03.566Z,20.7
2022-12-15T04:20:06.123Z,20.6
2022-12-15T04:21:08.051Z,20.6
2022-12-15T04:23:15.535Z,20.6
2022-12-15T04:24:18.033Z,20.6
2022-12-15T04:25:20.214Z,20.6
2022-12-15T04:26:22.427Z,20.6
2022-12-15T04:27:24.354Z,20.6
2022-12-15T04:28:26.872Z,20.6
2022-12-15T04:29:29.135Z,20.6
2022-12-15T04:30:32.360Z,20.6
2022-12-15T04:31:34.998Z,20.6
2022-12-15T04:32:37.493Z,20.6
2022-12-15T04:33:40.511Z,20.6
2022-12-15T04:34:43.036Z,20.6
2022-12-15T04:36:49.935Z,20.6
2022-12-15T04:37:52.162Z,20.5
2022-12-15T04:38:54.093Z,20.6
2022-12-15T04:39:56.310Z,20.5
2022-12-15T04:40:58.559Z,20.5
2022-12-15T04:42:01.111Z,20.5
2022-12-15T04:43:03.059Z,20.5
2022-12-15T04:44:05.280Z,20.5
2022-12-15T04:45:07.218Z,20.5
2022-12-15T04:46:09.899Z,20.5
2022-12-15T04:47:11.939Z,20.5
2022-12-15T04:48:13.862Z,20.5
2022-12-15T04:49:15.571Z,20.5
2022-12-15T04:50:18.096Z,20.5
2022-12-15T04:51:20.300Z,20.5
2022-12-15T04:52:26.470Z,20.5
2022-12-15T04:53:29.690Z,20.5
2022-12-15T04:54:33.472Z,20.5
2022-12-15T04:55:35.705Z,20.5
2022-12-15T04:56:38.182Z,20.5
2022-12-15T04:57:40.392Z,20.5
2022-12-15T04:58:42.357Z,20.5
2022-12-15T04:59:44.565Z,20.5
2022-12-15T05:00:46.477Z,20.5
2022-12-15T05:01:49.450Z,20.5
2022-12-15T05:02:52.121Z,20.5
2022-12-15T05:03:54.500Z,20.5
2022-12-15T05:04:56.609Z,20.5
2022-12-15T05:05:59.138Z,20.5
2022-12-15T05:07:01.083Z,20.5
2022-12-15T05:08:03.261Z,20.5
2022-12-15T05:09:05.209Z,20.5
2022-12-15T05:11:12.680Z,20.5
2022-12-15T05:12:15.164Z,20.5
2022-12-15T05:13:17.638Z,20.5
2022-12-15T05:14:20.128Z,20.5
2022-12-15T05:15:22.636Z,20.5
2022-12-15T05:16:25.185Z,20.5
2022-12-15T05:17:28.102Z,20.5
2022-12-15T05:18:30.846Z,20.5
2022-12-15T05:19:33.335Z,20.5
2022-12-15T05:20:35.619Z,20.5
2022-12-15T05:21:38.136Z,20.5
2022-12-15T05:22:40.843Z,20.5
2022-12-15T05:23:43.027Z,20.5
2022-12-15T05:24:45.510Z,20.5
2022-12-15T05:25:47.726Z,20.5
2022-12-15T05:27:54.911Z,20.4
2022-12-15T05:28:57.117Z,20.5
2022-12-15T05:29:59.604Z,20.5
2022-12-15T05:31:02.001Z,20.4
2022-12-15T05:32:04.722Z,20.5
2022-12-15T05:33:07.253Z,20.4
2022-12-15T05:34:09.446Z,20.4
2022-12-15T05:35:11.964Z,20.4
2022-12-15T05:36:14.572Z,20.4
2022-12-15T05:37:17.095Z,20.4
2022-12-15T05:38:19.609Z,20.4
2022-12-15T05:39:21.553Z,20.4
2022-12-15T05:40:24.039Z,20.4
2022-12-15T05:41:26.521Z,20.4
2022-12-15T05:42:29.026Z,20.4
2022-12-15T05:43:32.772Z,20.4
2022-12-15T05:44:36.789Z,20.4
2022-12-15T05:45:39.265Z,20.4
2022-12-15T05:46:41.675Z,20.4
2022-12-15T05:47:44.345Z,20.4
2022-12-15T05:48:46.561Z,20.4
2022-12-15T05:49:48.492Z,20.4
2022-12-15T05:50:50.452Z,20.4
2022-12-15T05:51:52.717Z,20.4
2022-12-15T05:52:55.248Z,20.4
2022-12-15T05:53:57.714Z,20.4
2022-12-15T05:54:59.940Z,20.4
2022-12-15T05:56:02.418Z,20.4
2022-12-15T05:57:04.894Z,20.4
2022-12-15T05:58:06.801Z,20.4
2022-12-15T05:59:09.011Z,20.4
2022-12-15T06:00:10.981Z,20.4
2022-12-15T06:01:13.198Z,20.4
2022-12-15T06:02:15.684Z,20.4
2022-12-15T06:03:18.374Z,20.4
2022-12-15T06:04:21.134Z,20.4
2022-12-15T06:05:23.850Z,20.4
2022-12-15T06:06:26.351Z,20.4
2022-12-15T06:07:28.895Z,20.4
2022-12-15T06:08:31.234Z,20.4
2022-12-15T06:09:33.747Z,20.4
2022-12-15T06:10:36.217Z,20.4
2022-12-15T06:11:38.654Z,20.4
2022-12-15T06:12:40.565Z,20.4
2022-12-15T06:13:42.790Z,20.4
2022-12-15T06:14:45.266Z,20.4
2022-12-15T06:15:51.828Z,20.4
2022-12-15T06:16:55.582Z,20.4
2022-12-15T06:17:58.336Z,20.4
2022-12-15T06:19:00.569Z,20.4
2022-12-15T06:20:03.177Z,20.4
2022-12-15T06:21:05.379Z,20.4
2022-12-15T06:22:07.602Z,20.4
2022-12-15T06:23:09.863Z,20.4
2022-12-15T06:24:12.138Z,20.4
2022-12-15T06:25:14.627Z,20.4
2022-12-15T06:26:17.121Z,20.4
2022-12-15T06:27:19.601Z,20.4
2022-12-15T06:28:21.802Z,20.4
2022-12-15T06:29:23.738Z,20.4
2022-12-15T06:30:26.234Z,20.4
2022-12-15T06:31:28.658Z,20.4
2022-12-15T06:32:31.167Z,20.4
2022-12-15T06:33:34.437Z,20.4
2022-12-15T06:34:36.940Z,20.4
2022-12-15T06:35:38.613Z,20.4
2022-12-15T06:36:41.098Z,20.4
2022-12-15T06:37:43.579Z,20.4
2022-12-15T06:39:51.084Z,20.4
2022-12-15T06:40:53.352Z,20.4
2022-12-15T06:41:55.845Z,20.4
2022-12-15T06:42:58.332Z,20.4
2022-12-15T06:44:00.319Z,20.4
2022-12-15T06:45:02.840Z,20.4
2022-12-15T06:46:05.044Z,20.4
2022-12-15T06:47:07.544Z,20.4
2022-12-15T06:48:10.287Z,20.4
2022-12-15T06:49:12.507Z,20.4
2022-12-15T06:50:14.706Z,20.4
2022-12-15T06:51:18.522Z,20.4
2022-12-15T06:52:20.493Z,20.4
2022-12-15T06:53:22.708Z,20.4
2022-12-15T06:54:24.640Z,20.4
2022-12-15T06:55:27.014Z,20.4
2022-12-15T06:57:34.552Z,20.4
2022-12-15T06:58:36.825Z,20.4
2022-12-15T06:59:39.334Z,20.4
2022-12-15T07:00:40.763Z,20.4
2022-12-15T07:01:44.238Z,20.4
2022-12-15T07:03:53.339Z,20.4
2022-12-15T07:04:56.300Z,20.4
2022-12-15T07:05:58.538Z,20.4
2022-12-15T07:07:00.774Z,20.4
2022-12-15T07:08:03.013Z,20.4
2022-12-15T07:09:05.263Z,20.4
2022-12-15T07:10:07.777Z,20.4
2022-12-15T07:11:10.308Z,20.4
2022-12-15T07:12:12.563Z,20.4
2022-12-15T07:13:14.779Z,20.4
2022-12-15T07:14:16.761Z,20.4
2022-12-15T07:15:18.971Z,20.4
2022-12-15T07:16:21.296Z,20.4
2022-12-15T07:17:23.961Z,20.4
2022-12-15T07:18:26.451Z,20.4
2022-12-15T07:19:28.938Z,20.4
2022-12-15T07:20:30.904Z,20.4
2022-12-15T07:21:33.283Z,20.4
2022-12-15T07:22:35.803Z,20.4
2022-12-15T07:24:43.033Z,20.4
2022-12-15T07:25:45.539Z,20.4
2022-12-15T07:26:50.144Z,20.4
2022-12-15T07:27:52.412Z,20.4
2022-12-15T07:28:55.282Z,20.3
2022-12-15T07:29:57.693Z,20.4
2022-12-15T07:31:00.083Z,20.4
2022-12-15T07:32:02.751Z,20.3
2022-12-15T07:33:05.281Z,20.3
2022-12-15T07:34:07.778Z,20.3
2022-12-15T07:35:09.868Z,20.3
2022-12-15T07:36:12.098Z,20.3
2022-12-15T07:37:14.616Z,20.3
2022-12-15T07:38:16.996Z,20.3
2022-12-15T07:39:18.947Z,20.3
2022-12-15T07:40:21.504Z,20.3
2022-12-15T07:41:23.702Z,20.3
2022-12-15T07:42:25.655Z,20.3
2022-12-15T07:43:28.984Z,20.3
2022-12-15T07:44:32.748Z,20.3
2022-12-15T07:45:35.109Z,20.3
2022-12-15T07:46:38.203Z,20.3
2022-12-15T07:47:40.972Z,20.3
2022-12-15T07:48:43.195Z,20.3
2022-12-15T07:49:49.848Z,20.3
2022-12-15T07:50:52.346Z,20.3
2022-12-15T07:51:54.823Z,20.3
2022-12-15T07:52:56.481Z,20.3
2022-12-15T07:53:59.082Z,20.3
2022-12-15T07:55:01.598Z,20.3
2022-12-15T07:57:08.830Z,20.3
2022-12-15T07:58:11.395Z,20.3
2022-12-15T07:59:13.745Z,20.3
2022-12-15T08:00:15.971Z,20.3
2022-12-15T08:01:18.423Z,20.3
2022-12-15T08:02:21.967Z,20.3
2022-12-15T08:03:25.271Z,20.3
2022-12-15T08:04:27.951Z,20.3
2022-12-15T08:05:30.143Z,20.3
2022-12-15T08:06:32.626Z,20.3
2022-12-15T08:07:35.204Z,20.3
2022-12-15T08:08:38.042Z,20.3
2022-12-15T08:09:40.591Z,20.3
2022-12-15T08:10:43.086Z,20.3
2022-12-15T08:11:45.580Z,20.3
2022-12-15T08:12:48.080Z,20.3
2022-12-15T08:14:55.591Z,20.3
2022-12-15T08:15:58.336Z,20.3
2022-12-15T08:17:01.011Z,20.3
2022-12-15T08:18:03.515Z,20.3
2022-12-15T08:19:05.476Z,20.3
2022-12-15T08:21:12.982Z,20.3
2022-12-15T08:22:15.475Z,20.3
2022-12-15T08:23:17.663Z,20.3
2022-12-15T08:24:19.935Z,20.3
2022-12-15T08:25:22.165Z,20.3
2022-12-15T08:27:29.643Z,20.3
2022-12-15T08:28:31.870Z,20.3
2022-12-15T08:30:38.813Z,20.3
2022-12-15T08:31:41.348Z,20.3
2022-12-15T08:33:48.743Z,20.3
2022-12-15T08:34:50.960Z,20.3
2022-12-15T08:36:58.435Z,20.3
2022-12-15T08:39:05.075Z,20.3
2022-12-15T08:40:07.582Z,20.3
2022-12-15T08:41:10.107Z,20.3
2022-12-15T08:42:12.338Z,20.3
2022-12-15T08:43:14.550Z,20.3
2022-12-15T08:44:16.905Z,20.3
2022-12-15T08:45:19.240Z,20.3
2022-12-15T08:46:22.129Z,20.3
2022-12-15T08:47:25.012Z,20.3
2022-12-15T08:48:27.522Z,20.3
2022-12-15T08:49:29.713Z,20.3
2022-12-15T08:50:32.202Z,20.3
2022-12-15T08:51:34.686Z,20.3
2022-12-15T08:52:36.900Z,20.3
2022-12-15T08:53:39.141Z,20.3
2022-12-15T08:54:41.356Z,20.3
2022-12-15T08:55:43.849Z,20.3
2022-12-15T08:56:45.519Z,20.3
2022-12-15T08:57:47.459Z,20.3
2022-12-15T08:58:49.966Z,20.3
2022-12-15T08:59:52.185Z,20.3
2022-12-15T09:00:54.328Z,20.3
2022-12-15T09:01:57.593Z,20.3
2022-12-15T09:03:00.520Z,20.3
2022-12-15T09:04:03.252Z,20.3
2022-12-15T09:05:05.848Z,20.3
2022-12-15T09:06:07.777Z,20.3
2022-12-15T09:07:09.465Z,20.3
2022-12-15T09:08:11.666Z,20.3
2022-12-15T09:09:14.167Z,20.3
2022-12-15T09:10:16.678Z,20.3
2022-12-15T09:11:18.916Z,20.3
2022-12-15T09:12:21.449Z,20.3
2022-12-15T09:13:23.967Z,20.3
2022-12-15T09:16:36.117Z,20.3
2022-12-15T09:17:38.563Z,20.3
2022-12-15T09:18:41.211Z,20.3
2022-12-15T09:19:43.131Z,20.3
2022-12-15T09:20:45.358Z,20.3
2022-12-15T09:21:47.554Z,20.3
2022-12-15T09:22:51.349Z,20.3
2022-12-15T09:23:53.571Z,20.3
2022-12-15T09:24:56.064Z,20.3
2022-12-15T09:25:58.282Z,20.3
2022-12-15T09:27:00.492Z,20.3
2022-12-15T09:28:03.006Z,20.3
2022-12-15T09:29:05.243Z,20.3
2022-12-15T09:30:07.726Z,20.3
2022-12-15T09:31:10.154Z,20.3
2022-12-15T09:33:18.073Z,20.3
2022-12-15T09:34:21.019Z,20.3
2022-12-15T09:35:22.959Z,20.3
2022-12-15T09:36:25.477Z,20.3
2022-12-15T09:37:27.982Z,20.3
2022-12-15T09:38:30.223Z,20.3
2022-12-15T09:39:32.489Z,20.3
2022-12-15T09:40:34.772Z,20.3
2022-12-15T09:41:36.996Z,20.3
2022-12-15T09:42:39.528Z,20.3
2022-12-15T09:44:46.723Z,20.3
2022-12-15T09:45:49.342Z,20.3
2022-12-15T09:46:51.498Z,20.3
2022-12-15T09:47:53.986Z,20.3
2022-12-15T09:48:56.349Z,20.3
2022-12-15T09:49:58.879Z,20.3
2022-12-15T09:51:01.086Z,20.3
2022-12-15T09:54:13.011Z,20.3
2022-12-15T09:55:15.244Z,20.3
2022-12-15T09:56:17.886Z,20.3
2022-12-15T09:57:20.393Z,20.3
2022-12-15T09:58:22.903Z,20.3
2022-12-15T09:59:24.860Z,20.3
2022-12-15T10:00:27.076Z,20.3
2022-12-15T10:01:29.806Z,20.3
2022-12-15T10:02:32.808Z,20.3
2022-12-15T10:03:37.150Z,20.3
2022-12-15T10:04:41.664Z,20.3
2022-12-15T10:07:55.492Z,20.3
2022-12-15T10:08:58.010Z,20.3
2022-12-15T10:10:00.215Z,20.3
2022-12-15T10:11:02.213Z,20.3
2022-12-15T10:12:04.427Z,20.3
2022-12-15T10:13:06.832Z,20.3
2022-12-15T10:14:09.321Z,20.3
2022-12-15T10:15:11.912Z,20.3
2022-12-15T10:16:14.291Z,20.3
2022-12-15T10:17:16.760Z,20.3
2022-12-15T10:18:19.256Z,20.3
2022-12-15T10:19:21.203Z,20.3
2022-12-15T10:20:23.891Z,20.2
2022-12-15T10:21:26.541Z,20.2
2022-12-15T10:22:28.187Z,20.3
2022-12-15T10:23:32.432Z,20.3
2022-12-15T10:25:41.018Z,20.3
2022-12-15T10:26:43.002Z,20.3
2022-12-15T10:27:46.608Z,20.3
2022-12-15T10:28:52.563Z,20.3
2022-12-15T10:29:56.276Z,20.3
2022-12-15T10:30:59.280Z,20.3
2022-12-15T10:32:01.659Z,20.3
2022-12-15T10:33:03.889Z,20.2
2022-12-15T10:34:06.401Z,20.3
2022-12-15T10:35:08.943Z,20.2
2022-12-15T10:36:11.521Z,20.3
2022-12-15T10:37:14.084Z,20.2
2022-12-15T10:38:16.018Z,20.2
2022-12-15T10:39:18.884Z,20.2
2022-12-15T10:40:20.836Z,20.2
2022-12-15T10:41:23.338Z,20.3
2022-12-15T10:42:25.552Z,20.2
2022-12-15T10:43:29.325Z,20.2
2022-12-15T10:44:33.596Z,20.2
2022-12-15T10:45:36.092Z,20.2
2022-12-15T10:46:38.252Z,20.2
2022-12-15T10:47:40.521Z,20.2
2022-12-15T10:48:42.453Z,20.3
2022-12-15T10:51:55.567Z,20.2
2022-12-15T10:52:58.103Z,20.2
2022-12-15T10:54:00.317Z,20.3
2022-12-15T10:55:02.538Z,20.2
2022-12-15T10:56:04.769Z,20.2
2022-12-15T10:57:06.701Z,20.3
2022-12-15T10:58:09.206Z,20.2
2022-12-15T10:59:11.426Z,20.2
2022-12-15T11:00:13.667Z,20.2
2022-12-15T11:01:16.272Z,20.2
2022-12-15T11:03:25.124Z,20.3
2022-12-15T11:04:28.887Z,20.3
2022-12-15T11:05:31.893Z,20.2
2022-12-15T11:06:33.675Z,20.3
2022-12-15T11:07:36.218Z,20.3
2022-12-15T11:08:38.787Z,20.3
2022-12-15T11:09:41.003Z,20.3
2022-12-15T11:10:42.917Z,20.3
2022-12-15T11:11:47.327Z,20.3
2022-12-15T11:13:58.791Z,20.3
2022-12-15T11:15:01.288Z,20.3
2022-12-15T11:16:03.513Z,20.3
2022-12-15T11:17:06.008Z,20.3
2022-12-15T11:18:08.584Z,20.3
2022-12-15T11:19:10.793Z,20.3
2022-12-15T11:20:13.310Z,20.3
2022-12-15T11:21:15.795Z,20.3
2022-12-15T11:22:17.433Z,20.3
2022-12-15T11:23:20.012Z,20.3
2022-12-15T11:24:22.560Z,20.3
2022-12-15T11:25:25.054Z,20.3
2022-12-15T11:26:27.003Z,20.3
2022-12-15T11:27:29.215Z,20.3
2022-12-15T11:28:31.435Z,20.3
2022-12-15T11:29:33.924Z,20.3
2022-12-15T11:30:36.420Z,20.3
2022-12-15T11:31:38.348Z,20.3
2022-12-15T11:32:40.564Z,20.3
2022-12-15T11:33:43.142Z,20.3
2022-12-15T11:34:46.883Z,20.3
2022-12-15T11:35:49.685Z,20.3
2022-12-15T11:36:52.174Z,20.3
2022-12-15T11:37:56.031Z,20.3
2022-12-15T11:38:58.468Z,20.3
2022-12-15T11:40:01.240Z,20.3
2022-12-15T11:41:03.742Z,20.3
2022-12-15T11:42:05.931Z,20.3
2022-12-15T11:43:08.135Z,20.3
2022-12-15T11:44:10.347Z,20.3
2022-12-15T11:45:12.541Z,20.3
2022-12-15T11:46:14.920Z,20.3
2022-12-15T11:47:17.411Z,20.3
2022-12-15T11:48:19.623Z,20.3
2022-12-15T11:49:21.842Z,20.3
2022-12-15T11:50:24.067Z,20.3
2022-12-15T11:51:26.280Z,20.3
2022-12-15T11:52:28.271Z,20.3
2022-12-15T11:53:31.934Z,20.3
2022-12-15T11:54:36.134Z,20.3
2022-12-15T11:56:43.537Z,20.3
2022-12-15T11:57:46.031Z,20.3
2022-12-15T11:58:52.474Z,20.3
2022-12-15T11:59:56.292Z,20.3
2022-12-15T12:00:58.786Z,20.3
2022-12-15T12:03:05.706Z,20.3
2022-12-15T12:04:07.842Z,20.3
2022-12-15T12:05:10.341Z,20.3
2022-12-15T12:06:12.028Z,20.3
2022-12-15T12:07:14.255Z,20.3
2022-12-15T12:08:16.795Z,20.3
2022-12-15T12:09:19.316Z,20.3
2022-12-15T12:10:21.296Z,20.3
2022-12-15T12:11:24.054Z,20.3
2022-12-15T12:12:26.699Z,20.3
2022-12-15T12:13:28.924Z,20.3
2022-12-15T12:14:31.140Z,20.3
2022-12-15T12:15:33.623Z,20.3
2022-12-15T12:16:35.819Z,20.3
2022-12-15T12:17:38.037Z,20.3
2022-12-15T12:18:40.800Z,20.3
2022-12-15T12:19:43.280Z,20.3
2022-12-15T12:20:51.334Z,20.3
2022-12-15T12:21:53.299Z,20.3
2022-12-15T12:22:56.710Z,20.3
2022-12-15T12:23:59.197Z,20.3
2022-12-15T12:25:00.906Z,20.3
2022-12-15T12:26:04.658Z,20.3
2022-12-15T12:27:07.182Z,20.3
2022-12-15T12:28:09.672Z,20.3
2022-12-15T12:29:12.178Z,20.3
2022-12-15T12:30:14.771Z,20.3
2022-12-15T12:31:17.002Z,20.3
2022-12-15T12:32:19.226Z,20.3
2022-12-15T12:33:21.729Z,20.3
2022-12-15T12:34:24.223Z,20.3
2022-12-15T12:36:31.726Z,20.3
2022-12-15T12:37:34.224Z,20.3
2022-12-15T12:38:36.879Z,20.3
2022-12-15T12:39:39.382Z,20.3
2022-12-15T12:40:42.025Z,20.3
2022-12-15T12:41:44.330Z,20.3
2022-12-15T12:42:51.423Z,20.3
2022-12-15T12:43:53.964Z,20.3
2022-12-15T12:44:56.453Z,20.3
2022-12-15T12:46:00.164Z,20.3
2022-12-15T12:47:02.647Z,20.3
2022-12-15T12:48:05.144Z,20.3
2022-12-15T12:49:07.353Z,20.3
2022-12-15T12:50:09.559Z,20.3
2022-12-15T12:51:11.746Z,20.3
2022-12-15T12:52:14.263Z,20.3
2022-12-15T12:53:16.497Z,20.3
2022-12-15T12:54:18.721Z,20.3
2022-12-15T12:55:20.951Z,20.3
2022-12-15T12:56:23.469Z,20.3
2022-12-15T12:57:26.023Z,20.3
2022-12-15T12:58:28.513Z,20.3
2022-12-15T12:59:31.108Z,20.3
2022-12-15T13:00:33.971Z,20.3
2022-12-15T13:01:37.820Z,20.3
2022-12-15T13:02:41.879Z,20.3
2022-12-15T13:03:43.976Z,20.3
2022-12-15T13:04:46.193Z,20.3
2022-12-15T13:06:53.664Z,20.3
2022-12-15T13:07:56.215Z,20.3
2022-12-15T13:08:59.902Z,20.3
2022-12-15T13:10:02.402Z,20.3
2022-12-15T13:11:04.923Z,20.3
2022-12-15T13:13:12.440Z,20.3
2022-12-15T13:15:19.891Z,20.3
2022-12-15T13:16:22.263Z,20.3
2022-12-15T13:18:31.353Z,20.3
2022-12-15T13:19:34.322Z,20.3
2022-12-15T13:20:36.519Z,20.3
2022-12-15T13:21:38.735Z,20.3
2022-12-15T13:22:41.222Z,20.3
2022-12-15T13:23:42.897Z,20.3
2022-12-15T13:26:56.586Z,20.3
2022-12-15T13:28:00.126Z,20.3
2022-12-15T13:29:02.703Z,20.4
2022-12-15T13:30:05.181Z,20.3
2022-12-15T13:31:07.722Z,20.4
2022-12-15T13:32:10.399Z,20.4
2022-12-15T13:33:12.789Z,20.3
2022-12-15T13:34:15.008Z,20.4
2022-12-15T13:35:17.243Z,20.4
2022-12-15T13:36:19.768Z,20.3
2022-12-15T13:37:21.990Z,20.3
2022-12-15T13:38:24.479Z,20.3
2022-12-15T13:39:27.098Z,20.3
2022-12-15T13:40:29.306Z,20.4
2022-12-15T13:41:31.508Z,20.3
2022-12-15T13:43:38.695Z,20.3
2022-12-15T13:44:40.697Z,20.3
2022-12-15T13:45:43.316Z,20.3
2022-12-15T13:46:52.295Z,20.3
2022-12-15T13:47:54.604Z,20.3
2022-12-15T13:48:56.940Z,20.3
2022-12-15T13:51:04.584Z,20.3
2022-12-15T13:52:06.807Z,20.3
2022-12-15T13:54:14.274Z,20.3
2022-12-15T13:55:16.796Z,20.3
2022-12-15T13:56:23.242Z,20.3
2022-12-15T13:57:25.518Z,20.3
2022-12-15T13:58:27.998Z,20.3
2022-12-15T13:59:29.971Z,20.3
2022-12-15T14:00:31.977Z,20.3
2022-12-15T14:01:35.090Z,20.3
2022-12-15T14:02:37.169Z,20.3
2022-12-15T14:03:40.051Z,20.3
2022-12-15T14:04:42.442Z,20.3
2022-12-15T14:05:46.317Z,20.3
2022-12-15T14:07:56.064Z,20.3
2022-12-15T14:08:59.535Z,20.3
2022-12-15T14:10:01.750Z,20.3
2022-12-15T14:12:08.939Z,20.3
2022-12-15T14:14:15.905Z,20.3
2022-12-15T14:15:18.190Z,20.3
2022-12-15T14:16:21.009Z,20.3
2022-12-15T14:17:23.556Z,20.3
2022-12-15T14:18:25.500Z,20.3
2022-12-15T14:19:33.484Z,20.3
2022-12-15T14:20:35.570Z,20.3
2022-12-15T14:21:37.215Z,20.3
2022-12-15T14:22:39.712Z,20.3
2022-12-15T14:25:54.559Z,20.3
2022-12-15T14:26:56.784Z,20.3
2022-12-15T14:28:00.286Z,20.3
2022-12-15T14:29:02.570Z,20.3
2022-12-15T14:30:05.071Z,20.3
2022-12-15T14:31:07.272Z,20.3
2022-12-15T14:32:10.108Z,20.3
2022-12-15T14:33:12.725Z,20.3
2022-12-15T14:34:14.361Z,20.3
2022-12-15T14:35:16.643Z,20.3
2022-12-15T14:36:18.560Z,20.3
2022-12-15T14:37:20.930Z,20.3
2022-12-15T14:38:22.924Z,20.3
2022-12-15T14:39:25.464Z,20.3
2022-12-15T14:40:30.251Z,20.3
2022-12-15T14:41:31.917Z,20.3
2022-12-15T14:42:34.428Z,20.3
2022-12-15T14:43:37.953Z,20.3
2022-12-15T14:45:47.143Z,20.3
2022-12-15T14:46:51.534Z,20.3
2022-12-15T14:49:04.274Z,20.3
2022-12-15T14:50:08.112Z,20.3