createdAt,value
2018-12-10T00:00:11.143Z,9.54
2018-12-10T00:05:38.414Z,9.54
2018-12-10T00:08:08.319Z,9.48
2018-12-10T00:10:41.663Z,9.43
2018-12-10T00:13:10.213Z,9.51
2018-12-10T00:15:40.373Z,9.36
2018-12-10T00:18:10.289Z,9.14
2018-12-10T00:20:40.342Z,9.16
2018-12-10T00:23:10.405Z,9.36
2018-12-10T00:25:40.385Z,9.33
2018-12-10T00:28:10.305Z,9.23
2018-12-10T00:30:40.226Z,9.41
2018-12-10T00:33:10.242Z,9.19
2018-12-10T00:35:40.156Z,9.24
2018-12-10T00:38:11.209Z,9.16
2018-12-10T00:40:41.113Z,9.32
2018-12-10T00:43:11.106Z,9.32
2018-12-10T00:45:41.029Z,9.15
2018-12-10T00:48:11.017Z,9.20
2018-12-10T00:50:40.909Z,9.27
2018-12-10T00:53:11.208Z,9.03
2018-12-10T00:55:41.131Z,9.10
2018-12-10T00:58:11.049Z,9.13
2018-12-10T01:00:41.115Z,9.07
2018-12-10T01:03:11.032Z,8.98
2018-12-10T01:05:40.939Z,9.13
2018-12-10T01:08:10.840Z,9.19
2018-12-10T01:10:40.792Z,9.18
2018-12-10T01:13:11.032Z,9.20
2018-12-10T01:15:40.987Z,9.22
2018-12-10T01:18:10.970Z,9.12
2018-12-10T01:20:40.885Z,9.20
2018-12-10T01:23:10.787Z,9.19
2018-12-10T01:25:40.702Z,9.19
2018-12-10T01:28:11.853Z,8.78
2018-12-10T01:30:41.929Z,8.89
2018-12-10T01:33:11.833Z,8.89
2018-12-10T01:35:41.753Z,8.82
2018-12-10T01:38:11.925Z,8.80
2018-12-10T01:40:41.822Z,8.94
2018-12-10T01:43:11.741Z,8.69
2018-12-10T01:45:41.652Z,8.95
2018-12-10T01:48:11.670Z,8.85
2018-12-10T01:50:41.571Z,8.69
2018-12-10T01:53:11.640Z,8.64
2018-12-10T01:55:41.641Z,8.58
2018-12-10T01:58:11.574Z,8.42
2018-12-10T02:00:41.480Z,8.70
2018-12-10T02:03:11.474Z,8.61
2018-12-10T02:05:41.439Z,8.66
2018-12-10T02:08:11.431Z,8.83
2018-12-10T02:10:41.363Z,8.89
2018-12-10T02:13:11.278Z,8.96
2018-12-10T02:15:41.177Z,8.79
2018-12-10T02:18:11.105Z,8.78
2018-12-10T02:20:41.032Z,8.85
2018-12-10T02:23:10.936Z,8.81
2018-12-10T02:25:41.131Z,8.88
2018-12-10T02:28:11.055Z,8.87
2018-12-10T02:30:40.955Z,8.74
2018-12-10T02:33:10.870Z,8.62
2018-12-10T02:35:40.781Z,8.38
2018-12-10T02:38:10.702Z,8.46
2018-12-10T02:40:40.680Z,8.40
2018-12-10T02:43:10.649Z,8.42
2018-12-10T02:45:40.644Z,8.47
2018-12-10T02:48:10.609Z,8.43
2018-12-10T02:50:40.522Z,8.61
2018-12-10T02:53:10.440Z,8.60
2018-12-10T02:55:40.407Z,8.80
2018-12-10T02:58:10.399Z,8.68
2018-12-10T03:00:40.304Z,8.80
2018-12-10T03:03:10.336Z,8.81
2018-12-10T03:05:40.376Z,8.66
2018-12-10T03:08:10.321Z,8.64
2018-12-10T03:10:40.257Z,8.82
2018-12-10T03:13:10.319Z,8.83
2018-12-10T03:15:40.363Z,8.81
2018-12-10T03:18:10.408Z,8.66
2018-12-10T03:20:40.486Z,8.39
2018-12-10T03:23:10.405Z,8.37
2018-12-10T03:25:40.310Z,8.29
2018-12-10T03:28:10.230Z,8.53
2018-12-10T03:30:40.415Z,8.58
2018-12-10T03:33:10.429Z,8.51
2018-12-10T03:35:40.422Z,8.62
2018-12-10T03:38:10.338Z,8.47
2018-12-10T03:40:40.320Z,8.71
2018-12-10T03:43:10.225Z,8.71
2018-12-10T03:45:40.141Z,8.73
2018-12-10T03:48:10.064Z,8.90
2018-12-10T03:50:40.045Z,8.80
2018-12-10T03:53:09.962Z,8.60
2018-12-10T03:55:39.889Z,8.62
2018-12-10T03:58:09.895Z,8.61
2018-12-10T04:00:39.889Z,8.43
2018-12-10T04:03:09.790Z,8.44
2018-12-10T04:05:40.696Z,8.51
2018-12-10T04:08:10.623Z,8.51
2018-12-10T04:10:40.722Z,8.55
2018-12-10T04:13:10.688Z,8.58
2018-12-10T04:15:40.626Z,8.68
2018-12-10T04:18:10.689Z,8.85
2018-12-10T04:20:40.752Z,8.75
2018-12-10T04:23:10.740Z,8.74
2018-12-10T04:25:42.836Z,8.84
2018-12-10T04:28:12.771Z,8.88
2018-12-10T04:30:42.682Z,8.70
2018-12-10T04:33:12.623Z,8.78
2018-12-10T04:35:42.525Z,8.97
2018-12-10T04:38:12.454Z,8.75
2018-12-10T04:40:42.362Z,8.92
2018-12-10T04:43:12.304Z,9.01
2018-12-10T04:45:42.311Z,8.67
2018-12-10T04:48:12.249Z,8.58
2018-12-10T04:50:42.399Z,8.53
2018-12-10T04:53:13.006Z,8.68
2018-12-10T04:55:42.934Z,8.63
2018-12-10T04:58:12.851Z,8.54
2018-12-10T05:00:42.818Z,8.53
2018-12-10T05:06:00.216Z,8.55
2018-12-10T05:08:37.318Z,8.46
2018-12-10T05:14:08.625Z,8.49
2018-12-10T05:16:38.648Z,8.49
2018-12-10T05:19:08.588Z,8.33
2018-12-10T05:21:38.517Z,8.17
2018-12-10T05:24:08.528Z,8.02
2018-12-10T05:26:38.435Z,8.07
2018-12-10T05:29:08.430Z,7.92
2018-12-10T05:31:38.344Z,7.83
2018-12-10T05:34:11.275Z,7.72
2018-12-10T05:36:41.180Z,7.42
2018-12-10T05:39:11.702Z,7.41
2018-12-10T05:41:41.790Z,7.33
2018-12-10T05:44:11.730Z,7.28
2018-12-10T05:46:41.745Z,7.40
2018-12-10T05:49:11.674Z,7.28
2018-12-10T05:51:41.581Z,7.08
2018-12-10T05:54:11.592Z,7.09
2018-12-10T05:56:41.512Z,6.91
2018-12-10T05:59:11.534Z,6.88
2018-12-10T06:01:42.030Z,7.04
2018-12-10T06:04:12.006Z,7.08
2018-12-10T06:06:42.093Z,7.04
2018-12-10T06:09:12.030Z,7.09
2018-12-10T06:11:42.010Z,6.98
2018-12-10T06:14:11.920Z,6.98
2018-12-10T06:16:41.929Z,6.97
2018-12-10T06:19:11.893Z,6.88
2018-12-10T06:21:41.998Z,6.88
2018-12-10T06:24:11.914Z,7.05
2018-12-10T06:26:41.833Z,7.07
2018-12-10T06:29:11.751Z,7.14
2018-12-10T06:31:41.800Z,7.14
2018-12-10T06:34:11.889Z,7.11
2018-12-10T06:36:41.829Z,7.16
2018-12-10T06:39:11.750Z,7.30
2018-12-10T06:41:41.763Z,7.42
2018-12-10T06:44:11.689Z,7.30
2018-12-10T06:46:41.619Z,7.36
2018-12-10T06:49:11.609Z,7.43
2018-12-10T06:51:41.593Z,7.62
2018-12-10T06:54:11.553Z,7.60
2018-12-10T06:56:41.613Z,7.64
2018-12-10T06:59:11.528Z,7.70
2018-12-10T07:01:41.772Z,7.50
2018-12-10T07:04:12.128Z,7.39
2018-12-10T07:06:42.134Z,7.48
2018-12-10T07:09:12.145Z,7.76
2018-12-10T07:11:42.141Z,7.81
2018-12-10T07:14:12.141Z,7.77
2018-12-10T07:16:42.196Z,7.96
2018-12-10T07:19:12.186Z,7.98
2018-12-10T07:21:42.117Z,7.87
2018-12-10T07:24:12.059Z,7.64
2018-12-10T07:26:41.964Z,7.60
2018-12-10T07:29:11.974Z,7.72
2018-12-10T07:31:42.105Z,7.82
2018-12-10T07:34:12.106Z,7.63
2018-12-10T07:36:42.143Z,7.70
2018-12-10T07:39:12.068Z,7.84
2018-12-10T07:41:42.176Z,8.02
2018-12-10T07:44:12.685Z,7.86
2018-12-10T07:46:42.727Z,7.79
2018-12-10T07:49:12.704Z,7.82
2018-12-10T07:51:42.719Z,7.81
2018-12-10T07:54:12.722Z,7.75
2018-12-10T07:56:42.716Z,7.83
2018-12-10T07:59:12.637Z,7.96
2018-12-10T08:01:43.321Z,7.94
2018-12-10T08:04:13.243Z,7.96
2018-12-10T08:06:43.158Z,8.05
2018-12-10T08:09:13.230Z,8.28
2018-12-10T08:11:43.271Z,8.31
2018-12-10T08:14:13.242Z,8.31
2018-12-10T08:16:43.137Z,8.23
2018-12-10T08:21:59.283Z,8.35
2018-12-10T08:24:29.766Z,8.38
2018-12-10T08:27:00.409Z,8.27
2018-12-10T08:29:30.340Z,8.39
2018-12-10T08:32:04.262Z,8.24
2018-12-10T08:37:06.066Z,8.09
2018-12-10T08:39:36.150Z,8.25
2018-12-10T08:40:12.509Z,8.06
2018-12-10T08:42:06.150Z,8.26
2018-12-10T08:44:36.283Z,8.30
2018-12-10T08:47:06.322Z,8.30
2018-12-10T08:49:36.392Z,8.29
2018-12-10T08:52:06.670Z,8.45
2018-12-10T08:54:36.689Z,8.35
2018-12-10T08:57:07.058Z,8.32
2018-12-10T08:59:38.274Z,8.47
2018-12-10T09:02:08.477Z,8.52
2018-12-10T09:04:39.441Z,8.37
2018-12-10T09:07:09.463Z,8.37
2018-12-10T09:09:39.539Z,8.59
2018-12-10T09:12:09.541Z,8.70
2018-12-10T09:14:41.531Z,8.73
2018-12-10T09:17:11.526Z,8.81
2018-12-10T09:19:41.442Z,8.70
2018-12-10T09:22:11.421Z,8.66
2018-12-10T09:24:41.358Z,8.76
2018-12-10T09:27:11.292Z,8.90
2018-12-10T09:29:41.313Z,9.03
2018-12-10T09:32:12.447Z,9.18
2018-12-10T09:34:42.499Z,9.18
2018-12-10T09:37:12.489Z,9.16
2018-12-10T09:39:42.502Z,9.44
2018-12-10T09:42:12.421Z,9.67
2018-12-10T09:44:42.363Z,9.59
2018-12-10T09:47:12.282Z,9.76
2018-12-10T09:49:42.322Z,9.69
2018-12-10T09:52:12.245Z,9.61
2018-12-10T09:54:42.325Z,9.39
2018-12-10T09:57:12.322Z,9.40
2018-12-10T09:59:42.240Z,9.30
2018-12-10T10:02:12.516Z,9.31
2018-12-10T10:04:42.786Z,9.06
2018-12-10T10:07:12.710Z,9.10
2018-12-10T10:09:42.800Z,8.91
2018-12-10T10:12:12.707Z,8.98
2018-12-10T10:14:42.830Z,9.05
2018-12-10T10:17:12.836Z,9.06
2018-12-10T10:19:42.789Z,9.12
2018-12-10T10:22:12.753Z,9.10
2018-12-10T10:24:42.796Z,8.99
2018-12-10T10:27:12.787Z,9.10
2018-12-10T10:29:42.735Z,9.09
2018-12-10T10:32:12.750Z,8.85
2018-12-10T10:34:42.788Z,8.96
2018-12-10T10:37:12.789Z,9.02
2018-12-10T10:39:42.885Z,9.02
2018-12-10T10:42:14.752Z,8.87
2018-12-10T10:44:44.684Z,8.97
2018-12-10T10:47:14.700Z,9.04
2018-12-10T10:49:44.762Z,8.84
2018-12-10T10:52:14.852Z,8.86
2018-12-10T10:54:44.781Z,8.93
2018-12-10T10:57:14.794Z,9.14
2018-12-10T10:59:44.788Z,9.08
2018-12-10T11:05:18.314Z,9.00
2018-12-10T11:07:48.242Z,9.00
2018-12-10T11:10:18.262Z,8.98
2018-12-10T11:12:49.370Z,8.96
2018-12-10T11:15:19.356Z,8.97
2018-12-10T11:17:49.333Z,9.13
2018-12-10T11:20:19.524Z,9.08
2018-12-10T11:22:49.468Z,9.01
2018-12-10T11:25:19.397Z,8.94
2018-12-10T11:27:49.416Z,8.92
2018-12-10T11:30:19.540Z,8.79
2018-12-10T11:32:49.537Z,9.02
2018-12-10T11:35:19.581Z,9.04
2018-12-10T11:37:53.682Z,8.94
2018-12-10T11:40:24.409Z,9.03
2018-12-10T11:42:55.153Z,9.04
2018-12-10T11:45:25.180Z,9.30
2018-12-10T11:47:55.098Z,9.36
2018-12-10T11:50:25.171Z,9.36
2018-12-10T11:52:56.030Z,9.48
2018-12-10T11:55:26.029Z,9.41
2018-12-10T11:57:56.034Z,9.46
2018-12-10T12:00:25.954Z,9.23
2018-12-10T12:02:56.016Z,9.36
2018-12-10T12:05:26.028Z,9.41
2018-12-10T12:07:55.939Z,9.35
2018-12-10T12:10:26.079Z,9.38
2018-12-10T12:12:55.984Z,9.25
2018-12-10T12:15:25.910Z,9.33
2018-12-10T12:17:55.824Z,9.18
2018-12-10T12:20:25.865Z,9.22
2018-12-10T12:22:55.845Z,9.20
2018-12-10T12:25:25.943Z,9.20
2018-12-10T12:27:55.860Z,9.35
2018-12-10T12:30:25.889Z,9.35
2018-12-10T12:32:56.013Z,8.98
2018-12-10T12:35:26.008Z,8.94
2018-12-10T12:37:55.966Z,8.95
2018-12-10T12:40:25.864Z,8.97
2018-12-10T12:42:55.781Z,9.24
2018-12-10T12:45:25.806Z,9.45
2018-12-10T12:47:55.922Z,9.56
2018-12-10T12:50:25.925Z,9.69
2018-12-10T12:52:55.941Z,9.67
2018-12-10T12:55:25.962Z,9.37
2018-12-10T12:57:55.893Z,9.36
2018-12-10T13:00:27.290Z,9.54
2018-12-10T13:02:57.637Z,9.58
2018-12-10T13:05:27.617Z,9.72
2018-12-10T13:07:58.797Z,9.86
2018-12-10T13:10:28.796Z,9.76
2018-12-10T13:12:58.704Z,9.89
2018-12-10T13:15:28.657Z,9.90
2018-12-10T13:17:58.578Z,9.80
2018-12-10T13:20:28.484Z,9.93
2018-12-10T13:22:58.398Z,9.99
2018-12-10T13:25:29.352Z,10.10
2018-12-10T13:27:59.377Z,10.06
2018-12-10T13:30:29.517Z,10.05
2018-12-10T13:32:59.577Z,10.04
2018-12-10T13:35:29.521Z,10.07
2018-12-10T13:37:59.435Z,9.98
2018-12-10T13:40:29.591Z,9.92
2018-12-10T13:42:59.568Z,9.59
2018-12-10T13:45:31.130Z,9.51
2018-12-10T13:48:02.162Z,9.55
2018-12-10T13:50:32.160Z,9.40
2018-12-10T13:53:02.074Z,9.52
2018-12-10T13:55:31.994Z,9.50
2018-12-10T13:58:02.678Z,9.43
2018-12-10T14:00:32.772Z,9.45
2018-12-10T14:03:05.646Z,9.37
2018-12-10T14:05:35.763Z,9.35
2018-12-10T14:08:05.660Z,9.48
2018-12-10T14:10:35.645Z,9.47
2018-12-10T14:13:05.692Z,9.39
2018-12-10T14:15:35.608Z,9.28
2018-12-10T14:18:05.641Z,9.18
2018-12-10T14:20:36.753Z,9.35
2018-12-10T14:23:06.814Z,9.18
2018-12-10T14:25:36.809Z,9.20
2018-12-10T14:28:06.792Z,9.14
2018-12-10T14:30:37.165Z,9.28
2018-12-10T14:33:07.144Z,9.10
2018-12-10T14:35:37.209Z,9.00
2018-12-10T14:38:07.276Z,9.14
2018-12-10T14:40:38.465Z,8.94
2018-12-10T14:43:09.184Z,8.90
2018-12-10T14:45:39.251Z,9.01
2018-12-10T14:48:10.290Z,9.09
2018-12-10T14:50:40.203Z,9.07
2018-12-10T14:53:10.183Z,9.07
2018-12-10T14:55:40.177Z,9.16
2018-12-10T14:58:10.208Z,9.23
2018-12-10T15:00:40.127Z,9.19
2018-12-10T15:03:10.130Z,9.18
2018-12-10T15:05:40.357Z,9.18
2018-12-10T15:08:10.352Z,9.03
2018-12-10T15:10:40.304Z,9.00
2018-12-10T15:13:10.225Z,8.99
2018-12-10T15:15:40.250Z,8.95
2018-12-10T15:18:10.164Z,9.00
2018-12-10T15:20:40.172Z,9.02
2018-12-10T15:23:10.101Z,9.02
2018-12-10T15:25:40.095Z,9.00
2018-12-10T15:28:10.034Z,8.96
2018-12-10T15:30:40.176Z,8.99
2018-12-10T15:33:10.241Z,8.94
2018-12-10T15:35:40.179Z,8.92
2018-12-10T15:38:10.172Z,8.84
2018-12-10T15:40:40.166Z,8.86
2018-12-10T15:43:10.128Z,8.88
2018-12-10T15:45:40.120Z,8.85
2018-12-10T15:48:10.296Z,8.88
2018-12-10T15:50:40.465Z,8.71
2018-12-10T15:53:10.498Z,8.73
2018-12-10T15:55:40.492Z,8.67
2018-12-10T16:00:59.004Z,8.73
2018-12-10T16:03:29.120Z,8.61
2018-12-10T16:05:59.370Z,8.49
2018-12-10T16:08:29.348Z,8.47
2018-12-10T16:10:59.367Z,8.34
2018-12-10T16:13:29.332Z,8.34
2018-12-10T16:15:59.685Z,8.40
2018-12-10T16:18:29.602Z,8.45
2018-12-10T16:20:59.541Z,8.33
2018-12-10T16:23:29.448Z,8.21
2018-12-10T16:25:59.441Z,8.37
2018-12-10T16:28:29.349Z,8.43
2018-12-10T16:30:59.493Z,8.09
2018-12-10T16:33:29.506Z,8.09
2018-12-10T16:35:59.902Z,7.95
2018-12-10T16:38:29.946Z,8.00
2018-12-10T16:41:00.282Z,8.08
2018-12-10T16:43:30.328Z,8.13
2018-12-10T16:46:01.946Z,8.22
2018-12-10T16:48:34.671Z,8.22
2018-12-10T16:51:07.699Z,8.14
2018-12-10T16:53:37.777Z,8.21
2018-12-10T16:56:07.778Z,8.34
2018-12-10T16:58:37.697Z,8.29
2018-12-10T17:01:07.732Z,8.34
2018-12-10T17:03:37.798Z,8.38
2018-12-10T17:06:07.901Z,8.28
2018-12-10T17:08:37.841Z,8.31
2018-12-10T17:11:07.845Z,8.39
2018-12-10T17:13:37.788Z,8.38
2018-12-10T17:16:08.014Z,8.39
2018-12-10T17:18:38.028Z,8.41
2018-12-10T17:21:08.096Z,8.24
2018-12-10T17:23:38.073Z,8.28
2018-12-10T17:26:08.158Z,8.09
2018-12-10T17:28:39.377Z,8.10
2018-12-10T17:31:09.526Z,8.16
2018-12-10T17:33:39.585Z,8.11
2018-12-10T17:36:09.663Z,8.08
2018-12-10T17:38:39.592Z,8.27
2018-12-10T17:41:09.736Z,8.17
2018-12-10T17:43:39.734Z,8.21
2018-12-10T17:46:09.734Z,8.23
2018-12-10T17:48:39.777Z,8.28
2018-12-10T17:51:09.831Z,8.45
2018-12-10T17:53:39.879Z,8.38
2018-12-10T17:56:09.925Z,8.38
2018-12-10T17:58:39.965Z,8.32
2018-12-10T18:01:09.941Z,8.17
2018-12-10T18:03:39.893Z,8.30
2018-12-10T18:06:09.872Z,8.21
2018-12-10T18:08:39.846Z,8.30
2018-12-10T18:11:09.915Z,8.41
2018-12-10T18:13:39.857Z,8.45
2018-12-10T18:16:09.962Z,8.50
2018-12-10T18:18:39.965Z,8.25
2018-12-10T18:21:09.965Z,8.25
2018-12-10T18:23:40.083Z,8.34
2018-12-10T18:26:10.000Z,8.43
2018-12-10T18:28:39.983Z,8.45
2018-12-10T18:31:09.945Z,8.46
2018-12-10T18:33:39.922Z,8.60
2018-12-10T18:36:09.921Z,8.55
2018-12-10T18:38:39.870Z,8.51
2018-12-10T18:41:09.853Z,8.47
2018-12-10T18:43:40.151Z,8.28
2018-12-10T18:46:10.120Z,8.33
2018-12-10T18:48:40.092Z,8.40
2018-12-10T18:51:10.177Z,8.34
2018-12-10T18:53:40.120Z,8.47
2018-12-10T18:56:10.125Z,8.51
2018-12-10T18:58:40.060Z,8.57
2018-12-10T19:01:10.045Z,8.62
2018-12-10T19:03:39.990Z,8.68
2018-12-10T19:06:09.898Z,8.80
2018-12-10T19:08:39.892Z,8.79
2018-12-10T19:11:10.046Z,8.73
2018-12-10T19:13:40.062Z,8.35
2018-12-10T19:16:10.114Z,8.16
2018-12-10T19:18:40.139Z,7.91
2018-12-10T19:23:55.047Z,7.73
2018-12-10T19:26:25.102Z,7.66
2018-12-10T19:28:58.695Z,7.59
2018-12-10T19:31:28.743Z,7.48
2018-12-10T19:34:03.443Z,7.44
2018-12-10T19:36:32.856Z,7.39
2018-12-10T19:39:04.456Z,7.35
2018-12-10T19:41:34.439Z,7.20
2018-12-10T19:44:04.513Z,7.30
2018-12-10T19:46:34.565Z,7.14
2018-12-10T19:49:04.637Z,7.04
2018-12-10T19:51:34.616Z,6.97
2018-12-10T19:54:05.732Z,6.99
2018-12-10T19:56:35.691Z,6.90
2018-12-10T19:59:05.846Z,6.83
2018-12-10T20:01:35.897Z,6.83
2018-12-10T20:04:05.901Z,6.87
2018-12-10T20:09:29.149Z,7.02
2018-12-10T20:11:59.180Z,7.09
2018-12-10T20:14:29.260Z,7.06
2018-12-10T20:16:59.316Z,7.06
2018-12-10T20:19:29.424Z,7.13
2018-12-10T20:21:59.369Z,7.07
2018-12-10T20:24:29.347Z,7.03
2018-12-10T20:26:59.538Z,7.04
2018-12-10T20:29:29.690Z,7.05
2018-12-10T20:31:59.743Z,7.15
2018-12-10T20:34:30.770Z,7.10
2018-12-10T20:37:00.984Z,7.07
2018-12-10T20:39:30.995Z,6.98
2018-12-10T20:42:00.973Z,7.04
2018-12-10T20:44:31.112Z,7.10
2018-12-10T20:47:01.061Z,7.05
2018-12-10T20:49:32.076Z,7.15
2018-12-10T20:52:02.120Z,7.09
2018-12-10T20:54:32.218Z,7.06
2018-12-10T20:57:02.158Z,7.14
2018-12-10T20:59:32.339Z,7.20
2018-12-10T21:02:02.400Z,7.14
2018-12-10T21:04:32.515Z,7.19
2018-12-10T21:07:02.494Z,7.19
2018-12-10T21:09:33.474Z,7.17
2018-12-10T21:12:03.999Z,7.16
2018-12-10T21:14:33.955Z,7.21
2018-12-10T21:17:03.932Z,7.12
2018-12-10T21:19:34.092Z,7.15
2018-12-10T21:22:04.207Z,7.06
2018-12-10T21:24:35.237Z,7.06
2018-12-10T21:27:07.236Z,7.16
2018-12-10T21:29:37.280Z,7.10
2018-12-10T21:32:07.210Z,7.04
2018-12-10T21:34:37.312Z,7.09
2018-12-10T21:37:07.334Z,6.98
2018-12-10T21:39:37.324Z,7.07
2018-12-10T21:42:07.300Z,6.96
2018-12-10T21:44:37.388Z,7.08
2018-12-10T21:47:07.312Z,7.03
2018-12-10T21:49:37.345Z,6.96
2018-12-10T21:52:07.272Z,6.96
2018-12-10T21:54:37.198Z,6.98
2018-12-10T21:57:07.200Z,7.01
2018-12-10T21:59:37.112Z,7.08
2018-12-10T22:02:07.336Z,7.11
2018-12-10T22:04:37.339Z,7.00
2018-12-10T22:07:07.577Z,7.03
2018-12-10T22:09:37.561Z,7.07
2018-12-10T22:12:07.802Z,6.99
2018-12-10T22:14:37.733Z,7.03
2018-12-10T22:17:07.733Z,7.02
2018-12-10T22:19:37.689Z,7.07
2018-12-10T22:22:07.637Z,7.06
2018-12-10T22:24:37.656Z,7.07
2018-12-10T22:27:07.573Z,7.01
2018-12-10T22:29:37.617Z,7.16
2018-12-10T22:32:07.605Z,7.11
2018-12-10T22:34:37.562Z,7.22
2018-12-10T22:37:07.460Z,7.13
2018-12-10T22:39:37.566Z,7.22
2018-12-10T22:42:07.772Z,7.03
2018-12-10T22:44:37.725Z,7.20
2018-12-10T22:47:07.694Z,7.06
2018-12-10T22:49:37.645Z,7.17
2018-12-10T22:52:07.556Z,7.06
2018-12-10T22:54:37.496Z,6.98
2018-12-10T22:57:07.422Z,7.05
2018-12-10T22:59:37.548Z,7.06
2018-12-10T23:02:07.585Z,7.05
2018-12-10T23:04:37.512Z,7.02
2018-12-10T23:07:08.339Z,6.96
2018-12-10T23:09:38.385Z,7.04
2018-12-10T23:12:08.398Z,6.95
2018-12-10T23:14:38.321Z,6.89
2018-12-10T23:17:08.412Z,6.99
2018-12-10T23:19:38.346Z,7.04
2018-12-10T23:22:08.256Z,6.99
2018-12-10T23:24:38.190Z,6.97
2018-12-10T23:27:08.105Z,6.78
2018-12-10T23:29:38.122Z,6.89
2018-12-10T23:32:08.125Z,6.93
2018-12-10T23:34:38.081Z,6.98
2018-12-10T23:37:08.164Z,6.91
2018-12-10T23:39:38.089Z,7.01
2018-12-10T23:42:08.089Z,6.94
2018-12-10T23:44:43.585Z,6.71
2018-12-10T23:47:13.529Z,6.71
2018-12-10T23:49:43.460Z,6.58
2018-12-10T23:52:13.454Z,6.67
2018-12-10T23:57:28.848Z,6.61
2018-12-10T23:59:58.772Z,6.47
