createdAt,value
2018-01-06T00:00:53.383Z,3.49
2018-01-06T00:01:53.663Z,3.6
2018-01-06T00:02:54.031Z,3.49
2018-01-06T00:03:54.186Z,3.53
2018-01-06T00:04:53.887Z,3.42
2018-01-06T00:05:53.889Z,3.42
2018-01-06T00:06:54.034Z,3.46
2018-01-06T00:07:53.712Z,3.48
2018-01-06T00:08:53.698Z,3.53
2018-01-06T00:09:54.281Z,3.56
2018-01-06T00:10:54.539Z,3.58
2018-01-06T00:11:53.917Z,3.69
2018-01-06T00:12:54.451Z,3.71
2018-01-06T00:13:54.619Z,3.75
2018-01-06T00:14:54.390Z,3.81
2018-01-06T00:15:54.822Z,3.85
2018-01-06T00:16:55.268Z,3.92
2018-01-06T00:17:55.022Z,3.97
2018-01-06T00:18:55.644Z,4.07
2018-01-06T00:19:55.959Z,4.1
2018-01-06T00:20:56.361Z,4.18
2018-01-06T00:21:55.992Z,4.3
2018-01-06T00:22:56.028Z,4.35
2018-01-06T00:23:56.300Z,4.35
2018-01-06T00:24:56.036Z,4.47
2018-01-06T00:25:56.394Z,4.44
2018-01-06T00:26:56.649Z,4.53
2018-01-06T00:27:56.954Z,4.51
2018-01-06T00:28:57.317Z,4.66
2018-01-06T00:29:57.163Z,4.64
2018-01-06T00:30:57.389Z,4.72
2018-01-06T00:31:56.876Z,4.76
2018-01-06T00:32:57.111Z,4.79
2018-01-06T00:33:58.254Z,4.76
2018-01-06T00:34:57.384Z,4.84
2018-01-06T00:35:57.531Z,4.95
2018-01-06T00:36:57.878Z,4.87
2018-01-06T00:37:58.568Z,5.02
2018-01-06T00:38:58.246Z,5.1
2018-01-06T00:39:57.986Z,5.06
2018-01-06T00:40:58.136Z,5.18
2018-01-06T00:41:57.958Z,5.15
2018-01-06T00:42:57.966Z,5.28
2018-01-06T00:43:57.767Z,5.28
2018-01-06T00:44:57.731Z,5.37
2018-01-06T00:45:58.541Z,5.36
2018-01-06T00:46:58.132Z,5.33
2018-01-06T00:47:58.141Z,5.39
2018-01-06T00:48:59.003Z,5.45
2018-01-06T00:49:57.866Z,5.45
2018-01-06T00:50:58.491Z,5.51
2018-01-06T00:51:57.868Z,5.48
2018-01-06T00:52:58.472Z,5.51
2018-01-06T00:53:59.523Z,5.54
2018-01-06T00:54:58.499Z,5.48
2018-01-06T00:55:58.510Z,5.49
2018-01-06T00:57:00.131Z,5.48
2018-01-06T00:57:58.848Z,5.44
2018-01-06T00:58:58.565Z,5.48
2018-01-06T00:59:59.039Z,5.41
2018-01-06T01:00:58.607Z,5.41
2018-01-06T01:02:00.420Z,5.42
2018-01-06T01:02:59.291Z,5.42
2018-01-06T01:03:59.479Z,5.36
2018-01-06T01:04:59.581Z,5.44
2018-01-06T01:05:59.683Z,5.36
2018-01-06T01:06:59.946Z,5.37
2018-01-06T01:07:59.544Z,5.36
2018-01-06T01:09:00.138Z,5.34
2018-01-06T01:09:59.883Z,5.34
2018-01-06T01:11:00.531Z,5.37
2018-01-06T01:12:00.445Z,5.39
2018-01-06T01:13:00.304Z,5.31
2018-01-06T01:14:00.614Z,5.33
2018-01-06T01:15:00.796Z,5.31
2018-01-06T01:16:01.177Z,5.28
2018-01-06T01:17:01.692Z,5.39
2018-01-06T01:18:02.774Z,5.26
2018-01-06T01:19:02.268Z,5.27
2018-01-06T01:20:02.587Z,5.26
2018-01-06T01:21:02.572Z,5.24
2018-01-06T01:22:02.581Z,5.27
2018-01-06T01:23:03.019Z,5.24
2018-01-06T01:24:02.782Z,5.24
2018-01-06T01:25:03.184Z,5.2
2018-01-06T01:26:03.731Z,5.16
2018-01-06T01:27:03.347Z,5.27
2018-01-06T01:28:03.619Z,5.26
2018-01-06T01:29:03.382Z,5.15
2018-01-06T01:30:02.792Z,5.23
2018-01-06T01:31:04.684Z,5.18
2018-01-06T01:32:03.474Z,5.23
2018-01-06T01:33:03.996Z,5.2
2018-01-06T01:34:03.999Z,5.12
2018-01-06T01:35:03.755Z,5.16
2018-01-06T01:36:04.375Z,5.1
2018-01-06T01:37:04.019Z,5.13
2018-01-06T01:38:04.393Z,5.16
2018-01-06T01:39:04.122Z,5.16
2018-01-06T01:40:04.106Z,5.23
2018-01-06T01:41:04.238Z,5.21
2018-01-06T01:42:05.048Z,5.28
2018-01-06T01:43:05.046Z,5.27
2018-01-06T01:44:04.661Z,5.3
2018-01-06T01:45:04.891Z,5.28
2018-01-06T01:46:05.217Z,5.23
2018-01-06T01:47:05.515Z,5.21
2018-01-06T01:48:05.483Z,5.09
2018-01-06T01:49:05.646Z,5.13
2018-01-06T01:50:05.786Z,5
2018-01-06T01:51:05.888Z,5.03
2018-01-06T01:52:06.420Z,4.91
2018-01-06T01:53:06.149Z,4.88
2018-01-06T01:54:06.850Z,4.88
2018-01-06T01:55:07.064Z,4.88
2018-01-06T01:56:07.063Z,4.9
2018-01-06T01:57:06.949Z,4.79
2018-01-06T01:58:07.096Z,4.76
2018-01-06T01:59:07.782Z,4.74
2018-01-06T02:00:22.326Z,4.76
2018-01-06T02:01:07.516Z,4.78
2018-01-06T02:02:07.717Z,4.71
2018-01-06T02:03:07.521Z,4.64
2018-01-06T02:04:08.245Z,4.65
2018-01-06T02:05:08.191Z,4.71
2018-01-06T02:06:07.882Z,4.66
2018-01-06T02:07:08.371Z,4.61
2018-01-06T02:08:09.087Z,4.64
2018-01-06T02:09:09.275Z,4.57
2018-01-06T02:10:09.367Z,4.56
2018-01-06T02:11:09.290Z,4.51
2018-01-06T02:12:09.442Z,4.57
2018-01-06T02:13:09.200Z,4.51
2018-01-06T02:14:09.590Z,4.57
2018-01-06T02:15:09.690Z,4.56
2018-01-06T02:16:09.339Z,4.47
2018-01-06T02:17:09.724Z,4.47
2018-01-06T02:18:09.820Z,4.4
2018-01-06T02:19:10.414Z,4.44
2018-01-06T02:20:10.148Z,4.44
2018-01-06T02:21:10.505Z,4.35
2018-01-06T02:22:10.538Z,4.44
2018-01-06T02:23:10.596Z,4.47
2018-01-06T02:24:10.338Z,4.36
2018-01-06T02:25:10.500Z,4.46
2018-01-06T02:26:10.273Z,4.44
2018-01-06T02:27:10.788Z,4.47
2018-01-06T02:28:11.191Z,4.47
2018-01-06T02:29:11.143Z,4.33
2018-01-06T02:30:11.249Z,4.36
2018-01-06T02:31:11.556Z,4.32
2018-01-06T02:32:11.365Z,4.29
2018-01-06T02:33:12.047Z,4.3
2018-01-06T02:34:12.183Z,4.32
2018-01-06T02:35:12.387Z,4.3
2018-01-06T02:36:12.321Z,4.32
2018-01-06T02:37:12.491Z,4.26
2018-01-06T02:38:13.064Z,4.22
2018-01-06T02:39:13.048Z,4.22
2018-01-06T02:40:13.232Z,4.17
2018-01-06T02:41:13.365Z,4.12
2018-01-06T02:42:13.189Z,4.11
2018-01-06T02:43:14.066Z,4.12
2018-01-06T02:44:14.322Z,4.07
2018-01-06T02:45:13.518Z,4.03
2018-01-06T02:46:13.685Z,3.99
2018-01-06T02:47:14.225Z,4.02
2018-01-06T02:48:14.293Z,3.9
2018-01-06T02:49:14.722Z,3.92
2018-01-06T02:50:14.864Z,3.93
2018-01-06T02:51:15.438Z,3.93
2018-01-06T02:52:15.530Z,3.89
2018-01-06T02:53:15.589Z,3.85
2018-01-06T02:54:15.876Z,3.9
2018-01-06T02:55:15.864Z,3.86
2018-01-06T02:56:15.931Z,3.82
2018-01-06T02:57:15.689Z,3.86
2018-01-06T02:58:15.965Z,3.81
2018-01-06T02:59:16.112Z,3.81
2018-01-06T03:00:15.733Z,3.81
2018-01-06T03:01:16.744Z,3.84
2018-01-06T03:02:16.291Z,3.76
2018-01-06T03:03:16.941Z,3.75
2018-01-06T03:04:16.890Z,3.81
2018-01-06T03:05:17.464Z,3.82
2018-01-06T03:06:17.444Z,3.78
2018-01-06T03:07:17.595Z,3.84
2018-01-06T03:08:17.448Z,3.81
2018-01-06T03:09:18.131Z,3.81
2018-01-06T03:10:17.925Z,3.76
2018-01-06T03:11:18.125Z,3.71
2018-01-06T03:12:18.641Z,3.69
2018-01-06T03:13:18.261Z,3.69
2018-01-06T03:14:18.663Z,3.78
2018-01-06T03:15:19.596Z,3.72
2018-01-06T03:16:19.526Z,3.78
2018-01-06T03:17:19.152Z,3.71
2018-01-06T03:18:19.548Z,3.74
2018-01-06T03:19:19.400Z,3.76
2018-01-06T03:20:20.253Z,3.72
2018-01-06T03:21:20.020Z,3.75
2018-01-06T03:22:20.202Z,3.78
2018-01-06T03:23:20.857Z,3.72
2018-01-06T03:24:20.662Z,3.76
2018-01-06T03:25:20.723Z,3.76
2018-01-06T03:26:21.200Z,3.76
2018-01-06T03:27:20.883Z,3.74
2018-01-06T03:28:21.256Z,3.72
2018-01-06T03:29:21.007Z,3.78
2018-01-06T03:30:21.337Z,3.75
2018-01-06T03:31:21.502Z,3.75
2018-01-06T03:32:21.921Z,3.74
2018-01-06T03:33:22.022Z,3.72
2018-01-06T03:34:21.707Z,3.75
2018-01-06T03:35:22.427Z,3.72
2018-01-06T03:36:22.922Z,3.67
2018-01-06T03:37:22.624Z,3.76
2018-01-06T03:38:23.528Z,3.76
2018-01-06T03:39:22.632Z,3.64
2018-01-06T03:40:22.808Z,3.6
2018-01-06T03:41:23.187Z,3.63
2018-01-06T03:42:23.575Z,3.63
2018-01-06T03:43:23.526Z,3.54
2018-01-06T03:44:23.274Z,3.53
2018-01-06T03:45:23.328Z,3.45
2018-01-06T03:46:23.809Z,3.43
2018-01-06T03:47:24.284Z,3.51
2018-01-06T03:48:24.403Z,3.46
2018-01-06T03:49:24.060Z,3.43
2018-01-06T03:50:24.058Z,3.32
2018-01-06T03:51:24.083Z,3.4
2018-01-06T03:52:24.126Z,3.39
2018-01-06T03:53:24.039Z,3.34
2018-01-06T03:54:24.335Z,3.42
2018-01-06T03:55:25.048Z,3.3
2018-01-06T03:56:24.445Z,3.4
2018-01-06T03:57:25.134Z,3.39
2018-01-06T03:58:24.475Z,3.4
2018-01-06T03:59:25.046Z,3.32
2018-01-06T04:00:25.272Z,3.39
2018-01-06T04:01:26.275Z,3.46
2018-01-06T04:02:25.857Z,3.43
2018-01-06T04:03:25.902Z,3.48
2018-01-06T04:04:25.644Z,3.46
2018-01-06T04:05:26.219Z,3.37
2018-01-06T04:06:26.510Z,3.4
2018-01-06T04:07:26.818Z,3.4
2018-01-06T04:08:26.763Z,3.51
2018-01-06T04:09:26.569Z,3.51
2018-01-06T04:10:26.960Z,3.45
2018-01-06T04:11:26.448Z,3.49
2018-01-06T04:12:27.172Z,3.56
2018-01-06T04:13:27.186Z,3.48
2018-01-06T04:14:27.281Z,3.54
2018-01-06T04:15:27.951Z,3.61
2018-01-06T04:16:27.988Z,3.64
2018-01-06T04:17:28.084Z,3.67
2018-01-06T04:18:27.887Z,3.69
2018-01-06T04:19:28.023Z,3.63
2018-01-06T04:20:28.167Z,3.66
2018-01-06T04:21:28.448Z,3.81
2018-01-06T04:22:28.602Z,3.72
2018-01-06T04:23:28.659Z,3.84
2018-01-06T04:24:29.188Z,3.84
2018-01-06T04:25:29.162Z,3.89
2018-01-06T04:26:28.884Z,3.94
2018-01-06T04:27:28.615Z,3.96
2018-01-06T04:28:28.896Z,3.99
2018-01-06T04:29:29.640Z,4.1
2018-01-06T04:30:29.223Z,4.12
2018-01-06T04:31:29.329Z,4.21
2018-01-06T04:32:29.097Z,4.26
2018-01-06T04:33:29.928Z,4.33
2018-01-06T04:34:29.425Z,4.38
2018-01-06T04:35:30.259Z,4.32
2018-01-06T04:36:30.591Z,4.29
2018-01-06T04:37:30.581Z,4.22
2018-01-06T04:38:30.521Z,4.14
2018-01-06T04:39:30.529Z,4.03
2018-01-06T04:40:30.461Z,3.99
2018-01-06T04:41:30.466Z,4.02
2018-01-06T04:42:30.901Z,4.07
2018-01-06T04:43:30.785Z,4.04
2018-01-06T04:44:30.957Z,3.86
2018-01-06T04:45:30.990Z,3.94
2018-01-06T04:46:31.135Z,3.97
2018-01-06T04:47:31.286Z,3.92
2018-01-06T04:48:31.296Z,3.97
2018-01-06T04:49:31.784Z,3.94
2018-01-06T04:50:31.663Z,3.94
2018-01-06T04:51:31.672Z,3.92
2018-01-06T04:52:31.672Z,3.92
2018-01-06T04:53:32.096Z,3.92
2018-01-06T04:54:32.272Z,3.9
2018-01-06T04:55:32.578Z,3.81
2018-01-06T04:56:32.325Z,3.81
2018-01-06T04:57:33.171Z,3.86
2018-01-06T04:58:33.174Z,3.78
2018-01-06T04:59:33.580Z,3.81
2018-01-06T05:00:32.863Z,3.79
2018-01-06T05:01:33.256Z,3.81
2018-01-06T05:02:33.186Z,3.71
2018-01-06T05:03:34.238Z,3.72
2018-01-06T05:04:33.573Z,3.75
2018-01-06T05:05:33.855Z,3.75
2018-01-06T05:06:33.594Z,3.72
2018-01-06T05:07:34.123Z,3.78
2018-01-06T05:08:34.164Z,3.71
2018-01-06T05:09:33.892Z,3.74
2018-01-06T05:10:33.634Z,3.75
2018-01-06T05:11:34.478Z,3.72
2018-01-06T05:12:34.593Z,3.71
2018-01-06T05:13:34.522Z,3.75
2018-01-06T05:14:34.067Z,3.76
2018-01-06T05:15:34.228Z,3.71
2018-01-06T05:16:34.466Z,3.64
2018-01-06T05:17:34.585Z,3.67
2018-01-06T05:18:34.551Z,3.64
2018-01-06T05:19:34.260Z,3.69
2018-01-06T05:20:34.618Z,3.82
2018-01-06T05:21:34.306Z,3.69
2018-01-06T05:22:34.592Z,3.75
2018-01-06T05:23:34.966Z,3.71
2018-01-06T05:24:34.992Z,3.72
2018-01-06T05:25:34.428Z,3.75
2018-01-06T05:26:34.829Z,3.78
2018-01-06T05:27:34.824Z,3.72
2018-01-06T05:28:35.203Z,3.72
2018-01-06T05:29:35.101Z,3.76
2018-01-06T05:30:35.857Z,3.81
2018-01-06T05:31:35.336Z,3.81
2018-01-06T05:32:35.529Z,3.81
2018-01-06T05:33:35.870Z,3.75
2018-01-06T05:34:35.821Z,3.78
2018-01-06T05:35:35.649Z,3.74
2018-01-06T05:36:35.977Z,3.81
2018-01-06T05:37:36.121Z,3.72
2018-01-06T05:38:36.167Z,3.72
2018-01-06T05:39:36.184Z,3.79
2018-01-06T05:40:36.353Z,3.78
2018-01-06T05:41:36.628Z,3.81
2018-01-06T05:42:37.071Z,3.81
2018-01-06T05:43:37.307Z,3.76
2018-01-06T05:44:37.129Z,3.81
2018-01-06T05:45:37.314Z,3.78
2018-01-06T05:46:37.559Z,3.78
2018-01-06T05:47:37.182Z,3.81
2018-01-06T05:48:37.580Z,3.85
2018-01-06T05:49:37.819Z,3.82
2018-01-06T05:50:38.088Z,3.71
2018-01-06T05:51:38.274Z,3.78
2018-01-06T05:52:38.272Z,3.78
2018-01-06T05:53:38.636Z,3.76
2018-01-06T05:54:38.434Z,3.81
2018-01-06T05:55:39.126Z,3.72
2018-01-06T05:56:38.920Z,3.76
2018-01-06T05:57:39.085Z,3.71
2018-01-06T05:58:39.215Z,3.72
2018-01-06T05:59:39.642Z,3.76
2018-01-06T06:00:39.656Z,3.75
2018-01-06T06:01:39.766Z,3.72
2018-01-06T06:02:39.780Z,3.72
2018-01-06T06:03:40.243Z,3.76
2018-01-06T06:04:39.969Z,3.67
2018-01-06T06:05:40.021Z,3.76
2018-01-06T06:06:40.506Z,3.74
2018-01-06T06:07:40.701Z,3.81
2018-01-06T06:08:40.234Z,3.86
2018-01-06T06:09:40.885Z,3.84
2018-01-06T06:10:40.891Z,3.84
2018-01-06T06:11:40.723Z,3.84
2018-01-06T06:12:40.924Z,3.84
2018-01-06T06:13:41.131Z,3.85
2018-01-06T06:14:41.532Z,3.86
2018-01-06T06:15:41.373Z,3.9
2018-01-06T06:16:41.571Z,3.86
2018-01-06T06:17:41.630Z,3.94
2018-01-06T06:18:42.050Z,3.86
2018-01-06T06:19:42.127Z,3.89
2018-01-06T06:20:42.466Z,3.85
2018-01-06T06:21:42.332Z,3.9
2018-01-06T06:22:42.861Z,3.9
2018-01-06T06:23:42.989Z,3.89
2018-01-06T06:24:42.901Z,3.92
2018-01-06T06:25:42.476Z,3.94
2018-01-06T06:26:43.116Z,3.9
2018-01-06T06:27:43.187Z,3.92
2018-01-06T06:28:43.321Z,3.89
2018-01-06T06:29:44.029Z,3.9
2018-01-06T06:30:43.809Z,3.85
2018-01-06T06:31:43.760Z,3.89
2018-01-06T06:32:44.413Z,3.92
2018-01-06T06:33:44.531Z,3.89
2018-01-06T06:34:44.476Z,3.86
2018-01-06T06:35:44.794Z,3.85
2018-01-06T06:36:45.628Z,3.85
2018-01-06T06:37:45.563Z,3.94
2018-01-06T06:38:45.696Z,3.9
2018-01-06T06:39:45.798Z,3.9
2018-01-06T06:40:45.804Z,3.9
2018-01-06T06:41:46.185Z,3.9
2018-01-06T06:42:46.251Z,3.86
2018-01-06T06:43:45.777Z,3.97
2018-01-06T06:44:46.300Z,3.89
2018-01-06T06:45:46.599Z,3.85
2018-01-06T06:46:46.250Z,3.92
2018-01-06T06:47:45.993Z,3.93
2018-01-06T06:48:46.704Z,3.92
2018-01-06T06:49:46.543Z,3.96
2018-01-06T06:50:46.902Z,3.92
2018-01-06T06:51:46.996Z,3.86
2018-01-06T06:52:47.402Z,3.94
2018-01-06T06:53:47.596Z,3.9
2018-01-06T06:54:47.633Z,3.78
2018-01-06T06:55:47.794Z,3.89
2018-01-06T06:56:47.867Z,3.89
2018-01-06T06:57:48.003Z,3.94
2018-01-06T06:58:48.114Z,3.93
2018-01-06T06:59:48.400Z,3.97
2018-01-06T07:00:48.214Z,3.99
2018-01-06T07:01:48.422Z,3.94
2018-01-06T07:02:48.602Z,4.1
2018-01-06T07:03:48.925Z,4.07
2018-01-06T07:04:48.845Z,3.96
2018-01-06T07:05:48.692Z,3.94
2018-01-06T07:06:48.965Z,3.99
2018-01-06T07:07:49.332Z,4.04
2018-01-06T07:08:48.825Z,4.04
2018-01-06T07:09:49.170Z,4.1
2018-01-06T07:10:49.460Z,4.12
2018-01-06T07:11:49.873Z,4.07
2018-01-06T07:12:49.892Z,3.99
2018-01-06T07:13:49.904Z,4.15
2018-01-06T07:14:49.735Z,4.03
2018-01-06T07:15:49.615Z,4
2018-01-06T07:16:50.429Z,4.04
2018-01-06T07:17:50.566Z,4.12
2018-01-06T07:18:50.999Z,4.15
2018-01-06T07:19:51.128Z,4.1
2018-01-06T07:20:51.450Z,4.18
2018-01-06T07:21:51.623Z,4.15
2018-01-06T07:22:51.624Z,4.12
2018-01-06T07:23:51.910Z,4.26
2018-01-06T07:24:52.232Z,4.18
2018-01-06T07:25:52.385Z,4.17
2018-01-06T07:26:52.461Z,4.17
2018-01-06T07:27:52.208Z,4.2
2018-01-06T07:28:52.248Z,4.15
2018-01-06T07:29:52.645Z,4.2
2018-01-06T07:30:52.752Z,4.15
2018-01-06T07:31:52.817Z,4.2
2018-01-06T07:32:52.983Z,4.18
2018-01-06T07:33:53.220Z,4.21
2018-01-06T07:34:53.256Z,4.18
2018-01-06T07:35:53.571Z,4.36
2018-01-06T07:36:53.205Z,4.33
2018-01-06T07:37:53.375Z,4.26
2018-01-06T07:38:53.659Z,4.33
2018-01-06T07:39:53.702Z,4.33
2018-01-06T07:40:53.776Z,4.42
2018-01-06T07:41:54.010Z,4.35
2018-01-06T07:42:54.076Z,4.33
2018-01-06T07:43:53.931Z,4.38
2018-01-06T07:44:54.189Z,4.32
2018-01-06T07:45:54.611Z,4.35
2018-01-06T07:46:54.594Z,4.36
2018-01-06T07:47:54.732Z,4.4
2018-01-06T07:48:54.902Z,4.38
2018-01-06T07:49:54.999Z,4.36
2018-01-06T07:50:54.777Z,4.36
2018-01-06T07:51:55.338Z,4.35
2018-01-06T07:52:55.862Z,4.38
2018-01-06T07:53:55.430Z,4.36
2018-01-06T07:54:55.826Z,4.36
2018-01-06T07:55:56.227Z,4.42
2018-01-06T07:56:56.245Z,4.48
2018-01-06T07:57:56.650Z,4.51
2018-01-06T07:58:56.439Z,4.48
2018-01-06T07:59:56.552Z,4.57
2018-01-06T08:00:56.912Z,4.51
2018-01-06T08:01:56.920Z,4.51
2018-01-06T08:02:56.811Z,4.53
2018-01-06T08:03:56.753Z,4.56
2018-01-06T08:04:57.173Z,4.51
2018-01-06T08:05:56.826Z,4.53
2018-01-06T08:06:56.922Z,4.54
2018-01-06T08:07:57.312Z,4.56
2018-01-06T08:08:57.635Z,4.51
2018-01-06T08:09:57.643Z,4.5
2018-01-06T08:10:57.724Z,4.6
2018-01-06T08:11:57.342Z,4.51
2018-01-06T08:12:57.366Z,4.53
2018-01-06T08:13:57.209Z,4.57
2018-01-06T08:14:57.852Z,4.56
2018-01-06T08:15:57.616Z,4.54
2018-01-06T08:16:58.067Z,4.51
2018-01-06T08:17:58.166Z,4.51
2018-01-06T08:18:58.482Z,4.51
2018-01-06T08:19:58.254Z,4.53
2018-01-06T08:20:58.519Z,4.48
2018-01-06T08:21:58.373Z,4.51
2018-01-06T08:22:58.803Z,4.51
2018-01-06T08:23:59.058Z,4.51
2018-01-06T08:24:59.134Z,4.6
2018-01-06T08:25:59.369Z,4.58
2018-01-06T08:26:59.124Z,4.66
2018-01-06T08:27:59.540Z,4.65
2018-01-06T08:28:59.496Z,4.68
2018-01-06T08:29:59.832Z,4.68
2018-01-06T08:30:59.463Z,4.75
2018-01-06T08:31:59.488Z,4.78
2018-01-06T08:32:59.780Z,4.74
2018-01-06T08:33:59.697Z,4.79
2018-01-06T08:35:00.235Z,4.76
2018-01-06T08:36:00.420Z,4.83
2018-01-06T08:37:00.908Z,4.83
2018-01-06T08:38:00.559Z,4.83
2018-01-06T08:39:00.926Z,4.76
2018-01-06T08:40:00.719Z,4.87
2018-01-06T08:41:00.965Z,4.84
2018-01-06T08:42:01.377Z,4.88
2018-01-06T08:43:01.214Z,5
2018-01-06T08:44:00.971Z,4.95
2018-01-06T08:45:01.152Z,5.05
2018-01-06T08:46:01.050Z,5.08
2018-01-06T08:47:01.867Z,5.21
2018-01-06T08:48:01.971Z,5.28
2018-01-06T08:49:01.927Z,5.36
2018-01-06T08:50:01.509Z,5.42
2018-01-06T08:51:01.968Z,5.44
2018-01-06T08:52:02.154Z,5.55
2018-01-06T08:53:02.123Z,5.57
2018-01-06T08:54:02.824Z,5.6
2018-01-06T08:55:03.348Z,5.55
2018-01-06T08:56:02.995Z,5.57
2018-01-06T08:57:02.814Z,5.63
2018-01-06T08:58:02.537Z,5.63
2018-01-06T08:59:02.723Z,5.6
2018-01-06T09:01:02.799Z,5.7
2018-01-06T09:02:03.147Z,5.64
2018-01-06T09:03:03.397Z,5.82
2018-01-06T09:04:02.796Z,5.77
2018-01-06T09:05:02.942Z,5.88
2018-01-06T09:06:03.318Z,6.03
2018-01-06T09:07:03.727Z,5.99
2018-01-06T09:08:04.602Z,6.06
2018-01-06T09:09:05.600Z,6.13
2018-01-06T09:10:04.766Z,6.07
2018-01-06T09:11:05.472Z,6.1
2018-01-06T09:12:05.740Z,6.15
2018-01-06T09:13:05.453Z,6.28
2018-01-06T09:14:05.636Z,6.21
2018-01-06T09:15:04.764Z,6.39
2018-01-06T09:16:05.830Z,6.47
2018-01-06T09:17:05.689Z,6.52
2018-01-06T09:18:05.768Z,6.65
2018-01-06T09:19:05.656Z,6.85
2018-01-06T09:20:12.573Z,6.93
2018-01-06T09:21:12.179Z,7.05
2018-01-06T09:22:12.461Z,7.21
2018-01-06T09:23:12.650Z,7.19
2018-01-06T09:24:12.720Z,7.31
2018-01-06T09:25:11.940Z,7.34
2018-01-06T09:26:11.966Z,7.34
2018-01-06T09:27:11.701Z,7.45
2018-01-06T09:28:12.327Z,7.41
2018-01-06T09:29:12.022Z,7.4
2018-01-06T09:30:12.097Z,7.41
2018-01-06T09:31:12.688Z,7.52
2018-01-06T09:32:11.936Z,7.49
2018-01-06T09:33:12.668Z,7.59
2018-01-06T09:34:12.185Z,7.7
2018-01-06T09:35:11.665Z,7.83
2018-01-06T09:36:11.959Z,7.93
2018-01-06T09:37:12.048Z,7.99
2018-01-06T09:38:11.394Z,8.07
2018-01-06T09:39:11.739Z,8.16
2018-01-06T09:40:12.092Z,8.19
2018-01-06T09:41:12.592Z,8.1
2018-01-06T09:42:11.638Z,8.14
2018-01-06T09:43:12.193Z,8.21
2018-01-06T09:44:12.168Z,8.31
2018-01-06T09:45:12.565Z,8.32
2018-01-06T09:46:12.937Z,8.44
2018-01-06T09:47:13.008Z,8.58
2018-01-06T09:48:13.102Z,8.64
2018-01-06T09:49:13.057Z,8.62
2018-01-06T09:50:13.592Z,8.74
2018-01-06T09:51:13.579Z,8.87
2018-01-06T09:52:13.877Z,8.89
2018-01-06T09:53:13.833Z,8.87
2018-01-06T09:54:13.538Z,8.89
2018-01-06T09:55:13.829Z,8.85
2018-01-06T09:56:13.453Z,8.79
2018-01-06T09:57:13.634Z,8.76
2018-01-06T09:58:14.030Z,8.64
2018-01-06T09:59:13.769Z,8.58
2018-01-06T10:00:28.784Z,8.54
2018-01-06T10:01:29.232Z,8.58
2018-01-06T10:02:29.017Z,8.74
2018-01-06T10:03:28.970Z,8.89
2018-01-06T10:04:29.140Z,9.03
2018-01-06T10:05:29.593Z,9.27
2018-01-06T10:06:29.001Z,9.55
2018-01-06T10:07:29.507Z,9.78
2018-01-06T10:08:29.241Z,9.99
2018-01-06T10:09:29.547Z,9.98
2018-01-06T10:10:29.565Z,9.92
2018-01-06T10:11:29.742Z,9.88
2018-01-06T10:12:31.696Z,9.72
2018-01-06T10:13:30.664Z,9.55
2018-01-06T10:14:31.064Z,9.55
2018-01-06T10:15:31.451Z,9.56
2018-01-06T10:16:31.548Z,9.64
2018-01-06T10:17:31.586Z,9.63
2018-01-06T10:18:31.472Z,9.85
2018-01-06T10:19:31.557Z,9.81
2018-01-06T10:20:31.521Z,10
2018-01-06T10:21:31.901Z,10.1
2018-01-06T10:22:31.750Z,10.35
2018-01-06T10:23:32.042Z,10.54
2018-01-06T10:24:32.161Z,10.66
2018-01-06T10:25:31.864Z,10.72
2018-01-06T10:26:32.134Z,10.57
2018-01-06T10:27:32.257Z,10.33
2018-01-06T10:28:32.143Z,10.23
2018-01-06T10:29:32.496Z,9.95
2018-01-06T10:30:32.714Z,9.84
2018-01-06T10:31:32.870Z,9.7
2018-01-06T10:32:33.532Z,9.55
2018-01-06T10:33:33.538Z,9.38
2018-01-06T10:34:33.945Z,9.2
2018-01-06T10:35:34.194Z,9.08
2018-01-06T10:36:34.802Z,9.04
2018-01-06T10:37:33.679Z,9.03
2018-01-06T10:38:34.046Z,8.97
2018-01-06T10:39:34.775Z,9
2018-01-06T10:40:34.572Z,8.9
2018-01-06T10:41:35.204Z,9
2018-01-06T10:42:34.659Z,9
2018-01-06T10:43:35.601Z,9.19
2018-01-06T10:44:35.599Z,9.29
2018-01-06T10:45:36.618Z,9.74
2018-01-06T10:46:36.358Z,10.08
2018-01-06T10:47:36.433Z,10.44
2018-01-06T10:48:36.461Z,10.77
2018-01-06T10:49:37.029Z,10.97
2018-01-06T10:50:36.812Z,11.05
2018-01-06T10:51:36.920Z,10.98
2018-01-06T10:52:36.910Z,10.91
2018-01-06T10:53:37.564Z,10.79
2018-01-06T10:54:37.456Z,10.55
2018-01-06T10:55:37.413Z,10.44
2018-01-06T10:56:38.023Z,10.25
2018-01-06T10:57:38.706Z,10.13
2018-01-06T10:58:38.278Z,9.85
2018-01-06T10:59:37.967Z,9.78
2018-01-06T11:00:38.315Z,9.56
2018-01-06T11:01:38.226Z,9.42
2018-01-06T11:02:38.235Z,9.3
2018-01-06T11:03:39.200Z,9.21
2018-01-06T11:04:38.492Z,9.27
2018-01-06T11:05:39.255Z,9.08
2018-01-06T11:06:39.630Z,9.11
2018-01-06T11:07:38.881Z,9.27
2018-01-06T11:08:39.697Z,9.29
2018-01-06T11:09:38.586Z,9.37
2018-01-06T11:10:38.611Z,9.38
2018-01-06T11:11:38.369Z,9.38
2018-01-06T11:12:38.707Z,9.39
2018-01-06T11:13:39.186Z,9.35
2018-01-06T11:14:39.375Z,9.41
2018-01-06T11:15:39.137Z,9.38
2018-01-06T11:16:39.574Z,9.34
2018-01-06T11:17:39.272Z,9.23
2018-01-06T11:18:39.368Z,9.11
2018-01-06T11:19:40.026Z,9.14
2018-01-06T11:20:40.365Z,9.03
2018-01-06T11:21:40.582Z,9.01
2018-01-06T11:22:40.379Z,8.9
2018-01-06T11:23:40.185Z,8.82
2018-01-06T11:24:40.914Z,8.71
2018-01-06T11:25:40.837Z,8.68
2018-01-06T11:26:40.933Z,8.54
2018-01-06T11:27:40.913Z,8.5
2018-01-06T11:28:40.935Z,8.4
2018-01-06T11:29:40.836Z,8.35
2018-01-06T11:30:40.971Z,8.25
2018-01-06T11:31:41.741Z,8.25
2018-01-06T11:32:41.846Z,8.13
2018-01-06T11:33:42.245Z,8.19
2018-01-06T11:34:42.133Z,8.03
2018-01-06T11:35:42.393Z,8.09
2018-01-06T11:36:42.416Z,7.93
2018-01-06T11:37:42.675Z,7.89
2018-01-06T11:38:43.003Z,7.96
2018-01-06T11:39:43.152Z,7.82
2018-01-06T11:40:43.496Z,7.89
2018-01-06T11:41:43.707Z,7.85
2018-01-06T11:42:43.274Z,7.83
2018-01-06T11:43:43.483Z,7.89
2018-01-06T11:44:43.339Z,7.8
2018-01-06T11:45:43.918Z,7.93
2018-01-06T11:46:43.969Z,8.03
2018-01-06T11:47:44.069Z,7.92
2018-01-06T11:48:43.976Z,8.06
2018-01-06T11:49:43.760Z,8.14
2018-01-06T11:50:44.130Z,8.28
2018-01-06T11:51:44.515Z,8.46
2018-01-06T11:52:44.291Z,8.72
2018-01-06T11:53:44.329Z,9.3
2018-01-06T11:54:44.656Z,9.93
2018-01-06T11:55:44.427Z,10.65
2018-01-06T11:56:44.873Z,11.38
2018-01-06T11:57:44.610Z,11.63
2018-01-06T11:58:44.466Z,11.52
2018-01-06T11:59:44.828Z,11.15
2018-01-06T12:00:45.046Z,10.9
2018-01-06T12:01:45.045Z,10.44
2018-01-06T12:02:45.174Z,10.07
2018-01-06T12:03:45.192Z,9.82
2018-01-06T12:04:45.048Z,9.45
2018-01-06T12:05:45.036Z,9.14
2018-01-06T12:06:45.512Z,9.03
2018-01-06T12:07:45.474Z,8.92
2018-01-06T12:08:45.598Z,8.61
2018-01-06T12:09:45.405Z,8.57
2018-01-06T12:10:45.422Z,8.47
2018-01-06T12:11:45.904Z,8.47
2018-01-06T12:12:46.379Z,8.34
2018-01-06T12:13:46.553Z,8.29
2018-01-06T12:14:46.859Z,8.24
2018-01-06T12:15:46.411Z,8.16
2018-01-06T12:16:46.719Z,8.03
2018-01-06T12:17:47.274Z,8.04
2018-01-06T12:18:47.454Z,8.07
2018-01-06T12:19:47.764Z,8.06
2018-01-06T12:20:47.341Z,8.1
2018-01-06T12:21:47.092Z,7.98
2018-01-06T12:22:47.833Z,8.01
2018-01-06T12:23:48.076Z,8.06
2018-01-06T12:24:47.360Z,8.04
2018-01-06T12:25:47.913Z,8.17
2018-01-06T12:26:48.950Z,8.16
2018-01-06T12:27:48.304Z,8.06
2018-01-06T12:28:48.163Z,8.01
2018-01-06T12:29:47.934Z,7.99
2018-01-06T12:30:47.578Z,8.06
2018-01-06T12:31:48.426Z,7.95
2018-01-06T12:32:47.954Z,8.01
2018-01-06T12:33:48.562Z,8.04
2018-01-06T12:34:48.897Z,8.01
2018-01-06T12:35:48.240Z,8.03
2018-01-06T12:36:48.207Z,8.03
2018-01-06T12:37:48.656Z,8.04
2018-01-06T12:38:48.860Z,8.01
2018-01-06T12:39:49.212Z,8.01
2018-01-06T12:40:48.865Z,8.01
2018-01-06T12:41:48.870Z,8.01
2018-01-06T12:42:49.310Z,8.01
2018-01-06T12:43:49.654Z,7.99
2018-01-06T12:44:50.031Z,8.01
2018-01-06T12:45:49.911Z,7.98
2018-01-06T12:46:50.101Z,8.03
2018-01-06T12:47:50.336Z,8.13
2018-01-06T12:48:50.788Z,8.01
2018-01-06T12:49:50.273Z,8.17
2018-01-06T12:50:50.636Z,8.03
2018-01-06T12:51:51.063Z,8.03
2018-01-06T12:52:51.571Z,7.99
2018-01-06T12:53:52.260Z,8.01
2018-01-06T12:54:51.863Z,8.06
2018-01-06T12:55:51.845Z,8.11
2018-01-06T12:56:51.648Z,8.14
2018-01-06T12:57:51.532Z,8.19
2018-01-06T12:58:51.648Z,8.21
2018-01-06T12:59:52.272Z,8.14
2018-01-06T13:01:06.648Z,8.11
2018-01-06T13:01:52.349Z,8.01
2018-01-06T13:02:52.602Z,8.01
2018-01-06T13:03:52.431Z,8.04
2018-01-06T13:04:52.444Z,8.09
2018-01-06T13:05:52.487Z,7.99
2018-01-06T13:06:52.380Z,7.99
2018-01-06T13:07:52.924Z,8.01
2018-01-06T13:08:52.693Z,7.98
2018-01-06T13:09:52.948Z,8.04
2018-01-06T13:10:52.748Z,7.89
2018-01-06T13:11:52.864Z,7.91
2018-01-06T13:12:53.392Z,7.96
2018-01-06T13:13:53.601Z,7.88
2018-01-06T13:14:54.026Z,7.93
2018-01-06T13:15:54.220Z,7.88
2018-01-06T13:16:54.708Z,7.99
2018-01-06T13:17:54.864Z,7.83
2018-01-06T13:18:59.740Z,8.04
2018-01-06T13:19:59.764Z,7.92
2018-01-06T13:20:59.520Z,7.95
2018-01-06T13:21:59.532Z,7.82
2018-01-06T13:22:59.642Z,7.91
2018-01-06T13:23:59.869Z,7.83