createdAt,value
2017-10-24T00:00:52.575Z,31.33
2017-10-24T00:01:58.852Z,26.58
2017-10-24T00:03:05.049Z,29.75
2017-10-24T00:04:12.423Z,30.48
2017-10-24T00:05:18.533Z,29.15
2017-10-24T00:06:24.704Z,32.55
2017-10-24T00:07:30.859Z,27.92
2017-10-24T00:08:37.069Z,28.42
2017-10-24T00:09:45.674Z,26.85
2017-10-24T00:10:55.103Z,24.45
2017-10-24T00:12:01.225Z,27.35
2017-10-24T00:13:07.248Z,26.75
2017-10-24T00:14:13.424Z,24.83
2017-10-24T00:15:19.345Z,26.62
2017-10-24T00:16:26.871Z,26.70
2017-10-24T00:17:33.141Z,25.50
2017-10-24T00:18:40.290Z,29.25
2017-10-24T00:19:46.445Z,21.62
2017-10-24T00:20:52.739Z,29.25
2017-10-24T00:21:58.902Z,27.33
2017-10-24T00:23:05.183Z,28.33
2017-10-24T00:24:11.331Z,30.00
2017-10-24T00:25:17.469Z,29.67
2017-10-24T00:26:23.627Z,28.15
2017-10-24T00:27:31.559Z,27.17
2017-10-24T00:28:37.725Z,28.83
2017-10-24T00:29:43.956Z,28.10
2017-10-24T00:30:50.064Z,29.27
2017-10-24T00:31:56.198Z,29.70
2017-10-24T00:33:02.115Z,30.98
2017-10-24T00:34:08.293Z,32.35
2017-10-24T00:35:14.096Z,28.15
2017-10-24T00:36:20.288Z,29.25
2017-10-24T00:37:26.516Z,23.90
2017-10-24T00:38:32.785Z,28.92
2017-10-24T00:39:40.007Z,24.63
2017-10-24T00:40:45.738Z,27.00
2017-10-24T00:41:51.896Z,29.17
2017-10-24T00:42:58.059Z,32.97
2017-10-24T00:44:03.491Z,26.08
2017-10-24T00:45:09.618Z,26.48
2017-10-24T00:46:15.746Z,26.02
2017-10-24T00:47:22.075Z,27.50
2017-10-24T00:48:28.230Z,24.70
2017-10-24T00:49:36.356Z,25.45
2017-10-24T00:50:42.515Z,24.27
2017-10-24T00:51:48.639Z,22.25
2017-10-24T00:52:54.784Z,20.58
2017-10-24T00:54:01.018Z,22.55
2017-10-24T00:55:06.740Z,22.95
2017-10-24T00:56:12.508Z,23.48
2017-10-24T00:57:17.726Z,24.20
2017-10-24T00:58:23.194Z,19.65
2017-10-24T00:59:28.669Z,22.60
2017-10-24T01:00:33.934Z,20.80
2017-10-24T01:01:39.500Z,20.67
2017-10-24T01:02:45.095Z,19.45
2017-10-24T01:03:51.251Z,18.55
2017-10-24T01:04:57.586Z,24.42
2017-10-24T01:06:03.722Z,22.58
2017-10-24T01:07:10.528Z,20.85
2017-10-24T01:08:16.320Z,21.90
2017-10-24T01:09:22.277Z,24.67
2017-10-24T01:10:29.341Z,21.52
2017-10-24T01:11:35.459Z,20.50
2017-10-24T01:12:41.080Z,23.73
2017-10-24T01:13:47.234Z,21.33
2017-10-24T01:14:54.697Z,20.30
2017-10-24T01:16:00.818Z,19.52
2017-10-24T01:17:07.813Z,20.27
2017-10-24T01:18:13.945Z,19.83
2017-10-24T01:19:19.380Z,21.48
2017-10-24T01:20:24.793Z,19.08
2017-10-24T01:21:30.192Z,22.95
2017-10-24T01:22:35.381Z,19.80
2017-10-24T01:23:41.170Z,22.08
2017-10-24T01:24:48.800Z,19.05
2017-10-24T01:25:54.326Z,20.60
2017-10-24T01:27:02.607Z,19.30
2017-10-24T01:28:08.367Z,20.58
2017-10-24T01:29:14.135Z,18.42
2017-10-24T01:30:19.564Z,18.58
2017-10-24T01:31:25.311Z,21.12
2017-10-24T01:32:34.372Z,20.23
2017-10-24T01:33:39.777Z,18.73
2017-10-24T01:34:45.002Z,19.10
2017-10-24T01:35:50.095Z,21.58
2017-10-24T01:36:55.884Z,19.25
2017-10-24T01:38:01.439Z,19.62
2017-10-24T01:39:06.832Z,20.08
2017-10-24T01:40:11.865Z,21.05
2017-10-24T01:41:17.288Z,20.73
2017-10-24T01:42:22.532Z,21.30
2017-10-24T01:43:27.740Z,24.30
2017-10-24T01:44:33.152Z,22.60
2017-10-24T01:45:39.734Z,22.50
2017-10-24T01:46:45.313Z,20.17
2017-10-24T01:47:50.660Z,25.95
2017-10-24T01:48:57.261Z,20.27
2017-10-24T01:50:02.315Z,21.62
2017-10-24T01:51:09.077Z,23.25
2017-10-24T01:52:14.367Z,24.12
2017-10-24T01:53:19.777Z,26.20
2017-10-24T01:54:25.158Z,24.05
2017-10-24T01:55:30.590Z,22.45
2017-10-24T01:56:35.842Z,23.85
2017-10-24T01:57:42.008Z,24.60
2017-10-24T01:58:47.341Z,21.80
2017-10-24T01:59:52.585Z,21.60
2017-10-24T02:00:58.714Z,21.40
2017-10-24T02:02:04.952Z,20.62
2017-10-24T02:03:10.129Z,27.67
2017-10-24T02:04:15.895Z,22.55
2017-10-24T02:05:21.718Z,22.30
2017-10-24T02:06:27.471Z,24.77
2017-10-24T02:07:32.881Z,24.10
2017-10-24T02:08:38.331Z,21.50
2017-10-24T02:09:43.764Z,27.90
2017-10-24T02:10:49.232Z,27.90
2017-10-24T02:11:54.639Z,24.60
2017-10-24T02:12:59.846Z,22.83
2017-10-24T02:14:05.273Z,19.65
2017-10-24T02:15:10.698Z,25.80
2017-10-24T02:16:16.120Z,23.00
2017-10-24T02:17:21.325Z,26.45
2017-10-24T02:18:26.768Z,21.52
2017-10-24T02:19:32.004Z,27.27
2017-10-24T02:20:37.816Z,23.83
2017-10-24T02:21:44.132Z,25.17
2017-10-24T02:22:49.555Z,23.77
2017-10-24T02:23:55.554Z,27.02
2017-10-24T02:25:01.664Z,25.60
2017-10-24T02:26:07.810Z,23.40
2017-10-24T02:27:13.903Z,27.52
2017-10-24T02:28:20.016Z,27.25
2017-10-24T02:29:26.208Z,26.33
2017-10-24T02:30:32.342Z,24.95
2017-10-24T02:31:38.347Z,27.70
2017-10-24T02:32:44.535Z,25.30
2017-10-24T02:33:50.665Z,22.92
2017-10-24T02:34:56.771Z,25.83
2017-10-24T02:36:02.920Z,25.55
2017-10-24T02:37:09.027Z,27.27
2017-10-24T02:38:14.824Z,26.20
2017-10-24T02:39:20.604Z,27.13
2017-10-24T02:40:26.724Z,28.55
2017-10-24T02:41:32.876Z,27.95
2017-10-24T02:42:39.168Z,24.08
2017-10-24T02:43:45.756Z,27.52
2017-10-24T02:44:51.613Z,23.42
2017-10-24T02:45:58.227Z,24.85
2017-10-24T02:47:04.377Z,28.83
2017-10-24T02:48:12.871Z,28.00
2017-10-24T02:49:18.659Z,27.37
2017-10-24T02:50:24.086Z,26.52
2017-10-24T02:51:29.489Z,29.10
2017-10-24T02:52:35.704Z,25.90
2017-10-24T02:53:41.513Z,27.62
2017-10-24T02:54:47.730Z,24.75
2017-10-24T02:55:53.657Z,26.87
2017-10-24T02:56:59.618Z,28.40
2017-10-24T02:58:08.952Z,26.27
2017-10-24T02:59:15.150Z,28.45
2017-10-24T03:00:20.945Z,27.27
2017-10-24T03:01:26.916Z,28.38
2017-10-24T03:02:33.068Z,23.87
2017-10-24T03:03:39.562Z,27.33
2017-10-24T03:04:45.709Z,28.27
2017-10-24T03:05:56.165Z,23.42
2017-10-24T03:07:02.337Z,27.48
2017-10-24T03:09:54.942Z,25.60
2017-10-24T03:12:46.832Z,27.33
2017-10-24T03:13:52.976Z,23.00
2017-10-24T03:14:58.965Z,22.37
2017-10-24T03:16:05.098Z,23.62
2017-10-24T03:17:12.109Z,21.55
2017-10-24T03:18:18.824Z,23.02
2017-10-24T03:19:25.007Z,21.55
2017-10-24T03:20:30.533Z,23.48
2017-10-24T03:21:37.534Z,21.27
2017-10-24T03:24:25.397Z,22.75
2017-10-24T03:25:31.324Z,21.87
2017-10-24T03:26:37.718Z,27.15
2017-10-24T03:27:43.817Z,22.23
2017-10-24T03:28:50.652Z,21.77
2017-10-24T03:29:56.770Z,25.67
2017-10-24T03:31:02.892Z,21.62
2017-10-24T03:32:09.082Z,23.08
2017-10-24T03:33:15.206Z,22.17
2017-10-24T03:34:21.337Z,21.85
2017-10-24T03:35:27.476Z,21.12
2017-10-24T03:36:33.625Z,22.92
2017-10-24T03:37:39.739Z,24.60
2017-10-24T03:38:45.863Z,22.90
2017-10-24T03:39:52.073Z,25.50
2017-10-24T03:40:58.201Z,19.87
2017-10-24T03:42:04.370Z,23.55
2017-10-24T03:43:10.488Z,21.92
2017-10-24T03:44:16.636Z,21.17
2017-10-24T03:45:22.800Z,20.88
2017-10-24T03:46:28.988Z,20.10
2017-10-24T03:47:35.135Z,21.60
2017-10-24T03:48:41.260Z,20.27
2017-10-24T03:49:48.810Z,19.35
2017-10-24T03:50:56.806Z,23.70
2017-10-24T03:52:26.761Z,22.87
2017-10-24T03:53:35.038Z,26.33
2017-10-24T03:54:54.261Z,21.52
2017-10-24T03:56:03.309Z,18.75
2017-10-24T03:57:12.733Z,21.80
2017-10-24T03:58:20.004Z,22.80
2017-10-24T03:59:27.861Z,24.85
2017-10-24T04:00:35.479Z,19.73
2017-10-24T04:01:44.119Z,20.52
2017-10-24T04:02:54.837Z,20.98
2017-10-24T04:04:02.521Z,19.98
2017-10-24T04:05:09.887Z,20.70
2017-10-24T04:06:19.022Z,19.95
2017-10-24T04:07:29.592Z,20.88
2017-10-24T04:08:38.369Z,24.25
2017-10-24T04:09:49.155Z,18.30
2017-10-24T04:10:59.606Z,19.33
2017-10-24T04:12:07.440Z,22.20
2017-10-24T04:13:16.032Z,21.35
2017-10-24T04:14:24.609Z,19.55
2017-10-24T04:15:32.916Z,21.25
2017-10-24T04:16:40.581Z,22.83
2017-10-24T04:17:48.418Z,22.20
2017-10-24T04:18:54.546Z,19.00
2017-10-24T04:20:00.599Z,22.52
2017-10-24T04:21:06.848Z,21.58
2017-10-24T04:22:13.096Z,20.85
2017-10-24T04:23:23.619Z,25.58
2017-10-24T04:24:32.962Z,25.75
2017-10-24T04:25:40.787Z,21.90
2017-10-24T04:26:46.841Z,26.35
2017-10-24T04:27:53.197Z,23.12
2017-10-24T04:28:59.145Z,23.45
2017-10-24T04:30:05.018Z,27.02
2017-10-24T04:31:10.770Z,25.42
2017-10-24T04:32:16.968Z,27.23
2017-10-24T04:33:22.989Z,27.83
2017-10-24T04:34:29.169Z,27.85
2017-10-24T04:35:41.761Z,23.85
2017-10-24T04:36:47.910Z,28.67
2017-10-24T04:37:55.333Z,30.23
2017-10-24T04:39:06.739Z,25.05
2017-10-24T04:40:13.961Z,29.08
2017-10-24T04:41:24.707Z,29.17
2017-10-24T04:42:34.587Z,27.05
2017-10-24T04:43:42.847Z,29.42
2017-10-24T04:44:51.182Z,29.23
2017-10-24T04:46:03.170Z,27.02
2017-10-24T04:47:18.433Z,26.48
2017-10-24T04:48:30.467Z,24.98
2017-10-24T04:50:02.334Z,26.77
2017-10-24T04:51:28.943Z,30.75
2017-10-24T04:52:44.475Z,32.45
2017-10-24T04:55:59.170Z,29.87
2017-10-24T04:57:17.331Z,27.62
2017-10-24T05:00:51.411Z,26.87
2017-10-24T05:47:31.946Z,33.17
2017-10-24T05:48:38.038Z,39.28
2017-10-24T05:49:44.186Z,39.95
2017-10-24T05:50:50.087Z,31.58
2017-10-24T05:51:57.212Z,35.03
2017-10-24T05:53:06.117Z,34.05
2017-10-24T05:54:12.285Z,34.22
2017-10-24T05:55:19.511Z,37.88
2017-10-24T05:56:26.219Z,33.88
2017-10-24T05:57:32.300Z,33.30
2017-10-24T05:58:38.434Z,36.22
2017-10-24T05:59:44.737Z,32.53
2017-10-24T06:00:50.877Z,31.87
2017-10-24T06:01:57.012Z,34.50
2017-10-24T06:03:03.166Z,32.03
2017-10-24T06:04:09.111Z,34.95
2017-10-24T06:05:15.274Z,32.15
2017-10-24T06:06:21.506Z,32.72
2017-10-24T06:07:27.631Z,31.27
2017-10-24T06:08:33.753Z,34.38
2017-10-24T06:09:39.896Z,29.23
2017-10-24T06:10:46.035Z,35.80
2017-10-24T06:11:52.163Z,32.22
2017-10-24T06:12:58.314Z,29.80
2017-10-24T06:14:04.576Z,32.20
2017-10-24T06:15:10.948Z,31.27
2017-10-24T06:16:17.046Z,30.80
2017-10-24T06:17:22.977Z,32.38
2017-10-24T06:18:29.346Z,34.10
