createdAt,value
2022-12-26T07:39:44.672Z,50.93
2022-12-26T07:45:08.422Z,49.88
2022-12-26T08:18:18.379Z,50.02
2022-12-26T08:20:53.731Z,49.55
2022-12-26T10:18:47.301Z,42.28
2022-12-26T10:21:13.614Z,43.26
2022-12-26T10:29:10.922Z,42.26
2022-12-26T10:31:39.986Z,41.21
2022-12-26T10:34:06.366Z,41.08
2022-12-26T10:36:35.998Z,39.99
2022-12-26T10:39:10.964Z,38.57
2022-12-26T10:41:37.845Z,38.74
2022-12-26T10:44:09.034Z,39.74
2022-12-26T10:46:38.231Z,39.72
2022-12-26T10:49:06.816Z,43.06
2022-12-26T10:51:33.588Z,41.76
2022-12-26T10:53:59.912Z,41.74
2022-12-26T10:56:27.121Z,44.12
2022-12-26T10:58:53.517Z,43.51
2022-12-26T11:01:20.140Z,42.48
2022-12-26T11:03:46.644Z,44.05
2022-12-26T11:06:12.996Z,45.90
2022-12-26T11:08:43.125Z,44.13
2022-12-26T11:11:10.332Z,45.03
2022-12-26T11:13:36.860Z,47.25
2022-12-26T11:16:03.396Z,49.55
2022-12-26T11:21:13.107Z,46.96
2022-12-26T11:23:44.339Z,46.22
2022-12-26T11:26:10.950Z,45.26
2022-12-26T11:28:39.066Z,50.93
2022-12-26T11:31:09.677Z,49.69
2022-12-26T11:33:38.181Z,45.65
2022-12-26T11:36:04.503Z,45.79
2022-12-26T11:38:30.860Z,49.27
2022-12-26T11:41:00.089Z,47.60
2022-12-26T11:43:28.637Z,47.44
2022-12-26T11:45:54.993Z,49.59
2022-12-26T11:48:21.256Z,47.93
2022-12-26T11:50:49.761Z,47.29
2022-12-26T11:53:16.078Z,50.01
2022-12-26T11:55:45.516Z,48.17
2022-12-26T11:58:11.858Z,45.25
2022-12-26T12:00:38.445Z,44.08
2022-12-26T12:03:06.125Z,46.95
2022-12-26T12:05:38.494Z,44.60
2022-12-26T12:08:07.573Z,43.12
2022-12-26T12:10:36.380Z,43.89
2022-12-26T12:13:04.708Z,49.52
2022-12-26T12:15:33.217Z,47.09
2022-12-26T12:18:00.545Z,44.64
2022-12-26T12:20:34.232Z,45.57
2022-12-26T12:23:00.944Z,43.90
2022-12-26T12:25:41.265Z,41.38
2022-12-26T12:28:18.313Z,40.00
2022-12-26T12:30:56.130Z,39.32
2022-12-26T12:33:29.559Z,39.87
2022-12-26T12:36:07.697Z,42.26
2022-12-26T12:38:34.223Z,40.78
2022-12-26T12:41:00.609Z,41.63
2022-12-26T12:43:30.833Z,41.33
2022-12-26T12:46:01.444Z,40.55
2022-12-26T12:48:32.195Z,40.95
2022-12-26T12:50:58.677Z,39.49
2022-12-26T12:53:28.998Z,38.49
2022-12-26T12:55:57.313Z,39.03
2022-12-26T12:58:24.729Z,38.51
2022-12-26T13:00:53.437Z,43.32
2022-12-26T13:03:20.255Z,41.57
2022-12-26T13:05:46.629Z,41.73
2022-12-26T13:08:18.342Z,43.06
2022-12-26T13:10:46.613Z,43.54
2022-12-26T13:13:14.595Z,42.17
2022-12-26T13:15:40.831Z,43.74
2022-12-26T13:18:08.465Z,43.58
2022-12-26T13:20:35.127Z,42.11
2022-12-26T13:23:01.406Z,41.15
2022-12-26T13:25:27.899Z,43.39
2022-12-26T13:27:54.475Z,43.54
2022-12-26T13:30:22.283Z,45.06
2022-12-26T13:32:50.646Z,45.91
2022-12-26T13:35:19.085Z,43.77
2022-12-26T13:37:54.566Z,42.38
2022-12-26T13:40:26.294Z,43.18
2022-12-26T13:43:01.614Z,42.04
2022-12-26T13:45:39.634Z,40.06
2022-12-26T13:48:06.920Z,39.54
2022-12-26T13:50:35.392Z,40.12
2022-12-26T13:53:04.400Z,41.87
2022-12-26T13:55:32.032Z,42.33
2022-12-26T13:57:58.423Z,42.28
2022-12-26T14:00:24.837Z,42.38
2022-12-26T14:03:17.240Z,41.72
2022-12-26T14:05:52.621Z,45.30
2022-12-26T14:08:27.207Z,43.45
2022-12-26T14:10:57.612Z,42.66
2022-12-26T14:13:24.322Z,42.68
2022-12-26T14:15:52.072Z,43.00
2022-12-26T14:18:22.261Z,43.11
2022-12-26T14:20:50.578Z,43.78
2022-12-26T14:23:18.904Z,42.72
2022-12-26T14:25:55.266Z,43.00
2022-12-26T14:28:27.805Z,44.06
2022-12-26T14:30:56.390Z,43.40
2022-12-26T14:36:04.742Z,42.75
2022-12-26T14:38:41.766Z,42.73
2022-12-26T14:41:14.198Z,44.34
2022-12-26T14:43:44.223Z,45.45
2022-12-26T14:46:16.660Z,44.61
2022-12-26T14:48:43.099Z,46.09
2022-12-26T14:51:09.433Z,46.41
2022-12-26T14:53:39.956Z,45.79
2022-12-26T14:56:06.463Z,45.89
2022-12-26T14:58:35.580Z,49.11
2022-12-26T15:01:04.468Z,48.54
2022-12-26T15:03:33.068Z,51.37
2022-12-26T15:11:28.645Z,52.74
2022-12-26T15:16:49.444Z,48.54
2022-12-26T15:19:33.520Z,47.94
2022-12-26T15:25:18.652Z,51.53
2022-12-26T15:28:03.312Z,58.31
2022-12-26T15:55:47.273Z,50.71
2022-12-26T16:09:36.127Z,55.76
2022-12-26T16:56:51.939Z,62.33
2022-12-26T17:13:53.681Z,57.13
2022-12-26T19:03:11.553Z,64.34
2022-12-26T19:08:37.424Z,61.06
2022-12-26T19:11:10.447Z,61.91
2022-12-26T19:13:44.473Z,63.04
2022-12-26T19:35:35.785Z,65.85
2022-12-26T20:03:43.486Z,58.82
2022-12-26T20:09:27.717Z,61.88
2022-12-26T20:12:13.001Z,60.40
2022-12-26T20:20:13.223Z,56.59
2022-12-26T20:25:30.545Z,60.65
2022-12-26T20:30:56.365Z,58.47
2022-12-26T20:52:28.532Z,59.41
2022-12-26T20:54:54.731Z,59.13
2022-12-26T20:57:21.161Z,58.71
2022-12-26T20:59:47.517Z,62.12
2022-12-26T21:02:15.044Z,58.33
2022-12-26T21:04:43.928Z,57.14
2022-12-26T21:09:51.883Z,57.12
2022-12-26T21:14:52.950Z,59.88
2022-12-26T21:17:19.370Z,58.65
2022-12-26T21:19:45.912Z,60.32
2022-12-26T21:22:12.401Z,59.16
2022-12-26T21:24:39.548Z,58.83
2022-12-26T21:27:05.847Z,57.86
2022-12-26T21:29:32.514Z,56.90
2022-12-26T21:32:00.171Z,57.23
2022-12-26T21:34:26.756Z,55.52
2022-12-26T21:36:53.565Z,55.15
2022-12-26T21:39:21.504Z,55.09
2022-12-26T21:41:48.114Z,54.67
2022-12-26T21:44:14.479Z,57.64
2022-12-26T21:46:41.429Z,61.41
2022-12-26T21:49:07.909Z,62.09
2022-12-26T21:51:34.962Z,61.45
2022-12-26T21:54:02.272Z,58.70
2022-12-26T21:59:08.660Z,58.15
2022-12-26T22:01:35.227Z,57.85
2022-12-26T22:04:02.000Z,57.01
