createdAt,value
2024-02-19T00:00:57.550Z,0.00
2024-02-19T00:01:57.436Z,0.00
2024-02-19T00:02:57.249Z,0.00
2024-02-19T00:03:57.348Z,0.00
2024-02-19T00:04:57.315Z,0.00
2024-02-19T00:05:57.259Z,0.00
2024-02-19T00:06:57.349Z,0.00
2024-02-19T00:07:57.431Z,0.00
2024-02-19T00:08:57.305Z,0.00
2024-02-19T00:09:57.413Z,0.00
2024-02-19T00:10:57.384Z,0.00
2024-02-19T00:11:57.363Z,0.00
2024-02-19T00:12:57.400Z,0.00
2024-02-19T00:13:57.399Z,0.00
2024-02-19T00:14:57.444Z,0.00
2024-02-19T00:15:57.452Z,0.00
2024-02-19T00:16:57.465Z,0.00
2024-02-19T00:17:57.518Z,0.00
2024-02-19T00:18:57.585Z,0.00
2024-02-19T00:19:57.555Z,0.00
2024-02-19T00:20:57.476Z,0.00
2024-02-19T00:21:57.649Z,0.00
2024-02-19T00:22:57.549Z,0.00
2024-02-19T00:23:57.538Z,0.00
2024-02-19T00:24:57.565Z,0.00
2024-02-19T00:25:57.546Z,0.00
2024-02-19T00:26:57.627Z,0.00
2024-02-19T00:27:57.665Z,0.00
2024-02-19T00:28:57.580Z,0.00
2024-02-19T00:29:57.622Z,0.00
2024-02-19T00:30:57.656Z,0.00
2024-02-19T00:31:57.679Z,0.00
2024-02-19T00:32:57.762Z,0.00
2024-02-19T00:33:57.791Z,0.00
2024-02-19T00:34:57.671Z,0.00
2024-02-19T00:35:57.674Z,0.00
2024-02-19T00:36:57.825Z,0.00
2024-02-19T00:37:57.704Z,0.00
2024-02-19T00:38:57.721Z,0.00
2024-02-19T00:39:57.856Z,0.00
2024-02-19T00:40:57.772Z,0.00
2024-02-19T00:41:57.778Z,0.00
2024-02-19T00:42:57.812Z,0.00
2024-02-19T00:43:57.836Z,0.00
2024-02-19T00:44:57.830Z,0.00
2024-02-19T00:45:57.836Z,0.00
2024-02-19T00:46:57.831Z,0.00
2024-02-19T00:47:57.888Z,0.00
2024-02-19T00:48:57.946Z,0.00
2024-02-19T00:49:58.009Z,0.00
2024-02-19T00:50:57.890Z,0.00
2024-02-19T00:51:57.937Z,0.00
2024-02-19T00:52:57.921Z,0.00
2024-02-19T00:53:57.995Z,0.00
2024-02-19T00:54:58.105Z,0.00
2024-02-19T00:55:57.971Z,0.00
2024-02-19T00:56:57.981Z,0.00
2024-02-19T00:57:58.015Z,0.00
2024-02-19T00:58:58.089Z,0.00
2024-02-19T00:59:58.048Z,0.00
2024-02-19T01:00:58.100Z,0.00
2024-02-19T01:01:58.190Z,0.00
2024-02-19T01:02:58.045Z,0.00
2024-02-19T01:03:58.208Z,0.00
2024-02-19T01:04:58.350Z,0.00
2024-02-19T01:05:58.130Z,0.00
2024-02-19T01:06:58.167Z,0.00
2024-02-19T01:07:58.116Z,0.00
2024-02-19T01:08:58.191Z,0.00
2024-02-19T01:09:58.218Z,0.00
2024-02-19T01:10:58.237Z,0.00
2024-02-19T01:11:58.170Z,0.00
2024-02-19T01:12:58.237Z,0.00
2024-02-19T01:13:58.197Z,0.00
2024-02-19T01:14:58.248Z,0.00
2024-02-19T01:15:58.309Z,0.00
2024-02-19T01:16:58.262Z,0.00
2024-02-19T01:17:58.332Z,0.00
2024-02-19T01:18:58.476Z,0.00
2024-02-19T01:19:58.398Z,0.00
2024-02-19T01:20:58.351Z,0.00
2024-02-19T01:21:58.330Z,0.00
2024-02-19T01:22:58.328Z,0.00
2024-02-19T01:23:58.338Z,0.00
2024-02-19T01:24:58.393Z,0.00
2024-02-19T01:25:58.404Z,0.00
2024-02-19T01:26:58.391Z,0.00
2024-02-19T01:27:58.408Z,0.00
2024-02-19T01:28:58.420Z,0.00
2024-02-19T01:29:58.482Z,0.00
2024-02-19T01:30:58.484Z,0.00
2024-02-19T01:31:59.443Z,0.00
2024-02-19T01:32:58.570Z,0.00
2024-02-19T01:33:58.577Z,0.00
2024-02-19T01:34:58.725Z,0.00
2024-02-19T01:35:58.510Z,0.00
2024-02-19T01:36:58.611Z,0.00
2024-02-19T01:37:58.540Z,0.00
2024-02-19T01:38:58.557Z,0.00
2024-02-19T01:39:58.639Z,0.00
2024-02-19T01:40:58.583Z,0.00
2024-02-19T01:41:58.619Z,0.00
2024-02-19T01:42:58.642Z,0.00
2024-02-19T01:43:58.625Z,0.00
2024-02-19T01:44:58.669Z,0.00
2024-02-19T01:45:58.687Z,0.00
2024-02-19T01:46:58.693Z,0.00
2024-02-19T01:47:58.733Z,0.00
2024-02-19T01:48:58.774Z,0.00
2024-02-19T01:49:58.733Z,0.00
2024-02-19T01:50:58.729Z,0.00
2024-02-19T01:51:58.784Z,0.00
2024-02-19T01:52:58.797Z,0.00
2024-02-19T01:53:58.799Z,0.00
2024-02-19T01:54:58.804Z,0.00
2024-02-19T01:55:58.795Z,0.00
2024-02-19T01:56:58.795Z,0.00
2024-02-19T01:57:58.961Z,0.00
2024-02-19T01:58:58.859Z,0.00
2024-02-19T01:59:58.837Z,0.00
2024-02-19T02:00:59.094Z,0.00
2024-02-19T02:01:58.914Z,0.00
2024-02-19T02:02:58.928Z,0.00
2024-02-19T02:03:58.958Z,0.00
2024-02-19T02:04:58.907Z,0.00
2024-02-19T02:05:58.959Z,0.00
2024-02-19T02:06:58.967Z,0.00
2024-02-19T02:07:58.949Z,0.00
2024-02-19T02:08:58.970Z,0.00
2024-02-19T02:09:59.018Z,0.00
2024-02-19T02:10:59.030Z,0.00
2024-02-19T02:11:59.025Z,0.00
2024-02-19T02:12:59.043Z,0.00
2024-02-19T02:13:59.043Z,0.00
2024-02-19T02:14:59.164Z,0.00
2024-02-19T02:15:59.060Z,0.00
2024-02-19T02:16:59.070Z,0.00
2024-02-19T02:17:59.194Z,0.00
2024-02-19T02:18:59.338Z,0.00
2024-02-19T02:19:59.250Z,0.00
2024-02-19T02:20:59.122Z,0.00
2024-02-19T02:21:59.194Z,0.00
2024-02-19T02:22:59.151Z,0.00
2024-02-19T02:23:59.256Z,0.00
2024-02-19T02:24:59.197Z,0.00
2024-02-19T02:25:59.213Z,0.00
2024-02-19T02:26:59.213Z,0.00
2024-02-19T02:27:59.246Z,0.00
2024-02-19T02:28:59.231Z,0.00
2024-02-19T02:29:59.261Z,0.00
2024-02-19T02:30:59.338Z,0.00
2024-02-19T02:31:59.272Z,0.00
2024-02-19T02:32:59.361Z,0.00
2024-02-19T02:33:59.369Z,0.00
2024-02-19T02:34:59.388Z,0.00
2024-02-19T02:35:59.347Z,0.00
2024-02-19T02:36:59.357Z,0.00
2024-02-19T02:37:59.348Z,0.00
2024-02-19T02:38:59.368Z,0.00
2024-02-19T02:39:59.430Z,0.00
2024-02-19T02:40:59.398Z,0.00
2024-02-19T02:41:59.451Z,0.00
2024-02-19T02:42:59.450Z,0.00
2024-02-19T02:43:59.428Z,0.00
2024-02-19T02:44:59.445Z,0.00
2024-02-19T02:45:59.501Z,0.00
2024-02-19T02:46:59.529Z,0.00
2024-02-19T02:47:59.597Z,0.00
2024-02-19T02:48:59.629Z,0.00
2024-02-19T02:49:59.580Z,0.00
2024-02-19T02:50:59.553Z,0.00
2024-02-19T02:51:59.615Z,0.00
2024-02-19T02:52:59.584Z,0.00
2024-02-19T02:53:59.565Z,0.00
2024-02-19T02:54:59.621Z,0.00
2024-02-19T02:55:59.606Z,0.00
2024-02-19T02:56:59.630Z,0.00
2024-02-19T02:57:59.658Z,0.00
2024-02-19T02:58:59.673Z,0.00
2024-02-19T02:59:59.653Z,0.00
2024-02-19T03:00:59.716Z,0.00
2024-02-19T03:01:59.842Z,0.00
2024-02-19T03:02:59.720Z,0.00
2024-02-19T03:03:59.828Z,0.00
2024-02-19T03:04:59.818Z,0.00
2024-02-19T03:05:59.731Z,0.00
2024-02-19T03:06:59.885Z,0.00
2024-02-19T03:07:59.904Z,0.00
2024-02-19T03:08:59.854Z,0.00
2024-02-19T03:09:59.828Z,0.00
2024-02-19T03:10:59.812Z,0.00
2024-02-19T03:11:59.810Z,0.00
2024-02-19T03:12:59.896Z,0.00
2024-02-19T03:13:59.897Z,0.00
2024-02-19T03:14:59.856Z,0.00
2024-02-19T03:15:59.883Z,0.00
2024-02-19T03:16:59.876Z,0.00
2024-02-19T03:17:59.973Z,0.00
2024-02-19T03:19:00.017Z,0.00
2024-02-19T03:19:59.990Z,0.00
2024-02-19T03:20:59.946Z,0.00
2024-02-19T03:21:59.980Z,0.00
2024-02-19T03:22:59.958Z,0.00
2024-02-19T03:23:59.978Z,0.00
2024-02-19T03:25:00.087Z,0.00
2024-02-19T03:26:00.013Z,0.00
2024-02-19T03:27:00.043Z,0.00
2024-02-19T03:28:00.078Z,0.00
2024-02-19T03:29:00.037Z,0.00
2024-02-19T03:30:00.081Z,0.00
2024-02-19T03:31:00.116Z,0.00
2024-02-19T03:32:00.109Z,0.00
2024-02-19T03:33:00.137Z,0.00
2024-02-19T03:34:00.205Z,0.00
2024-02-19T03:35:00.307Z,0.00
2024-02-19T03:36:00.172Z,0.00
2024-02-19T03:37:00.174Z,0.00
2024-02-19T03:38:00.162Z,0.00
2024-02-19T03:39:00.171Z,0.00
2024-02-19T03:40:00.306Z,0.00
2024-02-19T03:41:00.227Z,0.00
2024-02-19T03:42:00.245Z,0.00
2024-02-19T03:43:00.302Z,0.00
2024-02-19T03:44:00.606Z,0.00
2024-02-19T03:45:00.257Z,0.00
2024-02-19T03:46:00.392Z,0.00
2024-02-19T03:47:02.355Z,0.00
2024-02-19T03:48:00.411Z,0.00
2024-02-19T03:49:00.448Z,0.00
2024-02-19T03:50:00.337Z,0.00
2024-02-19T03:51:00.390Z,0.00
2024-02-19T03:52:00.404Z,0.00
2024-02-19T03:53:00.382Z,0.00
2024-02-19T03:54:00.548Z,0.00
2024-02-19T03:55:00.421Z,0.00
2024-02-19T03:56:00.422Z,0.00
2024-02-19T03:57:00.420Z,0.00
2024-02-19T03:58:00.499Z,0.00
2024-02-19T03:59:00.471Z,0.00
2024-02-19T04:00:00.506Z,0.00
2024-02-19T04:01:00.661Z,0.00
2024-02-19T04:02:00.786Z,0.00
2024-02-19T04:03:00.526Z,0.00
2024-02-19T04:04:00.657Z,0.00
2024-02-19T04:05:00.584Z,0.00
2024-02-19T04:06:00.583Z,0.00
2024-02-19T04:07:00.742Z,0.00
2024-02-19T04:08:00.568Z,0.00
2024-02-19T04:09:00.582Z,0.00
2024-02-19T04:10:00.698Z,0.00
2024-02-19T04:11:00.620Z,0.00
2024-02-19T04:12:00.691Z,0.00
2024-02-19T04:13:00.653Z,0.00
2024-02-19T04:14:00.650Z,0.00
2024-02-19T04:15:00.715Z,0.00
2024-02-19T04:16:00.702Z,0.00
2024-02-19T04:17:01.935Z,0.00
2024-02-19T04:18:00.781Z,0.00
2024-02-19T04:19:00.924Z,0.00
2024-02-19T04:20:01.012Z,0.00
2024-02-19T04:21:00.765Z,0.00
2024-02-19T04:22:00.798Z,0.00
2024-02-19T04:23:00.776Z,0.00
2024-02-19T04:24:00.788Z,0.00
2024-02-19T04:25:00.875Z,0.00
2024-02-19T04:26:00.839Z,0.00
2024-02-19T04:27:00.820Z,0.00
2024-02-19T04:28:00.880Z,0.00
2024-02-19T04:29:00.863Z,0.00
2024-02-19T04:30:00.896Z,0.00
2024-02-19T04:31:00.985Z,0.00
2024-02-19T04:32:00.890Z,0.00
2024-02-19T04:33:00.968Z,0.00
2024-02-19T04:34:01.085Z,0.00
2024-02-19T04:35:01.021Z,0.00
2024-02-19T04:36:00.984Z,0.00
2024-02-19T04:37:01.046Z,0.00
2024-02-19T04:38:01.004Z,0.00
2024-02-19T04:39:00.985Z,0.00
2024-02-19T04:40:01.075Z,0.00
2024-02-19T04:41:01.044Z,0.00
2024-02-19T04:42:01.024Z,0.00
2024-02-19T04:43:01.225Z,0.00
2024-02-19T04:44:01.061Z,0.00
2024-02-19T04:45:01.066Z,0.00
2024-02-19T04:46:01.140Z,0.00
2024-02-19T04:47:01.099Z,0.00
2024-02-19T04:48:01.193Z,0.00
2024-02-19T04:49:01.212Z,0.00
2024-02-19T04:50:01.395Z,0.00
2024-02-19T04:51:01.151Z,0.00
2024-02-19T04:52:01.298Z,0.00
2024-02-19T04:53:01.226Z,0.00
2024-02-19T04:54:01.224Z,0.00
2024-02-19T04:55:01.306Z,0.00
2024-02-19T04:56:01.248Z,0.00
2024-02-19T04:57:01.291Z,0.00
2024-02-19T04:58:01.300Z,0.00
2024-02-19T04:59:01.269Z,0.00
2024-02-19T05:00:01.272Z,0.00
2024-02-19T05:01:01.396Z,0.00
2024-02-19T05:02:01.648Z,0.00
2024-02-19T05:03:01.413Z,0.00
2024-02-19T05:04:01.414Z,0.00
2024-02-19T05:05:01.369Z,0.00
2024-02-19T05:06:01.442Z,0.00
2024-02-19T05:07:01.426Z,0.00
2024-02-19T05:08:01.438Z,0.00
2024-02-19T05:09:01.398Z,0.00
2024-02-19T05:10:01.449Z,0.00
2024-02-19T05:11:01.446Z,0.00
2024-02-19T05:12:02.367Z,0.00
2024-02-19T05:13:01.524Z,0.00
2024-02-19T05:14:01.459Z,0.00
2024-02-19T05:15:01.489Z,0.00
2024-02-19T05:16:01.550Z,0.00
2024-02-19T05:17:01.534Z,0.00
2024-02-19T05:18:01.650Z,0.00
2024-02-19T05:19:01.685Z,0.00
2024-02-19T05:20:01.663Z,0.00
2024-02-19T05:21:01.637Z,0.00
2024-02-19T05:22:01.613Z,0.00
2024-02-19T05:23:01.598Z,0.00
2024-02-19T05:24:01.680Z,0.00
2024-02-19T05:25:01.673Z,0.00
2024-02-19T05:26:01.639Z,0.00
2024-02-19T05:27:01.650Z,0.00
2024-02-19T05:28:01.700Z,0.00
2024-02-19T05:29:01.716Z,0.00
2024-02-19T05:30:01.674Z,0.00
2024-02-19T05:31:01.750Z,0.00
2024-02-19T05:32:01.733Z,0.00
2024-02-19T05:33:01.769Z,0.00
2024-02-19T05:34:01.793Z,0.00
2024-02-19T05:35:01.824Z,0.00
2024-02-19T05:36:01.762Z,0.00
2024-02-19T05:37:02.406Z,0.00
2024-02-19T05:38:01.817Z,0.00
2024-02-19T05:39:01.847Z,0.00
2024-02-19T05:40:01.964Z,0.00
2024-02-19T05:41:01.829Z,0.00
2024-02-19T05:42:01.842Z,0.00
2024-02-19T05:43:01.948Z,0.00
2024-02-19T05:44:01.872Z,0.00
2024-02-19T05:45:01.897Z,0.00
2024-02-19T05:46:01.956Z,0.00
2024-02-19T05:47:01.937Z,0.00
2024-02-19T05:48:02.086Z,0.00
2024-02-19T05:49:02.061Z,0.00
2024-02-19T05:50:02.119Z,0.00
2024-02-19T05:51:01.969Z,0.00
2024-02-19T05:52:02.067Z,0.00
2024-02-19T05:53:02.066Z,0.00
2024-02-19T05:54:02.024Z,0.00
2024-02-19T05:55:02.090Z,0.00
2024-02-19T05:56:02.061Z,0.00
2024-02-19T05:57:02.162Z,0.00
2024-02-19T05:58:02.143Z,0.00
2024-02-19T05:59:02.132Z,0.00
2024-02-19T06:00:02.086Z,0.00
2024-02-19T06:01:02.259Z,0.00
2024-02-19T06:02:02.306Z,0.00
2024-02-19T06:03:02.152Z,0.00
2024-02-19T06:04:02.197Z,0.00
2024-02-19T06:05:03.571Z,0.00
2024-02-19T06:06:02.248Z,0.00
2024-02-19T06:07:02.300Z,0.00
2024-02-19T06:08:02.222Z,0.00
2024-02-19T06:09:02.294Z,0.00
2024-02-19T06:10:02.300Z,0.00
2024-02-19T06:11:02.270Z,0.00
2024-02-19T06:12:02.259Z,4.00
2024-02-19T06:13:02.279Z,4.00
2024-02-19T06:14:02.316Z,0.00
2024-02-19T06:15:02.405Z,4.00
2024-02-19T06:16:02.343Z,4.00
2024-02-19T06:17:02.347Z,4.00
2024-02-19T06:18:02.450Z,4.00
2024-02-19T06:19:02.699Z,4.00
2024-02-19T06:20:02.567Z,8.00
2024-02-19T06:21:02.406Z,8.00
2024-02-19T06:22:02.468Z,8.00
2024-02-19T06:23:02.411Z,8.00
2024-02-19T06:24:02.421Z,8.00
2024-02-19T06:25:02.531Z,12.00
2024-02-19T06:26:02.457Z,12.00
2024-02-19T06:27:02.459Z,12.00
2024-02-19T06:28:02.543Z,16.00
2024-02-19T06:29:02.493Z,24.00
2024-02-19T06:30:02.551Z,24.00
2024-02-19T06:31:02.584Z,24.00
2024-02-19T06:32:02.529Z,28.00
2024-02-19T06:33:02.624Z,32.00
2024-02-19T06:34:02.802Z,32.00
2024-02-19T06:35:02.789Z,36.00
2024-02-19T06:36:02.640Z,36.00
2024-02-19T06:37:02.656Z,40.00
2024-02-19T06:38:02.662Z,48.00
2024-02-19T06:39:02.633Z,52.00
2024-02-19T06:40:02.751Z,56.00
2024-02-19T06:41:02.673Z,56.00
2024-02-19T06:42:02.685Z,64.00
2024-02-19T06:43:02.708Z,64.00
2024-02-19T06:44:02.708Z,68.00
2024-02-19T06:45:02.733Z,72.00
2024-02-19T06:46:02.809Z,80.00
2024-02-19T06:47:02.769Z,76.00
2024-02-19T06:48:02.865Z,92.00
2024-02-19T06:49:02.918Z,96.00
2024-02-19T06:50:02.859Z,104.00
2024-02-19T06:51:02.805Z,108.00
2024-02-19T06:52:02.885Z,128.00
2024-02-19T06:53:02.848Z,136.00
2024-02-19T06:54:02.859Z,140.00
2024-02-19T06:55:02.962Z,144.00
2024-02-19T06:56:02.884Z,144.00
2024-02-19T06:57:02.882Z,156.00
2024-02-19T06:58:02.944Z,156.00
2024-02-19T06:59:02.924Z,148.00
2024-02-19T07:00:02.939Z,144.00
2024-02-19T07:01:03.009Z,140.00
2024-02-19T07:02:06.955Z,152.00
2024-02-19T07:03:03.001Z,152.00
2024-02-19T07:04:03.055Z,148.00
2024-02-19T07:05:03.191Z,156.00
2024-02-19T07:06:03.056Z,176.00
2024-02-19T07:07:03.088Z,204.00
2024-02-19T07:08:03.068Z,188.00
2024-02-19T07:09:03.052Z,176.00
2024-02-19T07:10:03.101Z,180.00
2024-02-19T07:11:03.148Z,192.00
2024-02-19T07:12:03.127Z,192.00
2024-02-19T07:13:03.128Z,200.00
2024-02-19T07:14:03.149Z,236.00
2024-02-19T07:15:03.161Z,272.00
2024-02-19T07:16:03.172Z,288.00
2024-02-19T07:17:03.201Z,276.00
2024-02-19T07:18:03.318Z,324.00
2024-02-19T07:19:03.304Z,356.00
2024-02-19T07:20:03.287Z,360.00
2024-02-19T07:21:03.214Z,344.00
2024-02-19T07:22:03.261Z,328.00
2024-02-19T07:23:03.246Z,336.00
2024-02-19T07:24:03.282Z,340.00
2024-02-19T07:25:10.377Z,368.00
2024-02-19T07:26:03.320Z,384.00
2024-02-19T07:27:03.317Z,392.00
2024-02-19T07:28:03.330Z,424.00
2024-02-19T07:29:03.348Z,464.00
2024-02-19T07:30:03.418Z,496.00
2024-02-19T07:31:03.500Z,552.00
2024-02-19T07:32:03.382Z,612.00
2024-02-19T07:33:03.570Z,632.00
2024-02-19T07:34:03.574Z,660.00
2024-02-19T07:35:03.443Z,664.00
2024-02-19T07:36:03.465Z,644.00
2024-02-19T07:37:03.574Z,640.00
2024-02-19T07:38:03.519Z,672.00
2024-02-19T07:39:03.553Z,720.00
2024-02-19T07:40:03.678Z,764.00
2024-02-19T07:41:03.500Z,796.00
2024-02-19T07:42:03.528Z,776.00
2024-02-19T07:43:03.576Z,812.00
2024-02-19T07:44:03.556Z,796.00
2024-02-19T07:45:03.564Z,800.00
2024-02-19T07:46:03.596Z,852.00
2024-02-19T07:47:03.771Z,884.00
2024-02-19T07:48:03.841Z,928.00
2024-02-19T07:49:03.749Z,960.00
2024-02-19T07:50:03.796Z,964.00
2024-02-19T07:51:03.642Z,956.00
2024-02-19T07:52:03.752Z,864.00
2024-02-19T07:53:03.675Z,892.00
2024-02-19T07:54:03.717Z,880.00
2024-02-19T07:55:03.789Z,904.00
2024-02-19T07:56:03.769Z,996.00
2024-02-19T07:57:03.734Z,1000.00
2024-02-19T07:58:03.801Z,976.00
2024-02-19T07:59:03.800Z,972.00
2024-02-19T08:00:03.772Z,948.00
2024-02-19T08:01:04.958Z,864.00
2024-02-19T08:02:03.989Z,888.00
2024-02-19T08:03:03.854Z,952.00
2024-02-19T08:04:04.111Z,1032.00
2024-02-19T08:05:04.365Z,984.00
2024-02-19T08:06:03.891Z,1012.00
2024-02-19T08:07:04.038Z,1152.00
2024-02-19T08:08:03.913Z,1176.00
2024-02-19T08:09:03.935Z,1188.00
2024-02-19T08:10:04.060Z,1136.00
2024-02-19T08:11:04.016Z,1132.00
2024-02-19T08:12:04.107Z,1196.00
2024-02-19T08:13:04.059Z,1148.00
2024-02-19T08:14:04.145Z,1116.00
2024-02-19T08:15:04.007Z,1148.00
2024-02-19T08:16:04.048Z,1152.00
2024-02-19T08:17:04.032Z,1232.00
2024-02-19T08:18:04.155Z,1256.00
2024-02-19T08:19:04.313Z,1400.00
2024-02-19T08:20:04.153Z,1676.00
2024-02-19T08:21:04.091Z,1828.00
2024-02-19T08:22:04.153Z,2124.00
2024-02-19T08:23:04.171Z,1984.00
2024-02-19T08:24:04.163Z,2020.00
2024-02-19T08:25:04.236Z,1680.00
2024-02-19T08:26:04.300Z,1588.00
2024-02-19T08:27:04.204Z,1452.00
2024-02-19T08:28:04.234Z,1424.00
2024-02-19T08:29:04.207Z,1520.00
2024-02-19T08:30:04.252Z,1452.00
2024-02-19T08:31:04.297Z,1548.00
2024-02-19T08:32:04.252Z,1820.00
2024-02-19T08:33:04.291Z,1876.00
2024-02-19T08:34:04.406Z,1872.00
2024-02-19T08:35:04.462Z,2088.00
2024-02-19T08:36:04.364Z,1952.00
2024-02-19T08:37:04.370Z,1804.00
2024-02-19T08:38:04.344Z,1848.00
2024-02-19T08:39:04.392Z,2032.00
2024-02-19T08:40:04.439Z,1968.00
2024-02-19T08:41:04.462Z,2012.00
2024-02-19T08:42:04.401Z,2148.00
2024-02-19T08:43:04.557Z,2172.00
2024-02-19T08:44:04.441Z,2224.00
2024-02-19T08:45:04.478Z,2380.00
2024-02-19T08:46:04.485Z,2320.00
2024-02-19T08:47:04.493Z,2036.00
2024-02-19T08:48:04.565Z,2132.00
2024-02-19T08:49:04.612Z,2352.00
2024-02-19T08:50:04.708Z,2300.00
2024-02-19T08:51:04.561Z,2020.00
2024-02-19T08:52:04.596Z,2292.00
2024-02-19T08:53:04.575Z,2244.00
2024-02-19T08:54:04.588Z,2152.00
2024-02-19T08:55:04.679Z,2420.00
2024-02-19T08:56:04.668Z,2324.00
2024-02-19T08:57:04.649Z,2260.00
2024-02-19T08:58:04.724Z,2540.00
2024-02-19T08:59:04.683Z,2468.00
2024-02-19T09:00:04.743Z,2064.00
2024-02-19T09:01:04.739Z,2048.00
2024-02-19T09:02:05.026Z,2060.00
2024-02-19T09:03:04.732Z,1824.00
2024-02-19T09:04:04.909Z,2156.00
2024-02-19T09:05:04.864Z,1876.00
2024-02-19T09:06:04.954Z,1480.00
2024-02-19T09:07:04.919Z,1256.00
2024-02-19T09:08:04.796Z,1080.00
2024-02-19T09:09:04.820Z,1032.00
2024-02-19T09:10:04.956Z,1288.00
2024-02-19T09:11:04.890Z,1400.00
2024-02-19T09:12:04.918Z,1208.00
2024-02-19T09:13:04.932Z,1148.00
2024-02-19T09:14:04.891Z,1132.00
2024-02-19T09:15:04.952Z,1180.00
2024-02-19T09:16:04.974Z,1504.00
2024-02-19T09:17:04.952Z,1472.00
2024-02-19T09:18:05.051Z,1452.00
2024-02-19T09:19:05.059Z,1236.00
2024-02-19T09:20:05.978Z,1624.00
2024-02-19T09:21:05.009Z,1952.00
2024-02-19T09:22:05.109Z,2304.00
2024-02-19T09:23:05.058Z,2564.00
2024-02-19T09:24:05.049Z,2544.00
2024-02-19T09:25:05.150Z,2208.00
2024-02-19T09:26:05.085Z,1788.00
2024-02-19T09:27:05.101Z,1860.00
2024-02-19T09:28:05.141Z,1972.00
2024-02-19T09:29:05.121Z,1808.00
2024-02-19T09:30:05.135Z,1564.00
2024-02-19T09:31:05.231Z,1716.00
2024-02-19T09:32:05.185Z,1712.00
2024-02-19T09:33:05.280Z,1604.00
2024-02-19T09:34:05.502Z,1576.00
2024-02-19T09:35:05.277Z,1580.00
2024-02-19T09:36:05.239Z,1504.00
2024-02-19T09:37:05.295Z,1584.00
2024-02-19T09:38:05.308Z,1864.00
2024-02-19T09:39:05.317Z,2108.00
2024-02-19T09:40:05.361Z,2256.00
2024-02-19T09:41:05.325Z,1936.00
2024-02-19T09:42:05.339Z,1568.00
2024-02-19T09:43:05.438Z,1704.00
2024-02-19T09:44:05.353Z,2108.00
2024-02-19T09:45:05.400Z,2496.00
2024-02-19T09:46:05.449Z,2152.00
2024-02-19T09:47:05.416Z,1948.00
2024-02-19T09:48:05.572Z,1508.00
2024-02-19T09:49:05.576Z,1620.00
2024-02-19T09:50:05.536Z,1704.00
2024-02-19T09:51:05.471Z,1692.00
2024-02-19T09:52:05.538Z,1764.00
2024-02-19T09:53:05.509Z,1932.00
2024-02-19T09:54:05.552Z,1864.00
2024-02-19T09:55:05.580Z,1860.00
2024-02-19T09:56:05.600Z,1692.00
2024-02-19T09:57:05.604Z,1712.00
2024-02-19T09:58:05.632Z,1908.00
2024-02-19T09:59:05.618Z,2404.00
2024-02-19T10:00:05.618Z,2596.00
2024-02-19T10:01:05.715Z,2432.00
2024-02-19T10:02:05.736Z,2184.00
2024-02-19T10:03:05.668Z,2068.00
2024-02-19T10:04:08.664Z,1960.00
2024-02-19T10:05:05.846Z,2016.00
2024-02-19T10:06:05.776Z,2188.00
2024-02-19T10:07:05.827Z,2104.00
2024-02-19T10:08:05.955Z,1544.00
2024-02-19T10:09:05.788Z,1456.00
2024-02-19T10:10:05.894Z,1764.00
2024-02-19T10:11:05.788Z,1860.00
2024-02-19T10:12:05.826Z,2284.00
2024-02-19T10:13:05.861Z,2624.00
2024-02-19T10:14:05.879Z,3304.00
2024-02-19T10:15:05.853Z,4184.00
2024-02-19T10:16:07.305Z,3516.00
2024-02-19T10:17:05.886Z,3048.00
2024-02-19T10:18:05.963Z,3068.00
2024-02-19T10:19:06.211Z,3416.00
2024-02-19T10:20:05.954Z,3604.00
2024-02-19T10:21:05.947Z,3580.00
2024-02-19T10:22:05.993Z,3820.00
2024-02-19T10:23:05.983Z,2820.00
2024-02-19T10:24:06.082Z,1632.00
2024-02-19T10:25:06.089Z,1292.00
2024-02-19T10:26:06.384Z,1308.00
2024-02-19T10:27:06.068Z,1292.00
2024-02-19T10:28:06.064Z,1492.00
2024-02-19T10:29:06.117Z,1504.00
2024-02-19T10:30:06.100Z,1720.00
2024-02-19T10:31:06.177Z,1788.00
2024-02-19T10:32:06.132Z,1656.00
2024-02-19T10:33:06.255Z,1340.00
2024-02-19T10:34:06.316Z,2160.00
2024-02-19T10:35:06.173Z,2292.00
2024-02-19T10:36:06.224Z,2288.00
2024-02-19T10:37:06.269Z,2464.00
2024-02-19T10:38:06.249Z,2480.00
2024-02-19T10:39:06.247Z,2312.00
2024-02-19T10:40:06.306Z,2244.00
2024-02-19T10:41:06.311Z,1868.00
2024-02-19T10:42:06.287Z,1504.00
2024-02-19T10:43:06.317Z,1252.00
2024-02-19T10:44:06.327Z,1172.00
2024-02-19T10:45:06.354Z,1256.00
2024-02-19T10:46:06.471Z,1572.00
2024-02-19T10:47:06.376Z,2224.00
2024-02-19T10:48:06.451Z,2796.00
2024-02-19T10:49:06.477Z,3396.00
2024-02-19T10:50:06.539Z,4628.00
2024-02-19T10:51:06.463Z,5800.00
2024-02-19T10:52:06.505Z,6316.00
2024-02-19T10:53:06.463Z,4548.00
2024-02-19T10:54:06.493Z,3564.00
2024-02-19T10:55:13.598Z,3304.00
2024-02-19T10:56:06.642Z,3180.00
2024-02-19T10:57:06.562Z,3368.00
2024-02-19T10:58:06.585Z,3664.00
2024-02-19T10:59:06.585Z,3836.00
2024-02-19T11:00:06.580Z,3716.00
2024-02-19T11:01:06.760Z,4144.00
2024-02-19T11:02:06.733Z,4524.00
2024-02-19T11:03:06.702Z,4912.00
2024-02-19T11:04:06.747Z,4264.00
2024-02-19T11:05:06.667Z,3732.00
2024-02-19T11:06:06.703Z,3376.00
2024-02-19T11:07:06.750Z,3088.00
2024-02-19T11:08:06.708Z,2652.00
2024-02-19T11:09:06.730Z,2300.00
2024-02-19T11:10:06.797Z,2412.00
2024-02-19T11:11:06.955Z,2508.00
2024-02-19T11:12:07.144Z,2820.00
2024-02-19T11:13:06.827Z,2792.00
2024-02-19T11:14:06.819Z,2500.00
2024-02-19T11:15:07.919Z,2460.00
2024-02-19T11:16:06.878Z,2480.00
2024-02-19T11:17:06.911Z,2576.00
2024-02-19T11:18:06.921Z,2732.00
2024-02-19T11:19:06.974Z,2680.00
2024-02-19T11:20:06.935Z,2444.00
2024-02-19T11:21:06.925Z,2800.00
2024-02-19T11:22:07.070Z,3316.00
2024-02-19T11:23:06.958Z,3560.00
2024-02-19T11:24:06.998Z,2972.00
2024-02-19T11:25:07.020Z,2168.00
2024-02-19T11:26:07.075Z,2016.00
2024-02-19T11:27:07.061Z,2168.00
2024-02-19T11:28:07.067Z,2280.00
2024-02-19T11:29:07.062Z,2464.00
2024-02-19T11:30:07.080Z,2884.00
2024-02-19T11:31:07.187Z,2972.00
2024-02-19T11:32:07.150Z,3056.00
2024-02-19T11:33:07.166Z,3228.00
2024-02-19T11:34:07.247Z,3428.00
2024-02-19T11:35:07.232Z,3800.00
2024-02-19T11:36:07.251Z,4136.00
2024-02-19T11:37:07.232Z,4520.00
2024-02-19T11:38:07.254Z,4672.00
2024-02-19T11:39:07.246Z,4280.00
2024-02-19T11:40:07.255Z,3868.00
2024-02-19T11:41:07.267Z,3604.00
2024-02-19T11:42:07.308Z,3476.00
2024-02-19T11:43:07.365Z,3200.00
2024-02-19T11:44:07.328Z,3048.00
2024-02-19T11:45:07.338Z,3092.00
2024-02-19T11:46:07.426Z,3216.00
2024-02-19T11:47:07.418Z,3192.00
2024-02-19T11:48:07.496Z,3148.00
2024-02-19T11:49:07.548Z,3268.00
2024-02-19T11:50:07.478Z,3364.00
2024-02-19T11:51:07.549Z,3472.00
2024-02-19T11:52:11.390Z,3680.00
2024-02-19T11:53:07.574Z,3844.00
2024-02-19T11:54:07.497Z,4028.00
2024-02-19T11:55:07.541Z,4392.00
2024-02-19T11:56:07.513Z,4840.00
2024-02-19T11:57:07.563Z,4992.00
2024-02-19T11:58:07.782Z,4924.00
2024-02-19T11:59:07.576Z,5092.00
2024-02-19T12:00:07.615Z,4900.00
2024-02-19T12:01:07.691Z,4680.00
2024-02-19T12:02:08.154Z,4780.00
2024-02-19T12:03:07.652Z,3588.00
2024-02-19T12:04:07.693Z,3232.00
2024-02-19T12:05:07.771Z,3020.00
2024-02-19T12:06:07.719Z,2888.00
2024-02-19T12:07:07.808Z,2884.00
2024-02-19T12:08:07.859Z,2912.00
2024-02-19T12:09:07.777Z,2892.00
2024-02-19T12:10:07.902Z,2976.00
2024-02-19T12:11:07.848Z,3188.00
2024-02-19T12:12:07.866Z,3416.00
2024-02-19T12:13:07.881Z,3540.00
2024-02-19T12:14:07.856Z,3476.00
2024-02-19T12:15:07.886Z,3452.00
2024-02-19T12:16:07.927Z,3400.00
2024-02-19T12:17:07.892Z,3508.00
2024-02-19T12:18:07.984Z,3644.00
2024-02-19T12:19:07.995Z,3872.00
2024-02-19T12:20:08.049Z,4328.00
2024-02-19T12:21:08.007Z,4864.00
2024-02-19T12:22:08.041Z,5352.00
2024-02-19T12:23:08.040Z,5776.00
2024-02-19T12:24:08.014Z,5880.00
2024-02-19T12:25:08.073Z,5604.00
2024-02-19T12:26:09.642Z,5352.00
2024-02-19T12:27:08.066Z,4556.00
2024-02-19T12:28:08.161Z,4084.00
2024-02-19T12:29:08.104Z,3272.00
2024-02-19T12:30:08.133Z,2072.00
2024-02-19T12:31:08.170Z,2068.00
2024-02-19T12:32:08.193Z,2232.00
2024-02-19T12:33:08.223Z,2184.00
2024-02-19T12:34:08.298Z,2020.00
2024-02-19T12:35:08.502Z,1560.00
2024-02-19T12:36:08.448Z,1392.00
2024-02-19T12:37:08.381Z,1304.00
2024-02-19T12:38:08.304Z,1412.00
2024-02-19T12:39:08.320Z,1472.00
2024-02-19T12:40:08.369Z,1396.00
2024-02-19T12:41:08.685Z,1264.00
2024-02-19T12:42:11.056Z,1264.00
2024-02-19T12:43:08.381Z,1276.00
2024-02-19T12:44:08.385Z,1192.00
2024-02-19T12:45:08.394Z,1552.00