createdAt,value
2023-02-24T00:02:47.783Z,101718.00
2023-02-24T00:07:40.136Z,101721.38
2023-02-24T00:12:30.603Z,101713.63
2023-02-24T00:17:32.540Z,101709.31
2023-02-24T00:22:23.097Z,101701.44
2023-02-24T00:27:15.676Z,101691.81
2023-02-24T00:32:13.516Z,101691.38
2023-02-24T00:37:09.761Z,101673.22
2023-02-24T00:42:05.185Z,101670.81
2023-02-24T00:46:59.458Z,101664.78
2023-02-24T00:51:56.966Z,101657.78
2023-02-24T00:56:55.585Z,101650.09
2023-02-24T01:01:50.775Z,101643.38
2023-02-24T01:12:10.137Z,101633.63
2023-02-24T01:17:00.335Z,101628.28
2023-02-24T01:21:56.387Z,101617.84
2023-02-24T01:26:50.938Z,101610.88
2023-02-24T01:31:49.964Z,101607.38
2023-02-24T01:36:43.723Z,101592.75
2023-02-24T01:41:38.140Z,101590.06
2023-02-24T01:46:33.527Z,101578.84
2023-02-24T01:51:33.493Z,101570.78
2023-02-24T01:56:23.471Z,101561.88
2023-02-24T02:01:26.043Z,101548.13
2023-02-24T02:06:31.509Z,101542.78
2023-02-24T02:11:33.188Z,101527.38
2023-02-24T02:16:43.677Z,101534.25
2023-02-24T02:21:57.136Z,101528.00
2023-02-24T02:32:54.507Z,101506.34
2023-02-24T02:38:06.409Z,101509.78
2023-02-24T02:43:03.288Z,101499.34
2023-02-24T02:47:59.415Z,101496.94
2023-02-24T02:52:59.992Z,101482.53
2023-02-24T02:57:59.997Z,101482.69
2023-02-24T03:03:03.374Z,101473.22
2023-02-24T03:08:02.987Z,101458.84
2023-02-24T03:13:00.772Z,101465.75
2023-02-24T03:18:06.576Z,101464.03
2023-02-24T03:23:09.672Z,101446.72
2023-02-24T03:28:09.257Z,101447.50
2023-02-24T03:33:04.944Z,101441.59
2023-02-24T03:37:59.555Z,101436.47
2023-02-24T03:42:57.874Z,101424.38
2023-02-24T03:47:59.788Z,101415.09
2023-02-24T03:52:59.185Z,101402.25
2023-02-24T03:58:04.747Z,101404.03
2023-02-24T04:03:08.047Z,101400.44
2023-02-24T04:08:04.235Z,101393.72
2023-02-24T04:13:02.918Z,101389.41
2023-02-24T04:17:57.802Z,101379.94
2023-02-24T04:23:07.219Z,101386.16
2023-02-24T04:28:14.372Z,101375.84
2023-02-24T04:33:10.280Z,101370.81
2023-02-24T04:38:00.922Z,101362.34
2023-02-24T04:42:58.489Z,101348.72
2023-02-24T04:48:06.096Z,101352.13
2023-02-24T04:52:57.510Z,101340.16
2023-02-24T04:57:51.002Z,101331.59
2023-02-24T05:02:48.410Z,101333.25
2023-02-24T05:07:47.802Z,101322.88
2023-02-24T05:12:41.266Z,101309.88
2023-02-24T05:17:31.885Z,101303.94
2023-02-24T05:22:30.450Z,101299.56
2023-02-24T05:27:28.628Z,101292.03
2023-02-24T05:32:24.017Z,101288.66
2023-02-24T05:37:18.348Z,101286.50
2023-02-24T05:42:11.901Z,101276.25
2023-02-24T05:47:07.608Z,101258.44
2023-02-24T05:52:01.942Z,101245.69
2023-02-24T05:56:57.081Z,101242.50
2023-02-24T06:01:47.082Z,101233.13
2023-02-24T06:07:00.918Z,101227.25
2023-02-24T06:11:55.938Z,101217.25
2023-02-24T06:16:47.713Z,101210.41
2023-02-24T06:21:55.450Z,101208.94
2023-02-24T06:26:50.753Z,101208.16
2023-02-24T06:31:47.127Z,101197.69
2023-02-24T06:36:38.289Z,101192.63
2023-02-24T06:41:43.637Z,101184.25
2023-02-24T06:46:36.124Z,101167.16
2023-02-24T06:51:30.705Z,101165.53
2023-02-24T06:56:23.352Z,101158.66
2023-02-24T07:01:27.078Z,101149.59
2023-02-24T07:06:24.287Z,101148.50
2023-02-24T07:11:25.179Z,101145.88
2023-02-24T07:16:20.725Z,101147.72
2023-02-24T07:21:21.439Z,101151.44
2023-02-24T07:26:14.143Z,101139.53
2023-02-24T07:31:11.457Z,101139.31
2023-02-24T07:36:11.483Z,101135.19
2023-02-24T07:41:02.014Z,101130.22
2023-02-24T07:45:53.320Z,101121.84
2023-02-24T07:50:49.985Z,101118.38
2023-02-24T07:55:44.688Z,101114.28
2023-02-24T08:00:50.740Z,101108.31
2023-02-24T08:05:46.026Z,101093.59
2023-02-24T08:10:37.624Z,101080.78
2023-02-24T08:16:26.653Z,101074.16
2023-02-24T08:21:05.506Z,101073.34
2023-02-24T08:26:00.254Z,101076.13
2023-02-24T08:30:53.858Z,101065.03
2023-02-24T08:35:48.961Z,101059.97
2023-02-24T08:40:54.178Z,101054.19
2023-02-24T08:45:51.268Z,101038.88
2023-02-24T08:50:45.742Z,101028.78
2023-02-24T08:55:40.135Z,101017.72
2023-02-24T09:00:49.359Z,101015.88
2023-02-24T09:05:51.780Z,101001.50
2023-02-24T09:10:47.691Z,100995.56
2023-02-24T09:15:44.386Z,101010.19
2023-02-24T09:20:46.861Z,101012.91
2023-02-24T09:25:50.091Z,100994.88
2023-02-24T09:31:00.516Z,100997.31
2023-02-24T09:35:52.075Z,101003.28
2023-02-24T09:40:49.046Z,100979.16
2023-02-24T09:45:49.284Z,100985.09
2023-02-24T09:51:05.318Z,100971.38
2023-02-24T09:56:09.630Z,100956.63
2023-02-24T10:01:23.934Z,100955.81
2023-02-24T10:06:27.505Z,100957.72
2023-02-24T10:11:33.393Z,100950.06
2023-02-24T10:16:28.483Z,100950.13
2023-02-24T10:21:31.056Z,100928.66
2023-02-24T10:26:35.769Z,100923.66
2023-02-24T10:31:35.968Z,100912.59
2023-02-24T10:36:35.730Z,100915.13
2023-02-24T10:41:29.518Z,100930.69
2023-02-24T10:46:39.998Z,100922.81
2023-02-24T10:51:40.486Z,100915.00
2023-02-24T10:56:45.100Z,100912.41
2023-02-24T11:01:54.901Z,100908.03
2023-02-24T11:06:58.384Z,100907.13
2023-02-24T11:12:07.389Z,100895.03
2023-02-24T11:17:11.774Z,100890.75
2023-02-24T11:22:09.208Z,100886.47
2023-02-24T11:27:04.436Z,100868.47
2023-02-24T11:32:05.854Z,100876.28
2023-02-24T11:37:01.013Z,100866.84
2023-02-24T11:41:55.723Z,100856.56
2023-02-24T11:46:59.053Z,100853.13
2023-02-24T11:51:51.071Z,100846.22
2023-02-24T11:56:44.420Z,100837.59
2023-02-24T12:01:40.797Z,100830.75
2023-02-24T12:06:35.411Z,100817.84
2023-02-24T12:11:33.877Z,100817.88
2023-02-24T12:16:26.850Z,100815.28
2023-02-24T12:21:22.030Z,100804.94
2023-02-24T12:26:19.041Z,100804.97
2023-02-24T12:31:20.063Z,100797.22
2023-02-24T12:36:15.094Z,100805.00
2023-02-24T12:41:17.450Z,100793.84
2023-02-24T12:46:14.014Z,100782.63
2023-02-24T12:51:07.008Z,100769.69
2023-02-24T12:56:04.141Z,100773.13
2023-02-24T13:01:04.509Z,100755.00
2023-02-24T13:05:59.974Z,100746.34
2023-02-24T13:10:53.466Z,100710.13
2023-02-24T13:15:54.063Z,100735.06
2023-02-24T13:20:47.551Z,100722.97
2023-02-24T13:31:05.905Z,100722.06
2023-02-24T13:36:16.365Z,100713.44
2023-02-24T13:41:11.101Z,100715.09
2023-02-24T13:46:08.417Z,100707.38
2023-02-24T13:51:11.608Z,100708.22
2023-02-24T13:56:21.922Z,100721.19
2023-02-24T14:01:16.234Z,100713.44
2023-02-24T14:06:08.481Z,100704.84
2023-02-24T14:11:01.033Z,100684.09
2023-02-24T14:15:56.170Z,100701.38
2023-02-24T14:20:59.434Z,100688.47
2023-02-24T14:26:02.483Z,100692.72
2023-02-24T14:31:02.448Z,100701.34
2023-02-24T14:35:52.543Z,100710.09
2023-02-24T14:40:51.739Z,100717.00
2023-02-24T14:45:51.372Z,100704.09
2023-02-24T14:51:03.477Z,100717.91
2023-02-24T14:55:56.423Z,100698.00
2023-02-24T15:00:55.687Z,100695.41
2023-02-24T15:05:54.400Z,100701.41
2023-02-24T15:10:59.875Z,100699.66
2023-02-24T15:15:50.713Z,100703.13
2023-02-24T15:20:43.653Z,100698.75
2023-02-24T15:25:48.780Z,100696.25
2023-02-24T15:30:42.143Z,100702.38
2023-02-24T15:35:38.071Z,100701.47
2023-02-24T15:40:28.793Z,100686.81
2023-02-24T15:45:33.040Z,100690.25
2023-02-24T15:50:25.404Z,100681.63
2023-02-24T15:55:18.910Z,100689.41
2023-02-24T16:00:15.456Z,100694.53
2023-02-24T16:05:12.310Z,100682.44
2023-02-24T16:10:06.728Z,100687.66
2023-02-24T16:15:00.371Z,100705.78
2023-02-24T16:19:57.364Z,100712.72
2023-02-24T16:24:51.826Z,100710.97
2023-02-24T16:29:42.857Z,100700.66
2023-02-24T16:34:34.368Z,100706.69
2023-02-24T16:39:27.034Z,100705.84
2023-02-24T16:44:26.503Z,100701.56
2023-02-24T16:49:25.168Z,100713.59
2023-02-24T16:54:23.400Z,100698.97
2023-02-24T16:59:16.110Z,100709.31
2023-02-24T17:04:11.273Z,100717.06
2023-02-24T17:09:02.490Z,100736.03
2023-02-24T17:13:54.577Z,100732.59
2023-02-24T17:18:46.246Z,100744.66
2023-02-24T17:23:46.154Z,100733.41
2023-02-24T17:28:36.893Z,100738.59
2023-02-24T17:33:34.216Z,100744.59
2023-02-24T17:38:27.659Z,100740.28
2023-02-24T17:43:32.617Z,100744.53
2023-02-24T17:48:24.056Z,100746.25
2023-02-24T17:53:16.300Z,100749.72
2023-02-24T17:58:07.206Z,100763.47
2023-02-24T18:03:10.169Z,100760.88
2023-02-24T18:08:15.687Z,100770.31
2023-02-24T18:13:08.458Z,100762.50
2023-02-24T18:18:11.894Z,100768.59
2023-02-24T18:23:13.259Z,100780.59
2023-02-24T18:28:18.945Z,100784.84
2023-02-24T18:33:12.105Z,100789.25
2023-02-24T18:38:03.305Z,100790.13
2023-02-24T18:42:56.459Z,100793.53
2023-02-24T18:47:59.203Z,100790.91
2023-02-24T18:52:54.803Z,100791.88
2023-02-24T18:57:45.517Z,100799.63
2023-02-24T19:02:40.449Z,100798.72
2023-02-24T19:07:34.716Z,100805.63
2023-02-24T19:12:31.438Z,100820.28
2023-02-24T19:17:32.664Z,100833.19
2023-02-24T19:22:22.908Z,100817.53
2023-02-24T19:27:14.906Z,100814.97
2023-02-24T19:32:11.199Z,100814.97
2023-02-24T19:37:10.608Z,100816.59
2023-02-24T19:42:02.094Z,100822.66
2023-02-24T19:46:55.976Z,100832.88
2023-02-24T19:51:55.362Z,100855.22
2023-02-24T19:56:46.328Z,100825.91
2023-02-24T20:01:40.083Z,100831.84
2023-02-24T20:06:41.380Z,100835.28
2023-02-24T20:11:50.822Z,100834.41
2023-02-24T20:16:42.423Z,100835.22
2023-02-24T20:21:34.518Z,100843.81
2023-02-24T20:26:26.105Z,100843.78
2023-02-24T20:31:20.473Z,100838.56
2023-02-24T20:36:20.333Z,100847.16
2023-02-24T20:41:11.556Z,100850.59
2023-02-24T20:46:02.976Z,100879.78
2023-02-24T20:50:56.668Z,100886.59
2023-02-24T20:56:07.458Z,100884.75
2023-02-24T21:00:57.246Z,100876.94
2023-02-24T21:05:47.226Z,100873.44
2023-02-24T21:10:40.766Z,100871.81
2023-02-24T21:15:33.798Z,100887.22
2023-02-24T21:20:31.565Z,100884.69
2023-02-24T21:25:22.130Z,100888.84
2023-02-24T21:30:19.866Z,100891.63
2023-02-24T21:35:14.691Z,100887.38
2023-02-24T21:40:15.444Z,100882.28
2023-02-24T21:45:10.406Z,100884.88
2023-02-24T21:50:07.926Z,100893.41
2023-02-24T21:55:02.791Z,100895.19
2023-02-24T22:00:01.677Z,100895.25
2023-02-24T22:05:01.017Z,100904.81
2023-02-24T22:09:59.652Z,100900.53
2023-02-24T22:14:52.792Z,100904.78
2023-02-24T22:19:46.524Z,100932.28
2023-02-24T22:24:38.202Z,100929.50
2023-02-24T22:29:30.997Z,100920.78
2023-02-24T22:34:23.469Z,100929.19
2023-02-24T22:39:20.548Z,100923.16
2023-02-24T22:44:19.666Z,100920.59
2023-02-24T22:49:18.786Z,100914.56
2023-02-24T22:54:10.057Z,100917.97
2023-02-24T22:59:04.450Z,100927.38
2023-02-24T23:03:57.901Z,100912.81
2023-02-24T23:08:55.825Z,100918.78
2023-02-24T23:13:48.567Z,100925.75
2023-02-24T23:18:44.296Z,100915.34
2023-02-24T23:23:39.805Z,100919.78
2023-02-24T23:28:39.147Z,100921.41
2023-02-24T23:33:37.124Z,100929.28
2023-02-24T23:38:30.463Z,100924.09
2023-02-24T23:43:26.413Z,100940.47
2023-02-24T23:48:21.151Z,100945.50
2023-02-24T23:53:13.168Z,100951.41
2023-02-24T23:58:04.412Z,100956.75
