createdAt,value
2022-11-13T00:01:25.911Z,4.90
2022-11-13T00:03:53.113Z,4.90
2022-11-13T00:06:20.313Z,4.90
2022-11-13T00:08:48.413Z,4.90
2022-11-13T00:11:20.397Z,4.90
2022-11-13T00:13:48.795Z,4.90
2022-11-13T00:16:21.574Z,4.90
2022-11-13T00:18:49.022Z,4.90
2022-11-13T00:21:22.590Z,4.90
2022-11-13T00:23:50.840Z,4.90
2022-11-13T00:26:24.092Z,4.90
2022-11-13T00:29:02.739Z,5.00
2022-11-13T00:31:30.241Z,5.00
2022-11-13T00:34:33.589Z,5.00
2022-11-13T00:36:47.058Z,5.00
2022-11-13T00:39:14.213Z,5.10
2022-11-13T00:41:41.406Z,5.10
2022-11-13T00:44:08.562Z,5.10
2022-11-13T00:46:35.661Z,5.20
2022-11-13T00:49:02.842Z,5.20
2022-11-13T00:51:30.087Z,5.20
2022-11-13T00:53:57.187Z,5.30
2022-11-13T00:56:24.518Z,5.30
2022-11-13T00:58:51.605Z,5.30
2022-11-13T01:01:21.909Z,5.30
2022-11-13T01:03:49.418Z,5.30
2022-11-13T01:06:27.948Z,5.40
2022-11-13T01:08:57.314Z,5.30
2022-11-13T01:11:28.059Z,5.40
2022-11-13T01:13:55.926Z,5.30
2022-11-13T01:16:25.778Z,5.30
2022-11-13T01:18:56.979Z,5.30
2022-11-13T01:21:28.171Z,5.30
2022-11-13T01:23:56.345Z,5.30
2022-11-13T01:26:28.016Z,5.30
2022-11-13T01:28:58.107Z,5.40
2022-11-13T01:31:31.707Z,5.40
2022-11-13T01:33:59.461Z,5.40
2022-11-13T01:36:29.219Z,5.50
2022-11-13T01:38:56.701Z,5.40
2022-11-13T01:41:34.443Z,5.50
2022-11-13T01:44:02.140Z,5.50
2022-11-13T01:46:30.455Z,5.50
2022-11-13T01:49:11.925Z,5.40
2022-11-13T01:51:47.748Z,5.50
2022-11-13T01:54:18.913Z,5.40
2022-11-13T01:56:46.170Z,5.40
2022-11-13T01:59:18.683Z,5.40
2022-11-13T02:01:46.274Z,5.40
2022-11-13T02:04:13.711Z,5.40
2022-11-13T02:06:55.599Z,5.30
2022-11-13T02:09:35.082Z,5.40
2022-11-13T02:12:02.471Z,5.40
2022-11-13T02:14:30.076Z,5.40
2022-11-13T02:17:02.762Z,5.40
2022-11-13T02:19:43.624Z,5.40
2022-11-13T02:22:37.793Z,5.40
2022-11-13T02:25:06.797Z,5.30
2022-11-13T02:27:42.673Z,5.40
2022-11-13T02:30:16.150Z,5.30
2022-11-13T02:32:46.641Z,5.30
2022-11-13T02:35:24.796Z,5.30
2022-11-13T02:37:51.939Z,5.40
2022-11-13T02:40:19.722Z,5.40
2022-11-13T02:42:49.928Z,5.40
2022-11-13T02:45:17.319Z,5.40
2022-11-13T02:47:44.828Z,5.40
2022-11-13T02:50:12.815Z,5.50
2022-11-13T02:52:40.066Z,5.50
2022-11-13T02:55:07.829Z,5.50
2022-11-13T02:57:35.187Z,5.50
2022-11-13T03:00:03.444Z,5.60
2022-11-13T03:02:30.505Z,5.60
2022-11-13T03:05:14.016Z,5.60
2022-11-13T03:07:42.095Z,5.70
2022-11-13T03:10:10.624Z,5.70
2022-11-13T03:12:38.606Z,5.70
2022-11-13T03:15:08.025Z,5.80
2022-11-13T03:17:35.983Z,5.80
2022-11-13T03:20:04.681Z,5.80
2022-11-13T03:22:32.330Z,5.90
2022-11-13T03:24:59.589Z,5.90
2022-11-13T03:27:26.672Z,5.90
2022-11-13T03:29:53.717Z,6.00
2022-11-13T03:32:20.881Z,5.90
2022-11-13T03:34:47.930Z,6.00
2022-11-13T03:37:15.100Z,6.00
2022-11-13T03:39:42.131Z,6.00
2022-11-13T03:42:09.200Z,6.00
2022-11-13T03:44:36.215Z,6.10
2022-11-13T03:47:03.303Z,6.10
2022-11-13T03:49:30.388Z,6.10
2022-11-13T03:51:57.454Z,6.10
2022-11-13T03:54:24.546Z,6.10
2022-11-13T03:56:51.578Z,6.20
2022-11-13T03:59:18.649Z,6.20
2022-11-13T04:01:45.715Z,6.30
2022-11-13T04:04:13.000Z,6.30
2022-11-13T04:06:40.185Z,6.30
2022-11-13T04:09:08.018Z,6.40
2022-11-13T04:11:35.078Z,6.40
2022-11-13T04:14:02.125Z,6.50
2022-11-13T04:16:29.221Z,6.50
2022-11-13T04:18:56.282Z,6.50
2022-11-13T04:21:23.381Z,6.60
2022-11-13T04:23:50.498Z,6.60
2022-11-13T04:26:17.564Z,6.60
2022-11-13T04:28:44.705Z,6.60
2022-11-13T04:31:11.735Z,6.60
2022-11-13T04:33:38.831Z,6.60
2022-11-13T04:36:06.432Z,6.70
2022-11-13T04:38:33.689Z,6.70
2022-11-13T04:41:19.192Z,6.70
2022-11-13T04:43:46.312Z,6.70
2022-11-13T04:46:13.375Z,6.80
2022-11-13T04:48:40.448Z,6.80
2022-11-13T04:51:07.554Z,6.80
2022-11-13T04:53:34.821Z,6.80
2022-11-13T04:56:01.945Z,6.80
2022-11-13T04:58:29.404Z,6.80
2022-11-13T05:00:56.721Z,6.80
2022-11-13T05:03:23.853Z,6.80
2022-11-13T05:05:50.939Z,6.80
2022-11-13T05:08:18.068Z,6.80
2022-11-13T05:10:45.151Z,6.80
2022-11-13T05:13:12.208Z,6.80
2022-11-13T05:15:39.235Z,6.80
2022-11-13T05:18:06.318Z,6.90
2022-11-13T05:20:33.372Z,6.90
2022-11-13T05:23:00.421Z,6.90
2022-11-13T05:25:27.769Z,6.90
2022-11-13T05:27:57.245Z,6.90
2022-11-13T05:30:25.358Z,6.90
2022-11-13T05:32:53.117Z,6.90
2022-11-13T05:35:20.530Z,6.90
2022-11-13T05:37:47.598Z,6.90
2022-11-13T05:40:14.890Z,6.90
2022-11-13T05:42:41.931Z,6.80
2022-11-13T05:45:09.851Z,6.80
2022-11-13T05:47:36.948Z,6.80
2022-11-13T05:50:04.602Z,6.80
2022-11-13T05:52:31.652Z,6.80
2022-11-13T05:54:58.673Z,6.80
2022-11-13T05:57:25.733Z,6.80
2022-11-13T05:59:52.803Z,6.80
2022-11-13T06:02:19.927Z,6.80
2022-11-13T06:04:50.639Z,6.90
2022-11-13T06:07:18.786Z,6.90
2022-11-13T06:09:45.800Z,6.90
2022-11-13T06:12:12.868Z,6.90
2022-11-13T06:14:39.868Z,6.90
2022-11-13T06:17:06.934Z,6.90
2022-11-13T06:19:33.978Z,6.90
2022-11-13T06:22:03.650Z,6.90
2022-11-13T06:24:30.710Z,6.90
2022-11-13T06:26:57.798Z,7.00
2022-11-13T06:29:24.930Z,7.00
2022-11-13T06:31:52.081Z,7.00
2022-11-13T06:34:19.179Z,7.00
2022-11-13T06:36:46.305Z,7.00
2022-11-13T06:39:13.784Z,7.00
2022-11-13T06:41:41.012Z,7.00
2022-11-13T06:44:08.315Z,7.10
2022-11-13T06:46:35.837Z,7.10
2022-11-13T06:49:03.130Z,7.10
2022-11-13T06:51:31.457Z,7.10
2022-11-13T06:53:58.939Z,7.10
2022-11-13T06:56:26.559Z,7.10
2022-11-13T06:58:55.941Z,7.10
2022-11-13T07:01:25.606Z,7.10
2022-11-13T07:03:53.205Z,7.10
2022-11-13T07:06:24.258Z,7.10
2022-11-13T07:08:52.545Z,7.20
2022-11-13T07:11:22.613Z,7.20
2022-11-13T07:13:50.300Z,7.20
2022-11-13T07:16:18.421Z,7.20
2022-11-13T07:18:53.247Z,7.20
2022-11-13T07:21:21.781Z,7.20
2022-11-13T07:23:50.744Z,7.20
2022-11-13T07:26:18.573Z,7.20
2022-11-13T07:28:46.953Z,7.30
2022-11-13T07:31:16.984Z,7.30
2022-11-13T07:33:44.528Z,7.30
2022-11-13T07:36:11.606Z,7.30
2022-11-13T07:38:38.688Z,7.40
2022-11-13T07:41:06.603Z,7.40
2022-11-13T07:43:34.453Z,7.40
2022-11-13T07:46:02.062Z,7.50
2022-11-13T07:48:30.232Z,7.50
2022-11-13T07:51:02.570Z,7.50
2022-11-13T07:53:30.324Z,7.50
2022-11-13T07:56:01.846Z,7.50
2022-11-13T07:58:29.309Z,7.50
2022-11-13T08:01:05.563Z,7.60
2022-11-13T08:03:33.154Z,7.60
2022-11-13T08:06:08.287Z,7.70
2022-11-13T08:08:36.172Z,7.70
2022-11-13T08:11:08.984Z,7.70
2022-11-13T08:13:37.115Z,7.70
2022-11-13T08:16:04.676Z,7.70
2022-11-13T08:18:32.807Z,7.70
2022-11-13T08:21:02.995Z,7.70
2022-11-13T08:23:31.124Z,7.70
2022-11-13T08:25:58.924Z,7.60
2022-11-13T08:28:26.237Z,7.70
2022-11-13T08:30:53.576Z,7.70
2022-11-13T08:33:20.650Z,7.70
2022-11-13T08:35:59.917Z,7.70
2022-11-13T08:38:27.859Z,7.70
2022-11-13T08:41:08.355Z,7.70
2022-11-13T08:43:36.402Z,7.70
2022-11-13T08:46:03.780Z,7.70
2022-11-13T08:48:31.292Z,7.80
2022-11-13T08:50:58.882Z,7.80
2022-11-13T08:53:26.480Z,7.90
2022-11-13T08:55:53.565Z,7.90
2022-11-13T08:58:20.701Z,8.00
2022-11-13T09:03:15.304Z,8.00
2022-11-13T09:05:42.414Z,8.10
2022-11-13T09:08:10.765Z,8.20
2022-11-13T09:10:37.847Z,8.20
2022-11-13T09:13:08.818Z,8.30
2022-11-13T09:15:39.257Z,8.30
2022-11-13T09:18:06.718Z,8.40
2022-11-13T09:20:34.389Z,8.50
2022-11-13T09:23:08.015Z,8.50
2022-11-13T09:25:38.011Z,8.50
2022-11-13T09:28:07.008Z,8.50
2022-11-13T09:30:34.179Z,8.50
2022-11-13T09:33:02.531Z,8.60
2022-11-13T09:35:34.869Z,8.60
2022-11-13T09:38:13.364Z,8.60
2022-11-13T09:40:58.325Z,8.60
2022-11-13T09:43:40.647Z,8.60
2022-11-13T09:46:33.550Z,8.60
2022-11-13T09:49:35.782Z,8.60
2022-11-13T09:52:14.489Z,8.70
2022-11-13T09:54:41.717Z,8.70
2022-11-13T09:57:44.294Z,8.70
2022-11-13T10:00:19.291Z,8.80
2022-11-13T10:03:01.225Z,8.80
2022-11-13T10:06:08.627Z,8.90
2022-11-13T10:09:18.813Z,8.90
2022-11-13T10:12:03.092Z,9.00
2022-11-13T10:14:55.210Z,9.10
2022-11-13T10:17:33.189Z,9.20
2022-11-13T10:20:06.262Z,9.30
2022-11-13T10:22:50.882Z,9.40
2022-11-13T10:25:31.345Z,9.60
2022-11-13T10:28:15.888Z,9.70
2022-11-13T10:30:50.109Z,9.70
2022-11-13T10:33:23.790Z,9.70
2022-11-13T10:36:36.331Z,9.70
2022-11-13T10:39:09.092Z,9.70
2022-11-13T10:41:55.903Z,9.90
2022-11-13T10:44:33.785Z,9.90
2022-11-13T10:47:15.884Z,10.00
2022-11-13T10:49:43.008Z,10.00
2022-11-13T10:52:23.269Z,10.10
2022-11-13T10:54:51.750Z,10.10
2022-11-13T10:57:30.547Z,10.20
2022-11-13T10:59:57.678Z,10.30
2022-11-13T11:02:27.609Z,10.40
2022-11-13T11:05:23.732Z,10.50
2022-11-13T11:07:51.999Z,10.60
2022-11-13T11:10:57.416Z,10.70
2022-11-13T11:13:25.304Z,10.80
2022-11-13T11:15:59.638Z,10.90
2022-11-13T11:18:52.905Z,11.00
2022-11-13T11:21:29.148Z,11.10
2022-11-13T11:24:14.675Z,11.30
2022-11-13T11:26:59.743Z,11.30
2022-11-13T11:29:41.798Z,11.50
2022-11-13T11:32:29.730Z,11.50
2022-11-13T11:35:29.767Z,11.50
2022-11-13T11:38:12.019Z,11.60
2022-11-13T11:40:45.138Z,11.60
2022-11-13T11:43:45.668Z,11.70
2022-11-13T11:46:23.657Z,11.70
2022-11-13T11:48:51.826Z,11.80
2022-11-13T11:51:43.880Z,11.90
2022-11-13T11:54:41.261Z,12.00
2022-11-13T11:58:02.721Z,12.10
2022-11-13T12:00:33.480Z,12.20
2022-11-13T12:03:21.621Z,12.40
2022-11-13T12:06:07.693Z,12.40
2022-11-13T12:09:27.944Z,12.40
2022-11-13T12:12:24.143Z,12.40
2022-11-13T12:15:39.779Z,12.50
2022-11-13T12:18:40.961Z,12.60
2022-11-13T12:21:24.082Z,12.70
2022-11-13T12:24:18.954Z,12.90
2022-11-13T12:27:29.808Z,13.00
2022-11-13T12:30:14.217Z,13.00
2022-11-13T12:33:03.730Z,13.10
2022-11-13T12:35:31.205Z,13.10
2022-11-13T12:38:35.068Z,13.10
2022-11-13T12:41:59.264Z,13.10
2022-11-13T12:44:28.952Z,13.10
2022-11-13T12:47:01.681Z,13.20
2022-11-13T12:49:35.638Z,13.20
2022-11-13T12:52:15.941Z,13.20
2022-11-13T12:54:43.405Z,13.30
2022-11-13T12:57:13.015Z,13.30
2022-11-13T12:59:47.491Z,13.40
2022-11-13T13:02:14.499Z,13.50
2022-11-13T13:05:07.793Z,13.50
2022-11-13T13:08:09.785Z,13.70
2022-11-13T13:11:16.510Z,13.70
2022-11-13T13:14:00.734Z,13.60
2022-11-13T13:16:29.816Z,13.60
2022-11-13T13:19:25.801Z,13.50
2022-11-13T13:21:52.942Z,13.50
2022-11-13T13:24:38.108Z,13.40
2022-11-13T13:27:30.210Z,13.50
2022-11-13T13:29:58.935Z,13.60
2022-11-13T13:32:32.698Z,13.50
2022-11-13T13:35:15.502Z,13.50
2022-11-13T13:38:31.899Z,13.40
2022-11-13T13:41:29.835Z,13.40
2022-11-13T13:44:31.378Z,13.30
2022-11-13T13:46:59.042Z,13.40
2022-11-13T13:49:28.559Z,13.40
2022-11-13T13:51:58.244Z,13.30
2022-11-13T13:54:32.884Z,13.30
2022-11-13T13:57:00.191Z,13.30
2022-11-13T13:59:37.715Z,13.20
2022-11-13T14:02:18.860Z,13.20
2022-11-13T14:04:49.438Z,13.10
2022-11-13T14:07:30.785Z,13.00
2022-11-13T14:10:09.290Z,12.90
2022-11-13T14:12:41.044Z,12.80
2022-11-13T14:15:29.987Z,12.60
2022-11-13T14:18:06.137Z,12.50
2022-11-13T14:20:55.995Z,12.40
2022-11-13T14:23:28.065Z,12.40
2022-11-13T14:25:56.919Z,12.30
2022-11-13T14:28:31.516Z,12.20
2022-11-13T14:31:10.119Z,12.10
2022-11-13T14:33:49.884Z,12.00
2022-11-13T14:36:31.893Z,11.90
2022-11-13T14:39:00.026Z,11.70
2022-11-13T14:41:50.656Z,11.50
2022-11-13T14:44:30.906Z,11.30
2022-11-13T14:47:06.416Z,11.10
2022-11-13T14:49:37.149Z,11.00
2022-11-13T14:52:07.508Z,10.80
2022-11-13T14:55:08.041Z,10.60
2022-11-13T14:57:25.362Z,10.50
2022-11-13T14:59:52.477Z,10.50
2022-11-13T15:02:20.704Z,10.40
2022-11-13T15:04:48.233Z,10.20
2022-11-13T15:07:30.475Z,10.10
2022-11-13T15:09:58.865Z,10.00
2022-11-13T15:12:26.986Z,9.90
2022-11-13T15:14:54.424Z,9.80
2022-11-13T15:17:23.305Z,9.80
2022-11-13T15:19:56.735Z,9.70
2022-11-13T15:22:27.653Z,9.60
2022-11-13T15:24:56.461Z,9.50
2022-11-13T15:27:23.993Z,9.40
2022-11-13T15:29:51.391Z,9.30
2022-11-13T15:32:18.764Z,9.20
2022-11-13T15:34:47.470Z,9.10
2022-11-13T15:37:19.866Z,9.00
2022-11-13T15:39:48.190Z,8.90
2022-11-13T15:42:18.807Z,8.90
2022-11-13T15:44:46.418Z,8.80
2022-11-13T15:47:36.405Z,8.80
2022-11-13T15:50:15.164Z,8.80
2022-11-13T15:52:51.497Z,8.70
2022-11-13T15:55:31.561Z,8.60
2022-11-13T15:58:02.691Z,8.60
2022-11-13T16:00:30.059Z,8.60
2022-11-13T16:02:58.500Z,8.60
2022-11-13T16:05:29.883Z,8.50
2022-11-13T16:07:57.674Z,8.50
2022-11-13T16:10:25.771Z,8.40
2022-11-13T16:12:54.084Z,8.40
2022-11-13T16:15:21.944Z,8.40
2022-11-13T16:17:54.942Z,8.30
2022-11-13T16:20:22.102Z,8.30
2022-11-13T16:22:49.982Z,8.20
2022-11-13T16:25:20.841Z,8.20
2022-11-13T16:27:48.727Z,8.10
2022-11-13T16:30:24.016Z,8.10
2022-11-13T16:32:51.688Z,8.00
2022-11-13T16:35:21.883Z,8.00
2022-11-13T16:37:49.231Z,8.00
2022-11-13T16:40:23.040Z,7.90
2022-11-13T16:42:50.566Z,7.90
2022-11-13T16:45:20.330Z,7.90
2022-11-13T16:47:53.369Z,7.90
2022-11-13T16:50:27.604Z,7.80
2022-11-13T16:52:56.666Z,7.80
2022-11-13T16:55:26.092Z,7.80
2022-11-13T16:57:54.117Z,7.80
2022-11-13T17:00:22.441Z,7.70
2022-11-13T17:02:55.041Z,7.70
2022-11-13T17:05:24.604Z,7.70
2022-11-13T17:07:59.702Z,7.60
2022-11-13T17:10:31.990Z,7.60
2022-11-13T17:13:01.356Z,7.50
2022-11-13T17:15:29.058Z,7.50
2022-11-13T17:18:00.609Z,7.50
2022-11-13T17:20:28.206Z,7.40
2022-11-13T17:22:56.203Z,7.40
2022-11-13T17:25:26.628Z,7.30
2022-11-13T17:27:54.851Z,7.30
2022-11-13T17:30:22.796Z,7.30
2022-11-13T17:32:53.410Z,7.30
2022-11-13T17:35:21.329Z,7.30
2022-11-13T17:37:49.038Z,7.20
2022-11-13T17:40:16.973Z,7.20
2022-11-13T17:42:45.566Z,7.20
2022-11-13T17:45:14.631Z,7.20
2022-11-13T17:47:43.437Z,7.20
2022-11-13T17:50:11.305Z,7.20
2022-11-13T17:52:41.358Z,7.10
2022-11-13T17:55:12.357Z,7.10
2022-11-13T17:57:40.045Z,7.10
2022-11-13T18:00:08.746Z,7.00
2022-11-13T18:02:37.856Z,7.00
2022-11-13T18:05:15.557Z,7.00
2022-11-13T18:07:47.656Z,7.00
2022-11-13T18:10:15.661Z,6.90
2022-11-13T18:12:46.224Z,6.90
2022-11-13T18:15:14.569Z,6.80
2022-11-13T18:17:50.731Z,6.80
2022-11-13T18:20:20.244Z,6.80
2022-11-13T18:22:50.418Z,6.70
2022-11-13T18:25:18.947Z,6.70
2022-11-13T18:27:46.800Z,6.80
2022-11-13T18:30:15.222Z,6.70
2022-11-13T18:32:43.932Z,6.70
2022-11-13T18:35:12.239Z,6.70
2022-11-13T18:37:40.425Z,6.70
2022-11-13T18:40:10.049Z,6.70
2022-11-13T18:42:37.711Z,6.60
2022-11-13T18:45:06.635Z,6.60
2022-11-13T18:47:34.767Z,6.60
2022-11-13T18:50:02.439Z,6.50
2022-11-13T18:52:30.994Z,6.60
2022-11-13T18:54:59.022Z,6.60
2022-11-13T18:57:27.715Z,6.50
2022-11-13T18:59:55.793Z,6.50
2022-11-13T19:02:24.576Z,6.60
2022-11-13T19:04:53.767Z,6.50
2022-11-13T19:07:22.850Z,6.50
2022-11-13T19:09:51.742Z,6.50
2022-11-13T19:12:21.352Z,6.50
2022-11-13T19:14:49.427Z,6.60
2022-11-13T19:17:17.258Z,6.60
2022-11-13T19:19:45.229Z,6.60
2022-11-13T19:22:14.205Z,6.60
2022-11-13T19:24:42.116Z,6.50
2022-11-13T19:27:09.869Z,6.50
2022-11-13T19:29:38.053Z,6.50
2022-11-13T19:32:06.560Z,6.60
2022-11-13T19:34:35.292Z,6.50
2022-11-13T19:37:05.106Z,6.50
2022-11-13T19:39:39.994Z,6.40
2022-11-13T19:42:08.235Z,6.40
2022-11-13T19:44:36.429Z,6.40
2022-11-13T19:47:04.498Z,6.30
2022-11-13T19:49:32.429Z,6.30
2022-11-13T19:52:00.591Z,6.30
2022-11-13T19:54:28.418Z,6.30
2022-11-13T19:56:56.526Z,6.30
2022-11-13T19:59:24.462Z,6.30
2022-11-13T20:01:52.958Z,6.30
2022-11-13T20:04:25.036Z,6.30
2022-11-13T20:06:58.282Z,6.30
2022-11-13T20:09:29.888Z,6.30
2022-11-13T20:11:59.159Z,6.40
2022-11-13T20:14:26.719Z,6.40
2022-11-13T20:16:54.614Z,6.40
2022-11-13T20:19:22.212Z,6.40
2022-11-13T20:21:49.964Z,6.40
2022-11-13T20:24:17.608Z,6.50
2022-11-13T20:26:49.735Z,6.50
2022-11-13T20:29:20.341Z,6.50
2022-11-13T20:31:48.424Z,6.50
2022-11-13T20:34:16.220Z,6.50
2022-11-13T20:36:52.406Z,6.50
2022-11-13T20:39:20.599Z,6.50
2022-11-13T20:41:49.930Z,6.50
2022-11-13T20:44:19.609Z,6.60
2022-11-13T20:46:48.573Z,6.60
2022-11-13T20:49:16.143Z,6.60
2022-11-13T20:51:43.893Z,6.60
2022-11-13T20:54:14.617Z,6.60
2022-11-13T20:56:42.643Z,6.60
2022-11-13T20:59:10.501Z,6.70
2022-11-13T21:01:38.131Z,6.70
2022-11-13T21:04:05.697Z,6.70
2022-11-13T21:06:34.642Z,6.70
2022-11-13T21:09:02.013Z,6.70
2022-11-13T21:11:29.603Z,6.70
2022-11-13T21:13:58.638Z,6.80
2022-11-13T21:16:28.190Z,6.70
2022-11-13T21:19:00.154Z,6.80
2022-11-13T21:21:29.072Z,6.80
2022-11-13T21:23:58.208Z,6.80
2022-11-13T21:26:26.636Z,6.80
2022-11-13T21:28:57.904Z,6.80
2022-11-13T21:31:25.342Z,6.80
2022-11-13T21:33:54.066Z,6.80
2022-11-13T21:36:27.767Z,6.80
2022-11-13T21:38:56.729Z,6.80
2022-11-13T21:41:25.326Z,6.90
2022-11-13T21:44:02.097Z,6.80
2022-11-13T21:46:38.172Z,6.80
2022-11-13T21:49:10.753Z,6.80
2022-11-13T21:51:40.493Z,6.80
2022-11-13T21:54:08.655Z,6.80
2022-11-13T21:56:38.526Z,6.80
2022-11-13T21:59:06.941Z,6.80
2022-11-13T22:01:38.547Z,6.80
2022-11-13T22:04:06.812Z,6.70
2022-11-13T22:06:39.766Z,6.70
2022-11-13T22:09:17.309Z,6.70
2022-11-13T22:11:44.805Z,6.70
2022-11-13T22:14:11.962Z,6.70
2022-11-13T22:16:43.131Z,6.70
2022-11-13T22:19:18.141Z,6.60
2022-11-13T22:21:47.223Z,6.60
2022-11-13T22:24:15.290Z,6.60
2022-11-13T22:26:50.726Z,6.50
2022-11-13T22:29:17.911Z,6.50
2022-11-13T22:31:45.134Z,6.50
2022-11-13T22:34:12.239Z,6.50
2022-11-13T22:36:39.278Z,6.50
2022-11-13T22:39:06.638Z,6.50
2022-11-13T22:41:36.491Z,6.50
2022-11-13T22:44:10.525Z,6.50
2022-11-13T22:46:37.830Z,6.50
2022-11-13T22:49:06.789Z,6.50
2022-11-13T22:51:41.152Z,6.50
2022-11-13T22:54:11.800Z,6.50
2022-11-13T22:56:41.088Z,6.50
2022-11-13T22:59:11.443Z,6.50
2022-11-13T23:01:40.682Z,6.50
2022-11-13T23:04:12.188Z,6.50
2022-11-13T23:06:39.443Z,6.50
2022-11-13T23:09:07.172Z,6.50
2022-11-13T23:11:40.653Z,6.50
2022-11-13T23:14:12.231Z,6.50
2022-11-13T23:16:39.643Z,6.50
2022-11-13T23:19:06.936Z,6.50
2022-11-13T23:21:34.527Z,6.50
2022-11-13T23:24:01.728Z,6.50
2022-11-13T23:26:29.006Z,6.50
2022-11-13T23:28:57.178Z,6.50
2022-11-13T23:31:24.771Z,6.40
2022-11-13T23:33:51.861Z,6.40
2022-11-13T23:36:19.193Z,6.40
2022-11-13T23:38:46.279Z,6.40
2022-11-13T23:41:13.560Z,6.50
2022-11-13T23:44:07.595Z,6.40
2022-11-13T23:46:27.877Z,6.50
2022-11-13T23:48:54.988Z,6.50
2022-11-13T23:51:22.539Z,6.50
2022-11-13T23:53:49.590Z,6.50
2022-11-13T23:56:16.656Z,6.40
2022-11-13T23:58:43.709Z,6.40
