createdAt,value
2019-02-16T00:02:09.347Z,99.80
2019-02-16T00:04:39.912Z,99.90
2019-02-16T00:07:10.463Z,99.90
2019-02-16T00:09:41.005Z,99.90
2019-02-16T00:12:11.451Z,99.80
2019-02-16T00:14:41.842Z,99.90
2019-02-16T00:17:12.408Z,99.90
2019-02-16T00:19:42.843Z,99.90
2019-02-16T00:22:13.254Z,99.90
2019-02-16T00:24:43.792Z,99.90
2019-02-16T00:27:14.241Z,99.90
2019-02-16T00:29:44.802Z,99.90
2019-02-16T00:32:15.340Z,99.90
2019-02-16T00:34:45.802Z,99.90
2019-02-16T00:37:16.228Z,99.90
2019-02-16T00:39:46.791Z,99.90
2019-02-16T00:42:17.253Z,99.90
2019-02-16T00:44:47.630Z,99.90
2019-02-16T00:47:18.275Z,99.90
2019-02-16T00:49:48.724Z,99.90
2019-02-16T00:52:19.397Z,99.90
2019-02-16T00:54:49.900Z,99.90
2019-02-16T00:57:20.449Z,99.90
2019-02-16T00:59:50.894Z,99.90
2019-02-16T01:02:21.353Z,99.90
2019-02-16T01:04:52.005Z,99.90
2019-02-16T01:07:22.752Z,99.90
2019-02-16T01:09:53.206Z,99.90
2019-02-16T01:12:23.724Z,99.90
2019-02-16T01:14:54.246Z,99.90
2019-02-16T01:17:24.716Z,99.90
2019-02-16T01:19:55.340Z,99.90
2019-02-16T01:22:25.781Z,99.90
2019-02-16T01:24:56.240Z,99.90
2019-02-16T01:27:26.666Z,99.90
2019-02-16T01:29:57.121Z,99.90
2019-02-16T01:32:27.649Z,99.90
2019-02-16T01:34:58.056Z,99.90
2019-02-16T01:37:28.516Z,99.90
2019-02-16T01:39:58.959Z,99.90
2019-02-16T01:42:29.361Z,99.90
2019-02-16T01:44:59.981Z,99.90
2019-02-16T01:47:30.437Z,99.90
2019-02-16T01:50:00.964Z,99.90
2019-02-16T01:52:31.408Z,99.90
2019-02-16T01:55:01.834Z,99.90
2019-02-16T01:57:32.296Z,99.90
2019-02-16T02:00:02.736Z,99.90
2019-02-16T02:02:33.183Z,99.90
2019-02-16T02:05:03.616Z,99.90
2019-02-16T02:07:34.208Z,99.90
2019-02-16T02:10:04.952Z,99.90
2019-02-16T02:12:35.374Z,99.90
2019-02-16T02:15:06.562Z,99.90
2019-02-16T02:17:37.038Z,99.90
2019-02-16T02:20:08.347Z,99.90
2019-02-16T02:22:38.753Z,99.90
2019-02-16T02:25:11.057Z,99.90
2019-02-16T02:27:41.480Z,99.90
2019-02-16T02:30:12.178Z,99.90
2019-02-16T02:32:42.581Z,99.90
2019-02-16T02:35:12.997Z,99.90
2019-02-16T02:37:43.458Z,99.90
2019-02-16T02:40:13.967Z,99.90
2019-02-16T02:42:44.415Z,99.90
2019-02-16T02:45:14.862Z,99.90
2019-02-16T02:47:45.336Z,99.90
2019-02-16T02:50:15.764Z,99.90
2019-02-16T02:52:46.525Z,99.90
2019-02-16T02:55:17.040Z,99.90
2019-02-16T02:57:47.509Z,99.90
2019-02-16T03:00:17.958Z,99.90
2019-02-16T03:02:50.278Z,99.90
2019-02-16T03:05:20.883Z,99.90
2019-02-16T03:07:51.343Z,99.90
2019-02-16T03:10:21.809Z,99.90
2019-02-16T03:12:52.682Z,99.90
2019-02-16T03:15:23.181Z,99.90
2019-02-16T03:17:53.643Z,99.90
2019-02-16T03:20:24.083Z,99.90
2019-02-16T03:23:18.487Z,99.90
2019-02-16T03:26:34.961Z,99.90
2019-02-16T03:29:57.696Z,99.90
2019-02-16T03:33:19.022Z,99.90
2019-02-16T03:36:28.260Z,99.90
2019-02-16T03:39:19.219Z,99.90
2019-02-16T03:41:49.658Z,99.90
2019-02-16T03:44:20.103Z,99.90
2019-02-16T03:46:50.531Z,99.90
2019-02-16T03:49:20.948Z,99.90
2019-02-16T03:51:51.441Z,99.90
2019-02-16T03:54:21.881Z,99.90
2019-02-16T03:56:52.290Z,99.90
2019-02-16T03:59:22.758Z,99.90
2019-02-16T04:01:53.114Z,99.90
2019-02-16T04:04:23.554Z,99.90
2019-02-16T04:06:53.951Z,99.90
2019-02-16T04:09:24.496Z,99.90
2019-02-16T04:11:54.908Z,99.90
2019-02-16T04:14:25.389Z,99.90
2019-02-16T04:16:55.844Z,99.90
2019-02-16T04:19:26.290Z,99.90
2019-02-16T04:21:56.733Z,99.90
2019-02-16T04:24:27.122Z,99.90
2019-02-16T04:26:57.549Z,99.90
2019-02-16T04:29:27.971Z,99.90
2019-02-16T04:31:58.418Z,99.90
2019-02-16T04:34:28.818Z,99.90
2019-02-16T04:36:59.242Z,99.90
2019-02-16T04:39:29.673Z,99.90
2019-02-16T04:42:00.052Z,99.90
2019-02-16T04:44:30.470Z,99.90
2019-02-16T04:47:00.927Z,99.90
2019-02-16T04:49:31.315Z,99.90
2019-02-16T04:52:01.725Z,99.90
2019-02-16T04:54:32.208Z,99.90
2019-02-16T04:57:02.612Z,99.90
2019-02-16T04:59:33.021Z,99.90
2019-02-16T05:02:03.440Z,99.90
2019-02-16T05:04:33.948Z,99.90
2019-02-16T05:07:04.430Z,99.90
2019-02-16T05:09:34.809Z,99.90
2019-02-16T05:12:05.424Z,99.90
2019-02-16T05:14:35.856Z,99.90
2019-02-16T05:17:06.287Z,99.90
2019-02-16T05:19:36.746Z,99.90
2019-02-16T05:22:07.144Z,99.90
2019-02-16T05:24:37.557Z,99.90
2019-02-16T05:27:07.271Z,99.90
2019-02-16T05:29:37.718Z,99.90
2019-02-16T05:32:08.126Z,99.90
2019-02-16T05:34:38.529Z,99.90
2019-02-16T05:37:08.963Z,99.90
2019-02-16T05:39:39.527Z,99.90
2019-02-16T05:42:09.965Z,99.90
2019-02-16T05:44:40.417Z,99.90
2019-02-16T05:47:10.908Z,99.90
2019-02-16T05:49:41.337Z,99.90
2019-02-16T05:52:11.769Z,99.90
2019-02-16T05:54:42.304Z,99.90
2019-02-16T05:57:12.741Z,99.90
2019-02-16T05:59:43.213Z,99.90
2019-02-16T06:02:13.664Z,99.90
2019-02-16T06:04:44.135Z,99.90
2019-02-16T06:07:14.554Z,99.90
2019-02-16T06:09:45.027Z,99.90
2019-02-16T06:12:15.487Z,99.90
2019-02-16T06:14:45.889Z,99.90
2019-02-16T06:17:16.329Z,99.90
2019-02-16T06:19:47.075Z,99.90
2019-02-16T06:22:17.677Z,99.90
2019-02-16T06:24:48.201Z,99.90
2019-02-16T06:27:18.597Z,99.90
2019-02-16T06:29:49.058Z,99.90
2019-02-16T06:32:20.585Z,99.90
2019-02-16T06:34:54.984Z,99.90
2019-02-16T06:37:26.230Z,99.90
2019-02-16T06:39:56.720Z,99.90
2019-02-16T06:42:27.154Z,99.90
2019-02-16T06:44:57.615Z,99.90
2019-02-16T06:47:28.107Z,99.90
2019-02-16T06:49:58.533Z,99.90
2019-02-16T06:52:28.985Z,99.90
2019-02-16T06:54:59.310Z,99.90
2019-02-16T06:57:31.564Z,99.90
2019-02-16T07:00:02.022Z,99.90
2019-02-16T07:02:32.447Z,99.90
2019-02-16T07:05:02.888Z,99.90
2019-02-16T07:07:33.348Z,99.90
2019-02-16T07:10:04.003Z,99.90
2019-02-16T07:12:34.446Z,99.90
2019-02-16T07:15:05.639Z,99.90
2019-02-16T07:17:57.648Z,99.90
2019-02-16T07:20:28.093Z,99.90
2019-02-16T07:22:58.548Z,99.90
2019-02-16T07:25:29.442Z,99.90
2019-02-16T07:28:00.211Z,99.90
2019-02-16T07:30:30.653Z,99.90
2019-02-16T07:33:01.188Z,99.90
2019-02-16T07:35:31.814Z,99.90
2019-02-16T07:38:02.461Z,99.90
2019-02-16T07:40:33.103Z,99.90
2019-02-16T07:43:03.550Z,99.90
2019-02-16T07:46:01.934Z,99.90
2019-02-16T07:48:47.455Z,99.90
2019-02-16T07:51:34.296Z,99.90
2019-02-16T07:54:23.275Z,96.60
2019-02-16T07:56:58.146Z,89.00
2019-02-16T07:59:46.639Z,75.50
2019-02-16T08:02:27.669Z,64.70
2019-02-16T08:05:15.541Z,58.60
2019-02-16T08:08:06.656Z,52.90
2019-02-16T08:10:56.210Z,48.60
2019-02-16T08:13:58.139Z,45.20
2019-02-16T08:16:36.163Z,42.10
2019-02-16T08:19:25.502Z,39.70
2019-02-16T08:22:24.282Z,37.80
2019-02-16T08:25:05.282Z,36.00
2019-02-16T08:27:49.562Z,34.30
2019-02-16T08:30:26.743Z,32.50
2019-02-16T08:33:07.292Z,31.30
2019-02-16T08:35:51.647Z,30.40
2019-02-16T08:38:31.686Z,29.50
2019-02-16T08:41:27.066Z,28.90
2019-02-16T08:44:28.399Z,28.50
2019-02-16T08:47:04.926Z,28.20
2019-02-16T08:49:51.266Z,27.50
2019-02-16T08:52:32.314Z,27.10
2019-02-16T08:55:30.972Z,26.90
2019-02-16T08:58:10.258Z,26.00
2019-02-16T09:01:02.284Z,25.60
2019-02-16T09:03:54.672Z,25.20
2019-02-16T09:06:35.192Z,25.20
2019-02-16T09:09:37.490Z,25.90
2019-02-16T09:12:29.852Z,26.20
2019-02-16T09:15:17.879Z,26.30
2019-02-16T09:18:08.497Z,26.30
2019-02-16T09:21:00.859Z,25.80
2019-02-16T09:23:43.829Z,26.10
2019-02-16T09:26:42.221Z,26.40
2019-02-16T09:29:37.458Z,26.00
2019-02-16T09:32:26.786Z,26.20
2019-02-16T09:35:34.360Z,26.50
2019-02-16T09:38:26.339Z,26.10
2019-02-16T09:41:14.570Z,26.20
2019-02-16T09:44:13.288Z,26.30
2019-02-16T09:46:55.239Z,25.90
2019-02-16T09:49:56.681Z,25.80
2019-02-16T09:52:49.060Z,25.70
2019-02-16T09:55:44.379Z,26.10
2019-02-16T09:58:48.994Z,26.00
2019-02-16T10:01:41.432Z,26.10
2019-02-16T10:04:30.807Z,26.60
2019-02-16T10:07:22.819Z,26.90
2019-02-16T10:10:02.390Z,27.40
2019-02-16T10:12:58.133Z,27.60
2019-02-16T10:15:46.236Z,28.30
2019-02-16T10:18:41.400Z,28.20
2019-02-16T10:21:45.948Z,27.40
2019-02-16T10:24:33.468Z,27.10
2019-02-16T10:27:22.812Z,26.90
2019-02-16T10:29:58.337Z,26.70
2019-02-16T10:32:38.926Z,26.10
2019-02-16T10:35:25.102Z,25.30
2019-02-16T10:38:13.158Z,25.20
2019-02-16T10:41:17.775Z,25.40
2019-02-16T10:44:16.117Z,24.80
2019-02-16T10:47:00.687Z,25.10
2019-02-16T10:49:50.016Z,24.60
2019-02-16T10:52:42.262Z,24.20
2019-02-16T10:55:31.646Z,24.60
2019-02-16T10:58:24.050Z,24.70
2019-02-16T11:01:08.409Z,24.30
2019-02-16T11:03:47.098Z,23.80
2019-02-16T11:06:25.926Z,24.10
2019-02-16T11:09:10.682Z,24.20
2019-02-16T11:12:00.144Z,23.60
2019-02-16T11:14:46.927Z,23.40
2019-02-16T11:17:48.556Z,23.00
2019-02-16T11:20:32.780Z,22.90
2019-02-16T11:23:24.970Z,23.40
2019-02-16T11:26:13.202Z,23.70
2019-02-16T11:29:01.234Z,23.70
2019-02-16T11:31:49.657Z,23.70
2019-02-16T11:34:41.790Z,24.50
2019-02-16T11:37:26.981Z,24.90
2019-02-16T11:40:14.847Z,25.40
2019-02-16T11:43:10.530Z,26.00
2019-02-16T11:46:08.697Z,26.40
2019-02-16T11:48:56.338Z,26.50
2019-02-16T11:51:35.660Z,26.50
2019-02-16T11:54:45.611Z,26.60
2019-02-16T11:57:37.180Z,26.20
2019-02-16T12:00:23.293Z,25.40
2019-02-16T12:03:08.220Z,25.70
2019-02-16T12:05:56.517Z,25.20
2019-02-16T12:08:46.001Z,25.00
2019-02-16T12:11:42.835Z,25.20
2019-02-16T12:14:47.205Z,24.80
2019-02-16T12:17:38.942Z,25.10
2019-02-16T12:20:33.779Z,25.50
2019-02-16T12:23:22.136Z,26.10
2019-02-16T12:26:12.654Z,27.30
2019-02-16T12:29:01.833Z,28.50
2019-02-16T12:32:03.196Z,29.90
2019-02-16T12:34:52.013Z,31.20
2019-02-16T12:37:46.512Z,32.70
2019-02-16T12:40:42.199Z,32.60
2019-02-16T12:43:37.363Z,32.50
2019-02-16T12:46:25.930Z,32.10
2019-02-16T12:49:07.061Z,32.20
2019-02-16T12:52:11.451Z,32.60
2019-02-16T12:54:59.421Z,32.40
2019-02-16T12:57:37.504Z,32.70
2019-02-16T13:00:38.573Z,33.20
2019-02-16T13:03:25.825Z,33.60
2019-02-16T13:06:17.990Z,34.40
2019-02-16T13:09:20.011Z,35.20
2019-02-16T13:12:08.171Z,35.90
2019-02-16T13:15:09.727Z,38.00
2019-02-16T13:18:08.160Z,39.70
2019-02-16T13:20:45.996Z,41.10
2019-02-16T13:23:30.357Z,42.60
2019-02-16T13:26:11.912Z,43.90
2019-02-16T13:28:58.024Z,44.80
2019-02-16T13:31:49.724Z,45.20
2019-02-16T13:34:48.474Z,46.10
2019-02-16T13:37:37.840Z,46.70
2019-02-16T13:40:31.579Z,47.30
2019-02-16T13:43:11.047Z,47.50
2019-02-16T13:46:12.249Z,48.20
2019-02-16T13:48:50.395Z,48.80
2019-02-16T13:51:33.285Z,49.00
2019-02-16T13:54:17.781Z,49.60
2019-02-16T13:57:12.457Z,49.80
2019-02-16T13:59:54.363Z,50.30
2019-02-16T14:02:42.180Z,51.10
2019-02-16T14:05:37.740Z,51.10
2019-02-16T14:08:27.185Z,51.20
2019-02-16T14:11:19.316Z,51.50
2019-02-16T14:14:07.368Z,51.30
2019-02-16T14:16:44.145Z,50.90
2019-02-16T14:19:14.743Z,51.20
2019-02-16T14:21:45.211Z,51.30
2019-02-16T14:24:17.304Z,51.90
2019-02-16T14:26:47.773Z,52.10
2019-02-16T14:29:18.238Z,52.10
2019-02-16T14:31:48.714Z,53.00
2019-02-16T14:34:19.173Z,53.10
2019-02-16T14:36:49.630Z,53.00
2019-02-16T14:39:29.325Z,53.30
2019-02-16T14:41:59.857Z,53.30
2019-02-16T14:44:30.315Z,54.10
2019-02-16T14:47:00.846Z,53.60
2019-02-16T14:49:31.415Z,53.70
2019-02-16T14:52:01.869Z,54.40
2019-02-16T14:54:32.395Z,53.90
2019-02-16T14:57:02.866Z,53.80
2019-02-16T14:59:33.303Z,53.90
2019-02-16T15:02:03.752Z,54.10
2019-02-16T15:04:34.237Z,55.40
2019-02-16T15:07:04.901Z,56.00
2019-02-16T15:09:35.432Z,54.10
2019-02-16T15:12:05.901Z,55.60
2019-02-16T15:14:36.521Z,56.80
2019-02-16T15:17:07.070Z,57.00
2019-02-16T15:19:37.591Z,57.10
2019-02-16T15:22:08.191Z,57.40
2019-02-16T15:24:38.796Z,57.50
2019-02-16T15:27:09.403Z,57.80
2019-02-16T15:29:39.827Z,58.40
2019-02-16T15:32:10.348Z,58.70
2019-02-16T15:34:40.830Z,59.10
2019-02-16T15:37:11.391Z,59.50
2019-02-16T15:39:41.885Z,59.90
2019-02-16T15:42:12.369Z,60.70
2019-02-16T15:44:42.866Z,61.50
2019-02-16T15:47:13.336Z,62.30
2019-02-16T15:49:44.100Z,62.90
2019-02-16T15:52:14.590Z,64.10
2019-02-16T15:54:45.200Z,64.80
2019-02-16T15:57:15.660Z,65.90
2019-02-16T15:59:46.390Z,66.50
2019-02-16T16:02:16.839Z,67.50
2019-02-16T16:04:47.335Z,68.10
2019-02-16T16:07:18.480Z,68.80
2019-02-16T16:10:10.634Z,69.70
2019-02-16T16:12:47.525Z,70.60
2019-02-16T16:15:24.502Z,71.90
2019-02-16T16:18:08.286Z,72.80
2019-02-16T16:20:48.865Z,73.20
2019-02-16T16:23:38.678Z,73.50
2019-02-16T16:26:26.072Z,74.20
2019-02-16T16:29:21.365Z,75.20
2019-02-16T16:31:57.912Z,76.00
2019-02-16T16:34:47.687Z,76.30
2019-02-16T16:37:32.345Z,77.10
2019-02-16T16:40:27.857Z,77.80
2019-02-16T16:43:10.147Z,78.60
2019-02-16T16:45:48.443Z,79.40
2019-02-16T16:48:34.032Z,79.90
2019-02-16T16:51:26.808Z,80.60
2019-02-16T16:54:15.542Z,82.20
2019-02-16T16:57:04.927Z,83.50
2019-02-16T16:59:45.764Z,84.00
2019-02-16T17:02:32.613Z,84.60
2019-02-16T17:05:24.775Z,85.30
2019-02-16T17:08:12.969Z,85.60
2019-02-16T17:11:05.384Z,86.20
2019-02-16T17:14:03.725Z,86.60
2019-02-16T17:16:45.619Z,87.30
2019-02-16T17:19:37.795Z,88.00
2019-02-16T17:22:33.023Z,88.40
2019-02-16T17:25:32.007Z,88.80
2019-02-16T17:28:33.174Z,89.20
2019-02-16T17:31:13.655Z,89.70
2019-02-16T17:33:57.576Z,90.20
2019-02-16T17:36:45.854Z,90.50
2019-02-16T17:39:33.665Z,90.60
2019-02-16T17:42:38.116Z,91.30
2019-02-16T17:45:28.203Z,91.50
2019-02-16T17:48:16.767Z,92.10
2019-02-16T17:50:57.465Z,92.30
2019-02-16T17:54:08.162Z,92.60
2019-02-16T17:56:58.885Z,92.60
2019-02-16T17:59:54.402Z,92.90
2019-02-16T18:02:42.852Z,93.20
2019-02-16T18:05:47.542Z,93.40
2019-02-16T18:08:29.048Z,93.70
2019-02-16T18:11:18.354Z,94.40
2019-02-16T18:13:58.676Z,94.80
2019-02-16T18:17:00.297Z,94.90
2019-02-16T18:19:45.843Z,95.20
2019-02-16T18:22:28.062Z,95.30
2019-02-16T18:25:14.228Z,95.50
2019-02-16T18:28:14.852Z,95.80
2019-02-16T18:31:19.646Z,96.00
2019-02-16T18:34:11.880Z,96.20
2019-02-16T18:37:10.507Z,96.20
2019-02-16T18:39:54.410Z,95.80
2019-02-16T18:42:42.475Z,95.80
2019-02-16T18:45:29.011Z,96.60
2019-02-16T18:48:12.815Z,97.00
2019-02-16T18:50:52.697Z,97.10
2019-02-16T18:53:42.013Z,97.20
2019-02-16T18:56:23.261Z,96.70
2019-02-16T18:59:09.740Z,97.50
2019-02-16T19:02:08.355Z,97.70
2019-02-16T19:04:49.414Z,97.90
2019-02-16T19:07:38.801Z,98.50
2019-02-16T19:10:15.126Z,98.40
2019-02-16T19:12:57.527Z,98.50
2019-02-16T19:15:46.750Z,98.30
2019-02-16T19:18:36.001Z,98.40
2019-02-16T19:21:16.163Z,99.00
2019-02-16T19:24:06.105Z,98.70
2019-02-16T19:27:04.653Z,99.50
2019-02-16T19:29:57.178Z,99.50
2019-02-16T19:32:55.968Z,99.90
2019-02-16T19:35:50.529Z,99.90
2019-02-16T19:38:50.291Z,99.90
2019-02-16T19:41:30.427Z,99.90
2019-02-16T19:44:35.182Z,99.90
2019-02-16T19:47:23.716Z,99.90
2019-02-16T19:50:12.227Z,99.90
2019-02-16T19:53:02.697Z,99.90
2019-02-16T19:55:48.908Z,99.90
2019-02-16T19:58:32.825Z,99.90
2019-02-16T20:01:18.291Z,99.90
2019-02-16T20:04:02.571Z,99.90
2019-02-16T20:06:54.888Z,99.90
2019-02-16T20:09:42.180Z,99.90
2019-02-16T20:12:29.293Z,99.90
2019-02-16T20:15:18.079Z,99.90
2019-02-16T20:18:26.001Z,99.90
2019-02-16T20:21:33.760Z,99.90
2019-02-16T20:24:23.186Z,99.90
2019-02-16T20:27:08.181Z,99.90
2019-02-16T20:29:45.536Z,99.90
2019-02-16T20:32:34.846Z,99.90
2019-02-16T20:35:24.224Z,99.90
2019-02-16T20:38:08.533Z,99.90
2019-02-16T20:40:46.087Z,99.90
2019-02-16T20:43:33.527Z,99.90
2019-02-16T20:46:23.113Z,99.90
2019-02-16T20:49:10.008Z,99.90
2019-02-16T20:52:05.476Z,99.90
2019-02-16T20:55:10.255Z,99.90
2019-02-16T20:58:02.458Z,99.90
2019-02-16T21:00:51.894Z,99.90
2019-02-16T21:03:45.351Z,99.90
2019-02-16T21:06:53.114Z,99.90
2019-02-16T21:10:00.839Z,99.90
2019-02-16T21:12:38.630Z,99.90
2019-02-16T21:15:19.940Z,99.90
2019-02-16T21:18:08.026Z,99.90
2019-02-16T21:21:06.229Z,99.90
2019-02-16T21:24:07.995Z,99.90
2019-02-16T21:26:57.525Z,99.90
2019-02-16T21:29:43.706Z,99.90
2019-02-16T21:32:23.209Z,99.90
2019-02-16T21:35:08.626Z,99.90
2019-02-16T21:37:58.070Z,99.90
2019-02-16T21:40:40.991Z,99.90
2019-02-16T21:43:23.034Z,99.90
2019-02-16T21:46:27.636Z,99.90
2019-02-16T21:49:32.324Z,99.90
2019-02-16T21:52:24.788Z,99.90
2019-02-16T21:55:31.554Z,99.90
2019-02-16T21:58:20.883Z,99.90
2019-02-16T22:00:58.547Z,99.90
2019-02-16T22:03:40.766Z,99.90
2019-02-16T22:06:39.349Z,99.90
2019-02-16T22:09:17.737Z,99.90
2019-02-16T22:12:05.827Z,99.90
2019-02-16T22:14:36.372Z,99.90
2019-02-16T22:17:06.833Z,99.90
2019-02-16T22:19:37.332Z,99.90
2019-02-16T22:22:09.943Z,99.90
2019-02-16T22:24:42.346Z,99.90
2019-02-16T22:27:13.122Z,99.90
2019-02-16T22:29:44.506Z,99.90
2019-02-16T22:32:14.988Z,99.90
2019-02-16T22:34:45.404Z,99.90
2019-02-16T22:37:15.859Z,99.90
2019-02-16T22:39:46.494Z,99.90
2019-02-16T22:42:16.962Z,99.90
2019-02-16T22:44:47.430Z,99.90
2019-02-16T22:47:18.316Z,99.90
2019-02-16T22:49:48.809Z,99.90
2019-02-16T22:52:19.296Z,99.90
2019-02-16T22:54:49.797Z,99.90
2019-02-16T22:57:20.252Z,99.90
2019-02-16T22:59:50.961Z,99.90
2019-02-16T23:02:21.412Z,99.90
2019-02-16T23:04:51.870Z,99.90
2019-02-16T23:07:22.385Z,99.90
2019-02-16T23:09:52.888Z,99.90
2019-02-16T23:12:23.342Z,99.90
2019-02-16T23:14:53.856Z,99.90
2019-02-16T23:17:24.427Z,99.90
2019-02-16T23:19:54.903Z,99.90
2019-02-16T23:22:25.374Z,99.90
2019-02-16T23:24:56.082Z,99.90
2019-02-16T23:27:26.698Z,99.90
2019-02-16T23:29:57.361Z,99.90
2019-02-16T23:32:29.831Z,99.90
2019-02-16T23:35:01.246Z,99.90
2019-02-16T23:37:31.777Z,99.90
2019-02-16T23:40:02.256Z,99.90
2019-02-16T23:42:32.929Z,99.90
2019-02-16T23:45:03.410Z,99.90
2019-02-16T23:47:33.936Z,99.90
2019-02-16T23:50:04.697Z,99.90
2019-02-16T23:52:35.184Z,99.90
2019-02-16T23:55:06.329Z,99.90
2019-02-16T23:57:36.970Z,99.90
