createdAt,value
2022-12-18T00:02:25.301Z,-0.17
2022-12-18T00:04:53.219Z,-1.12
2022-12-18T00:07:21.087Z,-1.76
2022-12-18T00:09:48.948Z,-1.15
2022-12-18T00:14:44.776Z,1.76
2022-12-18T00:17:12.598Z,2.58
2022-12-18T00:19:40.457Z,1.87
2022-12-18T00:22:08.287Z,0.33
2022-12-18T00:24:36.167Z,-0.93
2022-12-18T00:27:04.054Z,-1.63
2022-12-18T00:29:31.985Z,-0.62
2022-12-18T00:31:59.864Z,0.98
2022-12-18T00:34:27.741Z,2.28
2022-12-18T00:36:55.589Z,2.21
2022-12-18T00:39:23.519Z,0.60
2022-12-18T00:42:30.134Z,-0.80
2022-12-18T00:44:58.043Z,-1.88
2022-12-18T00:47:25.860Z,-0.60
2022-12-18T00:49:53.673Z,1.11
2022-12-18T00:52:21.503Z,1.80
2022-12-18T00:54:49.360Z,1.01
2022-12-18T00:57:17.254Z,-0.42
2022-12-18T00:59:45.024Z,-1.53
2022-12-18T01:02:15.833Z,-1.84
2022-12-18T01:04:43.826Z,-0.27
2022-12-18T01:07:11.683Z,1.15
2022-12-18T01:09:39.487Z,1.76
2022-12-18T01:12:07.583Z,1.48
2022-12-18T01:14:35.545Z,0.14
2022-12-18T01:17:04.775Z,-1.05
2022-12-18T01:19:33.104Z,-1.92
2022-12-18T01:22:00.947Z,-1.94
2022-12-18T01:24:28.795Z,-0.19
2022-12-18T01:26:58.294Z,1.78
2022-12-18T01:29:26.099Z,3.23
2022-12-18T01:31:57.385Z,3.74
2022-12-18T01:34:25.592Z,2.18
2022-12-18T01:36:53.512Z,0.64
2022-12-18T01:39:21.678Z,-0.50
2022-12-18T01:42:05.225Z,-1.31
2022-12-18T01:44:57.751Z,-1.32
2022-12-18T01:47:37.788Z,0.77
2022-12-18T01:50:22.897Z,2.45
2022-12-18T01:53:00.495Z,2.98
2022-12-18T01:55:36.245Z,2.83
2022-12-18T01:58:05.728Z,1.44
2022-12-18T02:00:35.719Z,0.27
2022-12-18T02:03:03.856Z,-0.59
2022-12-18T02:05:56.699Z,-0.70
2022-12-18T02:08:35.019Z,1.71
2022-12-18T02:11:40.742Z,3.56
2022-12-18T02:14:22.087Z,4.03
2022-12-18T02:17:33.944Z,2.57
2022-12-18T02:20:17.169Z,0.88
2022-12-18T02:23:05.515Z,-0.11
2022-12-18T02:26:05.956Z,0.82
2022-12-18T02:28:42.571Z,2.92
2022-12-18T02:31:17.485Z,3.52
2022-12-18T02:33:47.180Z,2.49
2022-12-18T02:36:18.503Z,1.12
2022-12-18T02:38:48.271Z,0.10
2022-12-18T02:41:18.386Z,0.34
2022-12-18T02:44:03.370Z,2.09
2022-12-18T02:46:39.616Z,3.61
2022-12-18T02:49:38.115Z,3.13
2022-12-18T02:52:24.034Z,1.40
2022-12-18T02:55:09.989Z,0.21
2022-12-18T02:58:06.393Z,-0.12
2022-12-18T03:01:10.734Z,1.48
2022-12-18T03:04:02.017Z,2.21
2022-12-18T03:06:51.101Z,2.41
2022-12-18T03:09:51.817Z,2.43
2022-12-18T03:12:44.049Z,1.42
2022-12-18T03:15:30.966Z,0.16
2022-12-18T03:18:23.075Z,0.11
2022-12-18T03:20:54.117Z,1.35
2022-12-18T03:23:26.884Z,1.94
2022-12-18T03:26:05.847Z,2.16
2022-12-18T03:28:45.189Z,2.32
2022-12-18T03:31:15.340Z,1.92
2022-12-18T03:33:59.876Z,0.77
2022-12-18T03:36:28.445Z,-0.24
2022-12-18T03:38:56.332Z,0.60
2022-12-18T03:42:00.922Z,2.35
2022-12-18T03:44:43.157Z,2.78
2022-12-18T03:47:32.653Z,1.39
2022-12-18T03:50:23.299Z,0.10
2022-12-18T03:52:53.995Z,-0.45
2022-12-18T03:55:23.886Z,0.98
2022-12-18T03:57:54.104Z,2.57
2022-12-18T04:00:22.231Z,3.15
2022-12-18T04:02:56.704Z,2.06
2022-12-18T04:05:27.926Z,0.69
2022-12-18T04:07:57.306Z,-0.33
2022-12-18T04:10:25.127Z,-0.43
2022-12-18T04:12:58.273Z,1.42
2022-12-18T04:15:26.443Z,2.78
2022-12-18T04:17:54.261Z,2.96
2022-12-18T04:20:22.132Z,1.61
2022-12-18T04:22:49.935Z,0.31
2022-12-18T04:25:17.729Z,-0.62
2022-12-18T04:27:45.633Z,-0.97
2022-12-18T04:30:13.644Z,0.70
2022-12-18T04:32:41.476Z,2.29
2022-12-18T04:35:11.722Z,2.62
2022-12-18T04:37:39.546Z,1.41
2022-12-18T04:40:08.126Z,0.17
2022-12-18T04:42:35.909Z,-0.74
2022-12-18T04:45:04.518Z,-0.87
2022-12-18T04:47:32.370Z,0.62
2022-12-18T04:50:00.205Z,1.72
2022-12-18T04:52:28.242Z,2.00
2022-12-18T04:54:56.009Z,1.26
2022-12-18T04:57:24.076Z,0.09
2022-12-18T04:59:51.876Z,-0.80
2022-12-18T05:02:19.827Z,-0.93
2022-12-18T05:04:47.708Z,0.13
2022-12-18T05:07:15.730Z,0.83
2022-12-18T05:09:43.607Z,1.44
2022-12-18T05:12:11.522Z,2.02
2022-12-18T05:14:39.466Z,1.30
2022-12-18T05:17:07.287Z,0.13
2022-12-18T05:19:35.194Z,-0.82
2022-12-18T05:22:03.007Z,-0.94
2022-12-18T05:24:30.856Z,0.18
2022-12-18T05:26:58.717Z,1.04
2022-12-18T05:29:26.748Z,1.48
2022-12-18T05:31:54.613Z,1.70
2022-12-18T05:34:22.521Z,1.49
2022-12-18T05:36:50.322Z,0.38
2022-12-18T05:39:18.441Z,-0.61
2022-12-18T05:41:46.324Z,-0.95
2022-12-18T05:44:14.747Z,-0.00
2022-12-18T05:46:42.773Z,0.70
2022-12-18T05:49:10.676Z,1.07
2022-12-18T05:51:38.557Z,1.28
2022-12-18T05:54:07.217Z,1.34
2022-12-18T05:56:35.203Z,1.39
2022-12-18T05:59:03.253Z,0.82
2022-12-18T06:01:31.125Z,-0.21
2022-12-18T06:03:59.106Z,-1.02
2022-12-18T06:06:29.615Z,-1.07
2022-12-18T06:08:57.715Z,-0.02
2022-12-18T06:11:27.600Z,0.86
2022-12-18T06:13:58.975Z,1.49
2022-12-18T06:16:30.355Z,1.92
2022-12-18T06:19:01.470Z,1.54
2022-12-18T06:21:30.817Z,0.40
2022-12-18T06:24:01.122Z,-0.62
2022-12-18T06:26:29.037Z,-1.36
2022-12-18T06:28:57.117Z,-1.44
2022-12-18T06:31:26.524Z,-0.42
2022-12-18T06:33:54.500Z,0.55
2022-12-18T06:36:22.417Z,1.24
2022-12-18T06:38:50.680Z,1.63
2022-12-18T06:41:22.080Z,1.64
2022-12-18T06:43:50.454Z,0.60
2022-12-18T06:46:18.410Z,-0.52
2022-12-18T06:48:51.228Z,-1.24
2022-12-18T06:51:22.184Z,-0.72
2022-12-18T06:53:50.087Z,0.28
2022-12-18T06:56:18.364Z,0.97
2022-12-18T06:58:46.494Z,1.87
2022-12-18T07:01:14.993Z,2.44
2022-12-18T07:03:44.764Z,1.55
2022-12-18T07:06:21.810Z,0.27
2022-12-18T07:08:51.130Z,-0.76
2022-12-18T07:11:20.641Z,-1.47
2022-12-18T07:13:49.025Z,-1.18
2022-12-18T07:16:25.387Z,0.05
2022-12-18T07:18:56.363Z,1.27
2022-12-18T07:21:26.388Z,2.00
2022-12-18T07:23:55.038Z,2.23
2022-12-18T07:26:23.869Z,1.24
2022-12-18T07:28:58.751Z,0.14
2022-12-18T07:31:28.104Z,-0.67
2022-12-18T07:33:56.234Z,-1.22
2022-12-18T07:36:24.494Z,-1.65
2022-12-18T07:38:55.831Z,-1.28
2022-12-18T07:41:23.679Z,1.13
2022-12-18T07:43:51.556Z,2.95
2022-12-18T07:46:20.949Z,3.26
2022-12-18T07:48:49.757Z,2.17
2022-12-18T07:51:19.780Z,0.97
2022-12-18T07:53:49.560Z,0.15
2022-12-18T07:56:30.477Z,-0.48
2022-12-18T07:59:00.687Z,-0.94
2022-12-18T08:01:29.073Z,-0.90
2022-12-18T08:03:58.571Z,0.54
2022-12-18T08:06:27.004Z,2.03
2022-12-18T08:08:57.154Z,2.78
2022-12-18T08:11:28.977Z,2.52
2022-12-18T08:13:57.427Z,1.58
2022-12-18T08:16:25.788Z,0.79
2022-12-18T08:18:55.459Z,0.18
2022-12-18T08:21:31.021Z,-0.20
2022-12-18T08:24:01.945Z,0.56
2022-12-18T08:26:32.209Z,1.82
2022-12-18T08:29:01.874Z,2.53
2022-12-18T08:31:32.040Z,2.90
2022-12-18T08:34:00.076Z,2.17
2022-12-18T08:36:28.112Z,1.34
2022-12-18T08:38:56.052Z,0.73
2022-12-18T08:41:24.185Z,0.28
2022-12-18T08:44:10.929Z,-0.05
2022-12-18T08:46:42.119Z,0.02
2022-12-18T08:49:11.718Z,1.09
2022-12-18T08:51:41.087Z,2.00
2022-12-18T08:54:12.799Z,2.67
2022-12-18T08:56:40.748Z,2.63
2022-12-18T08:59:15.776Z,1.89
2022-12-18T09:01:48.213Z,1.21
2022-12-18T09:04:16.630Z,0.75
2022-12-18T09:06:44.558Z,0.41
2022-12-18T09:09:12.749Z,0.15
2022-12-18T09:11:40.927Z,0.02
2022-12-18T09:14:11.127Z,0.86
2022-12-18T09:16:39.104Z,2.28
2022-12-18T09:19:07.129Z,3.23
2022-12-18T09:21:42.252Z,3.30
2022-12-18T09:24:15.045Z,2.51
2022-12-18T09:26:44.871Z,1.83
2022-12-18T09:29:18.948Z,1.42
2022-12-18T09:31:48.020Z,1.25
2022-12-18T09:34:17.577Z,1.17
2022-12-18T09:36:45.415Z,1.12
2022-12-18T09:39:13.292Z,1.07
2022-12-18T09:41:48.466Z,1.08
2022-12-18T09:44:28.367Z,1.46
2022-12-18T09:47:08.520Z,1.95
2022-12-18T09:49:44.014Z,1.96
2022-12-18T09:52:38.546Z,1.81
2022-12-18T09:55:23.807Z,1.58
2022-12-18T09:58:20.876Z,1.37
2022-12-18T10:00:48.732Z,1.28
2022-12-18T10:03:17.436Z,1.26
2022-12-18T10:06:20.434Z,1.28
2022-12-18T10:09:07.949Z,1.34
2022-12-18T10:11:55.022Z,1.23
2022-12-18T10:14:51.334Z,1.09
2022-12-18T10:17:41.447Z,1.00
2022-12-18T10:20:39.534Z,0.97
2022-12-18T10:24:07.236Z,0.95
2022-12-18T10:26:35.894Z,1.00
2022-12-18T10:29:13.441Z,1.23
2022-12-18T10:31:41.782Z,1.75
2022-12-18T10:34:16.161Z,2.23
2022-12-18T10:36:44.175Z,2.68
2022-12-18T10:39:27.392Z,2.93
2022-12-18T10:42:20.589Z,2.91
2022-12-18T10:45:05.278Z,2.58
2022-12-18T10:47:36.123Z,2.21
2022-12-18T10:50:05.037Z,1.95
2022-12-18T10:52:33.061Z,1.71
2022-12-18T10:55:05.277Z,1.52
2022-12-18T10:57:42.696Z,1.38
2022-12-18T11:00:31.374Z,1.35
2022-12-18T11:02:59.679Z,1.61
2022-12-18T11:05:38.259Z,2.13
2022-12-18T11:08:06.092Z,2.69
2022-12-18T11:10:38.895Z,3.10
2022-12-18T11:13:33.529Z,3.23
2022-12-18T11:16:01.639Z,3.04
2022-12-18T11:18:38.856Z,2.99
2022-12-18T11:21:14.019Z,3.24
2022-12-18T11:23:54.187Z,3.49
2022-12-18T11:26:35.577Z,3.43
2022-12-18T11:29:18.476Z,3.19
2022-12-18T11:31:47.904Z,2.94
2022-12-18T11:34:33.657Z,2.70
2022-12-18T11:37:05.332Z,2.41
2022-12-18T11:39:55.660Z,2.18
2022-12-18T11:42:58.217Z,1.91
2022-12-18T11:45:37.667Z,1.66
2022-12-18T11:48:34.207Z,1.51
2022-12-18T11:51:11.311Z,1.35
2022-12-18T11:53:41.274Z,1.24
2022-12-18T11:56:18.494Z,1.16
2022-12-18T11:59:31.518Z,1.09
2022-12-18T12:02:15.931Z,1.05
2022-12-18T12:05:01.124Z,1.03
2022-12-18T12:08:19.269Z,1.04
2022-12-18T12:11:18.244Z,1.09
2022-12-18T12:13:55.970Z,1.31
2022-12-18T12:16:53.440Z,1.60
2022-12-18T12:19:55.375Z,1.72
2022-12-18T12:22:44.312Z,1.69
2022-12-18T12:25:47.983Z,1.70
2022-12-18T12:28:46.317Z,1.67
2022-12-18T12:31:46.523Z,1.64
2022-12-18T12:34:42.704Z,1.62
2022-12-18T12:37:39.360Z,1.56
2022-12-18T12:40:41.223Z,1.43
2022-12-18T12:43:15.691Z,1.27
2022-12-18T12:46:03.040Z,1.13
2022-12-18T12:48:35.260Z,0.98
2022-12-18T12:51:14.779Z,0.88
2022-12-18T12:53:44.019Z,0.78
2022-12-18T12:56:17.210Z,0.68
2022-12-18T12:59:05.674Z,0.61
2022-12-18T13:02:05.650Z,0.53
2022-12-18T13:04:50.911Z,0.49
2022-12-18T13:07:27.994Z,0.39
2022-12-18T13:10:17.748Z,0.28
2022-12-18T13:13:00.228Z,0.18
2022-12-18T13:15:40.834Z,0.10
2022-12-18T13:18:11.299Z,0.02
2022-12-18T13:21:03.997Z,-0.05
2022-12-18T13:23:41.662Z,-0.15
2022-12-18T13:26:23.210Z,-0.24
2022-12-18T13:28:58.522Z,-0.34
2022-12-18T13:31:42.387Z,-0.42
2022-12-18T13:34:28.219Z,-0.50
2022-12-18T13:37:33.162Z,-0.55
2022-12-18T13:40:01.206Z,-0.63
2022-12-18T13:43:00.740Z,-0.71
2022-12-18T13:45:47.575Z,-0.79
2022-12-18T13:48:27.634Z,-0.87
2022-12-18T13:51:04.460Z,-0.93
2022-12-18T13:53:38.497Z,-0.77
2022-12-18T13:56:07.176Z,1.26
2022-12-18T13:58:35.567Z,3.46
2022-12-18T14:01:05.811Z,3.69
2022-12-18T14:03:33.809Z,2.57
2022-12-18T14:06:08.602Z,1.57
2022-12-18T14:08:42.790Z,0.75
2022-12-18T14:11:24.022Z,0.15
2022-12-18T14:13:54.544Z,-0.32
2022-12-18T14:16:23.903Z,-0.67
2022-12-18T14:19:06.072Z,-0.95
2022-12-18T14:21:49.066Z,-1.22
2022-12-18T14:24:22.551Z,-1.41
2022-12-18T14:26:56.445Z,-1.41
2022-12-18T14:29:49.365Z,0.51
2022-12-18T14:32:25.212Z,3.27
2022-12-18T14:34:55.432Z,4.55
2022-12-18T14:37:26.799Z,4.98
2022-12-18T14:39:57.706Z,3.74
2022-12-18T14:42:29.396Z,2.38
2022-12-18T14:45:45.460Z,1.41
2022-12-18T14:48:43.412Z,0.47
2022-12-18T14:51:22.323Z,-0.18
2022-12-18T14:54:17.233Z,-0.65
2022-12-18T14:57:01.929Z,-1.11
2022-12-18T14:59:32.327Z,-1.45
2022-12-18T15:02:16.986Z,-1.69
2022-12-18T15:04:45.350Z,-1.91
2022-12-18T15:07:24.734Z,-2.08
2022-12-18T15:10:14.860Z,-2.25
2022-12-18T15:13:21.489Z,-2.41
2022-12-18T15:15:50.864Z,-2.58
2022-12-18T15:18:33.161Z,-2.36
2022-12-18T15:21:10.653Z,0.18
2022-12-18T15:23:44.731Z,2.33
2022-12-18T15:26:16.051Z,3.18
2022-12-18T15:28:59.616Z,3.38
2022-12-18T15:31:32.834Z,2.22
2022-12-18T15:34:14.576Z,1.04
2022-12-18T15:36:42.553Z,0.11
2022-12-18T15:39:14.300Z,-0.57
2022-12-18T15:42:02.235Z,-1.17
2022-12-18T15:44:30.354Z,-1.67
2022-12-18T15:46:59.705Z,-2.05
2022-12-18T15:49:27.791Z,-2.39
2022-12-18T15:52:00.515Z,-2.68
2022-12-18T15:54:47.164Z,-2.94
2022-12-18T15:57:24.002Z,-3.18
2022-12-18T15:59:55.134Z,-3.36
2022-12-18T16:02:24.400Z,-3.28
2022-12-18T16:04:53.785Z,-1.80
2022-12-18T16:07:25.232Z,0.23
2022-12-18T16:10:03.830Z,1.05
2022-12-18T16:12:34.172Z,0.77
2022-12-18T16:15:03.219Z,-0.39
2022-12-18T16:17:31.569Z,-1.36
2022-12-18T16:19:59.931Z,-2.10
2022-12-18T16:22:31.021Z,-2.65
2022-12-18T16:24:59.155Z,-3.05
2022-12-18T16:27:27.445Z,-2.04
2022-12-18T16:29:55.293Z,0.12
2022-12-18T16:32:23.743Z,1.16
2022-12-18T16:34:52.660Z,0.36
2022-12-18T16:37:20.507Z,-0.79
2022-12-18T16:39:48.291Z,-1.65
2022-12-18T16:42:21.208Z,-2.32
2022-12-18T16:44:50.622Z,-2.84
2022-12-18T16:47:19.779Z,-3.26
2022-12-18T16:49:51.791Z,-3.53
2022-12-18T16:52:20.590Z,-2.82
2022-12-18T16:54:48.677Z,-1.27
2022-12-18T16:57:19.816Z,0.38
2022-12-18T16:59:49.918Z,0.34
2022-12-18T17:02:27.716Z,-0.88
2022-12-18T17:04:58.826Z,-1.93
2022-12-18T17:07:28.525Z,-2.64
2022-12-18T17:09:57.272Z,-3.15
2022-12-18T17:12:26.835Z,-3.56
2022-12-18T17:14:54.681Z,-3.53
2022-12-18T17:17:23.564Z,-2.42
2022-12-18T17:19:52.591Z,-1.29
2022-12-18T17:22:23.497Z,-0.34
2022-12-18T17:24:51.425Z,-0.30
2022-12-18T17:27:19.375Z,-1.33
2022-12-18T17:29:48.646Z,-2.28
2022-12-18T17:32:18.381Z,-3.04
2022-12-18T17:34:47.045Z,-3.58
2022-12-18T17:37:15.806Z,-3.97
2022-12-18T17:39:43.666Z,-3.63
2022-12-18T17:42:14.880Z,-2.57
2022-12-18T17:44:44.977Z,-1.71
2022-12-18T17:47:14.510Z,-1.23
2022-12-18T17:49:42.437Z,-1.80
2022-12-18T17:52:10.855Z,-2.66
2022-12-18T17:54:42.229Z,-3.38
2022-12-18T17:57:10.519Z,-3.93
2022-12-18T17:59:38.456Z,-4.01
2022-12-18T18:02:06.506Z,-2.94
2022-12-18T18:04:34.578Z,-1.94
2022-12-18T18:07:03.173Z,-1.26
2022-12-18T18:09:31.307Z,-0.84
2022-12-18T18:12:17.847Z,-0.28
2022-12-18T18:14:45.942Z,0.72
2022-12-18T18:17:14.097Z,0.05
2022-12-18T18:19:42.266Z,-1.21
2022-12-18T18:22:12.189Z,-2.18
2022-12-18T18:24:43.639Z,-2.95
2022-12-18T18:27:11.739Z,-3.57
2022-12-18T18:29:40.289Z,-4.04
2022-12-18T18:32:08.317Z,-4.43
2022-12-18T18:34:36.437Z,-4.63
2022-12-18T18:37:04.565Z,-3.59
2022-12-18T18:39:32.918Z,-2.15
2022-12-18T18:42:00.980Z,-1.03
2022-12-18T18:44:29.232Z,-0.35
2022-12-18T18:46:58.593Z,0.19
2022-12-18T18:49:28.004Z,0.71
2022-12-18T18:51:57.793Z,1.18
2022-12-18T18:54:26.518Z,1.43
2022-12-18T18:59:42.666Z,1.38
2022-12-18T19:02:15.031Z,1.31
2022-12-18T19:04:46.096Z,1.23
2022-12-18T19:07:29.765Z,0.96
2022-12-18T19:10:04.644Z,1.03
2022-12-18T19:12:53.767Z,1.48
2022-12-18T19:15:22.102Z,1.76
2022-12-18T19:17:50.136Z,1.98
2022-12-18T19:20:18.455Z,1.92
2022-12-18T19:22:55.401Z,1.64
2022-12-18T19:25:38.015Z,1.71
2022-12-18T19:28:21.851Z,1.90
2022-12-18T19:30:59.094Z,1.91
2022-12-18T19:33:43.057Z,2.06
2022-12-18T19:36:35.990Z,2.19
2022-12-18T19:39:12.796Z,2.16
2022-12-18T19:41:41.609Z,2.07
2022-12-18T19:44:17.774Z,1.91
2022-12-18T19:46:48.767Z,1.66
2022-12-18T19:49:18.130Z,1.52
2022-12-18T19:51:46.331Z,1.54
2022-12-18T19:54:17.133Z,1.32
2022-12-18T19:56:46.656Z,1.23
2022-12-18T19:59:15.081Z,1.30
2022-12-18T20:01:43.083Z,1.69
2022-12-18T20:04:11.391Z,2.05
2022-12-18T20:06:53.966Z,2.26
2022-12-18T20:09:22.276Z,2.44
2022-12-18T20:11:50.722Z,2.26
2022-12-18T20:14:22.892Z,2.35
2022-12-18T20:16:52.544Z,2.51
2022-12-18T20:19:22.359Z,2.64
2022-12-18T20:21:50.698Z,2.62
2022-12-18T20:24:18.644Z,2.57
2022-12-18T20:26:46.433Z,2.44
2022-12-18T20:29:14.507Z,2.23
2022-12-18T20:31:42.618Z,2.08
2022-12-18T20:34:10.717Z,2.02
2022-12-18T20:36:39.823Z,1.79
2022-12-18T20:39:10.081Z,1.55
2022-12-18T20:41:40.236Z,1.47
2022-12-18T20:44:22.927Z,1.27
2022-12-18T20:46:57.743Z,1.05
2022-12-18T20:49:27.048Z,0.90
2022-12-18T20:51:57.739Z,1.19
2022-12-18T20:54:27.942Z,1.62
2022-12-18T20:56:57.099Z,1.89
2022-12-18T20:59:25.868Z,1.88
2022-12-18T21:01:56.044Z,1.59
2022-12-18T21:04:24.416Z,1.54
2022-12-18T21:06:57.990Z,1.59
2022-12-18T21:09:38.312Z,1.62
2022-12-18T21:12:40.366Z,1.75
2022-12-18T21:15:13.464Z,1.69
2022-12-18T21:17:44.554Z,1.54
2022-12-18T21:20:17.466Z,1.46
2022-12-18T21:22:47.423Z,1.51
2022-12-18T21:25:15.444Z,1.59
2022-12-18T21:27:43.425Z,1.62
2022-12-18T21:30:11.633Z,1.69
2022-12-18T21:32:39.811Z,1.78
2022-12-18T21:35:08.242Z,1.80
2022-12-18T21:37:36.252Z,1.91
2022-12-18T21:40:06.274Z,1.87
2022-12-18T21:42:52.835Z,2.09
2022-12-18T21:45:20.900Z,2.29
2022-12-18T21:47:48.690Z,2.39
2022-12-18T21:50:16.854Z,2.65
2022-12-18T21:52:44.836Z,2.52
2022-12-18T21:55:12.812Z,2.46
2022-12-18T21:57:40.877Z,2.60
2022-12-18T22:00:18.501Z,2.69
2022-12-18T22:03:01.209Z,2.66
2022-12-18T22:05:37.387Z,2.52
2022-12-18T22:08:07.008Z,2.37
2022-12-18T22:10:35.526Z,2.45
2022-12-18T22:13:05.269Z,2.31
2022-12-18T22:15:33.660Z,2.18
2022-12-18T22:18:01.653Z,2.00
2022-12-18T22:20:30.209Z,1.94
2022-12-18T22:23:07.891Z,1.91
2022-12-18T22:25:37.829Z,2.15
2022-12-18T22:28:26.857Z,2.32
2022-12-18T22:30:59.147Z,2.32
2022-12-18T22:33:28.505Z,2.43
2022-12-18T22:35:56.467Z,2.52
2022-12-18T22:38:24.344Z,2.66
2022-12-18T22:40:52.183Z,2.92
2022-12-18T22:43:20.391Z,3.15
2022-12-18T22:45:49.173Z,3.21
2022-12-18T22:48:17.378Z,3.05
2022-12-18T22:50:45.203Z,3.04
2022-12-18T22:53:13.055Z,3.18
2022-12-18T22:55:41.201Z,3.28
2022-12-18T22:58:08.983Z,3.35
2022-12-18T23:00:37.074Z,3.48
2022-12-18T23:03:05.121Z,3.50
2022-12-18T23:05:35.068Z,3.37
2022-12-18T23:08:02.960Z,3.17
2022-12-18T23:10:31.338Z,3.14
2022-12-18T23:12:59.158Z,3.04
2022-12-18T23:15:28.053Z,2.78
2022-12-18T23:17:58.336Z,2.63
2022-12-18T23:20:27.830Z,2.55
2022-12-18T23:22:55.681Z,2.28
2022-12-18T23:25:23.608Z,2.07
2022-12-18T23:27:51.427Z,1.84
2022-12-18T23:30:19.449Z,1.70
2022-12-18T23:32:47.454Z,1.63
2022-12-18T23:35:17.414Z,1.39
2022-12-18T23:37:58.739Z,1.40
2022-12-18T23:40:29.486Z,1.35
2022-12-18T23:42:59.138Z,1.50
2022-12-18T23:45:27.073Z,1.77
2022-12-18T23:47:58.027Z,1.95
2022-12-18T23:50:29.527Z,2.20
2022-12-18T23:53:04.848Z,2.12
2022-12-18T23:55:39.867Z,2.18
2022-12-18T23:58:16.914Z,1.93
