createdAt,value
2019-03-22T00:01:33.671Z,0.32
2019-03-22T00:06:33.640Z,0.00
2019-03-22T00:11:33.654Z,0.00
2019-03-22T00:16:33.681Z,0.00
2019-03-22T00:21:33.680Z,0.00
2019-03-22T00:26:33.669Z,0.00
2019-03-22T00:31:33.671Z,0.00
2019-03-22T00:36:33.663Z,0.00
2019-03-22T00:41:33.656Z,0.00
2019-03-22T00:46:33.671Z,0.00
2019-03-22T00:51:33.645Z,0.01
2019-03-22T00:56:33.666Z,0.00
2019-03-22T01:01:33.672Z,0.03
2019-03-22T01:06:33.641Z,0.00
2019-03-22T01:11:33.653Z,0.00
2019-03-22T01:16:33.669Z,0.00
2019-03-22T01:21:33.647Z,0.00
2019-03-22T01:26:33.634Z,0.00
2019-03-22T01:31:33.672Z,0.00
2019-03-22T01:36:33.641Z,0.00
2019-03-22T01:41:33.633Z,0.00
2019-03-22T01:46:33.667Z,0.00
2019-03-22T01:51:33.611Z,0.00
2019-03-22T01:56:33.644Z,0.00
2019-03-22T02:01:33.659Z,0.00
2019-03-22T02:06:33.615Z,0.00
2019-03-22T02:11:33.663Z,0.00
2019-03-22T02:16:33.659Z,0.08
2019-03-22T02:21:33.625Z,0.00
2019-03-22T02:26:33.664Z,0.00
2019-03-22T02:31:33.656Z,0.00
2019-03-22T02:36:33.619Z,0.00
2019-03-22T02:41:33.639Z,0.03
2019-03-22T02:46:33.637Z,0.17
2019-03-22T02:51:33.611Z,0.00
2019-03-22T02:56:33.635Z,0.00
2019-03-22T03:01:33.642Z,0.33
2019-03-22T03:06:33.694Z,0.66
2019-03-22T03:11:33.614Z,0.04
2019-03-22T03:16:33.640Z,0.00
2019-03-22T03:21:33.625Z,0.00
2019-03-22T03:26:33.644Z,0.00
2019-03-22T03:31:33.577Z,0.00
2019-03-22T03:36:35.047Z,0.16
2019-03-22T03:41:33.611Z,0.20
2019-03-22T03:46:33.635Z,0.00
2019-03-22T03:51:33.615Z,0.13
2019-03-22T03:56:33.618Z,0.19
2019-03-22T04:01:33.633Z,0.00
2019-03-22T04:06:33.589Z,0.04
2019-03-22T04:11:33.597Z,0.00
2019-03-22T04:16:33.582Z,0.00
2019-03-22T04:21:33.583Z,0.00
2019-03-22T04:26:33.608Z,0.00
2019-03-22T04:31:33.628Z,0.01
2019-03-22T04:36:33.596Z,0.00
2019-03-22T04:41:33.623Z,0.00
2019-03-22T04:46:33.608Z,0.38
2019-03-22T04:51:33.580Z,0.38
2019-03-22T04:56:33.610Z,0.00
2019-03-22T05:01:33.615Z,0.00
2019-03-22T05:06:33.577Z,0.00
2019-03-22T05:11:33.597Z,0.00
2019-03-22T05:16:33.605Z,0.00
2019-03-22T05:21:33.578Z,0.00
2019-03-22T05:26:33.574Z,0.03
2019-03-22T05:31:33.594Z,0.00
2019-03-22T05:36:33.578Z,0.00
2019-03-22T05:41:33.566Z,0.00
2019-03-22T05:46:33.593Z,0.00
2019-03-22T05:51:33.566Z,0.00
2019-03-22T05:56:33.576Z,0.00
2019-03-22T06:01:33.586Z,0.00
2019-03-22T06:06:33.576Z,0.00
2019-03-22T06:11:33.560Z,0.00
2019-03-22T06:16:33.572Z,0.00
2019-03-22T06:21:33.551Z,0.05
2019-03-22T06:26:33.580Z,0.12
2019-03-22T06:31:33.601Z,0.01
2019-03-22T06:36:33.576Z,0.81
2019-03-22T06:41:33.572Z,1.28
2019-03-22T06:46:33.587Z,1.61
2019-03-22T06:51:33.558Z,1.35
2019-03-22T06:56:33.562Z,1.22
2019-03-22T07:01:33.579Z,1.31
2019-03-22T07:06:33.567Z,1.76
2019-03-22T07:11:33.573Z,1.16
2019-03-22T07:16:33.581Z,1.05
2019-03-22T07:21:33.542Z,0.76
2019-03-22T07:26:33.560Z,0.28
2019-03-22T07:31:35.749Z,0.65
2019-03-22T07:36:33.539Z,0.07
2019-03-22T07:41:33.548Z,0.55
2019-03-22T07:46:33.555Z,0.51
2019-03-22T07:51:33.539Z,0.37
2019-03-22T07:56:33.558Z,0.61
2019-03-22T08:01:33.553Z,0.45
2019-03-22T08:06:33.566Z,1.15
2019-03-22T08:11:33.560Z,1.03
2019-03-22T08:16:33.561Z,1.05
2019-03-22T08:21:33.555Z,1.15
2019-03-22T08:26:33.554Z,0.41
2019-03-22T08:31:33.529Z,0.64
2019-03-22T08:36:33.549Z,0.85
2019-03-22T08:41:33.572Z,0.55
2019-03-22T08:46:33.537Z,0.46
2019-03-22T08:51:33.541Z,0.89
2019-03-22T08:56:35.900Z,2.25
2019-03-22T09:01:33.538Z,1.18
2019-03-22T09:06:33.516Z,1.80
2019-03-22T09:11:33.540Z,1.36
2019-03-22T09:16:33.545Z,0.97
2019-03-22T09:21:33.536Z,1.74
2019-03-22T09:26:33.586Z,1.19
2019-03-22T09:31:33.552Z,1.10
2019-03-22T09:36:33.491Z,1.02
2019-03-22T09:41:33.604Z,1.09
2019-03-22T09:46:33.566Z,1.42
2019-03-22T09:51:33.561Z,1.75
2019-03-22T09:56:46.047Z,1.47
2019-03-22T10:01:33.545Z,1.10
2019-03-22T10:06:33.626Z,0.94
2019-03-22T10:11:33.550Z,0.74
2019-03-22T10:16:33.572Z,1.78
2019-03-22T10:21:33.533Z,1.09
2019-03-22T10:26:33.627Z,2.05
2019-03-22T10:31:37.476Z,1.52
2019-03-22T10:36:33.598Z,1.53
2019-03-22T10:41:33.598Z,1.80
2019-03-22T10:46:33.605Z,1.68
2019-03-22T10:51:33.610Z,2.09
2019-03-22T10:56:33.562Z,1.57
2019-03-22T11:01:46.565Z,1.97
2019-03-22T11:06:33.574Z,2.08
2019-03-22T11:11:33.578Z,2.22
2019-03-22T11:16:33.560Z,1.52
2019-03-22T11:21:33.555Z,2.60
2019-03-22T11:26:33.609Z,2.17
2019-03-22T11:31:39.894Z,1.79
2019-03-22T11:36:33.566Z,2.42
2019-03-22T11:41:33.549Z,1.66
2019-03-22T11:46:33.567Z,2.35
2019-03-22T11:51:33.565Z,1.28
2019-03-22T11:56:33.625Z,2.52
2019-03-22T12:01:33.581Z,1.47
2019-03-22T12:06:33.569Z,1.67
2019-03-22T12:11:33.614Z,1.49
2019-03-22T12:16:33.601Z,1.47
2019-03-22T12:21:33.576Z,1.06
2019-03-22T12:26:33.582Z,1.19
2019-03-22T12:31:33.585Z,1.84
2019-03-22T12:36:33.553Z,1.35
2019-03-22T12:41:33.607Z,1.45
2019-03-22T12:46:33.586Z,1.59
2019-03-22T12:51:33.579Z,1.58
2019-03-22T12:56:33.589Z,1.42
2019-03-22T13:01:33.608Z,1.90
2019-03-22T13:06:33.573Z,1.88
2019-03-22T13:11:33.592Z,1.81
2019-03-22T13:16:33.608Z,1.98
2019-03-22T13:21:33.594Z,2.03
2019-03-22T13:26:33.615Z,1.43
2019-03-22T13:31:33.612Z,1.51
2019-03-22T13:36:33.567Z,1.08
2019-03-22T13:41:33.586Z,2.01
2019-03-22T13:46:40.197Z,1.17
2019-03-22T13:51:33.582Z,1.19
2019-03-22T13:56:33.638Z,1.64
2019-03-22T14:01:33.610Z,0.94
2019-03-22T14:06:33.572Z,1.28
2019-03-22T14:11:33.644Z,1.57
2019-03-22T14:16:33.595Z,1.87
2019-03-22T14:21:33.626Z,2.07
2019-03-22T14:26:33.649Z,2.26
2019-03-22T14:31:33.649Z,1.37
2019-03-22T14:36:33.613Z,1.50
2019-03-22T14:41:33.617Z,0.99
2019-03-22T14:46:33.612Z,2.30
2019-03-22T14:51:35.009Z,1.51
2019-03-22T14:56:33.627Z,1.06
2019-03-22T15:01:33.652Z,2.00
2019-03-22T15:06:33.621Z,1.54
2019-03-22T15:11:33.636Z,1.51
2019-03-22T15:16:33.648Z,1.38
2019-03-22T15:21:33.597Z,1.31
2019-03-22T15:26:33.664Z,0.89
2019-03-22T15:31:33.648Z,0.59
2019-03-22T15:36:33.635Z,0.80
2019-03-22T15:41:33.662Z,0.70
2019-03-22T15:46:33.669Z,0.89
2019-03-22T15:51:33.661Z,1.19
2019-03-22T15:56:33.658Z,1.10
2019-03-22T16:01:33.667Z,0.77
2019-03-22T16:06:33.642Z,1.72
2019-03-22T16:11:33.649Z,0.74
2019-03-22T16:16:33.671Z,1.02
2019-03-22T16:21:33.667Z,0.81
2019-03-22T16:26:33.702Z,1.06
2019-03-22T16:31:33.656Z,0.33
2019-03-22T16:36:33.648Z,0.58
2019-03-22T16:41:33.687Z,0.69
2019-03-22T16:46:33.862Z,0.70
2019-03-22T16:51:33.630Z,0.80
2019-03-22T16:56:33.672Z,1.12
2019-03-22T17:01:33.677Z,0.88
2019-03-22T17:06:33.655Z,0.79
2019-03-22T17:11:33.664Z,0.21
2019-03-22T17:16:33.703Z,0.00
2019-03-22T17:21:33.663Z,0.00
2019-03-22T17:26:33.665Z,0.16
2019-03-22T17:31:33.670Z,0.00
2019-03-22T17:36:33.677Z,0.00
2019-03-22T17:41:33.648Z,0.00
2019-03-22T17:46:33.679Z,0.00
2019-03-22T17:51:33.669Z,0.05
2019-03-22T17:56:33.676Z,0.00
2019-03-22T18:01:33.675Z,0.09
2019-03-22T18:06:33.641Z,0.01
2019-03-22T18:11:33.668Z,0.00
2019-03-22T18:16:33.665Z,0.00
2019-03-22T18:21:33.662Z,0.00
2019-03-22T18:26:33.693Z,0.00
2019-03-22T18:31:33.677Z,0.04
2019-03-22T18:36:33.653Z,0.20
2019-03-22T18:41:33.683Z,0.04
2019-03-22T18:46:33.665Z,0.00
2019-03-22T18:51:33.666Z,0.00
2019-03-22T18:56:33.675Z,0.00
2019-03-22T19:01:33.655Z,0.00
2019-03-22T19:06:33.668Z,0.00
2019-03-22T19:11:33.681Z,0.00
2019-03-22T19:16:33.671Z,0.00
2019-03-22T19:21:33.653Z,0.00
2019-03-22T19:26:33.662Z,0.00
2019-03-22T19:31:33.655Z,0.00
2019-03-22T19:36:33.658Z,0.00
2019-03-22T19:41:33.676Z,0.00
2019-03-22T19:46:33.645Z,0.00
2019-03-22T19:51:33.674Z,0.00
2019-03-22T19:56:33.702Z,0.00
2019-03-22T20:01:33.679Z,0.00
2019-03-22T20:06:33.674Z,0.00
2019-03-22T20:11:33.707Z,0.00
2019-03-22T20:16:33.679Z,0.00
2019-03-22T20:21:33.667Z,0.00
2019-03-22T20:26:33.668Z,0.00
2019-03-22T20:31:33.685Z,0.00
2019-03-22T20:36:33.662Z,0.00
2019-03-22T20:41:33.668Z,0.00
2019-03-22T20:46:33.687Z,0.00
2019-03-22T20:51:33.666Z,0.00
2019-03-22T20:56:33.676Z,0.00
2019-03-22T21:01:33.657Z,0.00
2019-03-22T21:06:33.630Z,0.00
2019-03-22T21:11:33.668Z,0.01
2019-03-22T21:16:33.663Z,0.00
2019-03-22T21:21:36.553Z,0.16
2019-03-22T21:26:33.685Z,0.00
2019-03-22T21:31:33.681Z,0.53
2019-03-22T21:36:33.663Z,0.68
2019-03-22T21:41:33.666Z,0.00
2019-03-22T21:46:33.638Z,0.01
2019-03-22T21:51:33.646Z,0.00
2019-03-22T21:56:33.661Z,0.05
2019-03-22T22:01:33.661Z,0.00
2019-03-22T22:06:33.633Z,0.00
2019-03-22T22:11:33.677Z,0.00
2019-03-22T22:16:33.700Z,0.00
2019-03-22T22:21:33.729Z,0.00
2019-03-22T22:26:33.651Z,0.00
2019-03-22T22:31:33.681Z,0.00
2019-03-22T22:36:33.663Z,0.23
2019-03-22T22:41:33.674Z,0.03
2019-03-22T22:46:33.622Z,0.00
2019-03-22T22:51:33.643Z,0.00
2019-03-22T22:56:33.642Z,0.00
2019-03-22T23:01:33.660Z,0.00
2019-03-22T23:06:33.659Z,0.00
2019-03-22T23:11:33.666Z,0.26
2019-03-22T23:16:33.660Z,0.00
2019-03-22T23:21:33.640Z,0.00
2019-03-22T23:26:33.677Z,0.04
2019-03-22T23:31:33.656Z,0.00
2019-03-22T23:36:33.641Z,0.00
2019-03-22T23:41:33.663Z,0.00
2019-03-22T23:46:33.673Z,0.00
2019-03-22T23:51:33.643Z,0.00
2019-03-22T23:56:33.672Z,0.00
