createdAt,value
2023-05-12T00:02:29.186Z,1.71
2023-05-12T00:03:30.036Z,6.03
2023-05-12T00:04:29.893Z,6.00
2023-05-12T00:05:29.834Z,6.45
2023-05-12T00:06:29.828Z,5.10
2023-05-12T00:07:29.813Z,5.61
2023-05-12T00:08:29.799Z,5.44
2023-05-12T00:09:29.791Z,6.39
2023-05-12T00:10:29.777Z,5.75
2023-05-12T00:11:29.758Z,5.38
2023-05-12T00:12:29.735Z,5.76
2023-05-12T00:13:29.777Z,5.45
2023-05-12T00:14:29.709Z,6.14
2023-05-12T00:15:29.690Z,5.00
2023-05-12T00:16:29.777Z,5.28
2023-05-12T00:17:29.726Z,5.41
2023-05-12T00:18:29.727Z,6.01
2023-05-12T00:19:29.921Z,5.60
2023-05-12T00:20:29.688Z,5.89
2023-05-12T00:21:29.613Z,5.76
2023-05-12T00:22:29.598Z,5.43
2023-05-12T00:23:29.587Z,5.27
2023-05-12T00:24:29.578Z,4.99
2023-05-12T00:25:29.577Z,5.30
2023-05-12T00:26:29.570Z,5.66
2023-05-12T00:27:29.508Z,5.55
2023-05-12T00:28:29.530Z,5.87
2023-05-12T00:29:29.482Z,5.94
2023-05-12T00:30:29.493Z,5.63
2023-05-12T00:31:29.533Z,5.98
2023-05-12T00:32:29.444Z,5.11
2023-05-12T00:33:29.420Z,5.32
2023-05-12T00:34:29.413Z,5.59
2023-05-12T00:35:29.430Z,5.22
2023-05-12T00:36:29.353Z,4.88
2023-05-12T00:37:29.344Z,5.18
2023-05-12T00:38:29.319Z,5.70
2023-05-12T00:39:29.340Z,4.98
2023-05-12T00:40:29.290Z,5.02
2023-05-12T00:41:29.271Z,5.88
2023-05-12T00:42:29.288Z,5.33
2023-05-12T00:43:29.287Z,5.16
2023-05-12T00:44:29.252Z,5.08
2023-05-12T00:45:29.249Z,4.80
2023-05-12T00:46:29.402Z,5.01
2023-05-12T00:47:29.282Z,5.24
2023-05-12T00:48:29.245Z,5.22
2023-05-12T00:49:29.335Z,5.34
2023-05-12T00:50:29.250Z,5.10
2023-05-12T00:51:29.211Z,5.33
2023-05-12T00:52:29.203Z,5.19
2023-05-12T00:53:37.612Z,4.88
2023-05-12T00:54:29.174Z,4.81
2023-05-12T00:55:29.146Z,5.29
2023-05-12T00:56:29.138Z,4.93
2023-05-12T00:57:29.125Z,5.43
2023-05-12T00:58:29.087Z,5.22
2023-05-12T00:59:29.072Z,5.45
2023-05-12T01:00:29.061Z,5.13
2023-05-12T01:01:29.063Z,4.69
2023-05-12T01:02:29.076Z,4.96
2023-05-12T01:03:29.165Z,4.99
2023-05-12T01:04:28.967Z,5.19
2023-05-12T01:05:28.953Z,4.59
2023-05-12T01:06:28.980Z,5.16
2023-05-12T01:07:28.919Z,4.91
2023-05-12T01:08:28.894Z,5.16
2023-05-12T01:09:28.878Z,4.72
2023-05-12T01:10:28.872Z,4.17
2023-05-12T01:11:28.844Z,4.56
2023-05-12T01:12:28.839Z,5.13
2023-05-12T01:13:28.822Z,4.87
2023-05-12T01:14:28.818Z,4.19
2023-05-12T01:15:28.776Z,5.23
2023-05-12T01:16:28.764Z,4.40
2023-05-12T01:17:28.871Z,4.70
2023-05-12T01:18:28.827Z,4.17
2023-05-12T01:19:28.700Z,5.07
2023-05-12T01:20:28.701Z,4.61
2023-05-12T01:21:28.667Z,4.65
2023-05-12T01:22:28.675Z,4.45
2023-05-12T01:23:28.630Z,4.95
2023-05-12T01:24:28.598Z,4.15
2023-05-12T01:25:28.576Z,4.77
2023-05-12T01:26:28.565Z,4.75
2023-05-12T01:27:28.539Z,4.07
2023-05-12T01:28:28.523Z,3.99
2023-05-12T01:29:28.509Z,4.94
2023-05-12T01:30:28.481Z,4.95
2023-05-12T01:31:28.536Z,4.79
2023-05-12T01:32:28.469Z,4.62
2023-05-12T01:33:28.435Z,4.72
2023-05-12T01:34:28.449Z,4.39
2023-05-12T01:35:28.403Z,4.02
2023-05-12T01:36:28.397Z,4.42
2023-05-12T01:37:28.371Z,3.91
2023-05-12T01:38:28.377Z,4.33
2023-05-12T01:39:28.375Z,4.74
2023-05-12T01:40:28.326Z,4.77
2023-05-12T01:41:28.319Z,4.44
2023-05-12T01:42:28.307Z,3.86
2023-05-12T01:43:28.307Z,4.63
2023-05-12T01:44:28.280Z,4.38
2023-05-12T01:45:28.259Z,4.40
2023-05-12T01:46:28.303Z,4.66
2023-05-12T01:47:28.268Z,3.86
2023-05-12T01:48:28.214Z,4.17
2023-05-12T01:49:28.216Z,4.54
2023-05-12T01:50:28.194Z,4.80
2023-05-12T01:51:28.173Z,4.34
2023-05-12T01:52:28.159Z,4.38
2023-05-12T01:53:28.139Z,4.38
2023-05-12T01:54:28.159Z,4.23
2023-05-12T01:55:28.113Z,4.58
2023-05-12T01:56:28.116Z,4.24
2023-05-12T01:57:28.076Z,4.38
2023-05-12T01:58:28.074Z,3.74
2023-05-12T01:59:28.046Z,4.62
2023-05-12T02:00:28.033Z,4.16
2023-05-12T02:01:28.123Z,4.53
2023-05-12T02:02:28.068Z,4.30
2023-05-12T02:03:28.127Z,4.47
2023-05-12T02:04:27.957Z,4.37
2023-05-12T02:05:27.946Z,4.20
2023-05-12T02:06:27.955Z,4.29
2023-05-12T02:07:27.899Z,4.15
2023-05-12T02:08:27.891Z,4.07
2023-05-12T02:09:27.872Z,4.05
2023-05-12T02:10:27.876Z,4.01
2023-05-12T02:12:26.889Z,4.14
2023-05-12T02:13:27.807Z,4.01
2023-05-12T02:14:27.793Z,4.40
2023-05-12T02:15:27.786Z,4.21
2023-05-12T02:16:27.832Z,4.20
2023-05-12T02:17:27.793Z,4.58
2023-05-12T02:18:27.750Z,4.27
2023-05-12T02:19:27.711Z,4.73
2023-05-12T02:20:27.700Z,4.61
2023-05-12T02:21:27.685Z,4.48
2023-05-12T02:22:27.668Z,4.00
2023-05-12T02:23:27.651Z,4.54
2023-05-12T02:24:27.636Z,3.97
2023-05-12T02:25:27.634Z,4.25
2023-05-12T02:26:27.632Z,4.31
2023-05-12T02:27:27.607Z,3.79
2023-05-12T02:28:27.579Z,4.36
2023-05-12T02:29:27.574Z,4.33
2023-05-12T02:30:27.556Z,3.94
2023-05-12T02:31:27.584Z,3.97
2023-05-12T02:32:27.550Z,4.14
2023-05-12T02:33:27.513Z,4.09
2023-05-12T02:34:27.530Z,4.28
2023-05-12T02:35:27.510Z,4.14
2023-05-12T02:36:27.493Z,3.53
2023-05-12T02:37:27.485Z,4.14
2023-05-12T02:38:27.484Z,4.04
2023-05-12T02:39:27.472Z,3.58
2023-05-12T02:40:27.442Z,3.90
2023-05-12T02:41:27.432Z,4.23
2023-05-12T02:42:27.439Z,4.34
2023-05-12T02:43:27.397Z,3.45
2023-05-12T02:44:27.384Z,4.06
2023-05-12T02:45:27.383Z,3.85
2023-05-12T02:46:27.469Z,3.91
2023-05-12T02:47:27.426Z,4.26
2023-05-12T02:48:27.381Z,3.97
2023-05-12T02:49:27.415Z,4.63
2023-05-12T02:50:27.364Z,3.64
2023-05-12T02:51:27.360Z,4.20
2023-05-12T02:52:27.381Z,3.98
2023-05-12T02:53:27.355Z,3.79
2023-05-12T02:54:27.363Z,3.46
2023-05-12T02:55:27.353Z,3.67
2023-05-12T02:56:27.395Z,3.23
2023-05-12T02:57:27.346Z,3.36
2023-05-12T02:58:27.338Z,3.49
2023-05-12T02:59:27.354Z,3.71
2023-05-12T03:00:27.328Z,3.81
2023-05-12T03:01:27.351Z,4.39
2023-05-12T03:02:27.373Z,3.86
2023-05-12T03:03:27.369Z,3.49
2023-05-12T03:04:27.261Z,3.54
2023-05-12T03:05:27.257Z,3.78
2023-05-12T03:06:27.274Z,3.78
2023-05-12T03:07:27.235Z,3.44
2023-05-12T03:08:27.226Z,4.25
2023-05-12T03:09:27.210Z,3.51
2023-05-12T03:10:27.206Z,4.07
2023-05-12T03:11:27.198Z,3.62
2023-05-12T03:12:27.214Z,3.40
2023-05-12T03:13:27.188Z,3.21
2023-05-12T03:14:27.219Z,3.77
2023-05-12T03:15:27.215Z,3.88
2023-05-12T03:16:27.225Z,3.90
2023-05-12T03:17:27.305Z,3.59
2023-05-12T03:18:27.263Z,3.56
2023-05-12T03:19:27.207Z,3.33
2023-05-12T03:20:27.265Z,3.52
2023-05-12T03:21:27.202Z,3.38
2023-05-12T03:22:27.223Z,3.87
2023-05-12T03:23:27.216Z,3.51
2023-05-12T03:24:27.216Z,3.24
2023-05-12T03:25:27.218Z,3.42
2023-05-12T03:26:27.219Z,3.74
2023-05-12T03:27:27.211Z,3.42
2023-05-12T03:28:27.241Z,3.38
2023-05-12T03:29:27.202Z,3.52
2023-05-12T03:30:27.237Z,4.20
2023-05-12T03:31:27.266Z,3.86
2023-05-12T03:32:27.220Z,3.52
2023-05-12T03:33:27.194Z,3.42
2023-05-12T03:34:27.183Z,3.28
2023-05-12T03:35:27.194Z,3.64
2023-05-12T03:36:27.197Z,3.04
2023-05-12T03:37:27.154Z,3.27
2023-05-12T03:38:27.156Z,3.45
2023-05-12T03:39:27.156Z,3.25
2023-05-12T03:40:27.147Z,3.56
2023-05-12T03:41:27.172Z,3.52
2023-05-12T03:42:27.140Z,3.21
2023-05-12T03:43:27.138Z,3.05
2023-05-12T03:44:27.144Z,3.04
2023-05-12T03:45:27.164Z,3.15
2023-05-12T03:46:27.349Z,3.63
2023-05-12T03:47:29.197Z,3.50
2023-05-12T03:48:27.260Z,3.10
2023-05-12T03:49:27.195Z,3.27
2023-05-12T03:50:27.188Z,3.06
2023-05-12T03:51:27.235Z,3.55
2023-05-12T03:52:27.156Z,2.95
2023-05-12T03:53:27.149Z,2.82
2023-05-12T03:54:27.120Z,3.23
2023-05-12T03:55:27.114Z,3.26
2023-05-12T03:56:27.112Z,3.36
2023-05-12T03:57:27.075Z,3.28
2023-05-12T03:58:27.061Z,2.95
2023-05-12T03:59:27.065Z,3.79
2023-05-12T04:00:27.024Z,3.32
2023-05-12T04:01:27.047Z,2.86
2023-05-12T04:02:27.199Z,2.97
2023-05-12T04:03:27.113Z,3.20
2023-05-12T04:04:26.982Z,2.63
2023-05-12T04:05:26.985Z,3.27
2023-05-12T04:06:26.956Z,2.96
2023-05-12T04:07:26.953Z,3.06
2023-05-12T04:08:26.928Z,3.06
2023-05-12T04:09:26.924Z,3.26
2023-05-12T04:10:26.907Z,3.23
2023-05-12T04:11:26.889Z,3.19
2023-05-12T04:12:26.889Z,3.49
2023-05-12T04:13:26.873Z,3.34
2023-05-12T04:14:39.104Z,3.00
2023-05-12T04:15:26.849Z,3.16
2023-05-12T04:16:26.866Z,2.99
2023-05-12T04:17:26.889Z,3.23
2023-05-12T04:18:26.876Z,2.95
2023-05-12T04:19:26.799Z,3.35
2023-05-12T04:20:26.795Z,2.86
2023-05-12T04:21:26.763Z,3.71
2023-05-12T04:22:26.777Z,3.09
2023-05-12T04:23:26.798Z,2.79
2023-05-12T04:24:26.757Z,3.24
2023-05-12T04:25:26.710Z,2.15
2023-05-12T04:26:26.692Z,2.64
2023-05-12T04:27:26.688Z,2.88
2023-05-12T04:28:26.679Z,3.37
2023-05-12T04:29:26.673Z,2.85
2023-05-12T04:30:26.650Z,3.05
2023-05-12T04:31:26.685Z,3.14
2023-05-12T04:32:26.666Z,2.73
2023-05-12T04:33:26.627Z,3.07
2023-05-12T04:34:26.637Z,2.73
2023-05-12T04:35:26.593Z,3.00
2023-05-12T04:36:26.577Z,2.82
2023-05-12T04:37:26.558Z,2.88
2023-05-12T04:38:26.572Z,3.27
2023-05-12T04:39:26.536Z,2.76
2023-05-12T04:40:26.512Z,2.47
2023-05-12T04:41:26.515Z,2.68
2023-05-12T04:42:26.481Z,2.95
2023-05-12T04:44:25.457Z,2.78
2023-05-12T04:45:26.447Z,3.33
2023-05-12T04:46:26.455Z,2.61
2023-05-12T04:47:26.465Z,2.92
2023-05-12T04:48:26.402Z,2.70
2023-05-12T04:49:26.442Z,2.69
2023-05-12T04:50:26.396Z,3.20
2023-05-12T04:51:26.388Z,2.68
2023-05-12T04:52:26.352Z,2.29
2023-05-12T04:53:26.332Z,2.83
2023-05-12T04:54:26.394Z,2.85
2023-05-12T04:55:26.306Z,2.83
2023-05-12T04:56:26.289Z,2.73
2023-05-12T04:57:26.274Z,2.63
2023-05-12T04:58:26.243Z,2.97
2023-05-12T04:59:26.252Z,2.89
2023-05-12T05:00:26.210Z,2.81
2023-05-12T05:01:26.254Z,3.00
2023-05-12T05:02:26.237Z,2.43
2023-05-12T05:03:26.222Z,2.63
2023-05-12T05:04:26.185Z,2.63
2023-05-12T05:05:26.144Z,2.64
2023-05-12T05:06:26.197Z,2.49
2023-05-12T05:07:26.131Z,2.32
2023-05-12T05:08:26.089Z,2.38
2023-05-12T05:09:26.082Z,2.65
2023-05-12T05:10:26.130Z,2.64
2023-05-12T05:11:26.056Z,2.52
2023-05-12T05:12:26.035Z,2.68
2023-05-12T05:13:26.020Z,2.83
2023-05-12T05:14:25.994Z,2.87
2023-05-12T05:15:25.973Z,2.71
2023-05-12T05:16:26.019Z,2.98
2023-05-12T05:17:26.065Z,2.68
2023-05-12T05:18:25.981Z,2.45
2023-05-12T05:19:39.030Z,2.66
2023-05-12T05:20:29.173Z,2.39
2023-05-12T05:21:25.867Z,2.33
2023-05-12T05:22:26.082Z,2.99
2023-05-12T05:23:26.036Z,2.71
2023-05-12T05:24:25.811Z,2.57
2023-05-12T05:25:25.808Z,2.42
2023-05-12T05:26:29.022Z,2.11
2023-05-12T05:27:26.045Z,2.57
2023-05-12T05:28:25.758Z,2.56
2023-05-12T05:29:25.744Z,2.66
2023-05-12T05:30:25.731Z,2.50
2023-05-12T05:48:13.902Z,2.70
2023-05-12T05:49:14.506Z,2.61
2023-05-12T05:50:14.493Z,2.75
2023-05-12T05:51:14.491Z,2.33
2023-05-12T05:52:14.890Z,2.13
2023-05-12T05:53:14.482Z,2.18
2023-05-12T05:54:14.499Z,2.73
2023-05-12T05:56:21.830Z,2.67
2023-05-12T05:58:14.400Z,2.11
2023-05-12T06:00:16.095Z,2.17
2023-05-12T06:01:14.383Z,2.38
2023-05-12T06:02:14.411Z,2.55
2023-05-12T18:44:40.270Z,2.22
2023-05-12T18:45:41.280Z,2.10
2023-05-12T18:46:41.335Z,2.35
2023-05-12T18:47:41.399Z,2.28
2023-05-12T18:48:41.364Z,1.84
2023-05-12T18:49:41.382Z,2.03
2023-05-12T18:50:41.387Z,1.97
2023-05-12T18:51:41.407Z,2.43
2023-05-12T18:52:41.416Z,2.12
2023-05-12T18:53:41.432Z,2.41
2023-05-12T18:54:41.464Z,2.31
2023-05-12T18:55:41.485Z,2.04
2023-05-12T18:56:41.496Z,1.81
2023-05-12T18:57:41.516Z,2.16
2023-05-12T18:58:41.521Z,2.31
2023-05-12T18:59:41.544Z,2.19
2023-05-12T19:00:41.648Z,2.31
2023-05-12T19:01:41.659Z,2.17
2023-05-12T19:02:41.673Z,1.93
2023-05-12T19:03:41.615Z,1.85
2023-05-12T19:04:41.649Z,2.34
2023-05-12T19:05:41.776Z,2.37
2023-05-12T19:06:41.660Z,2.24
2023-05-12T19:07:41.674Z,1.76
2023-05-12T19:08:41.691Z,2.09
2023-05-12T19:09:41.695Z,2.11
2023-05-12T19:10:42.084Z,2.38
2023-05-12T19:11:42.118Z,1.92
2023-05-12T19:12:42.142Z,1.58
2023-05-12T19:13:42.135Z,2.25
2023-05-12T19:14:42.143Z,1.66
2023-05-12T19:15:42.127Z,1.66
2023-05-12T19:16:42.218Z,2.26
2023-05-12T19:17:42.147Z,2.30
2023-05-12T19:18:42.134Z,2.34
2023-05-12T19:19:42.134Z,2.20
2023-05-12T19:20:42.130Z,1.65
2023-05-12T19:21:42.146Z,1.89
2023-05-12T19:22:42.126Z,2.17
2023-05-12T19:23:42.129Z,2.17
2023-05-12T19:24:42.126Z,1.89
2023-05-12T19:25:43.546Z,2.02
2023-05-12T19:26:42.138Z,1.99
2023-05-12T19:27:42.140Z,1.70
2023-05-12T19:28:42.158Z,2.34
2023-05-12T19:29:42.136Z,2.06
2023-05-12T19:30:42.137Z,2.25
2023-05-12T19:31:42.162Z,2.03
2023-05-12T19:32:42.231Z,1.93
2023-05-12T19:33:42.141Z,1.98
2023-05-12T19:34:42.170Z,1.87
2023-05-12T19:35:43.134Z,1.97
2023-05-12T19:36:42.164Z,1.95
2023-05-12T19:37:42.165Z,1.76
2023-05-12T19:38:42.184Z,1.83
2023-05-12T19:39:42.208Z,2.02
2023-05-12T19:40:42.221Z,2.34
2023-05-12T19:41:42.262Z,2.10
2023-05-12T19:42:42.337Z,2.12
2023-05-12T19:43:42.269Z,2.23
2023-05-12T19:44:42.289Z,2.54
2023-05-12T19:45:42.326Z,1.82
2023-05-12T19:46:42.337Z,2.07
2023-05-12T19:47:42.393Z,1.86
2023-05-12T19:48:42.388Z,1.96
2023-05-12T19:49:42.373Z,2.01
2023-05-12T19:50:42.382Z,1.87
2023-05-12T19:51:42.410Z,1.95
2023-05-12T19:52:42.420Z,2.14
2023-05-12T19:53:42.439Z,2.29
2023-05-12T19:54:42.452Z,1.97
2023-05-12T19:55:42.471Z,2.14
2023-05-12T19:56:42.498Z,1.64
2023-05-12T19:57:42.513Z,2.10
2023-05-12T19:58:42.557Z,1.86
2023-05-12T19:59:42.544Z,2.11
2023-05-12T20:00:42.567Z,1.71
2023-05-12T20:01:42.636Z,1.90
2023-05-12T20:02:42.692Z,2.02
2023-05-12T20:03:42.654Z,1.67
2023-05-12T20:04:42.721Z,1.92
2023-05-12T20:05:42.676Z,1.86
2023-05-12T20:06:42.697Z,1.68
2023-05-12T20:07:42.704Z,2.25
2023-05-12T20:08:42.719Z,2.25
2023-05-12T20:09:42.746Z,2.16
2023-05-12T20:10:43.168Z,2.27
2023-05-12T20:11:43.191Z,2.35
2023-05-12T20:12:43.165Z,2.30
2023-05-12T20:13:43.162Z,2.03
2023-05-12T20:14:43.160Z,2.23
2023-05-12T20:15:43.174Z,1.78
2023-05-12T20:16:43.195Z,2.02
2023-05-12T20:17:43.201Z,1.96
2023-05-12T20:18:43.274Z,1.86
2023-05-12T20:19:43.164Z,2.27
2023-05-12T20:20:43.287Z,1.95
2023-05-12T20:21:43.168Z,2.19
2023-05-12T20:22:43.162Z,1.78
2023-05-12T20:23:43.183Z,2.13
2023-05-12T20:24:43.252Z,2.00
2023-05-12T20:25:43.244Z,1.67
2023-05-12T20:26:43.288Z,2.24
2023-05-12T20:27:43.322Z,2.00
2023-05-12T20:28:43.339Z,1.90
2023-05-12T20:29:43.361Z,1.86
2023-05-12T20:30:43.399Z,2.17
2023-05-12T20:31:43.562Z,1.89
2023-05-12T20:32:43.490Z,1.84
2023-05-12T20:33:43.482Z,1.70
2023-05-12T20:34:43.509Z,2.09
2023-05-12T20:35:43.550Z,1.85
2023-05-12T20:36:43.614Z,1.79
2023-05-12T20:37:43.619Z,2.14
2023-05-12T20:38:43.651Z,1.80
2023-05-12T20:39:43.678Z,2.02
2023-05-12T20:40:43.701Z,1.70
2023-05-12T20:41:43.742Z,1.90
2023-05-12T20:42:43.757Z,2.03
2023-05-12T20:43:43.792Z,1.69
2023-05-12T20:44:43.815Z,2.04
2023-05-12T20:45:43.864Z,1.97
2023-05-12T20:46:43.978Z,2.15
2023-05-12T20:47:43.959Z,1.93
2023-05-12T20:48:43.958Z,1.93
2023-05-12T20:49:43.972Z,1.71
2023-05-12T20:50:44.000Z,2.13
2023-05-12T20:51:44.056Z,2.14
2023-05-12T20:52:44.119Z,1.45
2023-05-12T20:53:44.131Z,2.00
2023-05-12T20:54:44.173Z,2.16
2023-05-12T20:55:44.212Z,2.11
2023-05-12T20:56:44.243Z,1.74
2023-05-12T20:57:44.299Z,1.85
2023-05-12T20:58:44.330Z,2.23
2023-05-12T20:59:44.353Z,2.09
2023-05-12T21:00:44.397Z,1.94
2023-05-12T21:01:44.464Z,1.86
2023-05-12T21:02:44.523Z,1.96
2023-05-12T21:03:44.515Z,2.18
2023-05-12T21:04:44.538Z,2.39
2023-05-12T21:05:44.571Z,1.79
2023-05-12T21:06:44.606Z,2.09
2023-05-12T21:07:44.652Z,2.15
2023-05-12T21:08:44.712Z,1.79
2023-05-12T21:09:44.721Z,1.75
2023-05-12T21:10:44.749Z,1.81
2023-05-12T21:11:44.782Z,1.96
2023-05-12T21:12:44.818Z,2.09
2023-05-12T21:13:44.858Z,1.78
2023-05-12T21:14:44.929Z,1.86
2023-05-12T21:15:44.913Z,2.05
2023-05-12T21:16:44.939Z,2.08
2023-05-12T21:17:45.043Z,2.08
2023-05-12T21:18:45.020Z,1.82
2023-05-12T21:19:45.049Z,1.82
2023-05-12T21:20:45.096Z,2.17
2023-05-12T21:21:45.153Z,1.99
2023-05-12T21:22:45.156Z,1.74
2023-05-12T21:23:45.187Z,1.72
2023-05-12T21:24:45.258Z,1.93
2023-05-12T21:25:45.257Z,1.80
2023-05-12T21:26:45.303Z,1.92
2023-05-12T21:27:45.353Z,2.16
2023-05-12T21:28:45.381Z,2.24
2023-05-12T21:29:45.424Z,1.86
2023-05-12T21:30:45.455Z,1.76
2023-05-12T21:31:45.527Z,1.73
2023-05-12T21:32:45.632Z,2.20
2023-05-12T21:33:45.581Z,1.98
2023-05-12T21:34:45.653Z,1.95
2023-05-12T21:35:45.660Z,1.98
2023-05-12T21:36:45.771Z,2.02
2023-05-12T21:37:45.748Z,1.76
2023-05-12T21:38:45.779Z,1.76
2023-05-12T21:39:45.820Z,1.93
2023-05-12T21:40:45.932Z,1.90
2023-05-12T21:41:45.914Z,1.82
2023-05-12T21:42:45.975Z,1.94
2023-05-12T21:43:45.972Z,1.80
2023-05-12T21:44:46.020Z,1.64
2023-05-12T21:45:46.139Z,1.72
2023-05-12T21:46:46.213Z,1.50
2023-05-12T21:47:46.216Z,2.19
2023-05-12T21:48:46.213Z,1.87
2023-05-12T21:49:46.240Z,2.00
2023-05-12T21:50:46.285Z,1.97
2023-05-12T21:51:46.309Z,1.71
2023-05-12T21:52:46.365Z,2.02
2023-05-12T21:53:46.401Z,1.89
2023-05-12T21:54:46.445Z,2.13
2023-05-12T21:55:46.486Z,1.66
2023-05-12T21:56:46.616Z,1.62
2023-05-12T21:57:46.632Z,1.92
2023-05-12T21:58:46.626Z,1.59
2023-05-12T21:59:47.135Z,1.78
2023-05-12T22:00:46.757Z,1.97
2023-05-12T22:01:46.793Z,1.95
2023-05-12T22:02:46.872Z,2.04
2023-05-12T22:03:46.946Z,1.84
2023-05-12T22:04:46.874Z,2.05
2023-05-12T22:05:46.915Z,2.23
2023-05-12T22:06:46.962Z,2.13
2023-05-12T22:07:47.007Z,2.22
2023-05-12T22:08:47.043Z,1.63
2023-05-12T22:09:47.081Z,1.79
2023-05-12T22:10:47.126Z,1.93
2023-05-12T22:11:47.169Z,1.73
2023-05-12T22:12:47.253Z,1.87
2023-05-12T22:13:47.254Z,1.87
2023-05-12T22:14:47.295Z,1.92
2023-05-12T22:15:47.388Z,1.98
2023-05-12T22:16:47.457Z,1.79
2023-05-12T22:17:47.441Z,1.75
2023-05-12T22:18:47.477Z,2.08
2023-05-12T22:19:47.517Z,1.82
2023-05-12T22:20:47.563Z,2.13
2023-05-12T22:21:47.608Z,1.89
2023-05-12T22:22:47.655Z,2.00
2023-05-12T22:23:47.708Z,1.81
2023-05-12T22:24:47.749Z,2.01
2023-05-12T22:25:47.786Z,1.84
2023-05-12T22:26:48.202Z,1.93
2023-05-12T22:27:48.241Z,1.86
2023-05-12T22:28:48.265Z,1.90
2023-05-12T22:29:48.239Z,1.83
2023-05-12T22:30:48.248Z,1.90
2023-05-12T22:31:48.266Z,2.09
2023-05-12T22:32:48.423Z,2.00
2023-05-12T22:33:48.297Z,1.87
2023-05-12T22:34:48.239Z,2.01
2023-05-12T22:35:48.254Z,2.29
2023-05-12T22:36:48.307Z,2.08
2023-05-12T22:37:48.373Z,1.93
2023-05-12T22:38:49.244Z,1.69
2023-05-12T22:39:48.466Z,1.60
2023-05-12T22:40:48.499Z,2.06
2023-05-12T22:41:48.541Z,2.03
2023-05-12T22:42:48.584Z,2.44
2023-05-12T22:43:48.631Z,2.10
2023-05-12T22:44:48.893Z,1.83
2023-05-12T22:45:48.727Z,2.12
2023-05-12T22:46:48.786Z,2.16
2023-05-12T22:47:48.855Z,2.42
2023-05-12T22:48:49.248Z,2.18
2023-05-12T22:49:49.249Z,2.37
2023-05-12T22:50:49.254Z,2.16
2023-05-12T22:51:49.251Z,1.96
2023-05-12T22:52:49.262Z,2.12
2023-05-12T22:53:49.255Z,2.04
2023-05-12T22:54:49.253Z,2.07
2023-05-12T22:55:49.260Z,2.28
2023-05-12T22:56:49.271Z,2.26
2023-05-12T22:57:49.329Z,2.12
2023-05-12T22:58:49.367Z,2.22
2023-05-12T22:59:49.410Z,1.90
2023-05-12T23:00:49.502Z,2.11
2023-05-12T23:01:49.513Z,1.98
2023-05-12T23:02:49.598Z,2.62
2023-05-12T23:03:49.664Z,2.32
2023-05-12T23:55:41.023Z,2.74
2023-05-12T23:56:42.310Z,2.46
2023-05-12T23:57:42.328Z,2.42
2023-05-12T23:58:42.301Z,2.40
2023-05-12T23:59:42.292Z,2.26
