createdAt,value
2019-01-17T00:00:46.140Z,3.00
2019-01-17T00:03:22.451Z,4.23
2019-01-17T00:05:57.881Z,3.83
2019-01-17T00:08:34.177Z,3.53
2019-01-17T00:11:12.180Z,5.03
2019-01-17T00:13:46.583Z,3.47
2019-01-17T00:16:28.580Z,3.93
2019-01-17T00:19:01.256Z,3.57
2019-01-17T00:21:47.981Z,3.13
2019-01-17T00:24:36.344Z,5.47
2019-01-17T00:27:11.976Z,3.93
2019-01-17T00:30:00.440Z,6.50
2019-01-17T00:32:48.947Z,7.13
2019-01-17T00:35:33.174Z,7.53
2019-01-17T00:38:13.558Z,3.30
2019-01-17T00:40:46.343Z,3.90
2019-01-17T00:43:26.652Z,4.43
2019-01-17T00:46:06.129Z,4.37
2019-01-17T00:48:54.750Z,4.53
2019-01-17T00:51:45.001Z,4.90
2019-01-17T00:54:28.163Z,4.60
2019-01-17T00:57:18.950Z,3.63
2019-01-17T00:59:57.805Z,5.47
2019-01-17T01:02:30.668Z,3.80
2019-01-17T01:05:18.212Z,4.43
2019-01-17T01:07:50.809Z,3.97
2019-01-17T01:10:37.360Z,3.67
2019-01-17T01:13:17.521Z,4.10
2019-01-17T01:16:01.500Z,4.83
2019-01-17T01:18:48.866Z,4.40
2019-01-17T01:21:24.900Z,6.23
2019-01-17T01:24:05.791Z,6.27
2019-01-17T01:26:46.824Z,3.70
2019-01-17T01:29:19.591Z,4.60
2019-01-17T01:31:53.660Z,4.03
2019-01-17T01:34:40.234Z,6.47
2019-01-17T01:37:13.101Z,4.90
2019-01-17T01:39:45.744Z,7.17
2019-01-17T01:42:20.351Z,7.83
2019-01-17T01:44:58.375Z,4.30
2019-01-17T01:47:31.131Z,4.20
2019-01-17T01:50:11.329Z,5.00
2019-01-17T01:52:44.704Z,3.60
2019-01-17T01:55:11.661Z,3.83
2019-01-17T01:57:38.731Z,4.87
2019-01-17T02:00:06.748Z,3.70
2019-01-17T02:02:33.696Z,4.73
2019-01-17T02:05:00.637Z,3.33
2019-01-17T02:07:27.609Z,6.53
2019-01-17T02:09:54.579Z,4.73
2019-01-17T02:12:21.511Z,6.43
2019-01-17T02:14:48.453Z,4.60
2019-01-17T02:17:15.417Z,3.93
2019-01-17T02:19:42.352Z,4.73
2019-01-17T02:22:09.308Z,6.03
2019-01-17T02:24:37.651Z,7.63
2019-01-17T02:27:04.609Z,5.40
2019-01-17T02:29:31.561Z,7.83
2019-01-17T02:31:58.502Z,5.87
2019-01-17T02:34:25.458Z,6.03
2019-01-17T02:36:52.392Z,5.43
2019-01-17T02:39:19.344Z,5.47
2019-01-17T02:41:46.285Z,4.93
2019-01-17T02:44:13.227Z,7.20
2019-01-17T02:46:40.184Z,6.53
2019-01-17T02:49:07.117Z,6.63
2019-01-17T02:51:34.051Z,6.27
2019-01-17T02:54:01.003Z,4.53
2019-01-17T02:56:27.952Z,6.13
2019-01-17T02:58:54.881Z,5.60
2019-01-17T03:01:21.888Z,4.60
2019-01-17T03:03:48.832Z,4.33
2019-01-17T03:06:15.768Z,7.40
2019-01-17T03:08:42.720Z,6.40
2019-01-17T03:11:09.659Z,5.90
2019-01-17T03:13:36.606Z,4.43
2019-01-17T03:16:03.567Z,5.07
2019-01-17T03:18:30.490Z,5.87
2019-01-17T03:20:57.423Z,8.00
2019-01-17T03:23:24.389Z,6.23
2019-01-17T03:25:51.791Z,7.67
2019-01-17T03:28:18.724Z,6.70
2019-01-17T03:30:45.706Z,5.87
2019-01-17T03:33:12.655Z,10.77
2019-01-17T03:35:39.597Z,4.47
2019-01-17T03:38:06.535Z,5.90
2019-01-17T03:40:33.483Z,5.67
2019-01-17T03:43:00.412Z,7.20
2019-01-17T03:45:27.384Z,11.80
2019-01-17T03:47:54.314Z,6.93
2019-01-17T03:50:21.243Z,7.10
2019-01-17T03:52:48.196Z,8.83
2019-01-17T03:55:16.993Z,4.03
2019-01-17T03:57:43.941Z,4.43
2019-01-17T04:00:14.583Z,3.87
2019-01-17T04:02:41.513Z,4.60
2019-01-17T04:05:08.439Z,4.20
2019-01-17T04:07:35.408Z,5.50
2019-01-17T04:10:02.431Z,3.87
2019-01-17T04:12:29.383Z,4.33
2019-01-17T04:14:56.340Z,3.67
2019-01-17T04:17:23.277Z,3.67
2019-01-17T04:19:50.258Z,4.00
2019-01-17T04:22:17.199Z,4.00
2019-01-17T04:24:44.120Z,3.63
2019-01-17T04:27:11.370Z,3.37
2019-01-17T04:29:38.339Z,7.10
2019-01-17T04:32:05.292Z,4.77
2019-01-17T04:34:32.221Z,4.80
2019-01-17T04:36:59.174Z,3.67
2019-01-17T04:39:26.111Z,4.23
2019-01-17T04:41:53.044Z,4.17
2019-01-17T04:44:20.014Z,4.63
2019-01-17T04:46:46.940Z,3.37
2019-01-17T04:49:13.881Z,3.07
2019-01-17T04:51:40.846Z,3.73
2019-01-17T04:54:07.780Z,4.10
2019-01-17T04:56:34.723Z,3.23
2019-01-17T04:59:01.667Z,3.63
2019-01-17T05:01:28.616Z,5.20
2019-01-17T05:03:55.605Z,6.33
2019-01-17T05:06:22.614Z,3.87
2019-01-17T05:08:49.543Z,3.40
2019-01-17T05:11:16.495Z,3.47
2019-01-17T05:13:43.440Z,4.60
2019-01-17T05:16:10.386Z,3.30
2019-01-17T05:18:37.309Z,3.27
2019-01-17T05:21:04.266Z,5.47
2019-01-17T05:23:31.196Z,4.33
2019-01-17T05:25:58.149Z,5.37
2019-01-17T05:28:26.762Z,5.43
2019-01-17T05:30:53.707Z,4.20
2019-01-17T05:33:20.656Z,3.73
2019-01-17T05:35:47.624Z,3.97
2019-01-17T05:38:14.567Z,4.07
2019-01-17T05:40:41.727Z,2.80
2019-01-17T05:43:08.685Z,3.57
2019-01-17T05:45:38.245Z,3.07
2019-01-17T05:48:05.183Z,3.40
2019-01-17T05:50:32.139Z,3.10
2019-01-17T05:52:59.059Z,3.30
2019-01-17T05:55:25.990Z,3.57
2019-01-17T05:57:52.948Z,3.27
2019-01-17T06:00:20.312Z,3.20
2019-01-17T06:02:47.235Z,4.43
2019-01-17T06:05:14.275Z,4.00
2019-01-17T06:07:41.204Z,4.50
2019-01-17T06:10:09.430Z,4.37
2019-01-17T06:12:36.368Z,4.10
2019-01-17T06:15:03.904Z,5.73
2019-01-17T06:17:30.832Z,8.13
2019-01-17T06:19:57.831Z,4.03
2019-01-17T06:22:24.777Z,3.63
2019-01-17T06:24:51.708Z,5.77
2019-01-17T06:27:18.689Z,3.87
2019-01-17T06:29:46.005Z,4.93
2019-01-17T06:32:12.940Z,4.57
2019-01-17T06:34:39.895Z,5.80
2019-01-17T06:37:06.823Z,5.63
2019-01-17T06:39:33.767Z,4.60
2019-01-17T06:42:00.717Z,3.70
2019-01-17T06:44:27.796Z,4.83
2019-01-17T06:46:54.722Z,5.30
2019-01-17T06:49:21.690Z,6.60
2019-01-17T06:51:48.637Z,8.57
2019-01-17T06:54:15.578Z,5.70
2019-01-17T06:56:42.525Z,4.93
2019-01-17T06:59:09.455Z,8.63
2019-01-17T07:01:36.405Z,6.63
2019-01-17T07:04:03.384Z,5.63
2019-01-17T07:06:30.326Z,7.43
2019-01-17T07:08:57.261Z,6.60
2019-01-17T07:11:24.225Z,4.67
2019-01-17T07:13:51.180Z,6.40
2019-01-17T07:16:18.109Z,6.10
2019-01-17T07:18:45.072Z,7.13
2019-01-17T07:21:12.002Z,5.90
2019-01-17T07:23:38.932Z,4.27
2019-01-17T07:26:05.875Z,5.13
2019-01-17T07:28:32.813Z,9.63
2019-01-17T07:31:01.440Z,5.83
2019-01-17T07:33:28.380Z,4.53
2019-01-17T07:35:55.319Z,4.20
2019-01-17T07:38:22.261Z,4.30
2019-01-17T07:40:49.219Z,4.23
2019-01-17T07:43:16.157Z,4.33
2019-01-17T07:45:43.103Z,5.70
2019-01-17T07:48:10.059Z,4.97
2019-01-17T07:50:37.011Z,3.73
2019-01-17T07:53:03.986Z,4.83
2019-01-17T07:55:30.963Z,3.93
2019-01-17T07:57:57.909Z,4.27
2019-01-17T08:00:24.843Z,4.17
2019-01-17T08:02:51.770Z,4.83
2019-01-17T08:05:18.706Z,5.13
2019-01-17T08:07:45.675Z,4.50
2019-01-17T08:10:14.173Z,5.37
2019-01-17T08:12:41.108Z,5.67
2019-01-17T08:15:08.483Z,3.80
2019-01-17T08:17:35.463Z,4.33
2019-01-17T08:20:02.437Z,4.37
2019-01-17T08:22:29.365Z,3.57
2019-01-17T08:24:56.316Z,4.13
2019-01-17T08:27:23.248Z,3.73
2019-01-17T08:29:50.177Z,3.10
2019-01-17T08:32:17.809Z,3.27
2019-01-17T08:34:44.745Z,3.60
2019-01-17T08:37:11.675Z,3.93
2019-01-17T08:39:38.635Z,3.67
2019-01-17T08:42:05.568Z,3.53
2019-01-17T08:44:32.496Z,3.53
2019-01-17T08:46:59.445Z,3.57
2019-01-17T08:49:26.388Z,5.67
2019-01-17T08:51:53.343Z,4.37
2019-01-17T08:54:20.294Z,3.60
2019-01-17T08:56:47.231Z,4.17
2019-01-17T08:59:14.174Z,3.90
2019-01-17T09:01:41.126Z,4.47
2019-01-17T09:04:08.078Z,3.97
2019-01-17T09:06:35.009Z,3.67
2019-01-17T09:09:01.972Z,3.50
2019-01-17T09:11:28.900Z,3.67
2019-01-17T09:13:55.840Z,3.63
2019-01-17T09:16:22.787Z,4.90
2019-01-17T09:18:49.728Z,4.00
2019-01-17T09:21:16.652Z,5.03
2019-01-17T09:23:43.615Z,5.67
2019-01-17T09:26:10.545Z,3.73
2019-01-17T09:28:37.470Z,3.27
2019-01-17T09:31:04.428Z,3.10
2019-01-17T09:33:32.706Z,3.00
2019-01-17T09:35:59.644Z,6.10
2019-01-17T09:38:26.616Z,4.30
2019-01-17T09:40:53.560Z,3.60
2019-01-17T09:43:20.484Z,3.13
2019-01-17T09:45:47.460Z,3.77
2019-01-17T09:48:14.409Z,4.37
2019-01-17T09:50:41.347Z,3.13
2019-01-17T09:53:08.298Z,2.80
2019-01-17T09:55:35.245Z,3.10
2019-01-17T09:58:02.179Z,2.70
2019-01-17T10:00:30.192Z,2.93
2019-01-17T10:02:57.128Z,3.10
2019-01-17T10:05:24.053Z,3.57
2019-01-17T10:07:51.008Z,3.67
2019-01-17T10:10:18.411Z,3.10
2019-01-17T10:12:45.351Z,3.40
2019-01-17T10:15:15.760Z,3.00
2019-01-17T10:18:11.165Z,3.77
2019-01-17T10:20:53.189Z,4.73
2019-01-17T10:23:46.228Z,3.17
2019-01-17T10:26:37.876Z,2.27
2019-01-17T10:29:20.496Z,2.33
2019-01-17T10:32:07.096Z,3.20
2019-01-17T10:34:49.871Z,2.07
2019-01-17T10:37:33.307Z,3.73
2019-01-17T10:40:32.755Z,2.23
2019-01-17T10:43:15.901Z,1.83
2019-01-17T10:46:09.246Z,2.20
2019-01-17T10:49:01.731Z,1.57
2019-01-17T10:51:43.815Z,1.47
2019-01-17T10:54:33.648Z,1.50
2019-01-17T10:57:25.299Z,1.10
2019-01-17T11:00:09.161Z,1.37
2019-01-17T11:03:17.201Z,1.20
2019-01-17T11:05:57.842Z,1.37
2019-01-17T11:08:47.957Z,1.17
2019-01-17T11:11:29.167Z,1.30
2019-01-17T11:14:37.224Z,1.10
2019-01-17T11:17:47.528Z,1.67
2019-01-17T11:20:59.780Z,1.33
2019-01-17T11:23:32.868Z,1.30
2019-01-17T11:26:11.499Z,1.27
2019-01-17T11:29:02.525Z,1.30
2019-01-17T11:31:58.101Z,2.10
2019-01-17T11:34:41.596Z,1.63
2019-01-17T11:37:38.191Z,1.30
2019-01-17T11:40:18.689Z,1.20
2019-01-17T11:43:00.472Z,1.27
2019-01-17T11:45:43.009Z,1.20
2019-01-17T11:48:25.407Z,0.70
2019-01-17T11:51:21.266Z,0.83
2019-01-17T11:54:17.037Z,1.47
2019-01-17T11:57:05.419Z,1.00
2019-01-17T11:59:40.020Z,1.03
2019-01-17T12:02:39.006Z,0.97
2019-01-17T12:05:00.229Z,1.17
2019-01-17T12:07:27.155Z,1.13
2019-01-17T12:09:54.114Z,2.30
2019-01-17T12:12:22.715Z,0.80
2019-01-17T12:14:50.065Z,0.90
2019-01-17T12:17:17.030Z,2.33
2019-01-17T12:19:43.985Z,1.07
2019-01-17T12:22:10.980Z,0.87
2019-01-17T12:24:37.932Z,1.20
2019-01-17T12:27:04.922Z,0.70
2019-01-17T12:29:31.845Z,1.50
2019-01-17T12:31:58.849Z,1.30
2019-01-17T12:34:25.797Z,1.07
2019-01-17T12:36:52.757Z,1.50
2019-01-17T12:39:19.999Z,2.43
2019-01-17T12:41:46.946Z,1.23
2019-01-17T12:44:13.900Z,2.93
2019-01-17T12:46:40.871Z,1.57
2019-01-17T12:49:07.815Z,1.10
2019-01-17T12:51:34.759Z,0.90
2019-01-17T12:54:01.800Z,1.00
2019-01-17T12:56:28.732Z,1.57
2019-01-17T12:58:55.671Z,2.67
2019-01-17T13:01:22.661Z,1.57
2019-01-17T13:03:49.590Z,2.17
2019-01-17T13:06:16.536Z,1.70
2019-01-17T13:08:43.511Z,1.37
2019-01-17T13:11:10.447Z,1.50
2019-01-17T13:13:37.390Z,1.50
2019-01-17T13:16:04.388Z,1.83
2019-01-17T13:18:31.329Z,1.20
2019-01-17T13:20:58.265Z,2.07
2019-01-17T13:23:25.213Z,1.10
2019-01-17T13:25:52.218Z,1.10
2019-01-17T13:28:19.224Z,1.17
2019-01-17T13:30:46.191Z,3.23
2019-01-17T13:33:13.265Z,2.33
2019-01-17T13:35:40.240Z,1.20
2019-01-17T13:38:07.260Z,0.90
2019-01-17T13:40:34.744Z,3.00
2019-01-17T13:43:01.809Z,1.07
2019-01-17T13:45:28.832Z,1.37
2019-01-17T13:47:55.938Z,1.60
2019-01-17T13:50:22.913Z,0.90
2019-01-17T13:52:49.872Z,4.53
2019-01-17T13:55:17.042Z,1.37
2019-01-17T13:57:44.165Z,1.13
2019-01-17T14:00:14.622Z,1.90
2019-01-17T14:02:41.663Z,1.30
2019-01-17T14:05:08.601Z,1.13
2019-01-17T14:07:35.580Z,3.37
2019-01-17T14:10:02.791Z,2.13
2019-01-17T14:12:29.891Z,2.10
2019-01-17T14:14:56.861Z,1.00
2019-01-17T14:17:23.800Z,1.43
2019-01-17T14:19:51.955Z,1.80
2019-01-17T14:22:17.929Z,3.50
2019-01-17T14:24:44.890Z,1.77
2019-01-17T14:27:14.076Z,0.83
2019-01-17T14:29:38.869Z,1.47
2019-01-17T14:32:05.877Z,0.93
2019-01-17T14:34:32.814Z,1.37
2019-01-17T14:36:59.775Z,1.63
2019-01-17T14:39:26.782Z,2.63
2019-01-17T14:41:54.425Z,1.80
2019-01-17T14:44:21.377Z,1.53
2019-01-17T14:46:48.331Z,1.53
2019-01-17T14:49:15.288Z,1.90
2019-01-17T14:51:42.261Z,1.00
2019-01-17T14:54:09.200Z,1.10
2019-01-17T14:56:36.170Z,0.70
2019-01-17T14:59:03.148Z,0.83
2019-01-17T15:01:30.088Z,0.87
2019-01-17T15:03:57.033Z,0.67
2019-01-17T15:06:24.005Z,1.40
2019-01-17T15:08:50.944Z,2.57
2019-01-17T15:11:17.877Z,0.80
2019-01-17T15:13:44.947Z,1.47
2019-01-17T15:16:11.912Z,1.03
2019-01-17T15:18:38.897Z,0.83
2019-01-17T15:21:05.895Z,0.93
2019-01-17T15:23:32.823Z,0.80
2019-01-17T15:25:59.761Z,1.23
2019-01-17T15:28:26.718Z,1.13
2019-01-17T15:30:53.639Z,0.80
2019-01-17T15:33:20.613Z,2.27
2019-01-17T15:35:47.591Z,0.77
2019-01-17T15:38:14.525Z,1.10
2019-01-17T15:40:41.464Z,0.80
2019-01-17T15:43:09.208Z,2.07
2019-01-17T15:45:36.131Z,0.80
2019-01-17T15:48:03.059Z,1.17
2019-01-17T15:50:30.035Z,1.00
2019-01-17T15:52:56.974Z,0.70
2019-01-17T15:55:23.911Z,2.70
2019-01-17T15:57:50.864Z,2.40
2019-01-17T16:00:22.136Z,2.00
2019-01-17T16:02:49.068Z,1.20
2019-01-17T16:05:16.023Z,1.00
2019-01-17T16:07:43.005Z,1.23
2019-01-17T16:10:10.488Z,1.37
2019-01-17T16:12:37.447Z,2.07
2019-01-17T16:15:07.003Z,2.53
2019-01-17T16:17:33.953Z,2.30
2019-01-17T16:20:00.908Z,2.90
2019-01-17T16:22:27.844Z,2.93
2019-01-17T16:24:54.784Z,1.40
2019-01-17T16:27:21.752Z,2.60
2019-01-17T16:29:48.691Z,1.87
2019-01-17T16:32:15.632Z,1.50
2019-01-17T16:34:42.627Z,3.90
2019-01-17T16:37:09.576Z,2.20
2019-01-17T16:39:36.526Z,4.40
2019-01-17T16:42:03.540Z,1.30
2019-01-17T16:44:30.709Z,2.47
2019-01-17T16:46:57.643Z,2.63
2019-01-17T16:49:24.664Z,1.43
2019-01-17T16:51:51.623Z,1.17
2019-01-17T16:54:18.583Z,0.90
2019-01-17T16:56:45.644Z,1.00
2019-01-17T16:59:12.599Z,1.43
2019-01-17T17:01:39.567Z,1.20
2019-01-17T17:04:06.532Z,1.20
2019-01-17T17:06:33.478Z,1.73
2019-01-17T17:09:00.412Z,1.10
2019-01-17T17:11:27.395Z,1.63
2019-01-17T17:13:54.363Z,1.23
2019-01-17T17:16:21.304Z,1.50
2019-01-17T17:18:48.239Z,1.00
2019-01-17T17:21:15.207Z,3.07
2019-01-17T17:23:42.171Z,1.10
2019-01-17T17:26:09.267Z,2.00
2019-01-17T17:28:36.217Z,1.80
2019-01-17T17:31:03.173Z,1.83
2019-01-17T17:33:30.169Z,1.33
2019-01-17T17:35:57.124Z,1.10
2019-01-17T17:38:24.086Z,1.70
2019-01-17T17:40:51.279Z,0.97
2019-01-17T17:43:18.256Z,1.43
2019-01-17T17:45:47.577Z,1.30
2019-01-17T17:48:14.562Z,1.33
2019-01-17T17:50:41.519Z,0.77
2019-01-17T17:53:08.468Z,0.60
2019-01-17T17:55:35.450Z,0.80
2019-01-17T17:58:02.515Z,0.60
2019-01-17T18:00:49.963Z,3.57
2019-01-17T18:03:16.912Z,1.10
2019-01-17T18:05:43.851Z,0.87
2019-01-17T18:08:10.828Z,0.80
2019-01-17T18:10:37.781Z,0.97
2019-01-17T18:13:04.728Z,0.90
2019-01-17T18:15:31.736Z,0.90
2019-01-17T18:17:58.668Z,1.33
2019-01-17T18:20:25.676Z,1.50
2019-01-17T18:22:52.588Z,0.90
2019-01-17T18:25:19.516Z,1.27
2019-01-17T18:27:46.508Z,1.00
2019-01-17T18:30:16.084Z,1.50
2019-01-17T18:32:43.029Z,1.43
2019-01-17T18:35:09.985Z,1.50
2019-01-17T18:37:36.936Z,2.90
2019-01-17T18:40:05.586Z,1.30
2019-01-17T18:42:32.552Z,1.60
2019-01-17T18:44:59.582Z,3.07
2019-01-17T18:47:27.761Z,2.57
2019-01-17T18:49:54.723Z,2.10
2019-01-17T18:52:21.679Z,3.43
2019-01-17T18:54:48.651Z,2.03
2019-01-17T18:57:15.614Z,1.87
2019-01-17T18:59:42.608Z,2.43
2019-01-17T19:02:09.595Z,3.70
2019-01-17T19:04:36.593Z,1.93
2019-01-17T19:07:03.547Z,1.97
2019-01-17T19:09:30.605Z,1.80
2019-01-17T19:11:57.601Z,1.90
2019-01-17T19:14:24.652Z,2.00
2019-01-17T19:16:51.595Z,3.27
2019-01-17T19:19:18.588Z,1.73
2019-01-17T19:21:45.608Z,1.27
2019-01-17T19:24:12.600Z,2.60
2019-01-17T19:26:40.904Z,2.40
2019-01-17T19:29:06.608Z,1.40
2019-01-17T19:31:33.588Z,2.50
2019-01-17T19:34:00.541Z,1.70
2019-01-17T19:36:27.501Z,1.70
2019-01-17T19:38:54.496Z,1.50
2019-01-17T19:41:21.460Z,2.57
2019-01-17T19:43:48.497Z,1.80
2019-01-17T19:46:15.477Z,1.60
2019-01-17T19:48:43.768Z,1.60
2019-01-17T19:51:10.757Z,1.93
2019-01-17T19:53:37.753Z,1.67
2019-01-17T19:56:04.696Z,2.47
2019-01-17T19:58:31.664Z,1.70
2019-01-17T20:00:58.689Z,1.57
2019-01-17T20:03:25.692Z,2.73
2019-01-17T20:05:52.680Z,3.10
2019-01-17T20:08:19.684Z,1.93
2019-01-17T20:10:46.675Z,1.70
2019-01-17T20:13:13.696Z,1.83
2019-01-17T20:15:40.666Z,1.87
2019-01-17T20:18:07.743Z,2.53
2019-01-17T20:20:34.771Z,4.07
2019-01-17T20:23:01.787Z,1.93
2019-01-17T20:25:28.756Z,2.97
2019-01-17T20:27:55.784Z,2.80
2019-01-17T20:30:25.174Z,2.23
2019-01-17T20:32:52.607Z,2.20
2019-01-17T20:35:19.636Z,3.40
2019-01-17T20:37:46.628Z,2.63
2019-01-17T20:40:17.095Z,2.07
2019-01-17T20:42:44.149Z,1.83
2019-01-17T20:45:11.196Z,1.97
2019-01-17T20:47:38.295Z,2.67
2019-01-17T20:50:10.300Z,2.07
2019-01-17T20:52:37.322Z,3.80
2019-01-17T20:55:04.526Z,2.50
2019-01-17T20:57:31.543Z,5.73
2019-01-17T20:59:58.597Z,1.40
2019-01-17T21:02:25.680Z,2.17
2019-01-17T21:04:53.118Z,2.30
2019-01-17T21:07:20.170Z,1.73
2019-01-17T21:09:47.198Z,2.07
2019-01-17T21:12:14.296Z,1.70
2019-01-17T21:14:41.378Z,1.67
2019-01-17T21:17:08.477Z,2.53
2019-01-17T21:19:35.620Z,1.30
2019-01-17T21:22:02.864Z,2.80
2019-01-17T21:24:29.917Z,4.10
2019-01-17T21:26:56.926Z,5.37
2019-01-17T21:29:23.872Z,1.83
2019-01-17T21:31:50.815Z,1.70
2019-01-17T21:34:17.788Z,1.43
2019-01-17T21:36:44.809Z,1.30
2019-01-17T21:39:11.743Z,1.70
2019-01-17T21:41:38.713Z,1.60
2019-01-17T21:44:05.669Z,1.80
2019-01-17T21:46:32.601Z,1.50
2019-01-17T21:48:59.561Z,1.40
2019-01-17T21:51:27.911Z,1.70
2019-01-17T21:53:54.889Z,3.40
2019-01-17T21:56:21.866Z,1.87
2019-01-17T21:58:48.810Z,1.73
2019-01-17T22:01:15.751Z,1.50
2019-01-17T22:03:42.752Z,2.03
2019-01-17T22:06:09.792Z,1.80
2019-01-17T22:08:36.764Z,1.77
2019-01-17T22:11:03.759Z,1.93
2019-01-17T22:13:30.684Z,1.90
2019-01-17T22:15:57.718Z,1.63
2019-01-17T22:18:24.668Z,1.50
2019-01-17T22:20:51.716Z,2.33
2019-01-17T22:23:18.661Z,2.03
2019-01-17T22:25:45.658Z,2.37
2019-01-17T22:28:12.608Z,3.00
2019-01-17T22:30:39.547Z,4.20
2019-01-17T22:33:06.528Z,3.70
2019-01-17T22:35:33.484Z,2.60
2019-01-17T22:38:00.408Z,3.63
2019-01-17T22:40:27.520Z,4.17
2019-01-17T22:42:54.432Z,1.73
2019-01-17T22:45:23.991Z,2.00
2019-01-17T22:47:50.960Z,4.33
2019-01-17T22:50:17.960Z,3.17
2019-01-17T22:52:46.046Z,2.57
2019-01-17T22:55:13.196Z,3.60
2019-01-17T22:57:40.160Z,2.53
2019-01-17T23:00:32.365Z,2.10
2019-01-17T23:02:59.332Z,3.70
2019-01-17T23:05:26.259Z,1.87
2019-01-17T23:07:53.228Z,3.17
2019-01-17T23:10:20.172Z,3.13
2019-01-17T23:12:47.104Z,2.80
2019-01-17T23:15:14.043Z,2.03
2019-01-17T23:17:41.004Z,4.23
2019-01-17T23:20:07.984Z,2.33
2019-01-17T23:22:34.940Z,3.30
2019-01-17T23:25:01.921Z,2.70
2019-01-17T23:27:28.853Z,4.40
2019-01-17T23:29:55.817Z,2.23
2019-01-17T23:32:22.744Z,2.77
2019-01-17T23:34:49.686Z,7.53
2019-01-17T23:37:16.656Z,4.90
2019-01-17T23:39:43.578Z,4.63
2019-01-17T23:42:10.511Z,4.33
2019-01-17T23:44:37.465Z,3.23
2019-01-17T23:47:04.407Z,2.80
2019-01-17T23:49:31.364Z,4.23
2019-01-17T23:51:58.323Z,3.40
2019-01-17T23:54:25.604Z,2.33
2019-01-17T23:56:52.532Z,2.63
2019-01-17T23:59:22.788Z,4.27
