createdAt,value
2023-04-01T00:01:53.865Z,8.88
2023-04-01T00:04:23.152Z,8.83
2023-04-01T00:06:53.945Z,8.86
2023-04-01T00:09:22.690Z,8.90
2023-04-01T00:11:51.494Z,8.95
2023-04-01T00:14:20.583Z,9.11
2023-04-01T00:16:49.335Z,9.08
2023-04-01T00:19:18.258Z,8.93
2023-04-01T00:21:47.571Z,9.01
2023-04-01T00:24:18.478Z,9.03
2023-04-01T00:26:48.710Z,8.86
2023-04-01T00:29:17.531Z,8.73
2023-04-01T00:31:46.099Z,8.47
2023-04-01T00:34:15.093Z,8.65
2023-04-01T00:36:44.038Z,8.66
2023-04-01T00:39:12.976Z,8.79
2023-04-01T00:41:43.192Z,8.82
2023-04-01T00:44:19.646Z,8.81
2023-04-01T00:46:48.698Z,8.77
2023-04-01T00:49:20.376Z,8.85
2023-04-01T00:51:52.538Z,8.82
2023-04-01T00:54:23.170Z,8.77
2023-04-01T00:56:57.300Z,8.65
2023-04-01T00:59:31.418Z,8.74
2023-04-01T01:02:00.047Z,8.55
2023-04-01T01:04:30.035Z,8.38
2023-04-01T01:07:07.295Z,8.49
2023-04-01T01:09:43.457Z,8.08
2023-04-01T01:12:17.119Z,7.85
2023-04-01T01:14:53.955Z,8.03
2023-04-01T01:17:31.483Z,7.78
2023-04-01T01:20:35.317Z,7.94
2023-04-01T01:23:25.929Z,8.06
2023-04-01T01:26:07.822Z,7.83
2023-04-01T01:28:47.475Z,8.04
2023-04-01T01:31:22.388Z,8.12
2023-04-01T01:33:59.717Z,8.30
2023-04-01T01:36:32.600Z,8.34
2023-04-01T01:39:02.225Z,8.44
2023-04-01T01:41:32.080Z,8.35
2023-04-01T01:44:02.281Z,8.22
2023-04-01T01:46:32.256Z,8.18
2023-04-01T01:49:02.664Z,8.43
2023-04-01T01:51:33.237Z,8.03
2023-04-01T01:54:04.109Z,7.99
2023-04-01T01:56:35.297Z,8.50
2023-04-01T01:59:06.658Z,8.63
2023-04-01T02:01:37.972Z,8.61
2023-04-01T02:04:15.956Z,8.46
2023-04-01T02:06:50.763Z,8.83
2023-04-01T02:09:21.527Z,8.89
2023-04-01T02:11:52.525Z,8.95
2023-04-01T02:14:23.641Z,8.90
2023-04-01T02:16:55.629Z,8.87
2023-04-01T02:19:26.937Z,9.09
2023-04-01T02:22:00.152Z,8.83
2023-04-01T02:24:30.838Z,8.71
2023-04-01T02:26:59.782Z,8.93
2023-04-01T02:29:29.985Z,8.91
2023-04-01T02:31:59.467Z,8.81
2023-04-01T02:34:28.496Z,8.77
2023-04-01T02:36:59.400Z,8.61
2023-04-01T02:39:28.729Z,8.54
2023-04-01T02:41:57.577Z,8.29
2023-04-01T02:44:26.446Z,8.22
2023-04-01T02:46:55.524Z,8.26
2023-04-01T02:49:24.553Z,8.40
2023-04-01T02:51:53.760Z,8.49
2023-04-01T02:54:24.135Z,8.55
2023-04-01T02:56:52.797Z,8.47
2023-04-01T02:59:21.664Z,8.54
2023-04-01T03:01:50.219Z,8.41
2023-04-01T03:04:19.137Z,8.33
2023-04-01T03:06:48.225Z,8.34
2023-04-01T03:09:17.167Z,8.41
2023-04-01T03:11:47.861Z,8.46
2023-04-01T03:14:16.887Z,8.34
2023-04-01T03:16:45.457Z,8.40
2023-04-01T03:19:14.755Z,8.35
2023-04-01T03:21:43.535Z,8.40
2023-04-01T03:24:12.567Z,8.32
2023-04-01T03:26:41.422Z,8.27
2023-04-01T03:29:12.393Z,8.34
2023-04-01T03:31:41.384Z,8.17
2023-04-01T03:34:10.416Z,8.14
2023-04-01T03:36:39.385Z,8.15
2023-04-01T03:39:08.283Z,8.13
2023-04-01T03:41:43.360Z,8.15
2023-04-01T03:44:13.903Z,8.10
2023-04-01T03:46:42.680Z,8.26
2023-04-01T03:49:12.973Z,8.38
2023-04-01T03:51:41.760Z,8.22
2023-04-01T03:54:11.131Z,8.35
2023-04-01T03:56:40.542Z,8.17
2023-04-01T03:59:10.356Z,8.10
2023-04-01T04:01:40.350Z,8.35
2023-04-01T04:04:09.511Z,8.28
2023-04-01T04:06:38.665Z,8.33
2023-04-01T04:09:07.563Z,8.46
2023-04-01T04:11:37.054Z,8.42
2023-04-01T04:14:05.944Z,8.33
2023-04-01T04:16:34.608Z,8.43
2023-04-01T04:19:06.664Z,8.30
2023-04-01T04:21:35.999Z,8.42
2023-04-01T04:24:05.670Z,8.33
2023-04-01T04:26:54.651Z,8.29
2023-04-01T04:29:23.951Z,8.59
2023-04-01T04:31:53.062Z,8.60
2023-04-01T04:34:23.978Z,8.67
2023-04-01T04:36:52.966Z,8.47
2023-04-01T04:39:22.927Z,8.64
2023-04-01T04:41:52.299Z,8.49
2023-04-01T04:44:21.469Z,8.46
2023-04-01T04:46:50.527Z,8.64
2023-04-01T04:49:19.763Z,8.42
2023-04-01T04:51:50.830Z,8.55
2023-04-01T04:54:22.182Z,8.52
2023-04-01T04:56:58.135Z,8.58
2023-04-01T04:59:28.762Z,8.61
2023-04-01T05:02:08.986Z,8.65
2023-04-01T05:04:38.218Z,8.58
2023-04-01T05:07:11.056Z,8.39
2023-04-01T05:09:41.278Z,8.50
2023-04-01T05:12:10.292Z,8.59
2023-04-01T05:14:56.938Z,8.46
2023-04-01T05:17:26.372Z,8.56
2023-04-01T05:19:55.526Z,8.71
2023-04-01T05:22:26.006Z,8.88
2023-04-01T05:24:55.384Z,8.76
2023-04-01T05:27:24.663Z,8.97
2023-04-01T05:29:53.601Z,8.97
2023-04-01T05:32:42.251Z,8.89
2023-04-01T05:35:11.530Z,8.93
2023-04-01T05:37:41.448Z,9.02
2023-04-01T05:40:10.801Z,9.06
2023-04-01T05:42:39.771Z,9.09
2023-04-01T05:45:10.081Z,9.25
2023-04-01T05:47:57.979Z,9.01
2023-04-01T05:50:27.080Z,9.13
2023-04-01T05:52:57.020Z,8.83
2023-04-01T05:55:25.777Z,8.91
2023-04-01T05:57:54.604Z,8.86
2023-04-01T06:00:23.714Z,8.64
2023-04-01T06:02:53.878Z,8.68
2023-04-01T06:05:24.628Z,9.17
2023-04-01T06:07:54.442Z,9.42
2023-04-01T06:10:33.764Z,9.58
2023-04-01T06:13:08.115Z,9.68
2023-04-01T06:15:43.107Z,9.54
2023-04-01T06:18:38.284Z,9.24
2023-04-01T06:21:12.236Z,9.69
2023-04-01T06:23:59.980Z,9.85
2023-04-01T06:26:33.376Z,9.82
2023-04-01T06:29:30.898Z,9.79
2023-04-01T06:32:15.107Z,9.42
2023-04-01T06:35:02.913Z,9.33
2023-04-01T06:37:48.824Z,9.57
2023-04-01T06:40:44.421Z,9.58
2023-04-01T06:43:20.444Z,9.75
2023-04-01T06:46:13.526Z,9.43
2023-04-01T06:49:14.592Z,9.62
2023-04-01T06:51:50.630Z,9.63
2023-04-01T06:54:39.962Z,9.87
2023-04-01T06:57:24.569Z,9.74
2023-04-01T06:59:58.231Z,9.49
2023-04-01T07:02:32.325Z,9.77
2023-04-01T07:05:02.313Z,9.78
2023-04-01T07:07:36.969Z,9.87
2023-04-01T07:10:15.604Z,9.20
2023-04-01T07:13:10.561Z,9.36
2023-04-01T07:16:11.359Z,9.27
2023-04-01T07:18:47.086Z,9.25
2023-04-01T07:21:24.800Z,9.40
2023-04-01T07:23:57.151Z,9.65
2023-04-01T07:26:37.369Z,9.65
2023-04-01T07:29:08.342Z,9.85
2023-04-01T07:32:08.617Z,10.10
2023-04-01T07:34:41.739Z,10.16
2023-04-01T07:37:16.283Z,10.53
2023-04-01T07:39:54.094Z,10.71
2023-04-01T07:42:44.521Z,10.76
2023-04-01T07:45:20.264Z,10.76
2023-04-01T07:48:02.788Z,10.88
2023-04-01T07:50:34.343Z,10.84
2023-04-01T07:53:11.419Z,10.69
2023-04-01T07:55:44.821Z,10.31
2023-04-01T07:58:19.718Z,10.20
2023-04-01T08:00:53.234Z,10.19
2023-04-01T08:03:41.192Z,10.44
2023-04-01T08:06:17.041Z,10.62
2023-04-01T08:08:53.308Z,10.14
2023-04-01T08:12:06.758Z,10.38
2023-04-01T08:15:01.083Z,10.47
2023-04-01T08:18:06.861Z,9.87
2023-04-01T08:20:41.408Z,9.42
2023-04-01T08:23:16.439Z,9.92
2023-04-01T08:25:51.175Z,9.84
2023-04-01T08:28:25.673Z,10.33
2023-04-01T08:30:57.720Z,10.40
2023-04-01T08:33:27.874Z,9.69
2023-04-01T08:36:14.615Z,9.35
2023-04-01T08:38:47.537Z,9.31
2023-04-01T08:41:45.535Z,9.61
2023-04-01T08:45:14.453Z,9.56
2023-04-01T08:47:59.249Z,9.95
2023-04-01T08:50:45.760Z,9.78
2023-04-01T08:53:53.606Z,9.92
2023-04-01T08:56:28.068Z,10.43
2023-04-01T08:59:18.323Z,10.65
2023-04-01T09:02:11.567Z,10.73
2023-04-01T09:05:19.148Z,10.80
2023-04-01T09:07:55.782Z,10.65
2023-04-01T09:10:52.909Z,10.42
2023-04-01T09:14:15.092Z,10.51
2023-04-01T09:17:00.365Z,10.59
2023-04-01T09:19:36.144Z,10.55
2023-04-01T09:22:21.114Z,9.91
2023-04-01T09:25:14.958Z,9.69
2023-04-01T09:27:55.935Z,9.92
2023-04-01T09:31:03.980Z,9.73
2023-04-01T09:34:10.025Z,9.90
2023-04-01T09:37:11.085Z,9.74
2023-04-01T09:39:42.309Z,9.80
2023-04-01T09:42:44.955Z,10.16
2023-04-01T09:45:37.599Z,10.22
2023-04-01T09:48:19.370Z,10.90
2023-04-01T09:50:56.166Z,11.06
2023-04-01T09:53:38.857Z,10.97
2023-04-01T09:56:45.661Z,10.94
2023-04-01T09:59:56.916Z,10.31
2023-04-01T10:03:12.539Z,10.20
2023-04-01T10:06:03.763Z,10.50
2023-04-01T10:09:11.908Z,10.06
2023-04-01T10:12:15.582Z,9.95
2023-04-01T10:15:01.641Z,9.85
2023-04-01T10:17:59.180Z,10.29
2023-04-01T10:20:52.965Z,10.23
2023-04-01T10:23:48.372Z,10.06
2023-04-01T10:26:48.702Z,10.00
2023-04-01T10:30:08.487Z,10.18
2023-04-01T10:33:07.731Z,10.02
2023-04-01T10:36:20.143Z,10.20
2023-04-01T10:39:16.704Z,10.49
2023-04-01T10:42:11.320Z,10.53
2023-04-01T10:45:38.759Z,10.22
2023-04-01T10:48:38.899Z,10.27
2023-04-01T10:51:17.453Z,11.26
2023-04-01T10:53:53.477Z,10.82
2023-04-01T10:56:58.560Z,11.19
2023-04-01T11:00:19.894Z,11.42
2023-04-01T11:03:51.031Z,11.72
2023-04-01T11:07:22.334Z,11.27
2023-04-01T11:10:27.382Z,11.03
2023-04-01T11:13:43.881Z,11.82
2023-04-01T11:16:54.459Z,14.32
2023-04-01T11:19:47.051Z,15.69
2023-04-01T11:23:00.871Z,14.06
2023-04-01T11:25:51.708Z,13.79
2023-04-01T11:28:48.328Z,13.87
2023-04-01T11:31:28.691Z,13.70
2023-04-01T11:34:05.425Z,12.92
2023-04-01T11:36:41.755Z,13.05
2023-04-01T11:39:21.968Z,12.88
2023-04-01T11:42:17.597Z,11.80
2023-04-01T11:45:18.320Z,11.13
2023-04-01T11:47:58.587Z,10.92
2023-04-01T11:50:37.362Z,11.24
2023-04-01T11:53:18.663Z,11.14
2023-04-01T11:55:58.749Z,11.56
2023-04-01T11:58:39.944Z,12.00
2023-04-01T12:01:30.068Z,12.50
2023-04-01T12:04:39.356Z,12.74
2023-04-01T12:07:18.195Z,12.48
2023-04-01T12:09:53.053Z,11.77
2023-04-01T12:12:32.285Z,12.78
2023-04-01T12:15:14.757Z,13.41
2023-04-01T12:17:49.349Z,14.70
2023-04-01T12:20:33.982Z,15.76
2023-04-01T12:23:16.020Z,16.52
2023-04-01T12:26:26.641Z,15.27
2023-04-01T12:29:05.932Z,15.28
2023-04-01T12:31:45.393Z,15.99
2023-04-01T12:34:43.961Z,16.08
2023-04-01T12:37:17.223Z,16.43
2023-04-01T12:40:19.662Z,17.27
2023-04-01T12:43:02.329Z,19.13
2023-04-01T12:45:33.135Z,19.86
2023-04-01T12:48:36.074Z,20.62
2023-04-01T12:51:27.997Z,21.08
2023-04-01T12:54:13.927Z,22.29
2023-04-01T12:56:50.799Z,21.56
2023-04-01T12:59:29.224Z,18.19
2023-04-01T13:02:04.394Z,17.12
2023-04-01T13:05:03.639Z,16.37
2023-04-01T13:07:55.627Z,16.49
2023-04-01T13:10:34.449Z,16.36
2023-04-01T13:13:21.562Z,15.00
2023-04-01T13:15:54.748Z,14.30
2023-04-01T13:18:29.939Z,13.99
2023-04-01T13:21:08.166Z,13.64
2023-04-01T13:23:45.968Z,12.76
2023-04-01T13:26:21.720Z,12.27
2023-04-01T13:28:54.946Z,11.99
2023-04-01T13:31:49.787Z,12.16
2023-04-01T13:34:32.325Z,12.05
2023-04-01T13:37:11.040Z,12.14
2023-04-01T13:39:49.317Z,12.07
2023-04-01T13:42:26.056Z,13.42
2023-04-01T13:45:02.853Z,14.64
2023-04-01T13:47:58.451Z,15.02
2023-04-01T13:51:06.325Z,15.04
2023-04-01T13:53:54.260Z,14.56
2023-04-01T13:56:36.352Z,13.47
2023-04-01T13:59:36.835Z,12.95
2023-04-01T14:02:21.236Z,12.03
2023-04-01T14:04:58.779Z,11.83
2023-04-01T14:07:50.495Z,11.78
2023-04-01T14:10:23.369Z,11.76
2023-04-01T14:13:00.645Z,11.51
2023-04-01T14:15:52.371Z,11.15
2023-04-01T14:18:58.354Z,11.05
2023-04-01T14:21:34.280Z,10.89
2023-04-01T14:24:21.075Z,11.00
2023-04-01T14:27:18.864Z,10.93
2023-04-01T14:29:57.267Z,10.97
2023-04-01T14:32:37.168Z,10.95
2023-04-01T14:35:26.648Z,10.98
2023-04-01T14:38:19.265Z,10.94
2023-04-01T14:40:57.542Z,11.24
2023-04-01T14:43:59.086Z,11.35
2023-04-01T14:46:41.610Z,11.50
2023-04-01T14:49:20.383Z,11.49
2023-04-01T14:51:51.165Z,11.36
2023-04-01T14:54:24.653Z,11.39
2023-04-01T14:57:03.992Z,11.04
2023-04-01T14:59:32.930Z,10.77
2023-04-01T15:02:06.068Z,11.01
2023-04-01T15:04:49.534Z,10.61
2023-04-01T15:07:48.277Z,10.60
2023-04-01T15:10:46.606Z,10.59
2023-04-01T15:13:17.057Z,10.62
2023-04-01T15:15:59.875Z,10.81
2023-04-01T15:18:38.498Z,11.05
2023-04-01T15:21:22.787Z,10.38
2023-04-01T15:23:59.827Z,9.83
2023-04-01T15:26:39.933Z,10.04
2023-04-01T15:29:23.726Z,9.92
2023-04-01T15:31:59.176Z,9.87
2023-04-01T15:34:35.668Z,9.79
2023-04-01T15:37:08.989Z,9.96
2023-04-01T15:39:51.248Z,9.65
2023-04-01T15:42:33.048Z,9.57
2023-04-01T15:45:12.504Z,9.49
2023-04-01T15:47:43.989Z,9.47
2023-04-01T15:50:36.948Z,9.62
2023-04-01T15:53:31.989Z,9.55
2023-04-01T15:56:13.517Z,9.41
2023-04-01T15:58:50.048Z,9.19
2023-04-01T16:01:28.203Z,9.47
2023-04-01T16:07:06.868Z,9.27
2023-04-01T16:09:49.965Z,9.26
2023-04-01T16:12:24.449Z,9.06
2023-04-01T16:15:01.115Z,9.29
2023-04-01T16:17:55.384Z,9.19
2023-04-01T16:20:27.598Z,9.38
2023-04-01T16:23:00.403Z,9.25
2023-04-01T16:25:36.255Z,9.03
2023-04-01T16:28:20.592Z,9.09
2023-04-01T16:30:53.005Z,9.30
2023-04-01T16:33:24.917Z,9.22
2023-04-01T16:35:59.070Z,9.10
2023-04-01T16:38:35.237Z,8.83
2023-04-01T16:41:13.498Z,8.90
2023-04-01T16:43:48.893Z,8.71
2023-04-01T16:46:31.685Z,8.77
2023-04-01T16:49:02.935Z,8.71
2023-04-01T16:51:40.138Z,8.70
2023-04-01T16:54:15.936Z,8.60
2023-04-01T16:56:47.452Z,8.72
2023-04-01T16:59:22.475Z,8.75
2023-04-01T17:01:55.593Z,8.58
2023-04-01T17:04:34.586Z,8.51
2023-04-01T17:07:12.820Z,8.64
2023-04-01T17:09:52.630Z,8.75
2023-04-01T17:12:27.885Z,8.64
2023-04-01T17:15:05.479Z,8.60
2023-04-01T17:17:41.050Z,8.74
2023-04-01T17:20:21.673Z,8.59
2023-04-01T17:22:56.853Z,8.65
2023-04-01T17:25:36.872Z,8.74
2023-04-01T17:28:13.252Z,8.95
2023-04-01T17:30:47.351Z,8.98
2023-04-01T17:33:29.556Z,8.91
2023-04-01T17:36:01.420Z,8.92
2023-04-01T17:38:45.390Z,8.67
2023-04-01T17:41:20.846Z,8.34
2023-04-01T17:43:54.508Z,8.58
2023-04-01T17:46:34.265Z,8.67
2023-04-01T17:49:21.524Z,8.46
2023-04-01T17:51:54.245Z,8.43
2023-04-01T17:54:27.921Z,8.43
2023-04-01T17:57:07.078Z,8.33
2023-04-01T17:59:39.271Z,8.22
2023-04-01T18:02:19.908Z,8.27
2023-04-01T18:05:22.006Z,8.23
2023-04-01T18:08:14.859Z,8.11
2023-04-01T18:10:52.257Z,7.73
2023-04-01T18:13:49.361Z,7.82
2023-04-01T18:16:36.363Z,7.72
2023-04-01T18:19:11.951Z,7.79
2023-04-01T18:21:46.580Z,7.83
2023-04-01T18:24:22.510Z,7.84
2023-04-01T18:26:54.816Z,7.84
2023-04-01T18:29:30.574Z,7.84
2023-04-01T18:32:11.126Z,7.87
2023-04-01T18:34:51.538Z,7.76
2023-04-01T18:37:24.915Z,7.61
2023-04-01T18:39:56.227Z,7.57
2023-04-01T18:42:34.432Z,7.61
2023-04-01T18:45:15.767Z,7.52
2023-04-01T18:47:48.215Z,7.58
2023-04-01T18:50:24.986Z,7.45
2023-04-01T18:52:59.101Z,7.57
2023-04-01T18:55:43.910Z,7.62
2023-04-01T18:58:35.589Z,7.49
2023-04-01T19:01:14.699Z,7.38
2023-04-01T19:03:48.540Z,7.54
2023-04-01T19:06:24.686Z,7.59
2023-04-01T19:08:55.111Z,7.70
2023-04-01T19:11:28.413Z,7.58
2023-04-01T19:14:02.900Z,7.66
2023-04-01T19:16:47.088Z,7.51
2023-04-01T19:19:24.851Z,7.51
2023-04-01T19:22:00.488Z,7.55
2023-04-01T19:24:56.322Z,7.56
2023-04-01T19:27:33.388Z,7.58
2023-04-01T19:30:23.628Z,7.50
2023-04-01T19:32:59.987Z,7.55
2023-04-01T19:35:40.765Z,7.47
2023-04-01T19:38:16.818Z,7.46
2023-04-01T19:40:55.833Z,7.51
2023-04-01T19:43:38.514Z,7.55
2023-04-01T19:46:14.683Z,7.51
2023-04-01T19:48:56.389Z,7.52
2023-04-01T19:51:28.014Z,7.61
2023-04-01T19:54:02.165Z,7.51
2023-04-01T19:56:36.473Z,7.47
2023-04-01T19:59:11.020Z,7.37
2023-04-01T20:01:45.450Z,7.34
2023-04-01T20:04:17.724Z,7.11
2023-04-01T20:06:51.269Z,7.04
2023-04-01T20:09:41.852Z,7.27
2023-04-01T20:12:20.387Z,6.94
2023-04-01T20:14:52.197Z,7.20
2023-04-01T20:17:23.495Z,7.28
2023-04-01T20:19:57.755Z,7.41
2023-04-01T20:22:35.886Z,7.32
2023-04-01T20:25:15.250Z,7.23
2023-04-01T20:27:48.804Z,7.06
2023-04-01T20:30:45.781Z,6.76
2023-04-01T20:33:44.596Z,6.80
2023-04-01T20:36:19.362Z,6.86
2023-04-01T20:39:21.736Z,6.90
2023-04-01T20:42:01.627Z,6.73
2023-04-01T20:44:35.928Z,6.95
2023-04-01T20:47:12.437Z,6.88
2023-04-01T20:49:43.007Z,6.92
2023-04-01T20:52:32.254Z,6.63
2023-04-01T20:55:24.893Z,6.78
2023-04-01T20:58:03.819Z,6.85
2023-04-01T21:00:40.120Z,6.86
2023-04-01T21:03:15.677Z,6.64
2023-04-01T21:06:17.382Z,6.87
2023-04-01T21:08:59.992Z,6.77
2023-04-01T21:11:34.412Z,6.54
2023-04-01T21:14:16.718Z,6.62
2023-04-01T21:16:51.288Z,6.51
2023-04-01T21:19:43.636Z,6.42
2023-04-01T21:22:24.725Z,6.75
2023-04-01T21:25:20.293Z,6.89
2023-04-01T21:27:59.518Z,6.92
2023-04-01T21:30:42.496Z,7.07
2023-04-01T21:33:24.389Z,6.96
2023-04-01T21:35:59.600Z,6.78
2023-04-01T21:38:38.520Z,6.80
2023-04-01T21:41:17.414Z,6.81
2023-04-01T21:44:01.999Z,6.80
2023-04-01T21:47:02.831Z,6.82
2023-04-01T21:49:50.422Z,6.82
2023-04-01T21:52:32.606Z,6.96
2023-04-01T21:55:36.403Z,7.03
2023-04-01T21:58:34.956Z,6.89
2023-04-01T22:01:16.977Z,6.91
2023-04-01T22:04:14.397Z,6.87
2023-04-01T22:06:49.502Z,6.84
2023-04-01T22:09:21.051Z,6.82
2023-04-01T22:11:56.907Z,6.92
2023-04-01T22:14:32.650Z,7.02
2023-04-01T22:17:04.692Z,6.88
2023-04-01T22:19:41.089Z,6.89
2023-04-01T22:22:16.021Z,6.87
2023-04-01T22:24:51.562Z,6.81
2023-04-01T22:27:26.106Z,6.74
2023-04-01T22:30:03.942Z,6.68
2023-04-01T22:32:36.777Z,6.29
2023-04-01T22:35:13.114Z,6.43
2023-04-01T22:37:47.100Z,6.44
2023-04-01T22:40:25.369Z,6.49
2023-04-01T22:42:59.757Z,6.50
2023-04-01T22:46:00.163Z,6.45
2023-04-01T22:48:34.138Z,6.58
2023-04-01T22:51:10.408Z,6.42
2023-04-01T22:53:49.491Z,6.51
2023-04-01T22:56:21.330Z,6.49
2023-04-01T22:58:53.526Z,6.35
2023-04-01T23:01:27.073Z,6.38
2023-04-01T23:03:56.693Z,6.28
2023-04-01T23:06:30.212Z,6.06
2023-04-01T23:09:10.186Z,6.34
2023-04-01T23:11:47.180Z,6.34
2023-04-01T23:14:45.496Z,6.47
2023-04-01T23:17:22.578Z,6.43
2023-04-01T23:19:55.313Z,6.41
2023-04-01T23:22:29.903Z,6.56
2023-04-01T23:25:03.129Z,6.50
2023-04-01T23:27:36.066Z,6.53
2023-04-01T23:30:06.890Z,6.42
2023-04-01T23:32:35.844Z,6.47
2023-04-01T23:35:04.890Z,6.53
2023-04-01T23:37:34.904Z,6.50
2023-04-01T23:40:05.980Z,6.46
2023-04-01T23:42:41.081Z,6.51
2023-04-01T23:45:18.290Z,6.23
2023-04-01T23:47:49.328Z,6.42
2023-04-01T23:50:21.479Z,6.44
2023-04-01T23:52:54.869Z,6.66
2023-04-01T23:55:26.266Z,6.53
2023-04-01T23:58:16.383Z,6.66
