createdAt,value
2019-05-01T00:00:23.262Z,"  6.9"
2019-05-01T00:01:10.782Z,"  6.9"
2019-05-01T00:01:58.976Z,"  6.9"
2019-05-01T00:02:47.167Z,"  6.9"
2019-05-01T00:03:40.716Z,"  6.9"
2019-05-01T00:04:29.450Z,"  6.9"
2019-05-01T00:05:17.094Z,"  6.8"
2019-05-01T00:06:05.317Z,"  6.8"
2019-05-01T00:06:53.449Z,"  6.8"
2019-05-01T00:07:47.026Z,"  6.8"
2019-05-01T00:08:35.783Z,"  6.8"
2019-05-01T00:09:23.376Z,"  6.8"
2019-05-01T00:10:11.573Z,"  6.8"
2019-05-01T00:10:59.760Z,"  6.7"
2019-05-01T00:11:23.033Z,"  6.7"
2019-05-01T00:11:48.701Z,"  6.7"
2019-05-01T00:12:37.477Z,"  6.7"
2019-05-01T00:13:25.080Z,"  6.7"
2019-05-01T00:14:13.239Z,"  6.7"
2019-05-01T00:15:01.434Z,"  6.7"
2019-05-01T00:16:43.210Z,"  6.7"
2019-05-01T00:17:31.965Z,"  6.7"
2019-05-01T00:18:19.571Z,"  6.6"
2019-05-01T00:19:07.788Z,"  6.7"
2019-05-01T00:20:02.017Z,"  6.7"
2019-05-01T00:20:49.479Z,"  6.7"
2019-05-01T00:21:38.345Z,"  6.7"
2019-05-01T00:22:25.838Z,"  6.7"
2019-05-01T00:23:14.032Z,"  6.7"
2019-05-01T00:24:07.585Z,"  6.6"
2019-05-01T00:24:55.785Z,"  6.6"
2019-05-01T00:25:44.494Z,"  6.6"
2019-05-01T00:26:32.130Z,"  6.5"
2019-05-01T00:27:20.301Z,"  6.5"
2019-05-01T00:28:13.861Z,"  6.5"
2019-05-01T00:29:02.028Z,"  6.5"
2019-05-01T00:29:50.838Z,"  6.5"
2019-05-01T00:30:30.446Z,"  6.5"
2019-05-01T00:30:31.865Z,"  6.5"
2019-05-01T00:31:20.039Z,"  6.5"
2019-05-01T00:32:13.726Z,"  6.5"
2019-05-01T00:33:01.772Z,"  6.5"
2019-05-01T00:33:50.529Z,"  6.5"
2019-05-01T00:34:38.116Z,"  6.5"
2019-05-01T00:35:26.304Z,"  6.5"
2019-05-01T00:36:19.864Z,"  6.5"
2019-05-01T00:37:08.068Z,"  6.5"
2019-05-01T00:37:56.763Z,"  6.6"
2019-05-01T00:38:44.406Z,"  6.6"
2019-05-01T00:39:32.682Z,"  6.7"
2019-05-01T00:40:26.156Z,"  6.7"
2019-05-01T00:41:14.319Z,"  6.8"
2019-05-01T00:42:03.168Z,"  6.8"
2019-05-01T00:42:50.679Z,"  6.9"
2019-05-01T00:43:38.864Z,"  6.9"
2019-05-01T00:44:32.416Z,"  6.9"
2019-05-01T00:45:20.612Z,"  6.9"
2019-05-01T00:46:09.379Z,"  6.9"
2019-05-01T00:46:56.951Z,"  6.9"
2019-05-01T00:47:45.155Z,"  6.9"
2019-05-01T00:48:38.695Z,"  6.9"
2019-05-01T00:49:26.872Z,"  6.9"
2019-05-01T00:50:15.856Z,"  6.9"
2019-05-01T00:51:03.247Z,"  6.9"
2019-05-01T00:51:51.449Z,"  6.9"
2019-05-01T00:52:44.976Z,"  6.9"
2019-05-01T00:53:33.177Z,"  6.9"
2019-05-01T00:54:24.724Z,"  6.9"
2019-05-01T00:55:09.519Z,"  6.9"
2019-05-01T00:55:57.821Z,"  6.9"
2019-05-01T00:56:51.606Z,"  6.9"
2019-05-01T00:57:39.455Z,"  6.8"
2019-05-01T00:58:28.218Z,"  6.8"
2019-05-01T00:59:15.831Z,"  6.7"
2019-05-01T01:00:04.008Z,"  6.7"
2019-05-01T01:00:57.566Z,"  6.7"
2019-05-01T01:01:45.789Z,"  6.6"
2019-05-01T01:02:34.434Z,"  6.6"
2019-05-01T01:03:22.090Z,"  6.5"
2019-05-01T01:04:10.457Z,"  6.4"
2019-05-01T01:05:03.819Z,"  6.4"
2019-05-01T01:05:51.985Z,"  6.3"
2019-05-01T01:06:41.188Z,"  6.3"
2019-05-01T01:07:28.357Z,"  6.2"
2019-05-01T01:08:16.528Z,"  6.2"
2019-05-01T01:09:10.081Z,"  6.2"
2019-05-01T01:09:58.254Z,"  6.2"
2019-05-01T01:10:47.088Z,"  6.1"
2019-05-01T01:11:34.623Z,"  6.1"
2019-05-01T01:12:22.783Z,"  6.1"
2019-05-01T01:13:16.332Z,"  6.0"
2019-05-01T01:14:04.514Z,"  6.0"
2019-05-01T01:14:53.241Z,"  6.0"
2019-05-01T01:15:40.859Z,"  6.0"
2019-05-01T01:16:29.055Z,"  6.0"
2019-05-01T01:17:22.574Z,"  6.0"
2019-05-01T01:18:10.830Z,"  5.9"
2019-05-01T01:18:59.446Z,"  5.9"
2019-05-01T01:19:47.086Z,"  5.9"
2019-05-01T01:20:35.258Z,"  5.9"
2019-05-01T01:21:28.805Z,"  5.8"
2019-05-01T01:22:16.981Z,"  5.8"
2019-05-01T01:23:05.765Z,"  5.8"
2019-05-01T01:23:53.343Z,"  5.8"
2019-05-01T01:24:41.503Z,"  5.8"
2019-05-01T01:25:35.045Z,"  5.8"
2019-05-01T01:26:23.462Z,"  5.8"
2019-05-01T01:27:11.927Z,"  5.8"
2019-05-01T01:27:59.561Z,"  5.8"
2019-05-01T01:28:47.752Z,"  5.9"
2019-05-01T01:29:41.266Z,"  5.9"
2019-05-01T01:30:29.426Z,"  5.9"
2019-05-01T01:31:18.144Z,"  5.9"
2019-05-01T01:32:06.913Z,"  5.9"
2019-05-01T01:32:53.963Z,"  5.9"
2019-05-01T01:33:47.530Z,"  5.9"
2019-05-01T01:34:35.681Z,"  5.9"
2019-05-01T01:35:24.476Z,"  5.9"
2019-05-01T01:36:12.054Z,"  6.0"
2019-05-01T01:37:00.202Z,"  6.0"
2019-05-01T01:37:53.737Z,"  6.0"
2019-05-01T01:38:41.928Z,"  6.0"
2019-05-01T01:39:03.284Z,"  6.0"
2019-05-01T01:39:24.195Z,"  6.0"
2019-05-01T01:40:11.852Z,"  6.0"
2019-05-01T01:40:59.990Z,"  6.0"
2019-05-01T01:41:53.561Z,"  6.0"
2019-05-01T01:42:41.711Z,"  5.9"
2019-05-01T01:43:30.432Z,"  5.9"
2019-05-01T01:44:18.048Z,"  5.9"
2019-05-01T01:45:06.262Z,"  5.9"
2019-05-01T01:45:59.781Z,"  5.9"
2019-05-01T01:46:47.948Z,"  5.9"
2019-05-01T01:47:36.686Z,"  5.8"
2019-05-01T01:48:24.290Z,"  5.8"
2019-05-01T01:49:12.471Z,"  5.8"
2019-05-01T01:50:06.024Z,"  5.8"
2019-05-01T01:50:54.171Z,"  5.8"
2019-05-01T01:51:42.908Z,"  5.8"
2019-05-01T01:52:30.532Z,"  5.8"
2019-05-01T01:53:18.698Z,"  5.8"
2019-05-01T01:54:12.230Z,"  5.8"
2019-05-01T01:55:01.226Z,"  5.8"
2019-05-01T01:55:49.150Z,"  5.8"
2019-05-01T01:56:36.788Z,"  5.8"
2019-05-01T01:57:24.932Z,"  5.8"
2019-05-01T01:58:18.473Z,"  5.8"
2019-05-01T01:58:41.764Z,"  5.8"
2019-05-01T01:59:02.051Z,"  5.8"
2019-05-01T01:59:50.748Z,"  5.8"
2019-05-01T02:00:38.383Z,"  5.8"
2019-05-01T02:01:26.578Z,"  5.8"
2019-05-01T02:02:20.105Z,"  5.8"
2019-05-01T02:03:08.259Z,"  5.8"
2019-05-01T02:03:56.976Z,"  5.8"
2019-05-01T02:04:44.612Z,"  5.8"
2019-05-01T02:05:32.784Z,"  5.8"
2019-05-01T02:06:26.346Z,"  5.8"
2019-05-01T02:07:14.508Z,"  5.8"
2019-05-01T02:08:03.237Z,"  5.9"
2019-05-01T02:08:56.538Z,"  5.9"
2019-05-01T02:09:38.993Z,"  5.9"
2019-05-01T02:10:42.626Z,"  5.9"
2019-05-01T02:11:20.726Z,"  5.9"
2019-05-01T02:12:11.998Z,"  6.0"
2019-05-01T02:12:57.107Z,"  6.0"
2019-05-01T02:13:45.236Z,"  6.0"
2019-05-01T02:14:38.791Z,"  6.0"
2019-05-01T02:15:27.057Z,"  5.9"
2019-05-01T02:16:15.664Z,"  5.9"
2019-05-01T02:17:03.362Z,"  5.9"
2019-05-01T02:17:51.512Z,"  5.8"
2019-05-01T02:18:45.030Z,"  5.8"
2019-05-01T02:19:33.198Z,"  5.8"
2019-05-01T02:20:21.905Z,"  5.7"
2019-05-01T02:21:09.530Z,"  5.7"
2019-05-01T02:21:57.714Z,"  5.7"
2019-05-01T02:22:51.266Z,"  5.6"
2019-05-01T02:23:39.416Z,"  5.6"
2019-05-01T02:24:28.160Z,"  5.5"
2019-05-01T02:25:15.764Z,"  5.5"
2019-05-01T02:26:03.928Z,"  5.5"
2019-05-01T02:26:57.472Z,"  5.5"
2019-05-01T02:27:45.650Z,"  5.5"
2019-05-01T02:28:34.378Z,"  5.5"
2019-05-01T02:29:21.976Z,"  5.5"
2019-05-01T02:30:10.144Z,"  5.5"
2019-05-01T02:31:03.677Z,"  5.5"
2019-05-01T02:31:51.855Z,"  5.5"
2019-05-01T02:32:40.577Z,"  5.5"
2019-05-01T02:33:28.192Z,"  5.5"
2019-05-01T02:34:16.377Z,"  5.5"
2019-05-01T02:35:09.901Z,"  5.5"
2019-05-01T02:35:58.060Z,"  5.5"
2019-05-01T02:36:46.831Z,"  5.5"
2019-05-01T02:37:34.401Z,"  5.4"
2019-05-01T02:38:22.553Z,"  5.4"
2019-05-01T02:39:16.102Z,"  5.4"
2019-05-01T02:40:04.265Z,"  5.4"
2019-05-01T02:40:52.993Z,"  5.3"
2019-05-01T02:41:41.655Z,"  5.3"
2019-05-01T02:42:28.767Z,"  5.3"
2019-05-01T02:43:22.317Z,"  5.3"
2019-05-01T02:44:10.504Z,"  5.2"
2019-05-01T02:44:59.200Z,"  5.2"
2019-05-01T02:45:46.803Z,"  5.2"
2019-05-01T02:46:34.968Z,"  5.2"
2019-05-01T02:47:28.514Z,"  5.2"
2019-05-01T02:48:16.668Z,"  5.2"
2019-05-01T02:49:05.478Z,"  5.2"
2019-05-01T02:49:53.042Z,"  5.2"
2019-05-01T02:50:41.166Z,"  5.2"
2019-05-01T02:51:34.710Z,"  5.2"
2019-05-01T02:52:22.870Z,"  5.2"
2019-05-01T02:53:11.559Z,"  5.3"
2019-05-01T02:53:59.190Z,"  5.3"
2019-05-01T02:54:47.378Z,"  5.3"
2019-05-01T02:55:40.889Z,"  5.3"
2019-05-01T02:56:29.052Z,"  5.3"
2019-05-01T02:57:17.786Z,"  5.3"
2019-05-01T02:58:05.397Z,"  5.3"
2019-05-01T02:58:53.557Z,"  5.3"
2019-05-01T02:59:47.091Z,"  5.3"
2019-05-01T03:00:35.273Z,"  5.3"
2019-05-01T03:01:23.986Z,"  5.3"
2019-05-01T03:02:11.602Z,"  5.3"
2019-05-01T03:02:59.751Z,"  5.3"
2019-05-01T03:03:53.293Z,"  5.3"
2019-05-01T03:04:41.471Z,"  5.2"
2019-05-01T03:05:30.226Z,"  5.2"
2019-05-01T03:06:17.788Z,"  5.2"
2019-05-01T03:07:05.968Z,"  5.1"
2019-05-01T03:07:59.526Z,"  5.1"
2019-05-01T03:08:47.652Z,"  5.1"
2019-05-01T03:09:00.130Z,"  5.1"
2019-05-01T03:09:30.154Z,"  5.0"
2019-05-01T03:10:17.783Z,"  5.0"
2019-05-01T03:11:05.927Z,"  5.0"
2019-05-01T03:11:59.447Z,"  4.9"
2019-05-01T03:12:47.608Z,"  4.9"
2019-05-01T03:13:36.355Z,"  4.9"
2019-05-01T03:14:23.989Z,"  4.9"
2019-05-01T03:15:12.130Z,"  4.8"
2019-05-01T03:16:05.681Z,"  4.8"
2019-05-01T03:16:53.808Z,"  4.8"
2019-05-01T03:17:42.572Z,"  4.8"
2019-05-01T03:18:30.130Z,"  4.8"
2019-05-01T03:19:18.294Z,"  4.8"
2019-05-01T03:20:11.819Z,"  4.8"
2019-05-01T03:20:59.995Z,"  4.8"
2019-05-01T03:21:48.759Z,"  4.8"
2019-05-01T03:22:36.310Z,"  4.8"
2019-05-01T03:23:24.479Z,"  4.8"
2019-05-01T03:24:18.011Z,"  4.8"
2019-05-01T03:25:06.164Z,"  4.8"
2019-05-01T03:25:54.910Z,"  4.8"
2019-05-01T03:26:42.475Z,"  4.8"
2019-05-01T03:27:30.668Z,"  4.7"
2019-05-01T03:27:44.470Z,"  4.7"
2019-05-01T03:28:19.322Z,"  4.7"
2019-05-01T03:29:07.471Z,"  4.7"
2019-05-01T03:29:56.180Z,"  4.7"
2019-05-01T03:30:43.805Z,"  4.7"
2019-05-01T03:31:31.956Z,"  4.7"
2019-05-01T03:32:25.486Z,"  4.8"
2019-05-01T03:33:13.663Z,"  4.8"
2019-05-01T03:34:02.380Z,"  4.8"
2019-05-01T03:34:52.664Z,"  4.7"
2019-05-01T03:35:38.148Z,"  4.7"
2019-05-01T03:36:31.682Z,"  4.7"
2019-05-01T03:37:19.848Z,"  4.7"
2019-05-01T03:38:08.571Z,"  4.7"
2019-05-01T03:38:56.172Z,"  4.6"
2019-05-01T03:39:44.308Z,"  4.6"
2019-05-01T03:40:37.845Z,"  4.6"
2019-05-01T03:41:26.011Z,"  4.5"
2019-05-01T03:42:14.693Z,"  4.5"
2019-05-01T03:43:02.352Z,"  4.5"
2019-05-01T03:43:50.481Z,"  4.5"
2019-05-01T03:44:44.037Z,"  4.5"
2019-05-01T03:45:34.353Z,"  4.5"
2019-05-01T03:46:20.913Z,"  4.4"
2019-05-01T03:47:08.482Z,"  4.4"
2019-05-01T03:47:56.648Z,"  4.4"
2019-05-01T03:48:50.203Z,"  4.4"
2019-05-01T03:49:38.345Z,"  4.4"
2019-05-01T03:50:27.076Z,"  4.4"
2019-05-01T03:51:14.684Z,"  4.4"
2019-05-01T03:52:02.817Z,"  4.4"
2019-05-01T03:52:56.365Z,"  4.4"
2019-05-01T03:53:44.507Z,"  4.4"
2019-05-01T03:54:33.228Z,"  4.4"
2019-05-01T03:55:20.845Z,"  4.5"
2019-05-01T03:56:09.000Z,"  4.5"
2019-05-01T03:57:02.518Z,"  4.5"
2019-05-01T03:57:50.673Z,"  4.5"
2019-05-01T03:58:39.361Z,"  4.5"
2019-05-01T03:59:26.972Z,"  4.4"
2019-05-01T04:00:15.142Z,"  4.4"
2019-05-01T04:01:08.701Z,"  4.4"
2019-05-01T04:01:56.834Z,"  4.4"
2019-05-01T04:02:45.574Z,"  4.4"
2019-05-01T04:03:33.138Z,"  4.5"
2019-05-01T04:04:21.305Z,"  4.5"
2019-05-01T04:05:14.836Z,"  4.5"
2019-05-01T04:06:03.006Z,"  4.5"
2019-05-01T04:06:51.748Z,"  4.5"
2019-05-01T04:07:39.324Z,"  4.5"
2019-05-01T04:08:27.456Z,"  4.5"
2019-05-01T04:09:21.028Z,"  4.6"
2019-05-01T04:10:09.145Z,"  4.6"
2019-05-01T04:10:57.896Z,"  4.6"
2019-05-01T04:11:45.471Z,"  4.6"
2019-05-01T04:12:33.629Z,"  4.6"
2019-05-01T04:13:27.177Z,"  4.6"
2019-05-01T04:14:15.321Z,"  4.6"
2019-05-01T04:15:04.044Z,"  4.6"
2019-05-01T04:15:51.651Z,"  4.6"
2019-05-01T04:16:39.786Z,"  4.6"
2019-05-01T04:17:33.321Z,"  4.6"
2019-05-01T04:18:21.470Z,"  4.6"
2019-05-01T04:19:10.174Z,"  4.6"
2019-05-01T04:19:57.805Z,"  4.6"
2019-05-01T04:20:45.962Z,"  4.6"
2019-05-01T04:21:39.521Z,"  4.6"
2019-05-01T04:22:27.673Z,"  4.6"
2019-05-01T04:23:16.369Z,"  4.6"
2019-05-01T04:24:03.961Z,"  4.6"
2019-05-01T04:24:52.132Z,"  4.6"
2019-05-01T04:25:45.659Z,"  4.6"
2019-05-01T04:26:33.841Z,"  4.6"
2019-05-01T04:27:22.550Z,"  4.6"
2019-05-01T04:28:10.123Z,"  4.6"
2019-05-01T04:28:58.282Z,"  4.6"
2019-05-01T04:29:51.805Z,"  4.6"
2019-05-01T04:30:39.972Z,"  4.6"
2019-05-01T04:31:28.678Z,"  4.7"
2019-05-01T04:32:16.310Z,"  4.7"
2019-05-01T04:33:04.458Z,"  4.7"
2019-05-01T04:33:57.989Z,"  4.7"
2019-05-01T04:34:46.133Z,"  4.8"
2019-05-01T04:35:23.452Z,"  4.8"
2019-05-01T04:35:26.127Z,"  4.8"
2019-05-01T04:36:13.806Z,"  4.8"
2019-05-01T04:37:01.981Z,"  4.8"
2019-05-01T04:37:55.492Z,"  4.8"
2019-05-01T04:38:43.672Z,"  4.8"
2019-05-01T04:39:32.425Z,"  4.8"
2019-05-01T04:40:19.995Z,"  4.8"
2019-05-01T04:41:08.152Z,"  4.8"
2019-05-01T04:42:01.697Z,"  4.8"
2019-05-01T04:42:49.848Z,"  4.8"
2019-05-01T04:43:38.588Z,"  4.8"
2019-05-01T04:44:26.161Z,"  4.8"
2019-05-01T04:45:14.321Z,"  4.8"
2019-05-01T04:46:07.858Z,"  4.8"
2019-05-01T04:46:56.036Z,"  4.8"
2019-05-01T04:47:44.726Z,"  4.8"
2019-05-01T04:48:32.356Z,"  4.8"
2019-05-01T04:49:20.506Z,"  4.8"
2019-05-01T04:50:14.049Z,"  4.8"
2019-05-01T04:51:02.210Z,"  4.8"
2019-05-01T04:51:50.969Z,"  4.8"
2019-05-01T04:52:38.557Z,"  4.8"
2019-05-01T04:53:26.722Z,"  4.8"
2019-05-01T04:54:20.222Z,"  4.8"
2019-05-01T04:54:29.778Z,"  4.8"
2019-05-01T04:55:08.276Z,"  4.8"
2019-05-01T04:55:56.994Z,"  4.8"
2019-05-01T04:56:44.593Z,"  4.8"
2019-05-01T04:57:32.800Z,"  4.8"
2019-05-01T04:58:26.292Z,"  4.8"
2019-05-01T04:59:14.443Z,"  4.8"
2019-05-01T05:00:03.214Z,"  4.8"
2019-05-01T05:00:50.778Z,"  4.9"
2019-05-01T05:01:38.939Z,"  4.9"
2019-05-01T05:02:32.466Z,"  4.9"
2019-05-01T05:03:20.631Z,"  4.9"
2019-05-01T05:04:09.379Z,"  4.9"
2019-05-01T05:04:56.938Z,"  4.9"
2019-05-01T05:05:45.133Z,"  4.9"
2019-05-01T05:06:38.636Z,"  4.9"
2019-05-01T05:07:26.788Z,"  4.9"
2019-05-01T05:08:15.499Z,"  4.9"
2019-05-01T05:09:03.116Z,"  4.9"
2019-05-01T05:09:51.283Z,"  4.9"
2019-05-01T05:10:44.844Z,"  4.9"
2019-05-01T05:11:32.994Z,"  4.9"
2019-05-01T05:12:21.688Z,"  4.9"
2019-05-01T05:13:09.311Z,"  4.9"
2019-05-01T05:13:57.459Z,"  4.9"
2019-05-01T05:14:50.991Z,"  4.9"
2019-05-01T05:15:39.171Z,"  4.9"
2019-05-01T05:16:27.882Z,"  4.9"
2019-05-01T05:17:15.482Z,"  5.0"
2019-05-01T05:18:03.640Z,"  5.0"
2019-05-01T05:18:57.171Z,"  5.0"
2019-05-01T05:19:45.339Z,"  4.9"
2019-05-01T05:20:34.061Z,"  5.0"
2019-05-01T05:21:21.670Z,"  5.0"
2019-05-01T05:22:09.829Z,"  5.0"
2019-05-01T05:23:03.362Z,"  5.0"
2019-05-01T05:23:51.527Z,"  5.0"
2019-05-01T05:24:40.222Z,"  5.1"
2019-05-01T05:25:27.857Z,"  5.1"
2019-05-01T05:26:16.060Z,"  5.2"
2019-05-01T05:27:09.555Z,"  5.2"
2019-05-01T05:27:57.748Z,"  5.3"
2019-05-01T05:28:46.477Z,"  5.3"
2019-05-01T05:29:34.081Z,"  5.4"
2019-05-01T05:30:22.235Z,"  5.4"
2019-05-01T05:31:15.799Z,"  5.4"
2019-05-01T05:32:03.966Z,"  5.4"
2019-05-01T05:32:52.689Z,"  5.4"
2019-05-01T05:33:40.285Z,"  5.4"
2019-05-01T05:34:28.443Z,"  5.4"
2019-05-01T05:35:21.998Z,"  5.4"
2019-05-01T05:36:10.129Z,"  5.4"
2019-05-01T05:36:58.856Z,"  5.5"
2019-05-01T05:37:46.476Z,"  5.5"
2019-05-01T05:38:34.668Z,"  5.5"
2019-05-01T05:39:28.197Z,"  5.6"
2019-05-01T05:40:16.359Z,"  5.6"
2019-05-01T05:41:05.152Z,"  5.6"
2019-05-01T05:41:52.695Z,"  5.6"
2019-05-01T05:42:40.934Z,"  5.6"
2019-05-01T05:43:34.404Z,"  5.7"
2019-05-01T05:44:22.608Z,"  5.7"
2019-05-01T05:45:11.338Z,"  5.7"
2019-05-01T05:45:58.912Z,"  5.6"
2019-05-01T05:46:47.084Z,"  5.6"
2019-05-01T05:47:40.615Z,"  5.6"
2019-05-01T05:48:28.820Z,"  5.6"
2019-05-01T05:49:17.532Z,"  5.6"
2019-05-01T05:50:05.129Z,"  5.6"
2019-05-01T05:50:54.077Z,"  5.7"
2019-05-01T05:51:46.846Z,"  5.7"
2019-05-01T05:52:35.022Z,"  5.6"
2019-05-01T05:53:23.750Z,"  5.6"
2019-05-01T05:54:11.351Z,"  5.7"
2019-05-01T05:54:59.536Z,"  5.7"
2019-05-01T05:55:53.063Z,"  5.7"
2019-05-01T05:56:41.260Z,"  5.7"
2019-05-01T05:57:30.095Z,"  5.8"
2019-05-01T05:58:17.618Z,"  5.8"
2019-05-01T05:59:05.748Z,"  5.8"
2019-05-01T05:59:59.284Z,"  5.9"
2019-05-01T06:00:47.462Z,"  5.9"
2019-05-01T06:01:36.181Z,"  6.0"
2019-05-01T06:02:23.824Z,"  6.0"
2019-05-01T06:03:11.966Z,"  6.1"
2019-05-01T06:04:05.526Z,"  6.1"
2019-05-01T06:04:53.708Z,"  6.2"
2019-05-01T06:05:42.432Z,"  6.2"
2019-05-01T06:06:30.052Z,"  6.2"
2019-05-01T06:07:18.211Z,"  6.3"
2019-05-01T06:08:11.757Z,"  6.3"
2019-05-01T06:08:59.937Z,"  6.4"
2019-05-01T06:09:20.962Z,"  6.4"
2019-05-01T06:09:44.651Z,"  6.4"
2019-05-01T06:10:29.493Z,"  6.5"
2019-05-01T06:11:17.686Z,"  6.5"
2019-05-01T06:12:11.245Z,"  6.5"
2019-05-01T06:12:59.394Z,"  6.6"
2019-05-01T06:13:48.119Z,"  6.6"
2019-05-01T06:14:35.800Z,"  6.6"
2019-05-01T06:15:23.934Z,"  6.6"
2019-05-01T06:16:17.533Z,"  6.7"
2019-05-01T06:17:05.660Z,"  6.7"
2019-05-01T06:17:54.403Z,"  6.7"
2019-05-01T06:18:42.021Z,"  6.7"
2019-05-01T06:19:30.203Z,"  6.7"
2019-05-01T06:20:26.099Z,"  6.7"
2019-05-01T06:21:13.012Z,"  6.7"
2019-05-01T06:22:04.893Z,"  6.8"
2019-05-01T06:22:48.341Z,"  6.8"
2019-05-01T06:23:36.474Z,"  6.8"
2019-05-01T06:23:52.624Z,"  6.8"
2019-05-01T06:24:23.217Z,"  6.8"
2019-05-01T06:25:20.840Z,"  6.9"
2019-05-01T06:26:02.489Z,"  6.9"
2019-05-01T06:26:47.762Z,"  6.9"
2019-05-01T06:27:35.934Z,"  7.0"
2019-05-01T06:28:29.791Z,"  7.0"
2019-05-01T06:29:17.681Z,"  7.0"
2019-05-01T06:30:10.901Z,"  7.0"
2019-05-01T06:30:54.049Z,"  7.1"
2019-05-01T06:31:42.214Z,"  7.1"
2019-05-01T06:32:35.782Z,"  7.1"
2019-05-01T06:33:23.966Z,"  7.1"
2019-05-01T06:34:12.688Z,"  7.2"
2019-05-01T06:35:03.006Z,"  7.2"
2019-05-01T06:35:48.507Z,"  7.2"
2019-05-01T06:36:44.230Z,"  7.3"
2019-05-01T06:37:30.347Z,"  7.3"
2019-05-01T06:38:19.180Z,"  7.3"
2019-05-01T06:39:11.221Z,"  7.4"
2019-05-01T06:39:54.833Z,"  7.4"
2019-05-01T06:40:48.390Z,"  7.4"
2019-05-01T06:41:42.329Z,"  7.5"
2019-05-01T06:42:25.515Z,"  7.5"
2019-05-01T06:43:12.984Z,"  7.5"
2019-05-01T06:44:02.240Z,"  7.6"
2019-05-01T06:44:54.717Z,"  7.6"
2019-05-01T06:45:46.808Z,"  7.6"
2019-05-01T06:46:35.377Z,"  7.7"
2019-05-01T06:47:19.303Z,"  7.7"
2019-05-01T06:48:07.434Z,"  7.8"
2019-05-01T06:49:01.006Z,"  7.8"
2019-05-01T06:49:49.181Z,"  7.8"
2019-05-01T06:50:41.677Z,"  7.9"
2019-05-01T06:51:26.230Z,"  7.9"
2019-05-01T06:52:13.767Z,"  7.9"
2019-05-01T06:53:07.357Z,"  8.0"
2019-05-01T06:53:55.497Z,"  8.0"
2019-05-01T06:54:47.812Z,"  8.0"
2019-05-01T06:55:31.885Z,"  8.0"
2019-05-01T06:56:20.067Z,"  8.1"
2019-05-01T06:57:13.639Z,"  8.1"
2019-05-01T06:58:01.833Z,"  8.1"
2019-05-01T06:58:51.015Z,"  8.2"
2019-05-01T06:59:38.227Z,"  8.2"
2019-05-01T07:00:26.403Z,"  8.2"
2019-05-01T07:01:23.855Z,"  8.2"
2019-05-01T07:02:08.171Z,"  8.3"
2019-05-01T07:02:56.914Z,"  8.3"
2019-05-01T07:03:46.923Z,"  8.3"
2019-05-01T07:04:37.895Z,"  8.3"
2019-05-01T07:05:26.304Z,"  8.4"
2019-05-01T07:06:14.686Z,"  8.4"
2019-05-01T07:07:06.609Z,"  8.4"
2019-05-01T07:07:53.151Z,"  8.4"
2019-05-01T07:08:39.694Z,"  8.5"
2019-05-01T07:09:32.627Z,"  8.5"
2019-05-01T07:10:30.728Z,"  8.5"
2019-05-01T07:11:10.940Z,"  8.5"
2019-05-01T07:11:57.296Z,"  8.6"
2019-05-01T07:12:45.486Z,"  8.6"
2019-05-01T07:13:40.032Z,"  8.6"
2019-05-01T07:14:27.207Z,"  8.6"
2019-05-01T07:15:15.963Z,"  8.7"
2019-05-01T07:16:03.612Z,"  8.7"
2019-05-01T07:16:51.812Z,"  8.7"
2019-05-01T07:17:47.885Z,"  8.7"
2019-05-01T07:18:33.613Z,"  8.8"
2019-05-01T07:19:22.393Z,"  8.8"
2019-05-01T07:20:11.827Z,"  8.8"
2019-05-01T07:20:58.197Z,"  8.9"
2019-05-01T07:21:51.770Z,"  8.9"
2019-05-01T07:22:42.132Z,"  9.0"
2019-05-01T07:23:28.745Z,"  9.0"
2019-05-01T07:24:16.384Z,"  9.0"
2019-05-01T07:25:05.276Z,"  9.1"
2019-05-01T07:25:58.151Z,"  9.1"
2019-05-01T07:26:48.107Z,"  9.1"
2019-05-01T07:27:35.075Z,"  9.2"
2019-05-01T07:28:22.752Z,"  9.2"
2019-05-01T07:29:11.086Z,"  9.2"
2019-05-01T07:30:04.553Z,"  9.3"
2019-05-01T07:30:54.779Z,"  9.3"
2019-05-01T07:31:41.521Z,"  9.4"
2019-05-01T07:32:29.164Z,"  9.4"
2019-05-01T07:33:17.971Z,"  9.5"
2019-05-01T07:34:16.657Z,"  9.5"
2019-05-01T07:35:02.045Z,"  9.5"
2019-05-01T07:35:47.894Z,"  9.6"
2019-05-01T07:36:35.621Z,"  9.6"
2019-05-01T07:37:25.995Z,"  9.7"
2019-05-01T07:38:17.349Z,"  9.7"
2019-05-01T07:39:09.600Z,"  9.7"
2019-05-01T07:39:54.371Z,"  9.8"
2019-05-01T07:40:42.090Z,"  9.8"
2019-05-01T07:41:33.996Z,"  9.9"
2019-05-01T07:42:23.789Z,"  9.9"
2019-05-01T07:43:12.002Z," 10.0"
2019-05-01T07:44:01.036Z," 10.0"
2019-05-01T07:44:48.439Z," 10.0"
2019-05-01T07:45:38.868Z," 10.1"
2019-05-01T07:46:30.229Z," 10.1"
2019-05-01T07:47:18.493Z," 10.2"
2019-05-01T07:48:07.250Z," 10.3"
2019-05-01T07:48:54.877Z," 10.3"
2019-05-01T07:49:43.107Z," 10.3"
2019-05-01T07:50:36.702Z," 10.3"
2019-05-01T07:51:24.910Z," 10.3"
2019-05-01T07:52:17.209Z," 10.3"
2019-05-01T07:53:01.337Z," 10.4"
2019-05-01T07:53:49.566Z," 10.4"
2019-05-01T07:54:43.575Z," 10.4"
2019-05-01T07:55:18.354Z," 10.4"
2019-05-01T07:55:28.463Z," 10.4"
2019-05-01T07:56:17.383Z," 10.5"
2019-05-01T07:57:04.949Z," 10.5"
2019-05-01T07:57:53.241Z," 10.5"
2019-05-01T07:58:47.621Z," 10.6"
2019-05-01T07:59:34.972Z," 10.6"
2019-05-01T08:00:23.707Z," 10.6"
2019-05-01T08:01:13.010Z," 10.6"
2019-05-01T08:01:59.597Z," 10.7"
2019-05-01T08:02:53.187Z," 10.7"
2019-05-01T08:03:42.919Z," 10.7"
2019-05-01T08:04:36.934Z," 10.8"
2019-05-01T08:05:17.865Z," 10.8"
2019-05-01T08:06:06.087Z," 10.8"
2019-05-01T08:06:59.680Z," 10.9"
2019-05-01T08:07:47.922Z," 10.9"
2019-05-01T08:08:39.773Z," 11.0"
2019-05-01T08:09:24.365Z," 11.0"
2019-05-01T08:10:13.030Z," 11.1"
2019-05-01T08:11:10.167Z," 11.3"
2019-05-01T08:11:54.429Z," 11.3"
2019-05-01T08:12:45.153Z," 11.3"
2019-05-01T08:13:34.994Z," 11.3"
2019-05-01T08:14:19.113Z," 11.3"
2019-05-01T08:15:12.733Z," 11.3"
2019-05-01T08:16:02.113Z," 11.4"
2019-05-01T08:16:49.725Z," 11.4"
2019-05-01T08:17:37.413Z," 11.4"
2019-05-01T08:18:28.044Z," 11.5"
2019-05-01T08:19:19.231Z," 11.5"
2019-05-01T08:20:09.844Z," 11.5"
2019-05-01T08:20:56.394Z," 11.6"
2019-05-01T08:21:43.934Z," 11.6"
2019-05-01T08:22:37.316Z," 11.6"
2019-05-01T08:23:25.800Z," 11.7"
2019-05-01T08:24:17.888Z," 11.8"
2019-05-01T08:25:02.810Z," 11.8"
2019-05-01T08:25:50.500Z," 11.8"
2019-05-01T08:26:39.547Z," 11.8"
2019-05-01T08:27:32.348Z," 11.9"
2019-05-01T08:28:20.571Z," 11.9"
2019-05-01T08:29:09.374Z," 12.0"
2019-05-01T08:29:57.065Z," 12.0"
2019-05-01T08:30:47.955Z," 12.1"
2019-05-01T08:31:38.923Z," 12.2"
2019-05-01T08:32:27.171Z," 12.2"
2019-05-01T08:33:16.099Z," 12.2"
2019-05-01T08:33:51.656Z," 12.2"
2019-05-01T08:34:02.388Z," 12.2"
2019-05-01T08:34:50.641Z," 12.2"
2019-05-01T08:35:44.242Z," 12.2"
2019-05-01T08:36:32.489Z," 12.2"
2019-05-01T08:37:22.675Z," 12.3"
2019-05-01T08:38:08.982Z," 12.3"
2019-05-01T08:38:57.213Z," 12.4"
2019-05-01T08:39:50.835Z," 12.4"
2019-05-01T08:40:39.083Z," 12.5"
2019-05-01T08:41:31.830Z," 12.5"
2019-05-01T08:42:15.592Z," 12.5"
2019-05-01T08:43:03.815Z," 12.6"
2019-05-01T08:43:57.436Z," 12.6"
2019-05-01T08:44:45.718Z," 12.7"
2019-05-01T08:45:35.840Z," 12.8"
2019-05-01T08:46:24.774Z," 12.8"
2019-05-01T08:47:10.470Z," 12.9"
2019-05-01T08:48:04.049Z," 12.9"
2019-05-01T08:48:52.332Z," 12.9"
2019-05-01T08:49:41.720Z," 13.0"
2019-05-01T08:50:28.837Z," 13.0"
2019-05-01T08:51:17.088Z," 13.0"
2019-05-01T08:52:13.649Z," 13.0"
2019-05-01T08:52:58.962Z," 13.1"
2019-05-01T08:53:47.911Z," 13.1"
2019-05-01T08:54:35.510Z," 13.2"
2019-05-01T08:55:23.743Z," 13.2"
2019-05-01T08:56:21.928Z," 13.3"
2019-05-01T08:57:07.938Z," 13.3"
2019-05-01T08:57:55.777Z," 13.4"
2019-05-01T08:58:44.749Z," 13.5"
2019-05-01T08:59:30.514Z," 13.5"
2019-05-01T09:00:24.040Z," 13.6"
2019-05-01T09:01:14.972Z," 13.6"
2019-05-01T09:02:09.428Z," 13.7"
2019-05-01T09:02:48.838Z," 13.8"
2019-05-01T09:03:37.110Z," 13.8"
2019-05-01T09:04:25.245Z," 13.9"
2019-05-01T09:05:27.638Z," 14.0"
2019-05-01T09:05:59.071Z," 14.1"
2019-05-01T09:06:46.445Z," 14.1"
2019-05-01T09:07:34.752Z," 14.2"
2019-05-01T09:08:22.162Z," 14.2"
2019-05-01T09:08:32.129Z," 14.3"
2019-05-01T09:09:16.643Z," 14.3"
2019-05-01T09:10:08.790Z," 14.4"
2019-05-01T09:10:54.759Z," 14.5"
2019-05-01T09:11:41.469Z," 14.6"
2019-05-01T09:12:35.179Z," 14.7"
2019-05-01T09:13:24.758Z," 14.7"
2019-05-01T09:14:12.204Z," 14.7"
2019-05-01T09:15:00.116Z," 14.7"
2019-05-01T09:15:49.447Z," 14.8"
2019-05-01T09:16:41.937Z," 14.8"
2019-05-01T09:17:30.187Z," 14.8"
2019-05-01T09:18:19.236Z," 14.9"
2019-05-01T09:19:06.756Z," 14.9"
2019-05-01T09:19:55.023Z," 15.0"
2019-05-01T09:20:48.680Z," 15.0"
2019-05-01T09:21:37.761Z," 15.1"
2019-05-01T09:22:25.835Z," 15.1"
2019-05-01T09:23:14.371Z," 15.2"
2019-05-01T09:24:01.862Z," 15.2"
2019-05-01T09:24:34.657Z," 15.2"
2019-05-01T09:24:51.225Z," 15.3"
2019-05-01T09:25:39.566Z," 15.4"
2019-05-01T09:26:28.323Z," 15.4"
2019-05-01T09:27:18.540Z," 15.4"
2019-05-01T09:28:05.989Z," 15.4"
2019-05-01T09:28:58.065Z," 15.4"
2019-05-01T09:29:46.891Z," 15.4"
2019-05-01T09:30:35.349Z," 15.5"
2019-05-01T09:31:23.161Z," 15.6"
2019-05-01T09:32:11.947Z," 15.6"
2019-05-01T09:33:04.918Z," 15.7"
2019-05-01T09:33:53.230Z," 15.7"
2019-05-01T09:34:42.724Z," 15.8"
2019-05-01T09:35:29.818Z," 15.8"
2019-05-01T09:36:18.153Z," 15.8"
2019-05-01T09:37:11.797Z," 15.9"
2019-05-01T09:38:00.126Z," 15.9"
2019-05-01T09:38:50.075Z," 16.0"
2019-05-01T09:39:40.352Z," 16.0"
2019-05-01T09:40:25.051Z," 16.1"
2019-05-01T09:41:18.690Z," 16.1"
2019-05-01T09:42:07.019Z," 16.1"
2019-05-01T09:42:59.492Z," 16.2"
2019-05-01T09:43:43.616Z," 16.2"