createdAt,value
2023-02-23T00:01:55.542Z,21.70
2023-02-23T00:04:24.656Z,21.70
2023-02-23T00:06:53.543Z,21.70
2023-02-23T00:09:24.322Z,21.70
2023-02-23T00:11:53.292Z,21.70
2023-02-23T00:14:21.528Z,21.70
2023-02-23T00:16:49.700Z,21.60
2023-02-23T00:19:20.375Z,21.60
2023-02-23T00:21:48.712Z,21.60
2023-02-23T00:24:19.125Z,21.70
2023-02-23T00:26:48.124Z,21.60
2023-02-23T00:29:18.906Z,21.70
2023-02-23T00:31:48.160Z,21.70
2023-02-23T00:34:21.219Z,21.60
2023-02-23T00:36:54.407Z,21.60
2023-02-23T00:39:26.671Z,21.60
2023-02-23T00:41:55.784Z,21.60
2023-02-23T00:44:25.182Z,21.60
2023-02-23T00:46:53.690Z,21.60
2023-02-23T00:49:23.662Z,21.60
2023-02-23T00:51:52.214Z,21.60
2023-02-23T00:54:21.533Z,21.50
2023-02-23T00:56:50.006Z,21.50
2023-02-23T00:59:19.042Z,21.50
2023-02-23T01:01:47.203Z,21.50
2023-02-23T01:04:15.423Z,21.40
2023-02-23T01:06:46.284Z,21.40
2023-02-23T01:09:27.255Z,21.40
2023-02-23T01:11:57.451Z,21.40
2023-02-23T01:14:26.258Z,21.40
2023-02-23T01:16:54.396Z,21.30
2023-02-23T01:19:22.511Z,21.30
2023-02-23T01:21:53.146Z,21.30
2023-02-23T01:24:21.245Z,21.30
2023-02-23T01:26:49.365Z,21.20
2023-02-23T01:29:19.251Z,21.20
2023-02-23T01:31:48.949Z,21.20
2023-02-23T01:34:17.124Z,21.20
2023-02-23T01:36:46.275Z,21.20
2023-02-23T01:39:18.016Z,21.20
2023-02-23T01:41:46.801Z,21.20
2023-02-23T01:44:52.057Z,21.20
2023-02-23T01:47:20.501Z,21.20
2023-02-23T01:49:50.970Z,21.10
2023-02-23T01:52:20.348Z,21.10
2023-02-23T01:54:53.347Z,21.20
2023-02-23T01:57:26.994Z,21.20
2023-02-23T01:59:55.930Z,21.20
2023-02-23T02:02:33.249Z,21.20
2023-02-23T02:05:02.666Z,21.10
2023-02-23T02:07:32.933Z,21.10
2023-02-23T02:10:25.180Z,21.10
2023-02-23T02:12:56.089Z,21.10
2023-02-23T02:15:28.282Z,21.10
2023-02-23T02:18:09.320Z,21.10
2023-02-23T02:21:06.159Z,21.10
2023-02-23T02:24:08.265Z,21.10
2023-02-23T02:26:47.488Z,21.00
2023-02-23T02:29:56.111Z,21.00
2023-02-23T02:33:11.141Z,21.00
2023-02-23T02:36:13.008Z,21.00
2023-02-23T02:38:53.848Z,21.00
2023-02-23T02:41:35.562Z,20.90
2023-02-23T02:44:16.293Z,20.90
2023-02-23T02:46:49.860Z,20.90
2023-02-23T02:49:26.706Z,20.90
2023-02-23T02:52:00.125Z,20.90
2023-02-23T02:54:33.041Z,20.80
2023-02-23T02:57:04.421Z,20.90
2023-02-23T02:59:50.671Z,20.80
2023-02-23T03:02:38.558Z,20.90
2023-02-23T03:05:32.118Z,20.90
2023-02-23T03:08:29.291Z,20.80
2023-02-23T03:11:21.336Z,20.80
2023-02-23T03:14:16.943Z,20.80
2023-02-23T03:17:10.193Z,20.80
2023-02-23T03:20:03.294Z,20.80
2023-02-23T03:22:53.321Z,20.80
2023-02-23T03:25:47.906Z,20.80
2023-02-23T03:28:38.178Z,20.70
2023-02-23T03:31:33.388Z,20.70
2023-02-23T03:34:24.685Z,20.70
2023-02-23T03:37:17.110Z,20.70
2023-02-23T03:40:07.445Z,20.70
2023-02-23T03:42:56.465Z,20.60
2023-02-23T03:45:45.228Z,20.60
2023-02-23T03:48:34.972Z,20.60
2023-02-23T03:51:25.093Z,20.60
2023-02-23T03:54:15.122Z,20.60
2023-02-23T03:57:02.138Z,20.60
2023-02-23T03:59:53.362Z,20.60
2023-02-23T04:02:41.632Z,20.60
2023-02-23T04:05:31.199Z,20.60
2023-02-23T04:08:20.260Z,20.60
2023-02-23T04:11:10.216Z,20.60
2023-02-23T04:13:37.901Z,20.60
2023-02-23T04:16:07.601Z,20.60
2023-02-23T04:18:38.928Z,20.60
2023-02-23T04:21:07.955Z,20.60
2023-02-23T04:23:37.055Z,20.60
2023-02-23T04:26:05.290Z,20.60
2023-02-23T04:28:33.350Z,20.60
2023-02-23T04:31:02.266Z,20.60
2023-02-23T04:33:30.363Z,20.50
2023-02-23T04:35:59.823Z,20.50
2023-02-23T04:38:27.946Z,20.50
2023-02-23T04:40:56.059Z,20.50
2023-02-23T04:43:24.123Z,20.40
2023-02-23T04:45:52.179Z,20.50
2023-02-23T04:48:20.374Z,20.50
2023-02-23T04:50:48.476Z,20.60
2023-02-23T04:53:17.885Z,20.60
2023-02-23T04:55:47.406Z,20.60
2023-02-23T04:58:15.811Z,20.70
2023-02-23T05:00:43.999Z,20.70
2023-02-23T05:03:12.214Z,20.80
2023-02-23T05:05:40.690Z,20.80
2023-02-23T05:08:08.739Z,20.80
2023-02-23T05:10:40.224Z,20.80
2023-02-23T05:13:08.672Z,20.90
2023-02-23T05:15:37.182Z,20.90
2023-02-23T05:18:05.329Z,20.90
2023-02-23T05:20:33.425Z,20.90
2023-02-23T05:23:01.473Z,21.00
2023-02-23T05:25:29.583Z,21.00
2023-02-23T05:27:59.510Z,21.00
2023-02-23T05:30:29.563Z,21.00
2023-02-23T05:32:57.620Z,21.00
2023-02-23T05:35:25.762Z,21.10
2023-02-23T05:37:53.906Z,21.10
2023-02-23T05:40:21.973Z,21.10
2023-02-23T05:42:50.082Z,21.10
2023-02-23T05:45:19.702Z,21.10
2023-02-23T05:47:48.209Z,21.10
2023-02-23T05:50:16.261Z,21.10
2023-02-23T05:52:44.537Z,21.20
2023-02-23T05:55:13.339Z,21.20
2023-02-23T05:57:42.827Z,21.20
2023-02-23T06:00:13.462Z,21.20
2023-02-23T06:02:43.110Z,21.20
2023-02-23T06:05:11.754Z,21.20
2023-02-23T06:07:40.312Z,21.10
2023-02-23T06:10:09.389Z,21.10
2023-02-23T06:12:37.523Z,21.10
2023-02-23T06:15:06.441Z,21.20
2023-02-23T06:17:34.529Z,21.20
2023-02-23T06:20:04.997Z,21.20
2023-02-23T06:22:33.161Z,21.20
2023-02-23T06:25:02.560Z,21.20
2023-02-23T06:27:30.694Z,21.20
2023-02-23T06:29:58.772Z,21.20
2023-02-23T06:32:27.715Z,21.30
2023-02-23T06:34:55.816Z,21.30
2023-02-23T06:37:25.331Z,21.30
2023-02-23T06:39:53.393Z,21.30
2023-02-23T06:42:21.466Z,21.30
2023-02-23T06:44:49.535Z,21.40
2023-02-23T06:47:17.646Z,21.30
2023-02-23T06:49:45.735Z,21.40
2023-02-23T06:52:14.016Z,21.40
2023-02-23T06:54:43.863Z,21.40
2023-02-23T06:57:12.664Z,21.30
2023-02-23T06:59:40.759Z,21.30
2023-02-23T07:02:09.756Z,21.40
2023-02-23T07:04:37.814Z,21.40
2023-02-23T07:07:06.291Z,21.40
2023-02-23T07:09:34.375Z,21.40
2023-02-23T07:12:04.260Z,21.40
2023-02-23T07:14:33.235Z,21.40
2023-02-23T07:17:01.342Z,21.40
2023-02-23T07:19:29.823Z,21.40
2023-02-23T07:21:57.865Z,21.40
2023-02-23T07:24:26.135Z,21.40
2023-02-23T07:26:54.216Z,21.50
2023-02-23T07:29:24.661Z,21.40
2023-02-23T07:31:52.788Z,21.40
2023-02-23T07:34:20.971Z,21.40
2023-02-23T07:36:49.164Z,21.40
2023-02-23T07:39:17.304Z,21.50
2023-02-23T07:41:45.706Z,21.50
2023-02-23T07:44:13.803Z,21.50
2023-02-23T07:46:43.287Z,21.50
2023-02-23T07:49:11.370Z,21.50
2023-02-23T07:51:40.593Z,21.50
2023-02-23T07:54:08.747Z,21.50
2023-02-23T07:56:37.101Z,21.60
2023-02-23T07:59:05.379Z,21.60
2023-02-23T08:01:33.500Z,21.60
2023-02-23T10:07:10.349Z,19.10
2023-02-23T10:09:59.254Z,19.40
2023-02-23T10:12:33.716Z,19.70
2023-02-23T10:15:19.975Z,20.10
2023-02-23T10:18:05.285Z,20.40
2023-02-23T10:20:43.465Z,20.70
2023-02-23T10:23:16.602Z,20.90
2023-02-23T10:25:48.448Z,21.10
2023-02-23T10:28:20.229Z,21.30
2023-02-23T10:30:50.637Z,21.40
2023-02-23T10:33:25.262Z,21.60
2023-02-23T10:36:12.523Z,21.70
2023-02-23T10:38:42.908Z,21.80
2023-02-23T10:41:16.394Z,21.90
2023-02-23T10:43:44.562Z,21.90
2023-02-23T10:46:22.379Z,21.90
2023-02-23T10:48:52.036Z,22.00
2023-02-23T10:51:24.527Z,22.00
2023-02-23T10:53:53.968Z,22.00
2023-02-23T10:56:23.300Z,22.10
2023-02-23T10:58:53.662Z,22.00
2023-02-23T11:01:41.868Z,22.00
2023-02-23T11:04:26.651Z,22.00
2023-02-23T11:07:09.553Z,22.00
2023-02-23T11:09:46.991Z,22.00
2023-02-23T11:12:23.002Z,22.10
2023-02-23T11:14:52.988Z,22.10
2023-02-23T11:17:26.439Z,22.20
2023-02-23T11:20:02.455Z,22.20
2023-02-23T11:22:34.749Z,22.30
2023-02-23T11:25:16.938Z,22.30
2023-02-23T11:27:51.376Z,22.50
2023-02-23T11:30:24.531Z,22.60
2023-02-23T11:32:55.546Z,22.70
2023-02-23T11:35:32.953Z,22.80
2023-02-23T11:38:01.035Z,22.90
2023-02-23T11:40:34.840Z,23.00
2023-02-23T11:43:09.932Z,23.00
2023-02-23T11:45:46.674Z,23.00
2023-02-23T11:48:23.511Z,23.00
2023-02-23T11:50:53.122Z,23.00
2023-02-23T11:53:28.558Z,23.00
2023-02-23T11:56:08.045Z,23.00
2023-02-23T11:58:40.052Z,22.90
2023-02-23T12:01:12.389Z,22.90
2023-02-23T12:03:47.987Z,22.80
2023-02-23T12:06:30.048Z,22.90
2023-02-23T12:09:04.688Z,22.80
2023-02-23T12:11:38.631Z,22.80
2023-02-23T12:14:13.677Z,22.70
2023-02-23T12:16:45.159Z,22.70
2023-02-23T12:19:24.334Z,22.60
2023-02-23T12:21:58.372Z,22.60
2023-02-23T12:24:35.850Z,22.50
2023-02-23T12:27:12.940Z,22.50
2023-02-23T12:29:51.250Z,22.60
2023-02-23T12:32:23.060Z,22.60
2023-02-23T12:34:55.893Z,22.80
2023-02-23T12:37:37.181Z,23.10
2023-02-23T12:40:16.077Z,23.40
2023-02-23T12:42:53.485Z,23.60
2023-02-23T12:45:29.393Z,23.70
2023-02-23T12:48:09.878Z,23.80
2023-02-23T12:50:43.333Z,23.70
2023-02-23T12:53:22.543Z,23.60
2023-02-23T12:56:08.124Z,23.50
2023-02-23T12:58:47.028Z,23.40
2023-02-23T13:01:22.169Z,23.30
2023-02-23T13:04:07.675Z,23.30
2023-02-23T13:06:45.052Z,23.20
2023-02-23T13:09:25.260Z,23.30
2023-02-23T13:12:36.142Z,23.20
2023-02-23T13:15:23.716Z,23.20
2023-02-23T13:17:57.902Z,23.10
2023-02-23T13:20:33.659Z,23.00
2023-02-23T13:23:15.752Z,22.90
2023-02-23T13:25:54.037Z,22.90
2023-02-23T13:28:37.476Z,22.90
2023-02-23T13:31:18.572Z,22.90
2023-02-23T13:33:46.925Z,22.90
2023-02-23T13:36:15.480Z,22.80
2023-02-23T13:38:49.869Z,22.70
2023-02-23T13:41:32.153Z,22.70
2023-02-23T13:44:04.788Z,22.60
2023-02-23T13:46:44.714Z,22.60
2023-02-23T13:49:17.432Z,22.60
2023-02-23T13:51:51.847Z,22.60
2023-02-23T13:54:31.790Z,22.50
2023-02-23T13:57:01.297Z,22.50
2023-02-23T13:59:33.373Z,22.40
2023-02-23T14:02:21.538Z,22.40
2023-02-23T14:04:49.812Z,22.40
2023-02-23T14:07:24.290Z,22.40
2023-02-23T14:09:56.914Z,22.40
2023-02-23T14:12:27.753Z,22.40
2023-02-23T14:14:55.877Z,22.30
2023-02-23T14:17:59.872Z,22.30
2023-02-23T14:20:53.862Z,22.30
2023-02-23T14:23:36.053Z,22.30
2023-02-23T14:26:17.714Z,22.30
2023-02-23T14:28:50.420Z,22.30
2023-02-23T14:31:23.295Z,22.20
2023-02-23T14:33:59.296Z,22.20
2023-02-23T14:36:39.182Z,22.20
2023-02-23T14:39:09.677Z,22.20
2023-02-23T14:41:46.544Z,22.30
2023-02-23T14:44:28.929Z,22.20
2023-02-23T14:47:02.566Z,22.20
2023-02-23T14:49:35.072Z,22.00
2023-02-23T14:52:07.988Z,21.90
2023-02-23T14:54:37.662Z,21.80
2023-02-23T14:57:07.452Z,21.70
2023-02-23T14:59:39.613Z,21.70
2023-02-23T15:02:12.559Z,21.60
2023-02-23T15:04:42.196Z,21.60
2023-02-23T15:07:18.864Z,21.60
2023-02-23T15:09:48.157Z,21.60
2023-02-23T15:12:20.173Z,21.70
2023-02-23T15:14:50.785Z,21.80
2023-02-23T15:17:23.207Z,21.80
2023-02-23T15:20:09.466Z,21.80
2023-02-23T15:22:42.712Z,21.80
2023-02-23T15:25:16.496Z,21.80
2023-02-23T15:27:46.100Z,21.80
2023-02-23T15:30:27.687Z,21.80
2023-02-23T15:33:03.541Z,21.80
2023-02-23T15:35:38.360Z,21.80
2023-02-23T15:38:17.862Z,21.80
2023-02-23T15:40:57.160Z,21.80
2023-02-23T15:43:29.908Z,21.80
2023-02-23T15:46:03.590Z,21.70
2023-02-23T15:48:46.088Z,21.70
2023-02-23T15:51:25.345Z,21.70
2023-02-23T15:53:54.442Z,21.70
2023-02-23T15:56:27.021Z,21.70
2023-02-23T15:58:58.919Z,21.70
2023-02-23T16:01:29.322Z,21.70
2023-02-23T16:04:02.498Z,21.60
2023-02-23T16:06:37.450Z,21.60
2023-02-23T16:09:20.825Z,21.60
2023-02-23T16:11:52.327Z,21.70
2023-02-23T16:14:21.929Z,21.70
2023-02-23T16:17:08.411Z,21.70
2023-02-23T16:19:41.220Z,21.80
2023-02-23T16:22:21.055Z,21.80
2023-02-23T16:25:00.245Z,21.80
2023-02-23T16:27:30.792Z,21.80
2023-02-23T16:30:01.586Z,21.80
2023-02-23T16:32:38.448Z,21.80
2023-02-23T16:35:16.889Z,21.70
2023-02-23T16:38:02.080Z,21.80
2023-02-23T16:40:30.471Z,21.80
2023-02-23T16:42:59.750Z,21.70
2023-02-23T16:45:29.695Z,21.80
2023-02-23T16:48:02.349Z,21.80
2023-02-23T16:50:32.709Z,21.70
2023-02-23T16:53:03.520Z,21.70
2023-02-23T16:55:37.307Z,21.70
2023-02-23T16:58:10.191Z,21.70
2023-02-23T17:00:38.670Z,21.70
2023-02-23T17:03:13.553Z,21.70
2023-02-23T17:05:41.879Z,21.70
2023-02-23T17:08:11.735Z,21.60
2023-02-23T17:10:41.834Z,21.50
2023-02-23T17:13:17.472Z,21.50
2023-02-23T17:15:51.707Z,21.50
2023-02-23T17:18:20.666Z,21.50
2023-02-23T17:20:48.892Z,21.50
2023-02-23T17:23:19.098Z,21.50
2023-02-23T17:25:47.674Z,21.40
2023-02-23T17:28:17.139Z,21.40
2023-02-23T17:30:45.637Z,21.30
2023-02-23T17:33:14.580Z,21.40
2023-02-23T17:35:42.878Z,21.40
2023-02-23T17:38:11.385Z,21.30
2023-02-23T17:40:42.139Z,21.40
2023-02-23T17:43:10.562Z,21.30
2023-02-23T17:45:38.721Z,21.40
2023-02-23T17:48:07.414Z,21.20
2023-02-23T17:50:35.527Z,21.20
2023-02-23T17:53:03.668Z,21.20
2023-02-23T17:55:31.741Z,21.20
2023-02-23T17:58:01.212Z,21.20
2023-02-23T18:00:29.647Z,21.10
2023-02-23T18:02:57.770Z,21.10
2023-02-23T18:05:25.887Z,21.10
2023-02-23T18:07:54.042Z,21.10
2023-02-23T18:10:25.321Z,21.10
2023-02-23T18:12:53.669Z,21.10
2023-02-23T18:15:23.152Z,21.10
2023-02-23T18:17:54.605Z,21.10
2023-02-23T18:20:22.957Z,21.10
2023-02-23T18:22:51.275Z,21.00
2023-02-23T18:25:24.155Z,21.00
2023-02-23T18:27:53.974Z,21.10
2023-02-23T18:30:24.779Z,21.10
2023-02-23T18:32:56.290Z,21.00
2023-02-23T18:35:24.475Z,21.00
2023-02-23T18:37:52.710Z,21.00
2023-02-23T18:40:23.825Z,20.90
2023-02-23T18:42:52.052Z,20.90
2023-02-23T18:45:20.308Z,20.90
2023-02-23T18:47:49.803Z,21.00
2023-02-23T18:50:19.678Z,21.00
2023-02-23T18:52:48.309Z,20.90
2023-02-23T18:55:17.060Z,20.90
2023-02-23T18:57:45.373Z,20.90
2023-02-23T19:00:15.348Z,20.90
2023-02-23T19:02:43.968Z,20.90
2023-02-23T19:05:14.275Z,20.90
2023-02-23T19:07:43.020Z,20.90
2023-02-23T19:10:14.735Z,20.90
2023-02-23T19:12:43.185Z,20.80
2023-02-23T19:15:12.177Z,20.90
2023-02-23T19:17:40.282Z,20.90
2023-02-23T19:20:13.670Z,20.90
2023-02-23T19:22:43.536Z,20.90
2023-02-23T19:25:15.388Z,20.80
2023-02-23T19:27:44.141Z,20.90
2023-02-23T19:30:14.502Z,20.80
2023-02-23T19:32:43.491Z,20.80
2023-02-23T19:35:15.199Z,20.80
2023-02-23T19:37:49.461Z,20.80
2023-02-23T19:40:20.544Z,20.80
2023-02-23T19:42:49.497Z,20.80
2023-02-23T19:45:18.598Z,20.80
2023-02-23T19:47:46.872Z,20.80
2023-02-23T19:50:17.339Z,20.80
2023-02-23T19:52:46.950Z,20.80
2023-02-23T19:55:16.155Z,20.80
2023-02-23T19:57:44.683Z,20.80
2023-02-23T20:00:14.412Z,20.70
2023-02-23T20:02:43.758Z,20.80
2023-02-23T20:05:13.723Z,20.70
2023-02-23T20:07:41.963Z,20.80
2023-02-23T20:10:16.408Z,20.90
2023-02-23T20:12:45.036Z,20.90
2023-02-23T20:15:14.901Z,21.10
2023-02-23T20:17:42.858Z,21.10
2023-02-23T20:20:12.554Z,21.20
2023-02-23T20:22:43.263Z,21.20
2023-02-23T20:25:15.823Z,21.30
2023-02-23T20:27:45.156Z,20.50
2023-02-23T20:30:14.653Z,20.20
2023-02-23T20:32:42.946Z,20.10
2023-02-23T20:35:13.121Z,20.10
2023-02-23T20:37:41.640Z,20.10
2023-02-23T20:40:17.114Z,20.20
2023-02-23T20:42:47.828Z,20.30
2023-02-23T20:45:17.964Z,20.30
2023-02-23T20:47:46.917Z,20.30
2023-02-23T20:50:15.611Z,20.30
2023-02-23T20:52:44.296Z,20.30
2023-02-23T20:55:13.956Z,20.40
2023-02-23T20:57:42.035Z,20.50
2023-02-23T21:00:11.915Z,20.50
2023-02-23T21:02:41.558Z,20.60
2023-02-23T21:05:12.409Z,20.60
2023-02-23T21:07:40.931Z,20.70
2023-02-23T21:10:10.941Z,20.70
2023-02-23T21:12:40.382Z,20.70
2023-02-23T21:15:09.910Z,20.90
2023-02-23T21:17:38.584Z,21.20
2023-02-23T21:20:09.775Z,21.40
2023-02-23T21:22:37.852Z,21.50
2023-02-23T21:25:10.400Z,21.50
2023-02-23T21:27:39.998Z,21.60
2023-02-23T21:30:10.958Z,21.70
2023-02-23T21:32:42.225Z,21.60
2023-02-23T21:35:11.515Z,21.20
2023-02-23T21:37:40.318Z,20.80
2023-02-23T21:40:12.007Z,20.60
2023-02-23T21:42:43.188Z,20.40
2023-02-23T21:45:12.332Z,20.20
2023-02-23T21:47:42.568Z,20.20
2023-02-23T21:50:14.073Z,20.30
2023-02-23T21:52:43.891Z,20.30
2023-02-23T21:55:23.450Z,20.30
2023-02-23T21:57:53.033Z,20.30
2023-02-23T22:00:22.944Z,20.20
2023-02-23T22:02:51.805Z,20.20
2023-02-23T22:05:21.114Z,20.10
2023-02-23T22:07:50.353Z,20.10
2023-02-23T22:10:19.824Z,20.10
2023-02-23T22:12:50.174Z,20.10
2023-02-23T22:15:19.820Z,20.10
2023-02-23T22:17:47.934Z,20.00
2023-02-23T22:20:20.182Z,20.00
2023-02-23T22:22:50.478Z,19.90
2023-02-23T22:25:20.075Z,19.80
2023-02-23T22:27:48.624Z,19.80
2023-02-23T22:30:17.047Z,19.80
2023-02-23T22:32:46.554Z,19.80
2023-02-23T22:35:14.730Z,19.70
2023-02-23T22:37:42.834Z,19.70
2023-02-23T22:40:16.598Z,19.70
2023-02-23T22:42:48.293Z,19.70
2023-02-23T22:45:17.341Z,19.70
2023-02-23T22:47:47.094Z,19.70
2023-02-23T22:50:17.986Z,19.70
2023-02-23T22:52:46.735Z,19.70
2023-02-23T22:55:14.813Z,19.60
2023-02-23T22:57:43.094Z,19.60
2023-02-23T23:00:12.714Z,19.60
2023-02-23T23:02:41.057Z,19.60
2023-02-23T23:05:12.756Z,19.60
2023-02-23T23:07:40.970Z,19.60
2023-02-23T23:10:12.073Z,19.60
2023-02-23T23:12:40.978Z,19.60
2023-02-23T23:15:14.841Z,19.60
2023-02-23T23:17:48.256Z,19.50
2023-02-23T23:20:22.796Z,19.60
2023-02-23T23:22:50.959Z,19.50
2023-02-23T23:25:22.880Z,19.50
2023-02-23T23:27:53.631Z,19.50
2023-02-23T23:30:25.957Z,19.40
2023-02-23T23:32:54.406Z,19.40
2023-02-23T23:35:26.102Z,19.50
2023-02-23T23:37:54.256Z,19.60
2023-02-23T23:40:24.429Z,19.60
2023-02-23T23:42:53.226Z,19.50
2023-02-23T23:45:24.319Z,19.40
2023-02-23T23:47:52.954Z,19.40
2023-02-23T23:50:26.530Z,19.40
2023-02-23T23:52:57.155Z,19.40
2023-02-23T23:55:31.205Z,19.40
2023-02-23T23:58:00.380Z,19.30
