createdAt,value
2023-04-03T00:00:42.397Z,9.38
2023-04-03T00:03:09.561Z,9.87
2023-04-03T00:05:36.732Z,9.87
2023-04-03T00:08:03.875Z,9.70
2023-04-03T00:10:31.351Z,9.82
2023-04-03T00:12:58.488Z,9.71
2023-04-03T00:15:25.658Z,9.74
2023-04-03T00:17:52.800Z,9.43
2023-04-03T00:20:20.023Z,9.47
2023-04-03T00:22:47.149Z,9.06
2023-04-03T00:25:14.274Z,9.37
2023-04-03T00:27:41.547Z,9.77
2023-04-03T00:30:12.049Z,9.82
2023-04-03T00:32:39.261Z,9.63
2023-04-03T00:35:06.809Z,9.76
2023-04-03T00:37:34.085Z,9.68
2023-04-03T00:40:01.408Z,9.98
2023-04-03T00:42:28.756Z,9.73
2023-04-03T00:44:58.897Z,9.88
2023-04-03T00:47:26.379Z,9.43
2023-04-03T00:49:54.701Z,9.49
2023-04-03T00:52:24.874Z,9.47
2023-04-03T00:54:55.630Z,8.97
2023-04-03T00:57:23.587Z,8.79
2023-04-03T00:59:54.686Z,8.99
2023-04-03T01:02:22.128Z,8.74
2023-04-03T01:04:49.327Z,8.67
2023-04-03T01:07:21.091Z,8.92
2023-04-03T01:09:51.329Z,9.30
2023-04-03T01:12:36.705Z,9.03
2023-04-03T01:15:15.177Z,9.07
2023-04-03T01:17:59.594Z,9.04
2023-04-03T01:20:33.429Z,9.38
2023-04-03T01:23:13.173Z,9.58
2023-04-03T01:25:51.634Z,9.23
2023-04-03T01:28:24.100Z,9.37
2023-04-03T01:31:22.788Z,9.85
2023-04-03T01:33:50.903Z,9.74
2023-04-03T01:36:22.377Z,9.42
2023-04-03T01:38:50.069Z,8.84
2023-04-03T01:41:17.478Z,8.30
2023-04-03T01:43:46.221Z,7.93
2023-04-03T01:46:13.689Z,8.07
2023-04-03T01:48:41.320Z,8.41
2023-04-03T01:51:08.953Z,8.90
2023-04-03T01:53:36.189Z,9.19
2023-04-03T01:56:03.364Z,8.87
2023-04-03T01:58:32.674Z,9.00
2023-04-03T02:01:00.441Z,8.88
2023-04-03T02:03:27.777Z,8.59
2023-04-03T02:05:54.917Z,8.49
2023-04-03T02:08:22.381Z,8.75
2023-04-03T02:10:50.775Z,8.62
2023-04-03T02:13:19.096Z,8.22
2023-04-03T02:15:46.690Z,8.24
2023-04-03T02:18:17.546Z,8.67
2023-04-03T02:20:44.745Z,8.59
2023-04-03T02:23:12.158Z,8.16
2023-04-03T02:25:39.294Z,8.32
2023-04-03T02:28:07.020Z,8.49
2023-04-03T02:30:34.261Z,8.44
2023-04-03T02:33:01.545Z,8.65
2023-04-03T02:35:29.426Z,8.82
2023-04-03T02:37:58.944Z,8.97
2023-04-03T02:40:26.034Z,8.65
2023-04-03T02:42:53.204Z,8.71
2023-04-03T02:45:21.342Z,8.98
2023-04-03T02:47:48.444Z,9.20
2023-04-03T02:50:15.709Z,8.99
2023-04-03T02:52:42.767Z,9.07
2023-04-03T02:55:14.556Z,9.26
2023-04-03T02:57:41.724Z,9.03
2023-04-03T03:00:10.078Z,8.85
2023-04-03T03:02:37.348Z,8.73
2023-04-03T03:05:04.799Z,8.75
2023-04-03T03:07:31.990Z,8.87
2023-04-03T03:09:59.189Z,9.18
2023-04-03T03:12:27.544Z,8.98
2023-04-03T03:14:54.738Z,9.03
2023-04-03T03:17:22.062Z,9.17
2023-04-03T03:19:49.122Z,9.48
2023-04-03T03:22:18.555Z,9.80
2023-04-03T03:24:45.898Z,10.04
2023-04-03T03:27:13.322Z,10.05
2023-04-03T03:29:40.691Z,9.85
2023-04-03T03:32:08.141Z,9.75
2023-04-03T03:34:35.279Z,9.18
2023-04-03T03:37:02.352Z,9.69
2023-04-03T03:39:29.880Z,9.91
2023-04-03T03:41:57.676Z,10.13
2023-04-03T03:44:24.918Z,10.22
2023-04-03T03:46:53.680Z,10.24
2023-04-03T03:49:21.031Z,9.94
2023-04-03T03:51:48.917Z,9.69
2023-04-03T03:54:16.685Z,9.28
2023-04-03T03:56:44.750Z,9.45
2023-04-03T03:59:14.021Z,9.79
2023-04-03T04:01:42.385Z,9.69
2023-04-03T04:04:09.785Z,8.86
2023-04-03T04:06:37.011Z,8.90
2023-04-03T04:09:06.908Z,9.15
2023-04-03T04:11:34.511Z,8.95
2023-04-03T04:14:02.220Z,8.72
2023-04-03T04:16:31.005Z,8.99
2023-04-03T04:19:03.305Z,8.42
2023-04-03T04:21:31.871Z,9.21
2023-04-03T04:23:59.442Z,8.94
2023-04-03T04:26:27.157Z,9.16
2023-04-03T04:28:54.396Z,8.89
2023-04-03T04:31:21.992Z,9.25
2023-04-03T04:33:49.799Z,9.20
2023-04-03T04:36:17.399Z,9.58
2023-04-03T04:38:47.133Z,9.56
2023-04-03T04:41:14.887Z,9.57
2023-04-03T04:43:42.207Z,9.80
2023-04-03T04:46:13.360Z,9.98
2023-04-03T04:48:46.301Z,10.03
2023-04-03T04:51:14.344Z,10.30
2023-04-03T04:53:42.879Z,10.68
2023-04-03T04:56:13.151Z,11.54
2023-04-03T04:58:40.830Z,12.18
2023-04-03T05:01:11.382Z,12.29
2023-04-03T05:03:55.564Z,12.78
2023-04-03T05:06:24.281Z,12.23
2023-04-03T05:08:51.924Z,12.52
2023-04-03T05:11:20.058Z,11.82
2023-04-03T05:13:50.977Z,12.06
2023-04-03T05:16:18.304Z,12.14
2023-04-03T05:18:45.457Z,12.07
2023-04-03T05:21:19.471Z,12.19
2023-04-03T05:23:48.464Z,12.68
2023-04-03T05:26:15.790Z,12.60
2023-04-03T05:28:44.625Z,13.15
2023-04-03T05:31:12.509Z,13.24
2023-04-03T05:33:39.698Z,13.42
2023-04-03T05:36:10.442Z,13.73
2023-04-03T05:38:43.696Z,13.41
2023-04-03T05:41:11.517Z,13.57
2023-04-03T05:43:40.083Z,13.80
2023-04-03T05:46:21.475Z,14.10
2023-04-03T05:48:52.851Z,14.11
2023-04-03T05:51:32.145Z,14.07
2023-04-03T05:54:09.715Z,14.89
2023-04-03T05:56:36.896Z,14.68
2023-04-03T05:59:04.727Z,15.19
2023-04-03T06:01:32.066Z,14.76
2023-04-03T06:04:00.171Z,14.76
2023-04-03T06:06:43.497Z,15.22
2023-04-03T06:09:10.565Z,15.54
2023-04-03T06:11:38.020Z,16.26
2023-04-03T06:14:05.330Z,16.58
2023-04-03T06:16:32.424Z,16.50
2023-04-03T06:19:00.229Z,16.32
2023-04-03T06:21:27.673Z,16.30
2023-04-03T06:23:54.747Z,15.66
2023-04-03T06:26:22.155Z,14.99
2023-04-03T06:28:49.403Z,16.12
2023-04-03T06:31:16.839Z,15.61
2023-04-03T06:33:43.868Z,16.84
2023-04-03T06:36:13.300Z,16.70
2023-04-03T06:38:40.694Z,15.36
2023-04-03T06:41:08.272Z,15.04
2023-04-03T06:43:35.321Z,15.86
2023-04-03T06:46:02.576Z,15.60
2023-04-03T06:48:30.383Z,15.51
2023-04-03T06:50:57.516Z,15.89
2023-04-03T06:53:24.957Z,17.06
2023-04-03T06:55:51.977Z,19.44
2023-04-03T06:58:21.039Z,21.62
2023-04-03T07:00:49.078Z,22.24
2023-04-03T07:03:17.434Z,22.68
2023-04-03T07:05:45.964Z,23.22
2023-04-03T07:08:13.017Z,24.75
2023-04-03T07:10:40.163Z,25.98
2023-04-03T07:13:07.350Z,26.51
2023-04-03T07:15:34.926Z,26.40
2023-04-03T07:18:02.033Z,25.38
2023-04-03T07:20:31.382Z,24.11
2023-04-03T07:22:58.667Z,23.41
2023-04-03T07:25:25.812Z,23.46
2023-04-03T07:27:52.941Z,22.76
2023-04-03T07:30:20.085Z,21.95
2023-04-03T07:32:47.859Z,23.42
2023-04-03T07:35:15.050Z,23.86
2023-04-03T07:37:42.625Z,24.86
2023-04-03T07:40:11.158Z,26.15
2023-04-03T07:42:38.468Z,24.75
2023-04-03T07:45:06.080Z,24.90
2023-04-03T07:47:33.195Z,22.65
2023-04-03T07:50:00.325Z,19.77
2023-04-03T07:52:27.372Z,19.04
2023-04-03T07:54:54.487Z,18.17
2023-04-03T07:57:21.625Z,19.03
2023-04-03T07:59:48.709Z,19.56
2023-04-03T08:02:15.861Z,20.22
2023-04-03T08:04:43.095Z,21.27
2023-04-03T08:07:10.415Z,21.97
2023-04-03T08:09:37.484Z,22.36
2023-04-03T08:12:04.748Z,22.11
2023-04-03T08:14:35.547Z,21.49
2023-04-03T08:17:04.052Z,20.76
2023-04-03T08:19:31.339Z,20.99
2023-04-03T08:21:59.753Z,21.24
2023-04-03T08:24:26.854Z,21.40
2023-04-03T08:26:54.015Z,21.78
2023-04-03T08:29:22.329Z,21.73
2023-04-03T08:31:50.895Z,22.50
2023-04-03T08:34:19.116Z,23.76
2023-04-03T08:36:46.365Z,24.19
2023-04-03T08:39:13.559Z,23.29
2023-04-03T08:41:43.647Z,23.29
2023-04-03T08:44:23.678Z,22.00
2023-04-03T08:47:18.768Z,21.04
2023-04-03T08:49:56.977Z,19.02
2023-04-03T08:52:43.222Z,17.96
2023-04-03T08:55:32.824Z,17.70
2023-04-03T08:58:07.445Z,18.16
2023-04-03T09:01:17.972Z,18.11
2023-04-03T09:03:45.186Z,18.30
2023-04-03T09:06:20.036Z,17.94
2023-04-03T09:08:47.020Z,18.42
2023-04-03T09:11:29.486Z,17.66
2023-04-03T09:14:35.416Z,17.39
2023-04-03T09:17:17.089Z,17.65
2023-04-03T09:20:07.640Z,17.20
2023-04-03T09:22:45.784Z,17.02
2023-04-03T09:25:23.311Z,17.11
2023-04-03T09:27:52.540Z,17.24
2023-04-03T09:30:25.539Z,17.28
2023-04-03T09:32:55.053Z,17.01
2023-04-03T09:35:32.779Z,17.02
2023-04-03T09:38:14.321Z,16.71
2023-04-03T09:40:42.566Z,16.55
2023-04-03T09:43:19.033Z,16.88
2023-04-03T09:45:47.611Z,16.49
2023-04-03T09:48:16.364Z,16.41
2023-04-03T09:50:56.546Z,15.94
2023-04-03T09:53:43.839Z,15.35
2023-04-03T09:56:17.063Z,15.23
2023-04-03T09:58:53.410Z,15.19
2023-04-03T10:01:38.366Z,14.75
2023-04-03T10:04:17.991Z,14.14
2023-04-03T10:06:52.132Z,13.81
2023-04-03T10:09:31.320Z,13.90
2023-04-03T10:12:14.135Z,13.80
2023-04-03T10:14:54.556Z,13.84
2023-04-03T10:17:42.190Z,14.15
2023-04-03T10:20:15.963Z,14.08
2023-04-03T10:23:05.769Z,14.12
2023-04-03T10:25:45.128Z,14.11
2023-04-03T10:28:39.336Z,14.54
2023-04-03T10:31:17.702Z,14.34
2023-04-03T10:34:19.410Z,15.02
2023-04-03T10:36:49.029Z,15.22
2023-04-03T10:39:27.701Z,15.03
2023-04-03T10:42:17.537Z,14.83
2023-04-03T10:45:00.943Z,15.12
2023-04-03T10:47:41.906Z,15.46
2023-04-03T10:50:30.761Z,16.01
2023-04-03T10:53:24.990Z,16.64
2023-04-03T10:56:08.014Z,17.03
2023-04-03T10:58:44.271Z,17.03
2023-04-03T11:01:17.971Z,16.10
2023-04-03T11:03:48.627Z,15.75
2023-04-03T11:06:19.151Z,15.11
2023-04-03T11:08:46.601Z,15.05
2023-04-03T11:11:20.371Z,14.42
2023-04-03T11:13:57.979Z,14.31
2023-04-03T11:16:28.394Z,14.20
2023-04-03T11:19:04.576Z,14.51
2023-04-03T11:21:42.513Z,13.96
2023-04-03T11:24:21.952Z,13.84
2023-04-03T11:26:52.194Z,14.31
2023-04-03T11:29:34.313Z,14.31
2023-04-03T11:32:20.095Z,14.74
2023-04-03T11:34:53.091Z,14.78
2023-04-03T11:37:35.186Z,15.17
2023-04-03T11:40:05.195Z,15.25
2023-04-03T11:42:39.465Z,15.19
2023-04-03T11:45:25.734Z,15.44
2023-04-03T11:47:54.171Z,15.52
2023-04-03T11:50:36.320Z,15.96
2023-04-03T11:53:09.588Z,16.16
2023-04-03T11:55:43.449Z,16.55
2023-04-03T11:58:14.464Z,16.36
2023-04-03T12:01:06.004Z,14.88
2023-04-03T12:03:54.582Z,15.25
2023-04-03T12:06:22.140Z,15.49
2023-04-03T12:08:55.060Z,15.56
2023-04-03T12:11:30.018Z,15.18
2023-04-03T12:13:57.043Z,14.75
2023-04-03T12:16:29.924Z,14.13
2023-04-03T12:19:03.789Z,13.68
2023-04-03T12:21:30.894Z,13.58
2023-04-03T12:24:09.823Z,13.68
2023-04-03T12:26:48.659Z,13.78
2023-04-03T12:29:25.848Z,13.89
2023-04-03T12:32:05.360Z,13.34
2023-04-03T12:34:44.638Z,13.25
2023-04-03T12:37:48.886Z,13.27
2023-04-03T12:40:41.612Z,13.14
2023-04-03T12:43:27.393Z,13.27
2023-04-03T12:46:13.158Z,13.62
2023-04-03T12:48:46.564Z,13.69
2023-04-03T12:51:21.142Z,13.48
2023-04-03T12:53:50.386Z,13.48
2023-04-03T12:56:32.213Z,13.55
2023-04-03T12:59:21.323Z,13.66
2023-04-03T13:01:59.913Z,13.39
2023-04-03T13:04:29.835Z,13.10
2023-04-03T13:06:57.383Z,13.21
2023-04-03T13:09:33.681Z,13.14
2023-04-03T13:12:04.715Z,13.23
2023-04-03T13:14:32.192Z,13.15
2023-04-03T13:17:15.041Z,13.04
2023-04-03T13:19:44.372Z,13.01
2023-04-03T13:22:33.336Z,12.70
2023-04-03T13:25:06.566Z,12.08
2023-04-03T13:27:34.354Z,12.21
2023-04-03T13:30:03.154Z,12.28
2023-04-03T13:32:33.108Z,12.47
2023-04-03T13:35:15.759Z,12.54
2023-04-03T13:37:57.465Z,12.86
2023-04-03T13:40:28.032Z,12.90
2023-04-03T13:43:18.300Z,13.14
2023-04-03T13:46:23.222Z,12.91
2023-04-03T13:48:53.492Z,12.96
2023-04-03T13:51:27.367Z,12.85
2023-04-03T13:54:01.022Z,12.72
2023-04-03T13:56:38.738Z,12.67
2023-04-03T13:59:20.792Z,12.67
2023-04-03T14:02:10.757Z,12.76
2023-04-03T14:04:49.584Z,12.91
2023-04-03T14:07:18.116Z,12.70
2023-04-03T14:09:45.564Z,12.32
2023-04-03T14:12:34.515Z,12.15
2023-04-03T14:15:04.456Z,12.24
2023-04-03T14:17:32.363Z,12.20
2023-04-03T14:20:02.137Z,12.23
2023-04-03T14:22:32.645Z,12.45
2023-04-03T14:25:00.487Z,12.44
2023-04-03T14:27:40.592Z,12.23
2023-04-03T14:30:14.994Z,12.02
2023-04-03T14:32:42.445Z,12.24
2023-04-03T14:35:09.724Z,12.76
2023-04-03T14:37:36.940Z,13.06
2023-04-03T14:40:06.508Z,13.17
2023-04-03T14:42:36.904Z,13.56
2023-04-03T14:45:07.865Z,13.32
2023-04-03T14:47:42.816Z,13.23
2023-04-03T14:50:16.875Z,13.38
2023-04-03T14:52:45.088Z,13.25
2023-04-03T14:55:16.853Z,13.29
2023-04-03T14:57:44.305Z,12.74
2023-04-03T15:00:20.522Z,12.73
2023-04-03T15:02:49.171Z,13.08
2023-04-03T15:05:16.765Z,12.92
2023-04-03T15:07:50.004Z,12.88
2023-04-03T15:10:23.319Z,13.01
2023-04-03T15:12:51.970Z,12.84
2023-04-03T15:15:21.664Z,12.97
2023-04-03T15:17:54.907Z,12.97
2023-04-03T15:20:25.501Z,13.40
2023-04-03T15:22:52.594Z,13.76
2023-04-03T15:25:20.087Z,13.24
2023-04-03T15:27:47.181Z,13.39
2023-04-03T15:30:19.383Z,12.76
2023-04-03T15:32:46.645Z,12.65
2023-04-03T15:35:13.929Z,12.99
2023-04-03T15:37:41.312Z,12.73
2023-04-03T15:40:09.157Z,12.52
2023-04-03T15:42:36.280Z,13.17
2023-04-03T15:45:03.636Z,12.93
2023-04-03T15:47:30.910Z,12.83
2023-04-03T15:49:58.227Z,13.15
2023-04-03T15:52:25.381Z,12.76
2023-04-03T15:54:52.499Z,13.02
2023-04-03T15:57:19.735Z,12.85
2023-04-03T15:59:46.835Z,12.23
2023-04-03T16:02:14.538Z,12.52
2023-04-03T16:04:42.271Z,12.65
2023-04-03T16:07:09.525Z,12.24
2023-04-03T16:09:37.684Z,12.43
2023-04-03T16:12:05.151Z,12.00
2023-04-03T16:14:32.647Z,12.36
2023-04-03T16:17:01.328Z,12.20
2023-04-03T16:19:28.655Z,12.21
2023-04-03T16:21:56.973Z,11.90
2023-04-03T16:24:24.410Z,12.00
2023-04-03T16:26:51.610Z,12.03
2023-04-03T16:29:18.678Z,11.99
2023-04-03T16:31:46.083Z,11.96
2023-04-03T16:34:13.613Z,12.40
2023-04-03T16:36:40.891Z,12.00
2023-04-03T16:39:10.674Z,11.75
2023-04-03T16:41:37.890Z,11.36
2023-04-03T16:44:05.120Z,11.28
2023-04-03T16:46:32.304Z,11.36
2023-04-03T16:48:59.521Z,11.77
2023-04-03T16:51:26.676Z,11.98
2023-04-03T16:53:53.776Z,11.38
2023-04-03T16:56:21.365Z,11.08
2023-04-03T16:58:48.704Z,11.22
2023-04-03T17:01:20.158Z,11.39
2023-04-03T17:03:47.989Z,11.72
2023-04-03T17:06:21.226Z,12.22
2023-04-03T17:08:51.141Z,12.35
2023-04-03T17:11:28.302Z,12.51
2023-04-03T17:13:55.440Z,12.84
2023-04-03T17:16:23.852Z,12.32
2023-04-03T17:18:51.657Z,11.95
2023-04-03T17:21:19.029Z,12.03
2023-04-03T17:23:50.738Z,12.11
2023-04-03T17:26:18.385Z,11.87
2023-04-03T17:28:46.359Z,12.13
2023-04-03T17:31:14.524Z,12.68
2023-04-03T17:33:41.689Z,11.93
2023-04-03T17:36:09.025Z,11.71
2023-04-03T17:38:36.457Z,11.75
2023-04-03T17:41:06.913Z,11.89
2023-04-03T17:43:35.154Z,11.76
2023-04-03T17:46:04.866Z,11.92
2023-04-03T17:48:34.316Z,11.95
2023-04-03T17:51:06.350Z,11.67
2023-04-03T17:53:33.533Z,11.76
2023-04-03T17:56:10.182Z,11.75
2023-04-03T17:58:37.346Z,11.46
2023-04-03T18:01:16.529Z,11.84
2023-04-03T18:03:44.389Z,11.97
2023-04-03T18:06:17.332Z,11.80
2023-04-03T18:08:51.515Z,12.13
2023-04-03T18:11:20.154Z,11.99
2023-04-03T18:13:47.488Z,11.29
2023-04-03T18:16:15.597Z,10.86
2023-04-03T18:18:42.760Z,10.94
2023-04-03T18:21:12.380Z,10.98
2023-04-03T18:23:43.587Z,11.14
2023-04-03T18:26:16.480Z,10.99
2023-04-03T18:28:51.200Z,11.35
2023-04-03T18:31:19.249Z,11.25
2023-04-03T18:33:46.591Z,11.14
2023-04-03T18:36:13.807Z,10.89
2023-04-03T18:38:40.942Z,10.90
2023-04-03T18:41:09.684Z,10.54
2023-04-03T18:43:36.989Z,10.50
2023-04-03T18:46:05.905Z,10.72
2023-04-03T18:48:35.490Z,10.55
2023-04-03T18:51:02.941Z,10.67
2023-04-03T18:53:30.066Z,10.64
2023-04-03T18:55:57.189Z,10.64
2023-04-03T18:58:24.561Z,11.14
2023-04-03T19:00:51.726Z,11.40
2023-04-03T19:03:19.052Z,11.85
2023-04-03T19:05:46.521Z,11.34
2023-04-03T19:08:14.325Z,10.98
2023-04-03T19:10:41.481Z,11.08
2023-04-03T19:13:08.685Z,11.10
2023-04-03T19:15:36.039Z,11.01
2023-04-03T19:18:03.389Z,10.39
2023-04-03T19:20:30.656Z,10.58
2023-04-03T19:22:57.928Z,10.80
2023-04-03T19:25:25.606Z,10.89
2023-04-03T19:27:52.813Z,10.50
2023-04-03T19:30:20.032Z,10.17
2023-04-03T19:32:47.349Z,10.58
2023-04-03T19:35:14.492Z,10.46
2023-04-03T19:37:42.705Z,10.70
2023-04-03T19:40:10.581Z,11.24
2023-04-03T19:42:40.405Z,11.32
2023-04-03T19:45:08.832Z,10.87
2023-04-03T19:47:36.304Z,10.27
2023-04-03T19:50:04.039Z,10.32
2023-04-03T19:52:31.110Z,10.27
2023-04-03T19:54:58.267Z,10.40
2023-04-03T19:57:25.429Z,10.36
2023-04-03T19:59:52.585Z,10.50
2023-04-03T20:02:21.514Z,10.31
2023-04-03T20:04:48.760Z,10.37
2023-04-03T20:07:16.217Z,10.28
2023-04-03T20:09:43.347Z,10.17
2023-04-03T20:12:10.904Z,10.24
2023-04-03T20:14:39.685Z,10.15
2023-04-03T20:17:06.931Z,10.29
2023-04-03T20:19:33.986Z,10.05
2023-04-03T20:22:01.860Z,10.08
2023-04-03T20:24:29.551Z,10.17
2023-04-03T20:26:57.985Z,10.13
2023-04-03T20:29:25.963Z,10.14
2023-04-03T20:31:53.930Z,10.24
2023-04-03T20:34:21.858Z,10.56
2023-04-03T20:36:50.147Z,10.50
2023-04-03T20:39:19.228Z,10.53
2023-04-03T20:41:46.536Z,10.25
2023-04-03T20:44:13.605Z,10.04
2023-04-03T20:46:52.219Z,10.11
2023-04-03T20:49:21.183Z,10.00
2023-04-03T20:51:48.993Z,10.11
2023-04-03T20:54:16.150Z,10.20
2023-04-03T20:56:44.393Z,10.23
2023-04-03T20:59:12.855Z,10.12
2023-04-03T21:01:41.020Z,10.44
2023-04-03T21:04:32.365Z,10.30
2023-04-03T21:07:39.044Z,10.36
2023-04-03T21:10:43.412Z,10.20
2023-04-03T21:13:47.745Z,10.27
2023-04-03T21:16:14.601Z,10.22
2023-04-03T21:18:55.575Z,10.27
2023-04-03T21:21:26.198Z,10.41
2023-04-03T21:23:54.941Z,10.47
2023-04-03T21:26:23.483Z,10.46
2023-04-03T21:28:52.017Z,10.23
2023-04-03T21:31:21.353Z,10.55
2023-04-03T21:33:48.439Z,10.23
2023-04-03T21:36:15.701Z,10.27
2023-04-03T21:38:45.426Z,10.40
2023-04-03T21:41:12.526Z,10.30
2023-04-03T21:43:39.552Z,9.94
2023-04-03T21:46:06.721Z,10.07
2023-04-03T21:48:34.530Z,10.11
2023-04-03T21:51:08.412Z,10.22
2023-04-03T21:53:35.635Z,9.86
2023-04-03T21:56:02.959Z,9.68
2023-04-03T21:58:34.021Z,9.80
2023-04-03T22:01:15.033Z,10.05
2023-04-03T22:03:43.908Z,9.98
2023-04-03T22:06:12.657Z,10.04
2023-04-03T22:08:40.102Z,10.11
2023-04-03T22:11:10.710Z,10.04
2023-04-03T22:13:37.939Z,9.96
2023-04-03T22:16:06.180Z,9.80
2023-04-03T22:18:34.109Z,9.97
2023-04-03T22:21:01.341Z,9.83
2023-04-03T22:23:28.499Z,9.68
2023-04-03T22:26:07.560Z,9.79
2023-04-03T22:28:37.544Z,9.62
2023-04-03T22:31:07.873Z,9.56
2023-04-03T22:33:38.306Z,9.79
2023-04-03T22:36:07.305Z,9.70
2023-04-03T22:38:35.182Z,9.65
2023-04-03T22:41:04.492Z,9.83
2023-04-03T22:43:33.875Z,9.74
2023-04-03T22:46:03.162Z,10.05
2023-04-03T22:48:31.209Z,9.71
2023-04-03T22:51:00.126Z,9.60
2023-04-03T22:53:30.317Z,9.58
2023-04-03T22:56:02.183Z,9.58
2023-04-03T22:58:29.958Z,9.61
2023-04-03T23:01:08.214Z,9.83
2023-04-03T23:03:36.461Z,9.62
2023-04-03T23:06:04.625Z,9.58
2023-04-03T23:08:32.735Z,9.75
2023-04-03T23:11:00.204Z,9.65
2023-04-03T23:13:27.895Z,9.65
2023-04-03T23:16:00.105Z,9.70
2023-04-03T23:18:31.444Z,9.63
2023-04-03T23:21:04.033Z,10.03
2023-04-03T23:23:32.051Z,9.91
2023-04-03T23:26:03.273Z,10.09
2023-04-03T23:28:30.653Z,9.99
2023-04-03T23:31:02.406Z,9.91
2023-04-03T23:33:31.378Z,9.92
2023-04-03T23:35:59.339Z,10.18
2023-04-03T23:38:26.776Z,10.18
2023-04-03T23:40:53.900Z,10.27
2023-04-03T23:43:21.232Z,9.88
2023-04-03T23:45:48.528Z,9.70
2023-04-03T23:48:15.665Z,9.90
2023-04-03T23:50:43.701Z,9.65
2023-04-03T23:53:13.053Z,9.51
2023-04-03T23:55:40.290Z,9.27
2023-04-03T23:58:07.867Z,9.45
