createdAt,value
2018-04-28T00:00:44.704Z,12.10
2018-04-28T00:03:12.109Z,12.00
2018-04-28T00:05:39.505Z,12.00
2018-04-28T00:08:06.874Z,12.10
2018-04-28T00:10:34.268Z,12.00
2018-04-28T00:13:01.661Z,12.20
2018-04-28T00:15:29.041Z,12.30
2018-04-28T00:17:56.454Z,12.10
2018-04-28T00:20:23.880Z,12.00
2018-04-28T00:22:58.875Z,11.80
2018-04-28T00:25:38.032Z,11.90
2018-04-28T00:28:11.108Z,11.70
2018-04-28T00:30:44.497Z,11.60
2018-04-28T00:33:27.744Z,11.60
2018-04-28T00:36:15.773Z,11.50
2018-04-28T00:39:01.164Z,11.50
2018-04-28T00:41:35.252Z,11.60
2018-04-28T00:44:11.579Z,11.90
2018-04-28T00:46:45.882Z,11.80
2018-04-28T00:49:15.979Z,11.60
2018-04-28T00:51:43.364Z,11.60
2018-04-28T01:07:37.181Z,11.10
2018-04-28T01:10:07.084Z,11.20
2018-04-28T01:12:41.533Z,11.10
2018-04-28T01:15:25.268Z,11.10
2018-04-28T01:17:53.644Z,11.10
2018-04-28T01:20:42.638Z,11.10
2018-04-28T01:23:11.028Z,11.20
2018-04-28T01:25:41.288Z,11.20
2018-04-28T01:28:08.681Z,11.00
2018-04-28T01:30:40.865Z,11.00
2018-04-28T01:46:43.190Z,10.90
2018-04-28T01:49:14.265Z,10.80
2018-04-28T01:51:43.334Z,10.80
2018-04-28T02:07:52.030Z,10.70
2018-04-28T02:10:29.347Z,10.70
2018-04-28T02:12:57.076Z,10.80
2018-04-28T02:15:27.033Z,10.70
2018-04-28T02:31:24.262Z,10.30
2018-04-28T02:33:52.578Z,10.30
2018-04-28T02:36:27.874Z,10.20
2018-04-28T02:38:56.153Z,10.30
2018-04-28T02:54:51.067Z,10.50
2018-04-28T02:57:30.251Z,10.50
2018-04-28T03:00:02.362Z,10.50
2018-04-28T03:02:33.588Z,10.50
2018-04-28T03:18:39.493Z,10.50
2018-04-28T03:21:07.729Z,10.30
2018-04-28T03:23:41.065Z,10.30
2018-04-28T03:26:21.948Z,10.30
2018-04-28T03:28:49.235Z,10.10
2018-04-28T03:31:29.204Z,10.00
2018-04-28T03:47:42.967Z,10.00
2018-04-28T03:50:12.092Z,10.20
2018-04-28T03:52:44.382Z,10.20
2018-04-28T03:55:11.630Z,10.30
2018-04-28T03:57:57.560Z,10.30
2018-04-28T04:00:43.196Z,10.50
2018-04-28T04:03:20.740Z,10.50
2018-04-28T04:06:13.524Z,10.50
2018-04-28T04:08:53.367Z,10.40
2018-04-28T04:24:53.686Z,10.20
2018-04-28T04:27:29.600Z,10.50
2018-04-28T04:44:07.789Z,10.80
2018-04-28T05:00:41.507Z,11.00
2018-04-28T05:30:45.392Z,11.40
2018-04-28T05:36:51.177Z,11.30
2018-04-28T05:39:32.492Z,11.40
2018-04-28T05:42:10.727Z,11.40
2018-04-28T05:58:36.384Z,12.00
2018-04-28T06:14:46.253Z,12.70
2018-04-28T06:30:43.866Z,13.00
2018-04-28T06:33:11.952Z,13.10
2018-04-28T06:35:39.297Z,13.20
2018-04-28T06:38:06.527Z,13.20
2018-04-28T06:40:34.095Z,13.30
2018-04-28T06:43:02.096Z,13.30
2018-04-28T06:45:29.365Z,13.40
2018-04-28T06:47:56.636Z,13.80
2018-04-28T06:50:24.206Z,13.80
2018-04-28T06:52:51.464Z,14.00
2018-04-28T06:55:19.269Z,14.10
2018-04-28T06:57:46.558Z,14.30
2018-04-28T07:00:13.872Z,14.10
2018-04-28T07:02:41.170Z,14.00
2018-04-28T07:05:08.504Z,13.80
2018-04-28T07:07:35.787Z,13.70
2018-04-28T07:10:03.136Z,13.60
2018-04-28T07:12:30.341Z,13.50
2018-04-28T07:14:57.704Z,13.40
2018-04-28T07:17:24.936Z,13.50
2018-04-28T07:19:52.260Z,13.50
2018-04-28T07:22:19.546Z,13.60
2018-04-28T07:24:46.825Z,13.70
2018-04-28T07:27:14.108Z,13.80
2018-04-28T07:29:41.443Z,13.90
2018-04-28T07:32:08.713Z,13.80
2018-04-28T07:34:36.006Z,13.50
2018-04-28T07:37:03.308Z,13.30
2018-04-28T07:39:30.588Z,13.20
2018-04-28T07:41:57.840Z,13.10
2018-04-28T07:44:25.129Z,13.10
2018-04-28T07:46:52.424Z,13.20
2018-04-28T07:49:19.706Z,13.30
2018-04-28T07:51:47.729Z,13.40
2018-04-28T07:54:15.032Z,13.50
2018-04-28T07:56:42.276Z,13.60
2018-04-28T07:59:10.254Z,13.70
2018-04-28T08:01:38.570Z,13.90
2018-04-28T08:04:05.850Z,14.10
2018-04-28T08:06:33.228Z,14.40
2018-04-28T08:09:01.360Z,14.50
2018-04-28T08:11:28.690Z,14.60
2018-04-28T08:13:56.005Z,14.90
2018-04-28T08:16:23.315Z,15.10
2018-04-28T08:18:50.611Z,15.20
2018-04-28T08:21:18.991Z,15.20
2018-04-28T08:23:46.273Z,15.30
2018-04-28T08:26:13.550Z,15.30
2018-04-28T08:28:40.872Z,15.50
2018-04-28T08:31:08.129Z,15.60
2018-04-28T08:33:35.432Z,15.70
2018-04-28T08:36:02.740Z,15.70
2018-04-28T08:38:30.037Z,15.80
2018-04-28T08:40:57.333Z,16.20
2018-04-28T08:43:24.678Z,16.30
2018-04-28T08:45:52.664Z,16.70
2018-04-28T08:48:19.986Z,16.80
2018-04-28T08:50:47.293Z,16.90
2018-04-28T08:53:14.580Z,17.00
2018-04-28T08:55:41.871Z,17.10
2018-04-28T08:58:09.154Z,17.20
2018-04-28T09:00:41.325Z,17.30
2018-04-28T09:03:08.581Z,17.60
2018-04-28T09:05:35.801Z,18.00
2018-04-28T09:08:03.083Z,18.10
2018-04-28T09:10:30.441Z,18.30
2018-04-28T09:12:57.752Z,18.40
2018-04-28T09:15:25.104Z,18.50
2018-04-28T09:17:52.459Z,18.90
2018-04-28T09:20:19.788Z,18.90
2018-04-28T09:22:47.101Z,18.90
2018-04-28T09:25:14.434Z,19.00
2018-04-28T09:27:42.021Z,18.90
2018-04-28T09:30:09.332Z,18.90
2018-04-28T09:32:36.724Z,18.90
2018-04-28T09:35:04.075Z,18.90
2018-04-28T09:37:31.470Z,19.00
2018-04-28T09:39:58.927Z,19.20
2018-04-28T09:42:27.060Z,20.00
2018-04-28T09:44:54.381Z,20.80
2018-04-28T09:47:21.812Z,21.50
2018-04-28T09:49:49.231Z,22.10
2018-04-28T09:52:16.553Z,22.70
2018-04-28T09:54:43.896Z,22.90
2018-04-28T09:57:11.233Z,22.70
2018-04-28T09:59:38.612Z,23.00
2018-04-28T10:02:12.114Z,23.10
2018-04-28T10:04:39.500Z,22.80
2018-04-28T10:07:06.862Z,22.80
2018-04-28T10:09:34.384Z,22.90
2018-04-28T10:12:01.736Z,22.60
2018-04-28T10:14:29.078Z,22.40
2018-04-28T10:16:57.144Z,22.30
2018-04-28T10:19:25.270Z,21.80
2018-04-28T10:21:52.656Z,21.80
2018-04-28T10:24:19.989Z,21.80
2018-04-28T10:26:47.356Z,21.60
2018-04-28T10:29:15.647Z,21.60
2018-04-28T10:31:43.034Z,21.70
2018-04-28T10:34:10.365Z,21.30
2018-04-28T10:36:37.730Z,21.20
2018-04-28T10:39:05.040Z,21.40
2018-04-28T10:41:32.417Z,21.50
2018-04-28T10:43:59.728Z,21.70
2018-04-28T10:46:27.096Z,21.80
2018-04-28T10:48:54.520Z,21.60
2018-04-28T10:51:21.898Z,21.50
2018-04-28T10:53:49.271Z,21.50
2018-04-28T10:56:17.421Z,21.40
2018-04-28T10:58:44.719Z,21.10
2018-04-28T11:01:13.605Z,20.90
2018-04-28T11:03:41.682Z,20.80
2018-04-28T11:06:09.906Z,21.20
2018-04-28T11:08:37.487Z,21.30
2018-04-28T11:11:04.829Z,21.30
2018-04-28T11:13:32.129Z,21.20
2018-04-28T11:16:00.557Z,21.30
2018-04-28T11:18:27.882Z,21.40
2018-04-28T11:20:55.237Z,21.10
2018-04-28T11:23:22.957Z,21.20
2018-04-28T11:25:50.295Z,21.10
2018-04-28T11:28:17.614Z,20.90
2018-04-28T11:30:44.936Z,21.00
2018-04-28T11:33:12.279Z,21.00
2018-04-28T11:35:40.372Z,21.10
2018-04-28T11:38:07.728Z,21.20
2018-04-28T11:40:35.800Z,21.10
2018-04-28T11:43:03.420Z,21.20
2018-04-28T11:45:31.501Z,21.40
2018-04-28T11:47:58.820Z,21.30
2018-04-28T11:50:26.161Z,21.20
2018-04-28T11:52:53.512Z,20.90
2018-04-28T11:55:20.815Z,20.80
2018-04-28T11:57:48.974Z,20.90
2018-04-28T12:00:16.300Z,21.10
2018-04-28T12:02:43.678Z,21.10
2018-04-28T12:05:11.400Z,21.20
2018-04-28T12:07:38.687Z,21.40
2018-04-28T12:10:06.064Z,21.50
2018-04-28T12:12:34.453Z,21.50
2018-04-28T12:15:01.809Z,21.60
2018-04-28T12:17:29.861Z,21.40
2018-04-28T12:19:57.188Z,21.10
2018-04-28T12:22:24.506Z,21.00
2018-04-28T12:24:51.984Z,20.90
2018-04-28T12:27:19.334Z,20.70
2018-04-28T12:29:46.768Z,20.70
2018-04-28T12:32:14.068Z,20.60
2018-04-28T12:34:41.404Z,20.40
2018-04-28T12:37:08.789Z,20.40
2018-04-28T12:39:36.073Z,20.50
2018-04-28T12:42:03.474Z,20.60
2018-04-28T12:44:30.778Z,20.50
2018-04-28T12:46:59.127Z,20.60
2018-04-28T12:49:26.440Z,20.80
2018-04-28T12:51:53.793Z,20.70
2018-04-28T12:54:21.126Z,20.70
2018-04-28T12:56:49.151Z,20.50
2018-04-28T12:59:16.931Z,20.40
2018-04-28T13:01:44.296Z,20.40
2018-04-28T13:04:11.633Z,20.20
2018-04-28T13:06:38.960Z,20.20
2018-04-28T13:09:06.278Z,19.90
2018-04-28T13:11:34.399Z,19.90
2018-04-28T13:14:01.732Z,19.90
2018-04-28T13:16:29.052Z,19.90
2018-04-28T13:18:57.112Z,19.70
2018-04-28T13:21:25.162Z,19.80
2018-04-28T13:23:52.518Z,19.90
2018-04-28T13:26:19.866Z,20.00
2018-04-28T13:28:47.993Z,19.90
2018-04-28T13:31:15.329Z,19.90
2018-04-28T13:33:42.841Z,19.90
2018-04-28T13:36:10.141Z,19.90
2018-04-28T13:38:37.450Z,20.00
2018-04-28T13:41:05.137Z,20.10
2018-04-28T13:43:33.200Z,19.90
2018-04-28T13:46:00.534Z,20.00
2018-04-28T13:48:28.649Z,19.90
2018-04-28T13:50:55.952Z,19.90
2018-04-28T13:53:23.272Z,19.90
2018-04-28T13:55:50.576Z,20.00
2018-04-28T13:58:17.944Z,20.10
2018-04-28T14:00:45.264Z,19.90
2018-04-28T14:03:12.665Z,19.90
2018-04-28T14:05:40.728Z,20.00
2018-04-28T14:08:08.245Z,20.10
2018-04-28T14:10:35.668Z,20.30
2018-04-28T14:13:02.981Z,20.30
2018-04-28T14:15:30.285Z,20.30
2018-04-28T14:17:57.651Z,20.20
2018-04-28T14:20:25.115Z,20.20
2018-04-28T14:22:52.460Z,20.20
2018-04-28T14:25:20.207Z,20.10
2018-04-28T14:27:47.580Z,20.20
2018-04-28T14:30:14.953Z,20.20
2018-04-28T14:32:42.544Z,20.30
2018-04-28T14:35:09.853Z,20.20
2018-04-28T14:37:40.033Z,20.10
2018-04-28T14:40:09.290Z,20.10
2018-04-28T14:42:39.690Z,20.00
2018-04-28T14:45:07.038Z,19.90
2018-04-28T14:47:34.377Z,19.80
2018-04-28T14:50:01.716Z,19.80
2018-04-28T14:52:29.444Z,19.80
2018-04-28T14:54:56.740Z,19.70
2018-04-28T14:57:24.884Z,19.60
2018-04-28T14:59:52.486Z,19.60
2018-04-28T15:02:19.812Z,19.60
2018-04-28T15:04:47.873Z,19.60
2018-04-28T15:07:15.301Z,19.50
2018-04-28T15:09:42.619Z,19.50
2018-04-28T15:12:09.945Z,19.50
2018-04-28T15:14:38.299Z,19.50
2018-04-28T15:17:05.612Z,19.50
2018-04-28T15:19:33.095Z,19.40
2018-04-28T15:22:00.777Z,19.50
2018-04-28T15:24:28.081Z,19.50
2018-04-28T15:26:55.402Z,19.50
2018-04-28T15:29:22.836Z,19.60
2018-04-28T15:31:50.143Z,19.50
2018-04-28T15:34:17.495Z,19.60
2018-04-28T15:36:44.854Z,19.40
2018-04-28T15:39:12.459Z,19.30
2018-04-28T15:41:39.753Z,19.30
2018-04-28T15:44:07.096Z,19.20
2018-04-28T15:46:34.457Z,19.20
2018-04-28T15:49:01.766Z,19.10
2018-04-28T15:51:29.180Z,19.20
2018-04-28T15:53:56.504Z,19.20
2018-04-28T15:56:24.794Z,19.20
2018-04-28T15:58:52.168Z,19.30
2018-04-28T16:01:19.508Z,19.20
2018-04-28T16:03:46.856Z,19.10
2018-04-28T16:06:14.915Z,19.10
2018-04-28T16:08:42.241Z,19.10
2018-04-28T16:11:09.898Z,19.10
2018-04-28T16:13:37.196Z,19.20
2018-04-28T16:16:04.508Z,19.10
2018-04-28T16:18:31.845Z,19.10
2018-04-28T16:20:59.158Z,19.00
2018-04-28T16:23:26.504Z,18.90
2018-04-28T16:25:53.861Z,19.00
2018-04-28T16:28:21.973Z,18.90
2018-04-28T16:30:49.316Z,18.90
2018-04-28T16:33:16.641Z,18.90
2018-04-28T16:35:45.073Z,18.90
2018-04-28T16:38:12.397Z,18.90
2018-04-28T16:40:39.800Z,19.00
2018-04-28T16:43:07.341Z,18.90
2018-04-28T16:45:34.676Z,18.90
2018-04-28T16:48:01.991Z,18.80
2018-04-28T16:50:29.327Z,18.90
2018-04-28T16:52:57.536Z,18.80
2018-04-28T16:55:24.904Z,18.80
2018-04-28T16:57:52.244Z,18.70
2018-04-28T17:00:19.548Z,18.70
2018-04-28T17:02:46.887Z,18.70
2018-04-28T17:05:14.212Z,18.60
2018-04-28T17:07:41.801Z,18.60
2018-04-28T17:10:09.128Z,18.50
2018-04-28T17:12:36.497Z,18.50
2018-04-28T17:15:03.912Z,18.50
2018-04-28T17:18:00.635Z,18.40
2018-04-28T17:20:28.728Z,18.30
2018-04-28T17:22:56.100Z,18.20
2018-04-28T17:25:23.408Z,18.10
2018-04-28T17:27:50.779Z,18.00
2018-04-28T17:30:18.137Z,18.00
2018-04-28T17:32:45.555Z,17.90
2018-04-28T17:35:12.923Z,17.80
2018-04-28T17:37:40.284Z,17.70
2018-04-28T17:40:07.924Z,17.80
2018-04-28T17:42:35.225Z,17.70
2018-04-28T17:45:02.591Z,17.60
2018-04-28T17:47:29.930Z,17.60
2018-04-28T17:49:57.231Z,17.50
2018-04-28T17:52:24.817Z,17.40
2018-04-28T17:54:52.908Z,17.30
2018-04-28T17:57:20.992Z,17.20
2018-04-28T17:59:48.386Z,17.20
2018-04-28T18:02:15.733Z,17.10
2018-04-28T18:04:43.122Z,17.00
2018-04-28T18:07:11.234Z,17.00
2018-04-28T18:09:38.555Z,17.00
2018-04-28T18:12:06.727Z,16.90
2018-04-28T18:14:33.992Z,16.90
2018-04-28T18:17:01.737Z,16.80
2018-04-28T18:19:29.049Z,16.70
2018-04-28T18:21:56.363Z,16.70
2018-04-28T18:24:23.705Z,16.70
2018-04-28T18:26:51.098Z,16.70
2018-04-28T18:29:18.456Z,16.60
2018-04-28T18:31:45.870Z,16.60
2018-04-28T18:34:13.212Z,16.50
2018-04-28T18:36:40.580Z,16.60
2018-04-28T18:39:08.640Z,16.50
2018-04-28T18:41:35.992Z,16.50
2018-04-28T18:44:03.340Z,16.40
2018-04-28T18:46:30.768Z,16.30
2018-04-28T18:48:58.082Z,16.30
2018-04-28T18:51:25.445Z,16.30
2018-04-28T18:53:52.757Z,16.30
2018-04-28T18:56:20.392Z,16.20
2018-04-28T18:58:47.745Z,16.20
2018-04-28T19:01:15.044Z,16.10
2018-04-28T19:03:42.475Z,16.10
2018-04-28T19:06:09.861Z,16.10
2018-04-28T19:08:37.265Z,16.10
2018-04-28T19:11:04.706Z,16.00
2018-04-28T19:13:32.029Z,15.90
2018-04-28T19:15:59.393Z,15.80
2018-04-28T19:18:26.729Z,15.70
2018-04-28T19:20:54.153Z,15.70
2018-04-28T19:23:21.497Z,15.70
2018-04-28T19:25:48.841Z,15.60
2018-04-28T19:28:16.196Z,15.60
2018-04-28T19:30:43.778Z,15.60
2018-04-28T19:33:11.110Z,15.60
2018-04-28T19:35:38.486Z,15.60
2018-04-28T19:38:06.600Z,15.50
2018-04-28T19:40:33.989Z,15.60
2018-04-28T19:43:01.508Z,15.60
2018-04-28T19:45:28.925Z,15.50
2018-04-28T19:47:56.273Z,15.50
2018-04-28T19:50:23.626Z,15.50
2018-04-28T19:52:51.748Z,15.30
2018-04-28T19:55:19.090Z,15.30
2018-04-28T19:57:46.497Z,15.30
2018-04-28T20:00:13.891Z,15.20
2018-04-28T20:02:42.001Z,15.30
2018-04-28T20:05:09.381Z,15.30
2018-04-28T20:07:36.756Z,15.30
2018-04-28T20:10:04.443Z,15.20
2018-04-28T20:12:31.809Z,15.10
2018-04-28T20:14:59.144Z,15.10
2018-04-28T20:17:26.526Z,15.10
2018-04-28T20:19:53.870Z,15.10
2018-04-28T20:22:39.534Z,15.10
2018-04-28T20:25:21.142Z,15.00
2018-04-28T20:27:48.505Z,15.00
2018-04-28T20:30:16.010Z,14.90
2018-04-28T20:32:43.292Z,14.80
2018-04-28T20:35:10.682Z,14.80
2018-04-28T20:37:38.058Z,14.70
2018-04-28T20:40:05.468Z,14.70
2018-04-28T20:42:33.181Z,14.70
2018-04-28T20:45:00.508Z,14.70
2018-04-28T20:47:27.845Z,14.70
2018-04-28T20:49:55.195Z,14.60
2018-04-28T20:52:22.608Z,14.60
2018-04-28T20:54:49.991Z,14.50
2018-04-28T20:57:18.066Z,14.40
2018-04-28T20:59:45.495Z,14.40
2018-04-28T21:02:12.837Z,14.50
2018-04-28T21:04:40.161Z,14.30
2018-04-28T21:07:07.531Z,14.30
2018-04-28T21:09:34.852Z,14.20
2018-04-28T21:12:02.195Z,14.20
2018-04-28T21:14:29.548Z,14.20
2018-04-28T21:16:57.168Z,14.20
2018-04-28T21:19:24.497Z,14.10
2018-04-28T21:21:51.861Z,14.10
2018-04-28T21:24:20.002Z,14.20
2018-04-28T21:26:47.346Z,14.10
2018-04-28T21:29:15.058Z,14.00
2018-04-28T21:31:42.380Z,13.90
2018-04-28T21:34:09.683Z,13.90
2018-04-28T21:36:37.789Z,13.90
2018-04-28T21:39:05.173Z,13.90
2018-04-28T21:41:32.504Z,13.80
2018-04-28T21:43:59.841Z,13.80
2018-04-28T21:46:27.180Z,13.90
2018-04-28T21:48:54.624Z,13.90
2018-04-28T21:51:21.928Z,13.80
2018-04-28T21:53:49.548Z,13.80
2018-04-28T21:56:16.906Z,13.90
2018-04-28T21:58:44.967Z,13.80
2018-04-28T22:01:12.305Z,13.90
2018-04-28T22:03:39.675Z,13.80
2018-04-28T22:06:08.160Z,13.70
2018-04-28T22:08:35.488Z,13.70
2018-04-28T22:11:02.801Z,13.70
2018-04-28T22:13:30.171Z,13.70
2018-04-28T22:15:57.482Z,13.70
2018-04-28T22:18:25.561Z,13.70
2018-04-28T22:20:52.932Z,13.60
2018-04-28T22:23:20.629Z,13.60
2018-04-28T22:25:47.993Z,13.60
2018-04-28T22:28:15.297Z,13.50
2018-04-28T22:30:42.632Z,13.50
2018-04-28T22:33:10.672Z,13.40
2018-04-28T22:35:38.029Z,13.50
2018-04-28T22:38:05.357Z,13.40
2018-04-28T22:40:33.069Z,13.30
2018-04-28T22:43:00.401Z,13.20
2018-04-28T22:45:27.748Z,13.20
2018-04-28T22:47:55.112Z,13.30
2018-04-28T22:50:22.468Z,13.30
2018-04-28T22:52:49.797Z,13.20
2018-04-28T22:55:17.193Z,13.00
2018-04-28T22:57:44.505Z,12.80
2018-04-28T23:00:12.190Z,12.70
2018-04-28T23:02:39.432Z,12.80
2018-04-28T23:05:07.530Z,12.70
2018-04-28T23:07:35.893Z,12.70
2018-04-28T23:10:03.240Z,12.80
2018-04-28T23:12:30.566Z,12.90
2018-04-28T23:14:57.884Z,12.90
2018-04-28T23:17:25.931Z,12.90
2018-04-28T23:19:53.284Z,12.90
2018-04-28T23:22:20.604Z,12.80
2018-04-28T23:24:48.613Z,12.60
2018-04-28T23:27:16.297Z,12.70
2018-04-28T23:29:43.609Z,12.60
2018-04-28T23:32:10.939Z,12.70
2018-04-28T23:34:38.552Z,12.70
2018-04-28T23:37:06.593Z,12.90
2018-04-28T23:39:33.897Z,12.90
2018-04-28T23:42:01.311Z,13.00
2018-04-28T23:44:28.609Z,13.10
2018-04-28T23:46:55.972Z,13.00
2018-04-28T23:49:23.277Z,13.00
2018-04-28T23:51:50.604Z,13.20
2018-04-28T23:54:17.941Z,13.10
2018-04-28T23:56:45.231Z,13.00
2018-04-28T23:59:12.546Z,12.90
