createdAt,value
2022-12-29T00:01:53.490Z,-1.38
2022-12-29T00:04:20.389Z,-1.73
2022-12-29T00:06:47.027Z,-2.00
2022-12-29T00:09:14.028Z,-1.66
2022-12-29T00:11:41.243Z,-1.84
2022-12-29T00:14:28.735Z,-2.55
2022-12-29T00:16:56.012Z,-2.16
2022-12-29T00:19:41.286Z,-2.13
2022-12-29T00:22:29.368Z,-1.94
2022-12-29T00:25:02.412Z,-3.01
2022-12-29T00:27:49.194Z,-1.74
2022-12-29T00:30:37.529Z,-2.12
2022-12-29T00:33:33.860Z,-2.26
2022-12-29T00:36:17.600Z,-2.13
2022-12-29T00:39:07.840Z,-2.43
2022-12-29T00:41:53.139Z,-2.82
2022-12-29T00:44:19.734Z,-2.05
2022-12-29T00:46:46.515Z,-1.90
2022-12-29T00:49:33.248Z,-1.99
2022-12-29T00:52:06.799Z,-3.07
2022-12-29T00:54:36.957Z,-2.05
2022-12-29T00:57:05.611Z,-2.09
2022-12-29T00:59:32.291Z,-1.85
2022-12-29T01:01:59.179Z,-2.56
2022-12-29T01:04:27.414Z,-1.97
2022-12-29T01:06:54.442Z,-1.94
2022-12-29T01:09:39.950Z,-1.91
2022-12-29T01:12:08.799Z,-2.54
2022-12-29T01:14:35.976Z,-1.95
2022-12-29T01:17:03.752Z,-1.90
2022-12-29T01:19:30.371Z,-4.11
2022-12-29T01:21:57.324Z,-1.87
2022-12-29T01:24:23.972Z,-1.90
2022-12-29T01:26:50.778Z,-2.04
2022-12-29T01:29:18.342Z,-1.85
2022-12-29T01:31:46.285Z,-2.59
2022-12-29T01:34:14.041Z,-2.20
2022-12-29T01:36:40.699Z,-3.27
2022-12-29T01:39:07.356Z,-2.88
2022-12-29T01:41:34.226Z,-2.65
2022-12-29T01:44:03.585Z,-3.87
2022-12-29T01:46:39.650Z,-1.59
2022-12-29T01:49:18.004Z,-1.66
2022-12-29T01:51:56.423Z,-1.62
2022-12-29T01:54:31.790Z,-2.96
2022-12-29T01:57:03.523Z,-1.70
2022-12-29T01:59:37.839Z,-1.56
2022-12-29T02:02:05.484Z,-1.89
2022-12-29T02:04:33.957Z,-1.54
2022-12-29T02:07:17.852Z,-1.68
2022-12-29T02:09:49.304Z,-1.75
2022-12-29T02:12:18.992Z,-1.92
2022-12-29T02:14:46.267Z,-1.74
2022-12-29T02:17:50.278Z,-1.79
2022-12-29T02:20:38.429Z,-1.73
2022-12-29T02:23:34.007Z,-1.71
2022-12-29T02:26:29.235Z,-1.77
2022-12-29T02:29:26.850Z,-1.81
2022-12-29T02:32:08.704Z,-1.67
2022-12-29T02:34:58.072Z,-1.89
2022-12-29T02:37:36.402Z,-1.73
2022-12-29T02:40:14.958Z,-1.61
2022-12-29T02:43:07.948Z,-1.61
2022-12-29T02:46:05.765Z,-2.59
2022-12-29T02:48:42.529Z,-1.52
2022-12-29T02:51:16.269Z,-1.59
2022-12-29T02:54:03.068Z,-1.58
2022-12-29T02:56:29.738Z,-1.59
2022-12-29T02:58:56.340Z,-2.97
2022-12-29T03:02:21.258Z,-2.15
2022-12-29T03:05:15.360Z,-1.87
2022-12-29T03:08:36.621Z,-1.65
2022-12-29T03:11:33.008Z,-1.51
2022-12-29T03:14:43.591Z,-1.97
2022-12-29T03:17:25.435Z,-1.40
2022-12-29T03:20:03.417Z,-1.60
2022-12-29T03:22:34.363Z,-1.87
2022-12-29T03:25:16.016Z,-1.54
2022-12-29T03:27:52.236Z,-1.94
2022-12-29T03:30:20.372Z,-2.28
2022-12-29T03:32:55.367Z,-2.02
2022-12-29T03:35:28.319Z,-1.83
2022-12-29T03:38:03.105Z,-1.49
2022-12-29T03:40:32.450Z,-1.75
2022-12-29T03:42:59.603Z,-1.36
2022-12-29T03:45:27.547Z,-2.40
2022-12-29T03:47:54.641Z,-1.71
2022-12-29T03:50:21.395Z,-1.42
2022-12-29T03:52:48.353Z,-1.37
2022-12-29T03:55:15.212Z,-1.63
2022-12-29T03:57:42.511Z,-2.02
2022-12-29T04:00:14.202Z,-1.86
2022-12-29T04:02:48.806Z,-1.88
2022-12-29T04:05:20.637Z,-1.55
2022-12-29T04:07:48.805Z,-1.58
2022-12-29T04:10:15.569Z,-1.79
2022-12-29T04:12:44.346Z,-2.60
2022-12-29T04:15:11.750Z,-1.62
2022-12-29T04:17:38.397Z,-1.52
2022-12-29T04:20:25.429Z,-2.25
2022-12-29T04:23:03.939Z,-1.58
2022-12-29T04:25:32.412Z,-1.62
2022-12-29T04:28:00.190Z,-1.31
2022-12-29T04:31:06.101Z,-1.75
2022-12-29T04:33:35.952Z,-1.70
2022-12-29T04:36:03.572Z,-1.98
2022-12-29T04:38:30.200Z,-1.74
2022-12-29T04:41:00.534Z,-1.28
2022-12-29T04:43:27.970Z,-1.58
2022-12-29T04:46:13.868Z,-1.22
2022-12-29T04:49:09.653Z,-1.48
2022-12-29T04:51:55.055Z,-1.40
2022-12-29T04:54:21.714Z,-2.17
2022-12-29T04:56:55.628Z,-1.39
2022-12-29T04:59:22.348Z,-1.87
2022-12-29T05:01:51.079Z,-1.63
2022-12-29T05:04:17.896Z,-0.99
2022-12-29T05:06:44.622Z,-2.20
2022-12-29T05:09:11.457Z,-0.90
2022-12-29T05:11:38.687Z,-1.10
2022-12-29T05:14:05.974Z,-1.77
2022-12-29T05:16:33.301Z,-1.58
2022-12-29T05:19:00.361Z,-1.60
2022-12-29T05:21:26.985Z,-0.57
2022-12-29T05:23:53.589Z,-1.09
2022-12-29T05:26:20.795Z,-1.65
2022-12-29T05:29:02.771Z,-1.19
2022-12-29T05:31:29.605Z,-0.49
2022-12-29T05:33:56.164Z,-0.37
2022-12-29T05:36:23.068Z,-1.05
2022-12-29T05:38:53.667Z,-0.33
2022-12-29T05:41:20.563Z,-0.49
2022-12-29T05:44:05.234Z,-0.48
2022-12-29T05:46:52.165Z,-2.33
2022-12-29T05:49:24.952Z,-0.59
2022-12-29T05:52:03.952Z,-0.22
2022-12-29T05:54:31.240Z,-0.16
2022-12-29T05:56:57.959Z,-0.19
2022-12-29T05:59:24.938Z,-0.47
2022-12-29T06:01:53.548Z,-0.15
2022-12-29T06:04:20.345Z,-0.16
2022-12-29T06:06:47.792Z,-0.10
2022-12-29T06:09:22.764Z,-0.63
2022-12-29T06:11:49.702Z,-0.25
2022-12-29T06:14:16.336Z,-0.30
2022-12-29T06:16:43.220Z,0.10
2022-12-29T06:19:12.358Z,0.14
2022-12-29T06:21:39.225Z,0.10
2022-12-29T06:24:06.275Z,0.19
2022-12-29T06:26:34.405Z,-0.55
2022-12-29T06:29:01.436Z,0.13
2022-12-29T06:31:28.151Z,0.02
2022-12-29T06:33:54.820Z,0.17
2022-12-29T06:36:21.489Z,-0.56
2022-12-29T06:38:48.123Z,0.15
2022-12-29T06:41:14.828Z,0.17
2022-12-29T06:44:13.468Z,-0.11
2022-12-29T06:47:01.629Z,0.06
2022-12-29T06:49:28.224Z,-0.07
2022-12-29T06:51:54.805Z,-0.11
2022-12-29T06:54:21.372Z,0.27
2022-12-29T06:56:47.974Z,0.21
2022-12-29T06:59:14.695Z,0.35
2022-12-29T07:01:41.388Z,0.12
2022-12-29T07:04:08.099Z,-0.11
2022-12-29T07:06:34.681Z,0.45
2022-12-29T07:09:01.295Z,-0.26
2022-12-29T07:11:27.840Z,0.46
2022-12-29T07:13:54.488Z,0.61
2022-12-29T07:16:21.278Z,0.65
2022-12-29T07:18:48.259Z,0.60
2022-12-29T07:21:15.001Z,0.66
2022-12-29T07:23:41.975Z,0.65
2022-12-29T07:26:10.852Z,-1.03
2022-12-29T07:28:38.967Z,-0.27
2022-12-29T07:31:14.718Z,-0.58
2022-12-29T07:33:41.369Z,0.52
2022-12-29T07:36:08.244Z,0.30
2022-12-29T07:38:34.949Z,-1.33
2022-12-29T07:41:01.508Z,-0.24
2022-12-29T07:43:28.421Z,-1.55
2022-12-29T07:46:55.335Z,0.23
2022-12-29T07:49:00.848Z,0.61
2022-12-29T07:51:27.444Z,0.30
2022-12-29T07:53:54.091Z,-0.89
2022-12-29T07:56:20.650Z,0.34
2022-12-29T07:58:47.229Z,0.04
2022-12-29T08:01:13.849Z,0.59
2022-12-29T08:03:42.315Z,0.26
2022-12-29T08:06:12.670Z,-0.10
2022-12-29T08:08:39.464Z,-0.49
2022-12-29T08:11:06.175Z,0.34
2022-12-29T08:13:32.874Z,0.42
2022-12-29T08:15:59.855Z,0.18
2022-12-29T08:18:26.592Z,0.35
2022-12-29T08:20:55.819Z,-0.47
2022-12-29T08:23:22.634Z,0.30
2022-12-29T08:25:58.336Z,0.43
2022-12-29T08:28:24.964Z,-0.32
2022-12-29T08:30:51.774Z,0.42
2022-12-29T08:33:18.654Z,-0.68
2022-12-29T08:35:45.393Z,0.53
2022-12-29T08:38:14.649Z,0.43
2022-12-29T08:40:41.869Z,-0.84
2022-12-29T08:43:08.886Z,0.07
2022-12-29T08:45:40.654Z,0.45
2022-12-29T08:48:23.058Z,0.81
2022-12-29T08:50:51.095Z,0.79
2022-12-29T08:53:18.832Z,0.41
2022-12-29T08:55:47.280Z,0.51
2022-12-29T08:58:15.716Z,0.86
2022-12-29T09:00:43.398Z,-0.32
2022-12-29T09:03:10.640Z,0.34
2022-12-29T09:05:37.983Z,0.28
2022-12-29T09:08:05.419Z,1.01
2022-12-29T09:10:32.318Z,0.96
2022-12-29T09:12:59.182Z,1.06
2022-12-29T09:15:25.768Z,-0.12
2022-12-29T09:17:52.394Z,0.54
2022-12-29T09:20:20.309Z,0.85
2022-12-29T09:22:48.146Z,1.05
2022-12-29T09:25:15.058Z,0.43
2022-12-29T09:27:42.247Z,0.68
2022-12-29T09:30:11.655Z,1.01
2022-12-29T09:32:44.634Z,-0.47
2022-12-29T09:35:12.244Z,1.15
2022-12-29T09:37:38.774Z,0.29
2022-12-29T09:40:07.021Z,1.00
2022-12-29T09:42:53.299Z,1.07
2022-12-29T09:45:33.310Z,0.41
2022-12-29T09:48:04.132Z,-0.91
2022-12-29T09:50:38.754Z,1.18
2022-12-29T09:53:12.545Z,1.13
2022-12-29T09:55:43.959Z,1.14
2022-12-29T09:58:18.651Z,0.70
2022-12-29T10:00:55.758Z,1.25
2022-12-29T10:03:25.996Z,1.12
2022-12-29T10:06:10.470Z,1.43
2022-12-29T10:08:58.134Z,1.19
2022-12-29T10:11:53.213Z,1.31
2022-12-29T10:14:27.656Z,1.39
2022-12-29T10:17:31.782Z,1.52
2022-12-29T10:20:07.432Z,0.86
2022-12-29T10:22:53.752Z,1.44
2022-12-29T10:25:27.123Z,1.56
2022-12-29T10:27:59.321Z,1.24
2022-12-29T10:30:26.097Z,0.82
2022-12-29T10:32:58.071Z,1.55
2022-12-29T10:35:33.636Z,1.60
2022-12-29T10:38:14.043Z,1.62
2022-12-29T10:40:50.152Z,1.45
2022-12-29T10:43:30.658Z,1.72
2022-12-29T10:46:10.508Z,-0.52
2022-12-29T10:48:37.591Z,1.56
2022-12-29T10:51:06.667Z,0.41
2022-12-29T10:53:44.804Z,1.00
2022-12-29T10:56:37.716Z,1.76
2022-12-29T10:59:17.014Z,1.91
2022-12-29T11:02:08.239Z,1.92
2022-12-29T11:04:47.234Z,1.89
2022-12-29T11:07:18.997Z,1.58
2022-12-29T11:09:48.316Z,1.76
2022-12-29T11:12:30.191Z,1.25
2022-12-29T11:15:08.783Z,1.80
2022-12-29T11:17:51.245Z,1.10
2022-12-29T11:20:43.123Z,1.86
2022-12-29T11:23:26.973Z,1.58
2022-12-29T11:26:27.590Z,1.16
2022-12-29T11:29:09.104Z,1.82
2022-12-29T11:31:46.764Z,1.76
2022-12-29T11:34:34.089Z,1.77
2022-12-29T11:37:18.633Z,1.90
2022-12-29T11:39:57.899Z,0.65
2022-12-29T11:42:37.818Z,1.87
2022-12-29T11:45:14.950Z,1.89
2022-12-29T11:47:45.337Z,1.14
2022-12-29T11:50:19.414Z,1.61
2022-12-29T11:52:47.332Z,1.41
2022-12-29T11:55:26.519Z,1.20
2022-12-29T11:57:56.392Z,1.27
2022-12-29T12:00:28.112Z,1.70
2022-12-29T12:03:01.548Z,1.28
2022-12-29T12:05:54.323Z,1.89
2022-12-29T12:08:39.576Z,1.71
2022-12-29T12:11:12.187Z,1.34
2022-12-29T12:14:20.764Z,1.78
2022-12-29T12:17:15.651Z,1.80
2022-12-29T12:20:03.516Z,1.77
2022-12-29T12:22:38.476Z,1.86
2022-12-29T12:25:21.445Z,1.96
2022-12-29T12:27:58.259Z,1.10
2022-12-29T12:30:27.807Z,1.18
2022-12-29T12:33:00.602Z,1.78
2022-12-29T12:35:46.061Z,1.72
2022-12-29T12:38:42.416Z,1.87
2022-12-29T12:41:26.765Z,1.63
2022-12-29T12:44:32.502Z,1.81
2022-12-29T12:47:31.988Z,1.90
2022-12-29T12:50:01.639Z,2.07
2022-12-29T12:52:31.213Z,2.15
2022-12-29T12:55:19.033Z,1.79
2022-12-29T12:57:56.501Z,1.82
2022-12-29T13:00:24.414Z,1.83
2022-12-29T13:03:09.519Z,1.86
2022-12-29T13:06:06.995Z,1.83
2022-12-29T13:08:46.144Z,1.56
2022-12-29T13:11:26.820Z,2.12
2022-12-29T13:14:18.546Z,0.82
2022-12-29T13:17:11.772Z,2.06
2022-12-29T13:20:15.538Z,1.95
2022-12-29T13:22:53.675Z,1.91
2022-12-29T13:25:54.030Z,2.01
2022-12-29T13:28:35.797Z,1.76
2022-12-29T13:31:21.550Z,2.10
2022-12-29T13:34:00.290Z,1.91
2022-12-29T13:36:34.839Z,1.17
2022-12-29T13:39:10.431Z,1.80
2022-12-29T13:41:44.044Z,1.86
2022-12-29T13:44:18.846Z,0.99
2022-12-29T13:46:47.772Z,1.70
2022-12-29T13:49:23.122Z,1.58
2022-12-29T13:51:59.852Z,1.56
2022-12-29T13:54:40.217Z,1.73
2022-12-29T13:57:32.859Z,1.81
2022-12-29T14:00:09.387Z,1.14
2022-12-29T14:03:30.053Z,1.97
2022-12-29T14:06:24.230Z,2.07
2022-12-29T14:08:54.620Z,1.53
2022-12-29T14:11:25.825Z,2.12
2022-12-29T14:13:52.675Z,1.80
2022-12-29T14:16:31.804Z,2.01
2022-12-29T14:19:11.047Z,1.98
2022-12-29T14:21:38.849Z,1.37
2022-12-29T14:24:41.988Z,2.13
2022-12-29T14:27:08.541Z,2.20
2022-12-29T14:29:44.889Z,2.13
2022-12-29T14:32:26.379Z,1.78
2022-12-29T14:34:57.827Z,1.65
2022-12-29T14:37:32.427Z,1.22
2022-12-29T14:40:19.070Z,1.89
2022-12-29T14:42:50.548Z,1.91
2022-12-29T14:45:17.682Z,1.73
2022-12-29T14:47:48.846Z,1.36
2022-12-29T14:50:43.057Z,2.10
2022-12-29T14:53:43.779Z,1.95
2022-12-29T14:56:12.522Z,1.86
2022-12-29T14:59:11.850Z,2.06
2022-12-29T15:01:48.468Z,1.04
2022-12-29T15:04:21.908Z,1.90
2022-12-29T15:06:50.753Z,1.80
2022-12-29T15:09:37.268Z,1.71
2022-12-29T15:12:30.697Z,1.81
2022-12-29T15:14:59.488Z,1.95
2022-12-29T15:17:31.748Z,1.20
2022-12-29T15:20:15.307Z,0.96
2022-12-29T15:23:11.915Z,1.67
2022-12-29T15:25:50.988Z,1.46
2022-12-29T15:28:18.139Z,1.55
2022-12-29T15:31:06.125Z,1.63
2022-12-29T15:33:40.412Z,0.99
2022-12-29T15:36:13.805Z,1.10
2022-12-29T15:38:40.900Z,1.36
2022-12-29T15:41:21.452Z,0.15
2022-12-29T15:43:59.546Z,1.16
2022-12-29T15:46:26.346Z,0.72
2022-12-29T15:48:52.986Z,1.33
2022-12-29T15:51:34.430Z,1.33
2022-12-29T15:54:01.315Z,1.12
2022-12-29T15:56:33.437Z,0.76
2022-12-29T15:59:01.679Z,0.77
2022-12-29T16:01:32.655Z,1.04
2022-12-29T16:04:01.988Z,1.16
2022-12-29T16:06:34.039Z,1.61
2022-12-29T16:09:15.638Z,1.34
2022-12-29T16:11:47.104Z,1.36
2022-12-29T16:14:22.464Z,1.59
2022-12-29T16:16:51.461Z,1.09
2022-12-29T16:19:39.865Z,1.78
2022-12-29T16:22:18.667Z,1.74
2022-12-29T16:24:46.548Z,1.84
2022-12-29T16:27:45.383Z,1.63
2022-12-29T16:30:24.347Z,2.02
2022-12-29T16:32:57.830Z,1.94
2022-12-29T16:35:27.828Z,1.93
2022-12-29T16:38:15.822Z,1.99
2022-12-29T16:41:05.015Z,1.73
2022-12-29T16:43:35.181Z,1.69
2022-12-29T16:46:01.815Z,1.68
2022-12-29T16:48:48.716Z,1.32
2022-12-29T16:51:20.099Z,1.75
2022-12-29T16:53:53.217Z,1.92
2022-12-29T16:56:26.496Z,1.94
2022-12-29T16:59:01.013Z,2.04
2022-12-29T17:01:28.669Z,1.22
2022-12-29T17:04:01.374Z,1.50
2022-12-29T17:06:28.027Z,1.64
2022-12-29T17:08:54.726Z,1.68
2022-12-29T17:11:44.335Z,0.75
2022-12-29T17:14:39.988Z,1.69
2022-12-29T17:17:19.239Z,1.74
2022-12-29T17:19:49.519Z,1.78
2022-12-29T17:22:20.977Z,1.68
2022-12-29T17:24:47.855Z,1.40
2022-12-29T17:27:25.133Z,1.36
2022-12-29T17:29:54.661Z,1.76
2022-12-29T17:32:21.760Z,1.66
2022-12-29T17:34:48.827Z,1.94
2022-12-29T17:37:24.417Z,1.93
2022-12-29T17:39:51.869Z,1.80
2022-12-29T17:42:20.180Z,1.97
2022-12-29T17:44:47.174Z,1.88
2022-12-29T17:47:15.935Z,0.34
2022-12-29T17:49:46.523Z,1.57
2022-12-29T17:52:14.941Z,1.77
2022-12-29T17:54:51.008Z,1.91
2022-12-29T17:57:18.889Z,1.21
2022-12-29T17:59:45.578Z,1.29
2022-12-29T18:02:32.201Z,1.84
2022-12-29T18:04:59.564Z,1.75
2022-12-29T18:07:33.825Z,1.67
2022-12-29T18:10:02.823Z,1.84
2022-12-29T18:12:41.488Z,1.07
2022-12-29T18:15:18.559Z,2.00
2022-12-29T18:17:45.996Z,2.15
2022-12-29T18:20:12.669Z,2.15
2022-12-29T18:22:39.434Z,2.19
2022-12-29T18:25:45.172Z,1.99
2022-12-29T18:28:11.837Z,2.11
2022-12-29T18:30:38.547Z,2.00
2022-12-29T18:33:05.443Z,2.13
2022-12-29T18:35:45.107Z,2.00
2022-12-29T18:38:11.752Z,1.88
2022-12-29T18:40:38.396Z,0.98
2022-12-29T18:43:05.264Z,1.70
2022-12-29T18:45:33.644Z,1.79
2022-12-29T18:48:01.050Z,2.00
2022-12-29T18:50:28.043Z,1.14
2022-12-29T18:53:00.073Z,1.68
2022-12-29T18:55:30.640Z,1.97
2022-12-29T18:57:57.522Z,1.43
2022-12-29T19:00:24.377Z,1.93
2022-12-29T19:02:52.477Z,2.07
2022-12-29T19:05:29.896Z,2.05
2022-12-29T19:07:57.035Z,1.65
2022-12-29T19:10:24.898Z,1.87
2022-12-29T19:12:52.664Z,1.19
2022-12-29T19:15:22.060Z,1.95
2022-12-29T19:18:08.304Z,2.02
2022-12-29T19:20:36.989Z,-1.42
2022-12-29T19:23:06.686Z,2.13
2022-12-29T19:25:34.450Z,2.08
2022-12-29T19:28:01.304Z,1.61
2022-12-29T19:30:28.727Z,2.10
2022-12-29T19:32:57.602Z,2.06
2022-12-29T19:35:28.295Z,2.13
2022-12-29T19:37:55.378Z,2.20
2022-12-29T19:40:24.939Z,1.87
2022-12-29T19:42:52.453Z,0.68
2022-12-29T19:45:20.475Z,2.26
2022-12-29T19:47:47.435Z,2.25
2022-12-29T19:50:16.515Z,2.40
2022-12-29T19:52:43.766Z,1.57
2022-12-29T19:55:13.906Z,1.81
2022-12-29T19:57:40.510Z,2.19
2022-12-29T20:00:08.090Z,2.32
2022-12-29T20:02:38.800Z,1.74
2022-12-29T20:05:06.779Z,2.25
2022-12-29T20:07:33.527Z,1.40
2022-12-29T20:10:00.191Z,1.79
2022-12-29T20:12:29.242Z,2.33
2022-12-29T20:14:56.709Z,1.02
2022-12-29T20:17:53.931Z,2.24
2022-12-29T20:20:10.941Z,2.18
2022-12-29T20:22:37.478Z,2.01
2022-12-29T20:25:43.140Z,1.95
2022-12-29T20:27:51.004Z,2.06
2022-12-29T20:30:17.964Z,1.79
2022-12-29T20:32:44.709Z,-0.33
2022-12-29T20:35:12.821Z,0.59
2022-12-29T20:37:39.413Z,2.03
2022-12-29T20:40:06.400Z,2.18
2022-12-29T20:42:32.976Z,1.74
2022-12-29T20:45:01.743Z,2.33
2022-12-29T20:47:28.630Z,2.23
2022-12-29T20:49:55.311Z,0.54
2022-12-29T20:52:22.289Z,1.06
2022-12-29T20:54:48.981Z,1.03
2022-12-29T20:57:15.709Z,2.14
2022-12-29T20:59:43.525Z,1.97
2022-12-29T21:02:19.690Z,2.24
2022-12-29T21:05:22.076Z,2.12
2022-12-29T21:07:33.183Z,0.86
2022-12-29T21:09:59.731Z,2.38
2022-12-29T21:12:26.395Z,2.41
2022-12-29T21:14:53.012Z,2.53
2022-12-29T21:17:19.628Z,2.44
2022-12-29T21:19:46.250Z,2.60
2022-12-29T21:22:12.848Z,2.60
2022-12-29T21:24:39.595Z,2.60
2022-12-29T21:27:06.343Z,2.68
2022-12-29T21:29:32.976Z,2.63
2022-12-29T21:32:06.384Z,2.60
2022-12-29T21:34:34.742Z,2.29
2022-12-29T21:37:01.456Z,2.37
2022-12-29T21:39:28.318Z,2.52
2022-12-29T21:42:00.184Z,2.34
2022-12-29T21:44:53.313Z,2.42
2022-12-29T21:47:19.971Z,2.36
2022-12-29T21:49:46.598Z,2.50
2022-12-29T21:52:13.254Z,2.58
2022-12-29T21:54:58.397Z,2.29
2022-12-29T21:57:43.544Z,2.00
2022-12-29T22:00:29.512Z,2.23
2022-12-29T22:03:22.455Z,0.05
2022-12-29T22:06:08.984Z,2.40
2022-12-29T22:08:54.316Z,2.23
2022-12-29T22:11:39.339Z,2.45
2022-12-29T22:14:06.775Z,1.98
2022-12-29T22:16:33.543Z,1.55
2022-12-29T22:19:00.162Z,2.92
2022-12-29T22:21:26.737Z,2.96
2022-12-29T22:23:53.484Z,2.38
2022-12-29T22:26:20.062Z,2.93
2022-12-29T22:28:47.983Z,2.81
2022-12-29T22:31:27.259Z,2.71
2022-12-29T22:33:58.128Z,2.60
2022-12-29T22:36:25.698Z,2.58
2022-12-29T22:38:52.749Z,2.62
2022-12-29T22:41:20.051Z,2.44
2022-12-29T22:43:46.782Z,2.23
2022-12-29T22:46:14.075Z,2.37
2022-12-29T22:48:40.974Z,2.32
2022-12-29T22:51:07.811Z,2.12
2022-12-29T22:53:34.619Z,2.22
2022-12-29T22:56:10.865Z,2.26
2022-12-29T22:58:42.065Z,2.10
2022-12-29T23:01:09.807Z,2.12
2022-12-29T23:03:37.332Z,2.22
2022-12-29T23:06:06.518Z,1.14
2022-12-29T23:08:36.344Z,2.09
2022-12-29T23:11:04.994Z,2.13
2022-12-29T23:13:33.169Z,1.92
2022-12-29T23:16:00.269Z,2.33
2022-12-29T23:18:27.388Z,1.82
2022-12-29T23:20:54.026Z,2.42
2022-12-29T23:23:48.128Z,2.00
2022-12-29T23:26:15.512Z,1.60
2022-12-29T23:28:42.747Z,2.05
2022-12-29T23:31:09.937Z,1.20
2022-12-29T23:33:37.173Z,2.10
2022-12-29T23:36:04.773Z,1.91
2022-12-29T23:38:31.511Z,2.05
2022-12-29T23:40:58.242Z,2.10
2022-12-29T23:43:24.843Z,1.99
2022-12-29T23:45:51.578Z,1.90
2022-12-29T23:48:18.785Z,1.97
2022-12-29T23:50:46.056Z,1.88
2022-12-29T23:53:13.117Z,1.84
2022-12-29T23:55:43.356Z,1.86
2022-12-29T23:58:10.928Z,2.02
