createdAt,value
2018-12-23T00:00:03.033Z,1011.01
2018-12-23T00:01:03.154Z,1010.99
2018-12-23T00:02:03.012Z,1011.03
2018-12-23T00:03:02.998Z,1011.03
2018-12-23T00:04:02.990Z,1011.06
2018-12-23T00:05:11.302Z,1011.08
2018-12-23T00:06:04.027Z,1011.13
2018-12-23T00:07:02.956Z,1011.14
2018-12-23T00:08:02.949Z,1011.19
2018-12-23T00:09:02.936Z,1011.21
2018-12-23T00:10:02.926Z,1011.23
2018-12-23T00:11:02.915Z,1011.24
2018-12-23T00:12:02.962Z,1011.26
2018-12-23T00:13:02.889Z,1011.30
2018-12-23T00:14:02.885Z,1011.28
2018-12-23T00:15:02.873Z,1011.32
2018-12-23T00:16:02.864Z,1011.36
2018-12-23T00:17:02.851Z,1011.36
2018-12-23T00:18:02.919Z,1011.33
2018-12-23T00:19:02.839Z,1011.41
2018-12-23T00:20:02.823Z,1011.41
2018-12-23T00:21:02.808Z,1011.43
2018-12-23T00:22:02.792Z,1011.42
2018-12-23T00:23:02.789Z,1011.46
2018-12-23T00:24:02.832Z,1011.44
2018-12-23T00:25:02.764Z,1011.48
2018-12-23T00:26:02.749Z,1011.51
2018-12-23T00:27:02.739Z,1011.45
2018-12-23T00:28:02.731Z,1011.46
2018-12-23T00:29:02.717Z,1011.48
2018-12-23T00:30:02.807Z,1011.53
2018-12-23T00:31:02.693Z,1011.53
2018-12-23T00:32:02.689Z,1011.54
2018-12-23T00:33:02.680Z,1011.54
2018-12-23T00:34:02.660Z,1011.55
2018-12-23T00:35:02.650Z,1011.56
2018-12-23T00:36:02.697Z,1011.56
2018-12-23T00:37:02.634Z,1011.57
2018-12-23T00:38:02.618Z,1011.60
2018-12-23T00:39:02.607Z,1011.60
2018-12-23T00:40:02.597Z,1011.57
2018-12-23T00:41:02.585Z,1011.59
2018-12-23T00:42:02.627Z,1011.59
2018-12-23T00:43:02.562Z,1011.59
2018-12-23T00:44:02.556Z,1011.65
2018-12-23T00:45:02.540Z,1011.67
2018-12-23T00:46:02.537Z,1011.68
2018-12-23T00:47:02.552Z,1011.69
2018-12-23T00:48:02.599Z,1011.70
2018-12-23T00:49:02.500Z,1011.74
2018-12-23T00:50:02.488Z,1011.77
2018-12-23T00:51:02.481Z,1011.77
2018-12-23T00:52:02.467Z,1011.79
2018-12-23T00:53:02.455Z,1011.83
2018-12-23T00:54:02.515Z,1011.80
2018-12-23T00:55:02.441Z,1011.80
2018-12-23T00:56:02.422Z,1011.82
2018-12-23T00:57:02.418Z,1011.82
2018-12-23T00:58:02.421Z,1011.81
2018-12-23T00:59:02.388Z,1011.81
2018-12-23T01:00:02.464Z,1011.83
2018-12-23T01:01:02.368Z,1011.82
2018-12-23T01:02:02.356Z,1011.86
2018-12-23T01:03:02.346Z,1011.89
2018-12-23T01:04:02.335Z,1011.92
2018-12-23T01:05:02.391Z,1011.87
2018-12-23T01:06:02.377Z,1011.88
2018-12-23T01:07:02.300Z,1011.93
2018-12-23T01:08:02.293Z,1011.97
2018-12-23T01:09:02.291Z,1012.00
2018-12-23T01:10:02.266Z,1012.06
2018-12-23T01:11:02.260Z,1012.01
2018-12-23T01:12:02.360Z,1012.04
2018-12-23T01:13:02.252Z,1012.05
2018-12-23T01:14:02.223Z,1012.08
2018-12-23T01:15:02.221Z,1012.11
2018-12-23T01:16:02.201Z,1012.07
2018-12-23T01:17:02.194Z,1012.06
2018-12-23T01:18:02.236Z,1012.12
2018-12-23T01:19:02.169Z,1012.17
2018-12-23T01:20:02.162Z,1012.14
2018-12-23T01:21:02.148Z,1012.22
2018-12-23T01:22:02.170Z,1012.19
2018-12-23T01:23:02.124Z,1012.19
2018-12-23T01:24:02.190Z,1012.19
2018-12-23T01:25:02.102Z,1012.20
2018-12-23T01:26:02.092Z,1012.25
2018-12-23T01:27:02.081Z,1012.21
2018-12-23T01:28:02.070Z,1012.27
2018-12-23T01:29:02.102Z,1012.28
2018-12-23T01:30:02.117Z,1012.30
2018-12-23T01:31:02.750Z,1012.26
2018-12-23T01:32:02.029Z,1012.26
2018-12-23T01:33:02.015Z,1012.28
2018-12-23T01:34:02.012Z,1012.27
2018-12-23T01:35:01.994Z,1012.33
2018-12-23T01:36:02.049Z,1012.31
2018-12-23T01:37:01.972Z,1012.30
2018-12-23T01:38:01.964Z,1012.29
2018-12-23T01:39:01.949Z,1012.27
2018-12-23T01:40:01.942Z,1012.30
2018-12-23T01:41:01.937Z,1012.28
2018-12-23T01:42:01.986Z,1012.31
2018-12-23T01:43:01.908Z,1012.32
2018-12-23T01:44:01.896Z,1012.34
2018-12-23T01:45:01.888Z,1012.40
2018-12-23T01:46:01.875Z,1012.40
2018-12-23T01:47:01.863Z,1012.40
2018-12-23T01:48:01.909Z,1012.42
2018-12-23T01:49:01.842Z,1012.41
2018-12-23T01:50:01.839Z,1012.40
2018-12-23T01:51:01.821Z,1012.40
2018-12-23T01:52:01.815Z,1012.37
2018-12-23T01:53:01.806Z,1012.38
2018-12-23T01:54:01.857Z,1012.38
2018-12-23T01:55:01.776Z,1012.39
2018-12-23T01:56:01.764Z,1012.38
2018-12-23T01:57:01.763Z,1012.35
2018-12-23T01:58:01.742Z,1012.34
2018-12-23T01:59:01.734Z,1012.33
2018-12-23T02:00:01.829Z,1012.30
2018-12-23T02:01:01.716Z,1012.37
2018-12-23T02:02:01.709Z,1012.40
2018-12-23T02:03:01.700Z,1012.48
2018-12-23T02:04:01.693Z,1012.51
2018-12-23T02:05:01.671Z,1012.49
2018-12-23T02:06:01.737Z,1012.49
2018-12-23T02:07:01.643Z,1012.53
2018-12-23T02:08:02.267Z,1012.53
2018-12-23T02:09:02.143Z,1012.54
2018-12-23T02:10:01.612Z,1012.54
2018-12-23T02:11:01.624Z,1012.53
2018-12-23T02:12:01.662Z,1012.51
2018-12-23T02:13:01.585Z,1012.48
2018-12-23T02:14:01.573Z,1012.46
2018-12-23T02:15:01.561Z,1012.54
2018-12-23T02:16:01.546Z,1012.49
2018-12-23T02:17:01.563Z,1012.49
2018-12-23T02:18:01.582Z,1012.53
2018-12-23T02:19:01.519Z,1012.51
2018-12-23T02:20:01.590Z,1012.54
2018-12-23T02:21:01.490Z,1012.50
2018-12-23T02:22:01.480Z,1012.51
2018-12-23T02:23:01.470Z,1012.55
2018-12-23T02:24:01.508Z,1012.59
2018-12-23T02:25:01.449Z,1012.63
2018-12-23T02:26:01.435Z,1012.64
2018-12-23T02:27:01.425Z,1012.64
2018-12-23T02:28:01.446Z,1012.62
2018-12-23T02:29:01.409Z,1012.62
2018-12-23T02:30:01.870Z,1012.63
2018-12-23T02:31:01.383Z,1012.60
2018-12-23T02:32:01.370Z,1012.60
2018-12-23T02:33:01.363Z,1012.63
2018-12-23T02:34:01.351Z,1012.58
2018-12-23T02:35:01.357Z,1012.60
2018-12-23T02:36:01.396Z,1012.57
2018-12-23T02:37:01.321Z,1012.55
2018-12-23T02:38:01.307Z,1012.59
2018-12-23T02:39:01.314Z,1012.60
2018-12-23T02:40:01.300Z,1012.62
2018-12-23T02:41:01.276Z,1012.51
2018-12-23T02:42:01.335Z,1012.53
2018-12-23T02:43:01.281Z,1012.59
2018-12-23T02:44:01.241Z,1012.59
2018-12-23T02:45:01.246Z,1012.58
2018-12-23T02:46:01.222Z,1012.61
2018-12-23T02:47:01.230Z,1012.66
2018-12-23T02:48:01.264Z,1012.67
2018-12-23T02:49:01.187Z,1012.69
2018-12-23T02:50:01.177Z,1012.65
2018-12-23T02:51:01.162Z,1012.72
2018-12-23T02:52:01.158Z,1012.69
2018-12-23T02:53:01.160Z,1012.72
2018-12-23T02:54:01.202Z,1012.73
2018-12-23T02:55:01.136Z,1012.69
2018-12-23T02:56:01.110Z,1012.68
2018-12-23T02:57:01.099Z,1012.67
2018-12-23T02:58:01.099Z,1012.65
2018-12-23T02:59:01.094Z,1012.58
2018-12-23T03:00:01.192Z,1012.52
2018-12-23T03:01:01.074Z,1012.49
2018-12-23T03:02:01.078Z,1012.54
2018-12-23T03:03:01.047Z,1012.47
2018-12-23T03:04:01.021Z,1012.46
2018-12-23T03:05:01.013Z,1012.47
2018-12-23T03:06:05.905Z,1012.47
2018-12-23T03:07:01.997Z,1012.48
2018-12-23T03:08:00.981Z,1012.45
2018-12-23T03:09:00.969Z,1012.49
2018-12-23T03:10:00.974Z,1012.42
2018-12-23T03:11:00.947Z,1012.47
2018-12-23T03:12:00.995Z,1012.51
2018-12-23T03:13:00.924Z,1012.47
2018-12-23T03:14:00.919Z,1012.48
2018-12-23T03:15:00.905Z,1012.44
2018-12-23T03:16:00.908Z,1012.50
2018-12-23T03:17:01.833Z,1012.41
2018-12-23T03:18:00.942Z,1012.38
2018-12-23T03:19:00.865Z,1012.34
2018-12-23T03:20:00.851Z,1012.37
2018-12-23T03:21:00.845Z,1012.32
2018-12-23T03:22:00.825Z,1012.30
2018-12-23T03:23:00.819Z,1012.29
2018-12-23T03:24:00.892Z,1012.31
2018-12-23T03:25:00.797Z,1012.35
2018-12-23T03:26:00.802Z,1012.37
2018-12-23T03:27:00.776Z,1012.35
2018-12-23T03:28:00.761Z,1012.31
2018-12-23T03:29:00.751Z,1012.30
2018-12-23T03:30:00.840Z,1012.30
2018-12-23T03:31:00.775Z,1012.29
2018-12-23T03:32:00.733Z,1012.29
2018-12-23T03:33:00.720Z,1012.35
2018-12-23T03:34:00.711Z,1012.35
2018-12-23T03:35:00.689Z,1012.41
2018-12-23T03:36:00.754Z,1012.46
2018-12-23T03:37:00.663Z,1012.42
2018-12-23T03:38:00.654Z,1012.49
2018-12-23T03:39:00.654Z,1012.49
2018-12-23T03:40:00.633Z,1012.42
2018-12-23T03:41:00.620Z,1012.38
2018-12-23T03:42:00.673Z,1012.36
2018-12-23T03:43:00.599Z,1012.35
2018-12-23T03:44:00.589Z,1012.33
2018-12-23T03:45:00.579Z,1012.29
2018-12-23T03:46:00.575Z,1012.30
2018-12-23T03:47:00.565Z,1012.25
2018-12-23T03:48:00.607Z,1012.23
2018-12-23T03:49:00.559Z,1012.30
2018-12-23T03:50:00.525Z,1012.25
2018-12-23T03:51:00.542Z,1012.25
2018-12-23T03:52:00.501Z,1012.27
2018-12-23T03:53:00.503Z,1012.33
2018-12-23T03:54:00.539Z,1012.31
2018-12-23T03:55:00.466Z,1012.26
2018-12-23T03:56:00.456Z,1012.29
2018-12-23T03:57:00.449Z,1012.23
2018-12-23T03:58:00.444Z,1012.21
2018-12-23T03:59:00.427Z,1012.15
2018-12-23T04:00:00.513Z,1012.13
2018-12-23T04:01:00.401Z,1012.12
2018-12-23T04:02:00.407Z,1012.13
2018-12-23T04:03:00.378Z,1012.13
2018-12-23T04:04:00.373Z,1012.10
2018-12-23T04:05:00.359Z,1012.10
2018-12-23T04:06:00.415Z,1012.10
2018-12-23T04:07:00.335Z,1012.08
2018-12-23T04:08:28.262Z,1012.07
2018-12-23T04:09:00.329Z,1012.09
2018-12-23T04:10:00.331Z,1012.11
2018-12-23T04:11:00.468Z,1012.17
2018-12-23T04:12:00.370Z,1012.12
2018-12-23T04:13:00.281Z,1012.14
2018-12-23T04:14:00.259Z,1012.15
2018-12-23T04:15:00.262Z,1012.16
2018-12-23T04:16:00.239Z,1012.13
2018-12-23T04:17:00.233Z,1012.14
2018-12-23T04:18:00.310Z,1012.14
2018-12-23T04:19:00.208Z,1012.12
2018-12-23T04:20:00.282Z,1012.12
2018-12-23T04:21:00.187Z,1012.09
2018-12-23T04:22:00.179Z,1012.07
2018-12-23T04:23:00.168Z,1012.04
2018-12-23T04:24:00.216Z,1012.03
2018-12-23T04:25:00.215Z,1012.04
2018-12-23T04:26:00.129Z,1012.00
2018-12-23T04:27:00.119Z,1011.98
2018-12-23T04:28:00.203Z,1012.05
2018-12-23T04:29:00.094Z,1012.06
2018-12-23T04:30:00.361Z,1012.09
2018-12-23T04:31:00.075Z,1012.05
2018-12-23T04:32:00.065Z,1012.08
2018-12-23T04:33:00.066Z,1012.11
2018-12-23T04:34:00.044Z,1012.11
2018-12-23T04:35:00.030Z,1012.08
2018-12-23T04:36:00.101Z,1012.10
2018-12-23T04:37:00.019Z,1012.09
2018-12-23T04:38:00.020Z,1012.08
2018-12-23T04:38:59.988Z,1012.08
2018-12-23T04:40:00.007Z,1012.11
2018-12-23T04:40:59.966Z,1012.10
2018-12-23T04:42:00.052Z,1012.10
2018-12-23T04:43:00.046Z,1012.04
2018-12-23T04:43:59.935Z,1012.05
2018-12-23T04:44:59.925Z,1011.98
2018-12-23T04:45:59.914Z,1012.04
2018-12-23T04:46:59.904Z,1012.10
2018-12-23T04:47:59.980Z,1012.07
2018-12-23T04:49:00.138Z,1012.05
2018-12-23T04:49:59.867Z,1012.10
2018-12-23T04:50:59.886Z,1012.11
2018-12-23T04:51:59.843Z,1012.05
2018-12-23T04:52:59.838Z,1012.10
2018-12-23T04:53:59.915Z,1012.13
2018-12-23T04:54:59.815Z,1012.14
2018-12-23T04:55:59.817Z,1012.09
2018-12-23T04:56:59.827Z,1012.16
2018-12-23T04:57:59.787Z,1012.10
2018-12-23T04:58:59.779Z,1012.09
2018-12-23T04:59:59.869Z,1012.08
2018-12-23T05:00:59.768Z,1012.04
2018-12-23T05:01:59.742Z,1012.04
2018-12-23T05:02:59.764Z,1012.04
2018-12-23T05:03:59.721Z,1012.00
2018-12-23T05:04:59.705Z,1012.04
2018-12-23T05:05:59.837Z,1012.01
2018-12-23T05:06:59.682Z,1012.05
2018-12-23T05:07:59.671Z,1012.06
2018-12-23T05:08:59.659Z,1012.01
2018-12-23T05:09:59.649Z,1012.00
2018-12-23T05:10:59.664Z,1012.04
2018-12-23T05:11:59.696Z,1012.06
2018-12-23T05:12:59.620Z,1012.03
2018-12-23T05:13:59.626Z,1012.01
2018-12-23T05:14:59.595Z,1011.98
2018-12-23T05:15:59.597Z,1011.99
2018-12-23T05:16:59.573Z,1011.99
2018-12-23T05:17:59.650Z,1011.98
2018-12-23T05:18:59.555Z,1012.01
2018-12-23T05:19:59.541Z,1012.03
2018-12-23T05:20:59.529Z,1012.02
2018-12-23T05:21:59.518Z,1012.02
2018-12-23T05:22:59.518Z,1011.97
2018-12-23T05:23:59.561Z,1012.02
2018-12-23T05:24:59.491Z,1011.99
2018-12-23T05:25:59.498Z,1011.97
2018-12-23T05:26:59.464Z,1011.93
2018-12-23T05:27:59.455Z,1011.95
2018-12-23T05:28:59.445Z,1011.98
2018-12-23T05:29:59.499Z,1012.01
2018-12-23T05:30:59.432Z,1011.94
2018-12-23T05:31:59.414Z,1011.96
2018-12-23T05:32:59.403Z,1011.94
2018-12-23T05:33:59.391Z,1011.97
2018-12-23T05:34:59.380Z,1011.98
2018-12-23T05:35:59.442Z,1011.94
2018-12-23T05:36:59.366Z,1011.96
2018-12-23T05:37:59.345Z,1011.98
2018-12-23T05:38:59.333Z,1011.95
2018-12-23T05:39:59.322Z,1011.96
2018-12-23T05:40:59.311Z,1012.01
2018-12-23T05:41:59.454Z,1011.99
2018-12-23T05:42:59.294Z,1012.03
2018-12-23T05:43:59.280Z,1012.04
2018-12-23T05:44:59.266Z,1011.99
2018-12-23T05:45:59.296Z,1012.02
2018-12-23T05:46:59.258Z,1011.97
2018-12-23T05:47:59.411Z,1012.02
2018-12-23T05:48:59.226Z,1012.00
2018-12-23T05:49:59.213Z,1012.03
2018-12-23T05:50:59.219Z,1012.01
2018-12-23T05:51:59.195Z,1012.00
2018-12-23T05:52:59.177Z,1012.02
2018-12-23T05:53:59.228Z,1012.03
2018-12-23T05:54:59.157Z,1012.01
2018-12-23T05:55:59.148Z,1012.06
2018-12-23T05:56:59.157Z,1011.98
2018-12-23T05:57:59.134Z,1012.00
2018-12-23T05:58:59.115Z,1012.09
2018-12-23T05:59:59.172Z,1012.03
2018-12-23T06:00:59.095Z,1012.03
2018-12-23T06:01:59.081Z,1012.03
2018-12-23T06:02:59.112Z,1012.07
2018-12-23T06:03:59.081Z,1012.02
2018-12-23T06:04:59.370Z,1012.08
2018-12-23T06:05:59.150Z,1012.06
2018-12-23T06:07:01.102Z,1012.06
2018-12-23T06:07:59.015Z,1012.13
2018-12-23T06:08:59.004Z,1012.13
2018-12-23T06:09:59.017Z,1012.13
2018-12-23T06:10:58.991Z,1012.14
2018-12-23T06:11:59.054Z,1012.12
2018-12-23T06:12:58.964Z,1012.10
2018-12-23T06:13:58.958Z,1012.15
2018-12-23T06:14:58.950Z,1012.16
2018-12-23T06:15:58.929Z,1012.11
2018-12-23T06:16:58.922Z,1012.14
2018-12-23T06:17:58.989Z,1012.14
2018-12-23T06:18:58.899Z,1012.14
2018-12-23T06:19:58.903Z,1012.14
2018-12-23T06:20:58.872Z,1012.07
2018-12-23T06:21:58.864Z,1012.12
2018-12-23T06:22:58.874Z,1012.08
2018-12-23T06:23:58.903Z,1012.01
2018-12-23T06:24:58.831Z,1012.14
2018-12-23T06:25:58.817Z,1012.12
2018-12-23T06:26:58.809Z,1012.11
2018-12-23T06:27:58.799Z,1012.11
2018-12-23T06:28:58.791Z,1012.04
2018-12-23T06:29:58.907Z,1012.01
2018-12-23T06:30:58.766Z,1012.08
2018-12-23T06:31:58.753Z,1012.00
2018-12-23T06:32:58.746Z,1012.01
2018-12-23T06:33:58.730Z,1012.03
2018-12-23T06:34:58.720Z,1012.03
2018-12-23T06:35:58.854Z,1012.02
2018-12-23T06:36:58.697Z,1012.02
2018-12-23T06:37:58.688Z,1012.01
2018-12-23T06:39:01.277Z,1012.00
2018-12-23T06:39:58.665Z,1011.99
2018-12-23T06:40:58.655Z,1012.03
2018-12-23T06:41:58.702Z,1011.99
2018-12-23T06:42:58.636Z,1011.99
2018-12-23T06:43:58.625Z,1012.04
2018-12-23T06:44:58.614Z,1012.03
2018-12-23T06:45:58.613Z,1012.06
2018-12-23T06:46:58.591Z,1012.10
2018-12-23T06:47:58.666Z,1012.07
2018-12-23T06:48:58.565Z,1012.06
2018-12-23T06:49:58.553Z,1012.06
2018-12-23T06:50:58.549Z,1012.05
2018-12-23T06:51:58.549Z,1012.05
2018-12-23T06:52:58.525Z,1012.00
2018-12-23T06:53:58.622Z,1012.01
2018-12-23T06:54:58.499Z,1012.05
2018-12-23T06:55:58.490Z,1011.98
2018-12-23T06:56:58.480Z,1012.00
2018-12-23T06:57:58.470Z,1012.01
2018-12-23T06:58:58.481Z,1011.99
2018-12-23T06:59:58.514Z,1011.97
2018-12-23T07:00:58.433Z,1012.01
2018-12-23T07:01:58.421Z,1012.01
2018-12-23T07:02:58.412Z,1012.00
2018-12-23T07:03:58.433Z,1011.99
2018-12-23T07:04:58.391Z,1011.96
2018-12-23T07:05:58.468Z,1011.98
2018-12-23T07:06:58.372Z,1011.97
2018-12-23T07:07:58.359Z,1011.97
2018-12-23T07:08:58.375Z,1011.92
2018-12-23T07:09:58.355Z,1011.91
2018-12-23T07:10:58.325Z,1011.92
2018-12-23T07:11:58.417Z,1011.94
2018-12-23T07:12:58.304Z,1011.97
2018-12-23T07:13:58.290Z,1011.95
2018-12-23T07:14:59.637Z,1011.87
2018-12-23T07:15:58.270Z,1011.89
2018-12-23T07:16:58.268Z,1011.86
2018-12-23T07:17:58.374Z,1011.81
2018-12-23T07:18:58.237Z,1011.85
2018-12-23T07:19:58.230Z,1011.85
2018-12-23T07:20:58.217Z,1011.90
2018-12-23T07:21:58.216Z,1011.83
2018-12-23T07:22:58.195Z,1011.78
2018-12-23T07:23:58.258Z,1011.83
2018-12-23T07:24:58.169Z,1011.77
2018-12-23T07:25:58.186Z,1011.79
2018-12-23T07:26:58.147Z,1011.81
2018-12-23T07:27:58.147Z,1011.79
2018-12-23T07:28:58.235Z,1011.78
2018-12-23T07:29:58.181Z,1011.74
2018-12-23T07:30:58.107Z,1011.75
2018-12-23T07:31:58.693Z,1011.74
2018-12-23T07:32:58.083Z,1011.71
2018-12-23T07:33:58.073Z,1011.75
2018-12-23T07:34:58.073Z,1011.79
2018-12-23T07:35:58.102Z,1011.82
2018-12-23T07:36:58.041Z,1011.79
2018-12-23T07:37:58.029Z,1011.78
2018-12-23T07:38:58.019Z,1011.75
2018-12-23T07:39:58.010Z,1011.79
2018-12-23T07:40:57.992Z,1011.78
2018-12-23T07:41:58.072Z,1011.81
2018-12-23T07:42:57.980Z,1011.74
2018-12-23T07:43:57.973Z,1011.84
2018-12-23T07:44:57.972Z,1011.86
2018-12-23T07:45:57.940Z,1011.86
2018-12-23T07:46:57.928Z,1011.89
2018-12-23T07:47:57.999Z,1011.86
2018-12-23T07:48:57.909Z,1011.87
2018-12-23T07:49:57.908Z,1011.89
2018-12-23T07:50:57.890Z,1011.94
2018-12-23T07:51:57.879Z,1011.94
2018-12-23T07:52:58.184Z,1011.97
2018-12-23T07:53:57.973Z,1011.97
2018-12-23T07:54:57.998Z,1011.96
2018-12-23T07:55:59.367Z,1012.02
2018-12-23T07:56:57.822Z,1011.99
2018-12-23T07:57:57.853Z,1012.01
2018-12-23T07:58:57.799Z,1011.98
2018-12-23T07:59:57.969Z,1011.97
2018-12-23T08:00:57.790Z,1012.07
2018-12-23T08:01:57.765Z,1011.96
2018-12-23T08:02:57.756Z,1011.99
2018-12-23T08:03:57.743Z,1012.03
2018-12-23T08:04:58.012Z,1012.01
2018-12-23T08:05:57.812Z,1011.98
2018-12-23T08:06:59.446Z,1011.96
2018-12-23T08:07:57.699Z,1011.95
2018-12-23T08:08:57.688Z,1011.92
2018-12-23T08:09:57.680Z,1011.93
2018-12-23T08:10:57.672Z,1012.01
2018-12-23T08:11:57.717Z,1011.94
2018-12-23T08:12:57.649Z,1011.93
2018-12-23T08:13:57.926Z,1011.91
2018-12-23T08:14:57.645Z,1011.95
2018-12-23T08:15:57.615Z,1011.99
2018-12-23T08:16:57.602Z,1012.02
2018-12-23T08:17:57.671Z,1012.01
2018-12-23T08:18:57.582Z,1011.97
2018-12-23T08:19:57.568Z,1011.96
2018-12-23T08:20:57.581Z,1011.99
2018-12-23T08:21:57.546Z,1012.03
2018-12-23T08:22:57.536Z,1012.06
2018-12-23T08:23:57.808Z,1012.00
2018-12-23T08:24:57.512Z,1012.02
2018-12-23T08:25:57.505Z,1012.00
2018-12-23T08:26:57.491Z,1012.03
2018-12-23T08:27:57.509Z,1011.98
2018-12-23T08:28:57.470Z,1011.94
2018-12-23T08:29:57.535Z,1011.96
2018-12-23T08:30:57.457Z,1011.99
2018-12-23T08:31:57.489Z,1011.94
2018-12-23T08:32:57.428Z,1011.96
2018-12-23T08:33:57.436Z,1011.97
2018-12-23T08:34:58.153Z,1011.93
2018-12-23T08:35:57.475Z,1011.97
2018-12-23T08:36:57.385Z,1011.97
2018-12-23T08:37:57.373Z,1011.97
2018-12-23T08:38:57.382Z,1012.05
2018-12-23T08:39:57.351Z,1012.01
2018-12-23T08:40:57.342Z,1012.03
2018-12-23T08:41:57.414Z,1012.04
2018-12-23T08:42:57.368Z,1012.03
2018-12-23T08:43:57.327Z,1012.02
2018-12-23T08:44:57.296Z,1011.98
2018-12-23T08:45:57.293Z,1012.01
2018-12-23T08:46:57.281Z,1011.96
2018-12-23T08:47:57.381Z,1012.01
2018-12-23T08:48:57.309Z,1012.03
2018-12-23T08:49:57.265Z,1012.03
2018-12-23T08:50:57.300Z,1012.04
2018-12-23T08:51:57.228Z,1012.10
2018-12-23T08:52:57.214Z,1012.02
2018-12-23T08:53:57.290Z,1012.08
2018-12-23T08:54:57.194Z,1012.04
2018-12-23T08:55:57.702Z,1012.06
2018-12-23T08:56:58.586Z,1012.18
2018-12-23T08:57:57.158Z,1012.06
2018-12-23T08:58:57.153Z,1012.06
2018-12-23T08:59:57.219Z,1012.11
2018-12-23T09:00:57.130Z,1012.12
2018-12-23T09:01:57.114Z,1012.07
2018-12-23T09:02:57.101Z,1012.11
2018-12-23T09:03:57.184Z,1012.10
2018-12-23T09:04:57.099Z,1012.05
2018-12-23T09:05:57.241Z,1012.09
2018-12-23T09:06:57.104Z,1012.07
2018-12-23T09:07:57.084Z,1012.05
2018-12-23T09:08:57.066Z,1012.07
2018-12-23T09:09:57.221Z,1012.12
2018-12-23T09:10:57.043Z,1012.05
2018-12-23T09:11:57.088Z,1012.12
2018-12-23T09:12:56.994Z,1012.09
2018-12-23T09:13:56.988Z,1012.13
2018-12-23T09:14:56.978Z,1012.03
2018-12-23T09:15:56.967Z,1012.01
2018-12-23T09:16:57.210Z,1011.98
2018-12-23T09:17:57.055Z,1012.03
2018-12-23T09:18:56.929Z,1011.96
2018-12-23T09:19:56.934Z,1012.01
2018-12-23T09:20:56.928Z,1011.95
2018-12-23T09:21:56.900Z,1011.93
2018-12-23T09:22:56.889Z,1011.88
2018-12-23T09:23:56.957Z,1011.90
2018-12-23T09:24:56.863Z,1011.92
2018-12-23T09:25:56.863Z,1011.90
2018-12-23T09:26:56.842Z,1011.86
2018-12-23T09:27:56.831Z,1011.86
2018-12-23T09:28:56.821Z,1011.81
2018-12-23T09:29:56.934Z,1011.90
2018-12-23T09:30:57.110Z,1011.89
2018-12-23T09:31:56.812Z,1011.90
2018-12-23T09:32:56.844Z,1011.90
2018-12-23T09:33:56.813Z,1011.92
2018-12-23T09:34:56.824Z,1012.02
2018-12-23T09:35:57.302Z,1012.01
2018-12-23T09:36:56.836Z,1011.94
2018-12-23T09:38:01.446Z,1011.97
2018-12-23T09:38:57.955Z,1012.01
2018-12-23T09:39:56.703Z,1011.91
2018-12-23T09:40:56.690Z,1011.93
2018-12-23T09:41:56.979Z,1011.92
2018-12-23T09:42:56.705Z,1011.93
2018-12-23T09:43:56.662Z,1011.94
2018-12-23T09:44:56.647Z,1011.84
2018-12-23T09:45:56.640Z,1011.98
2018-12-23T09:46:56.625Z,1011.83
2018-12-23T09:47:56.673Z,1011.78
2018-12-23T09:48:56.601Z,1011.78
2018-12-23T09:49:56.591Z,1011.83
2018-12-23T09:50:56.579Z,1011.83
2018-12-23T09:51:56.569Z,1011.83
2018-12-23T09:52:56.559Z,1011.91
2018-12-23T09:53:56.620Z,1011.89
2018-12-23T09:54:56.554Z,1011.87
2018-12-23T09:55:56.545Z,1011.85
2018-12-23T09:56:56.522Z,1011.89
2018-12-23T09:57:56.503Z,1011.84
2018-12-23T09:58:56.494Z,1011.82
2018-12-23T09:59:56.543Z,1011.74
2018-12-23T10:00:56.467Z,1011.79
2018-12-23T10:01:56.460Z,1011.78
2018-12-23T10:02:56.446Z,1011.73
2018-12-23T10:03:56.476Z,1011.78
2018-12-23T10:04:56.425Z,1011.79
2018-12-23T10:05:56.510Z,1011.79
2018-12-23T10:06:56.413Z,1011.79
2018-12-23T10:07:56.391Z,1011.75
2018-12-23T10:08:56.384Z,1011.78
2018-12-23T10:09:56.371Z,1011.78
2018-12-23T10:10:56.361Z,1011.75
2018-12-23T10:11:56.466Z,1011.71
2018-12-23T10:12:56.338Z,1011.64
2018-12-23T10:13:56.331Z,1011.71
2018-12-23T10:14:56.315Z,1011.71
2018-12-23T10:15:56.303Z,1011.69
2018-12-23T10:16:56.292Z,1011.71
2018-12-23T10:17:56.391Z,1011.70
2018-12-23T10:18:56.285Z,1011.70
2018-12-23T10:19:56.260Z,1011.65
2018-12-23T10:20:56.820Z,1011.67
2018-12-23T10:21:56.237Z,1011.54
2018-12-23T10:22:56.222Z,1011.58
2018-12-23T10:23:56.307Z,1011.56
2018-12-23T10:24:56.202Z,1011.51
2018-12-23T10:25:56.194Z,1011.54
2018-12-23T10:26:56.194Z,1011.54
2018-12-23T10:27:56.178Z,1011.51
2018-12-23T10:28:56.221Z,1011.50
2018-12-23T10:29:56.218Z,1011.50
2018-12-23T10:30:56.139Z,1011.51
2018-12-23T10:31:56.140Z,1011.52
2018-12-23T10:32:56.116Z,1011.43
2018-12-23T10:33:56.103Z,1011.41
2018-12-23T10:34:56.109Z,1011.44
2018-12-23T10:35:56.166Z,1011.43
2018-12-23T10:36:56.068Z,1011.44
2018-12-23T10:37:56.062Z,1011.38
2018-12-23T10:38:56.048Z,1011.40
2018-12-23T10:39:56.276Z,1011.28
2018-12-23T10:40:56.025Z,1011.27
2018-12-23T10:41:56.081Z,1011.29
2018-12-23T10:42:56.007Z,1011.20
2018-12-23T10:43:56.021Z,1011.22
2018-12-23T10:44:55.987Z,1011.19
2018-12-23T10:45:55.970Z,1011.27
2018-12-23T10:46:55.979Z,1011.25
2018-12-23T10:47:56.021Z,1011.22
2018-12-23T10:48:55.937Z,1011.21
2018-12-23T10:49:55.935Z,1011.18
2018-12-23T10:50:55.917Z,1011.16
2018-12-23T10:51:55.903Z,1011.21
2018-12-23T10:52:55.891Z,1011.20
2018-12-23T10:53:55.954Z,1011.19
2018-12-23T10:54:55.878Z,1011.18
2018-12-23T10:55:55.857Z,1011.21
2018-12-23T10:56:55.846Z,1011.20
2018-12-23T10:57:55.835Z,1011.23
2018-12-23T10:58:55.826Z,1011.17
2018-12-23T10:59:55.928Z,1011.13
2018-12-23T11:00:55.850Z,1011.17
2018-12-23T11:01:56.121Z,1011.08
2018-12-23T11:02:55.890Z,1011.06
2018-12-23T11:03:55.772Z,1011.06
2018-12-23T11:04:55.800Z,1011.00
2018-12-23T11:05:55.827Z,1011.03
2018-12-23T11:06:55.746Z,1011.01
2018-12-23T11:07:55.728Z,1011.04
2018-12-23T11:08:55.717Z,1011.07
2018-12-23T11:10:01.983Z,1011.06
2018-12-23T11:10:56.780Z,1011.03
2018-12-23T11:11:55.696Z,1011.00
2018-12-23T11:12:55.668Z,1010.94
2018-12-23T11:13:55.659Z,1010.93
2018-12-23T11:14:55.662Z,1010.91
2018-12-23T11:15:55.637Z,1010.92
2018-12-23T11:16:55.689Z,1010.86
2018-12-23T11:17:55.672Z,1010.97
2018-12-23T11:18:55.635Z,1010.88
2018-12-23T11:19:55.602Z,1010.89
2018-12-23T11:20:55.585Z,1010.77
2018-12-23T11:21:55.568Z,1010.81
2018-12-23T11:22:55.668Z,1010.73
2018-12-23T11:23:55.563Z,1010.72
2018-12-23T11:24:55.536Z,1010.72
2018-12-23T11:25:55.573Z,1010.81
2018-12-23T11:26:55.540Z,1010.72
2018-12-23T11:27:55.518Z,1010.61
2018-12-23T11:28:55.599Z,1010.69
2018-12-23T11:29:55.478Z,1010.71
2018-12-23T11:30:55.486Z,1010.72
2018-12-23T11:31:55.462Z,1010.66
2018-12-23T11:32:55.461Z,1010.66
2018-12-23T11:33:55.439Z,1010.68
2018-12-23T11:34:55.578Z,1010.66
2018-12-23T11:35:55.422Z,1010.69
2018-12-23T11:36:55.411Z,1010.72
2018-12-23T11:37:55.394Z,1010.71
2018-12-23T11:38:55.389Z,1010.57
2018-12-23T11:39:55.367Z,1010.59
2018-12-23T11:40:55.547Z,1010.60
2018-12-23T11:41:55.354Z,1010.67
2018-12-23T11:42:55.339Z,1010.64
2018-12-23T11:43:55.334Z,1010.74
2018-12-23T11:44:55.326Z,1010.61
2018-12-23T11:45:55.307Z,1010.65
2018-12-23T11:46:55.442Z,1010.62
2018-12-23T11:47:55.283Z,1010.54
2018-12-23T11:48:55.279Z,1010.53
2018-12-23T11:49:55.293Z,1010.55
2018-12-23T11:50:55.251Z,1010.52
2018-12-23T11:51:55.316Z,1010.53
2018-12-23T11:52:55.308Z,1010.55
2018-12-23T11:53:55.225Z,1010.56
2018-12-23T11:54:55.209Z,1010.53
2018-12-23T11:55:55.204Z,1010.56
2018-12-23T11:56:55.269Z,1010.50
2018-12-23T11:57:55.173Z,1010.46
2018-12-23T11:58:55.325Z,1010.53
2018-12-23T11:59:55.234Z,1010.46
2018-12-23T12:00:55.169Z,1010.52
2018-12-23T12:01:55.132Z,1010.50
2018-12-23T12:02:55.169Z,1010.46
2018-12-23T12:03:55.190Z,1010.46
2018-12-23T12:04:55.311Z,1010.48