createdAt,value
2022-08-17T00:00:43.601Z,100562.72
2022-08-17T00:03:17.569Z,100557.06
2022-08-17T00:05:49.603Z,100551.31
2022-08-17T00:08:21.684Z,100555.59
2022-08-17T00:10:52.681Z,100548.44
2022-08-17T00:13:27.532Z,100550.69
2022-08-17T00:16:01.904Z,100545.84
2022-08-17T00:19:02.079Z,100540.22
2022-08-17T00:21:23.811Z,100544.44
2022-08-17T00:23:55.279Z,100536.41
2022-08-17T00:26:43.732Z,100524.59
2022-08-17T00:29:19.374Z,100532.09
2022-08-17T00:31:48.965Z,100524.59
2022-08-17T00:34:18.006Z,100521.59
2022-08-17T00:36:46.403Z,100526.75
2022-08-17T00:39:14.870Z,100531.78
2022-08-17T00:41:43.375Z,100526.13
2022-08-17T00:44:12.833Z,100531.44
2022-08-17T00:46:45.066Z,100528.81
2022-08-17T00:49:15.628Z,100526.16
2022-08-17T00:51:51.019Z,100524.53
2022-08-17T00:54:26.475Z,100523.19
2022-08-17T00:56:59.979Z,100531.66
2022-08-17T00:59:32.963Z,100521.53
2022-08-17T01:02:03.787Z,100516.75
2022-08-17T01:04:33.849Z,100512.78
2022-08-17T01:07:04.646Z,100509.63
2022-08-17T01:09:34.135Z,100511.16
2022-08-17T01:12:02.699Z,100506.19
2022-08-17T01:14:31.189Z,100502.38
2022-08-17T01:17:00.382Z,100508.03
2022-08-17T01:19:36.462Z,100496.91
2022-08-17T01:22:10.260Z,100499.72
2022-08-17T01:24:43.457Z,100506.88
2022-08-17T01:27:14.484Z,100513.69
2022-08-17T01:29:46.561Z,100509.56
2022-08-17T01:32:15.308Z,100511.72
2022-08-17T01:34:50.556Z,100512.75
2022-08-17T01:37:21.723Z,100511.41
2022-08-17T01:39:59.093Z,100506.91
2022-08-17T01:42:33.336Z,100510.72
2022-08-17T01:45:09.757Z,100504.59
2022-08-17T01:47:38.279Z,100512.72
2022-08-17T01:50:10.864Z,100512.91
2022-08-17T01:52:40.508Z,100506.44
2022-08-17T01:55:11.651Z,100503.28
2022-08-17T01:57:40.072Z,100503.09
2022-08-17T02:00:11.308Z,100503.59
2022-08-17T02:02:40.293Z,100500.66
2022-08-17T02:05:10.137Z,100502.47
2022-08-17T02:07:47.969Z,100497.50
2022-08-17T02:10:32.911Z,100494.31
2022-08-17T02:13:03.205Z,100496.47
2022-08-17T02:15:32.067Z,100497.31
2022-08-17T02:18:00.750Z,100501.50
2022-08-17T02:20:42.331Z,100499.34
2022-08-17T02:23:14.386Z,100501.81
2022-08-17T02:25:48.777Z,100496.53
2022-08-17T02:28:17.959Z,100504.31
2022-08-17T02:31:00.335Z,100505.16
2022-08-17T02:33:42.475Z,100497.66
2022-08-17T02:36:13.995Z,100497.34
2022-08-17T02:38:43.560Z,100496.22
2022-08-17T02:41:13.775Z,100498.16
2022-08-17T02:43:42.476Z,100490.69
2022-08-17T02:46:12.754Z,100499.13
2022-08-17T02:48:41.142Z,100493.34
2022-08-17T02:51:09.656Z,100491.19
2022-08-17T02:53:38.116Z,100495.84
2022-08-17T02:56:06.785Z,100500.78
2022-08-17T02:58:36.561Z,100493.81
2022-08-17T03:01:06.349Z,100489.69
2022-08-17T03:03:35.715Z,100486.19
2022-08-17T03:06:05.023Z,100487.69
2022-08-17T03:08:33.395Z,100488.84
2022-08-17T03:11:01.858Z,100483.53
2022-08-17T03:13:30.893Z,100492.34
2022-08-17T03:16:00.673Z,100484.03
2022-08-17T03:18:29.187Z,100491.34
2022-08-17T03:21:01.261Z,100494.81
2022-08-17T03:23:30.408Z,100476.25
2022-08-17T03:26:00.098Z,100485.84
2022-08-17T03:28:29.326Z,100486.19
2022-08-17T03:30:57.693Z,100479.72
2022-08-17T03:33:27.620Z,100474.75
2022-08-17T03:35:56.143Z,100472.75
2022-08-17T03:38:24.842Z,100473.41
2022-08-17T03:40:59.428Z,100479.53
2022-08-17T03:43:31.495Z,100482.88
2022-08-17T03:46:34.114Z,100486.00
2022-08-17T03:49:25.147Z,100481.66
2022-08-17T03:52:12.144Z,100478.38
2022-08-17T03:54:57.985Z,100474.50
2022-08-17T03:57:26.890Z,100476.34
2022-08-17T03:59:56.330Z,100480.59
2022-08-17T04:02:29.407Z,100488.88
2022-08-17T04:04:59.521Z,100485.88
2022-08-17T04:07:30.604Z,100487.38
2022-08-17T04:09:59.809Z,100478.44
2022-08-17T04:12:30.937Z,100488.34
2022-08-17T04:14:59.672Z,100487.53
2022-08-17T04:17:30.841Z,100489.00
2022-08-17T04:20:00.528Z,100496.13
2022-08-17T04:22:30.558Z,100492.47
2022-08-17T04:25:05.565Z,100492.94
2022-08-17T04:27:34.015Z,100500.53
2022-08-17T04:30:02.580Z,100507.66
2022-08-17T04:33:04.896Z,100506.81
2022-08-17T04:35:24.687Z,100505.69
2022-08-17T04:37:53.815Z,100515.78
2022-08-17T04:40:42.064Z,100513.28
2022-08-17T04:43:15.737Z,100507.34
2022-08-17T04:45:56.208Z,100517.78
2022-08-17T04:48:35.625Z,100514.97
2022-08-17T04:51:10.768Z,100520.59
2022-08-17T04:53:40.827Z,100519.44
2022-08-17T04:56:16.149Z,100527.03
2022-08-17T04:58:47.905Z,100523.59
2022-08-17T05:01:23.902Z,100521.25
2022-08-17T05:03:53.896Z,100517.78
2022-08-17T05:06:23.932Z,100521.00
2022-08-17T05:08:52.377Z,100519.66
2022-08-17T05:11:21.419Z,100523.28
2022-08-17T05:13:50.804Z,100525.94
2022-08-17T05:16:20.418Z,100526.22
2022-08-17T05:18:49.372Z,100521.94
2022-08-17T05:21:18.324Z,100525.25
2022-08-17T05:23:53.237Z,100519.97
2022-08-17T05:26:27.404Z,100514.84
2022-08-17T05:29:02.515Z,100510.56
2022-08-17T05:31:32.088Z,100508.56
2022-08-17T05:34:00.478Z,100504.09
2022-08-17T05:36:41.933Z,100508.88
2022-08-17T05:39:15.817Z,100507.75
2022-08-17T05:41:47.781Z,100505.41
2022-08-17T05:44:16.615Z,100513.03
2022-08-17T05:46:51.259Z,100514.69
2022-08-17T05:49:27.221Z,100523.47
2022-08-17T05:52:23.989Z,100516.38
2022-08-17T05:55:17.317Z,100509.44
2022-08-17T05:58:03.688Z,100512.06
2022-08-17T06:00:44.177Z,100513.09
2022-08-17T06:03:33.267Z,100521.56
2022-08-17T06:06:18.205Z,100545.78
2022-08-17T06:08:54.332Z,100561.84
2022-08-17T06:11:35.339Z,100520.53
2022-08-17T06:14:32.444Z,100530.69
2022-08-17T06:17:05.608Z,100548.16
2022-08-17T06:19:42.214Z,100513.63
2022-08-17T06:22:16.838Z,100549.97
2022-08-17T06:24:51.951Z,100538.59
2022-08-17T06:27:32.309Z,100560.94
2022-08-17T06:30:09.438Z,100552.00
2022-08-17T06:32:39.203Z,100554.22
2022-08-17T06:35:10.543Z,100555.31
2022-08-17T06:38:37.091Z,100544.03
2022-08-17T06:41:19.408Z,100543.34
2022-08-17T06:44:09.974Z,100546.03
2022-08-17T06:46:42.520Z,100554.13
2022-08-17T06:49:21.901Z,100558.91
2022-08-17T06:51:55.551Z,100551.00
2022-08-17T06:54:35.205Z,100558.47
2022-08-17T06:57:14.624Z,100561.25
2022-08-17T06:59:56.189Z,100558.72
2022-08-17T07:02:51.470Z,100565.75
2022-08-17T07:05:26.022Z,100573.84
2022-08-17T07:08:02.701Z,100573.72
2022-08-17T07:10:43.769Z,100576.06
2022-08-17T07:13:38.670Z,100574.63
2022-08-17T07:16:20.616Z,100572.25
2022-08-17T07:18:53.004Z,100586.19
2022-08-17T07:21:46.071Z,100572.84
2022-08-17T07:24:33.122Z,100574.41
2022-08-17T07:27:23.602Z,100586.09
2022-08-17T07:29:58.172Z,100588.88
2022-08-17T07:32:31.877Z,100590.69
2022-08-17T07:35:19.986Z,100598.28
2022-08-17T07:37:53.234Z,100598.03
2022-08-17T07:40:36.532Z,100601.72
2022-08-17T07:43:19.914Z,100599.25
2022-08-17T07:46:34.439Z,100597.31
2022-08-17T07:49:21.886Z,100598.59
2022-08-17T07:52:47.738Z,100603.00
2022-08-17T07:54:50.218Z,100598.97
2022-08-17T07:57:36.413Z,100613.91
2022-08-17T08:00:26.703Z,100612.03
2022-08-17T08:03:13.615Z,100607.44
2022-08-17T08:05:54.992Z,100606.53
2022-08-17T08:08:29.558Z,100607.00
2022-08-17T08:11:29.314Z,100595.25
2022-08-17T08:14:17.674Z,100602.38
2022-08-17T08:17:00.204Z,100596.91
2022-08-17T08:19:30.175Z,100598.38
2022-08-17T08:22:07.727Z,100588.78
2022-08-17T08:24:56.329Z,100598.06
2022-08-17T08:27:41.327Z,100604.50
2022-08-17T08:30:14.754Z,100600.53
2022-08-17T08:33:18.207Z,100605.38
2022-08-17T08:35:54.458Z,100600.22
2022-08-17T08:38:42.661Z,100615.22
2022-08-17T08:41:35.644Z,100621.97
2022-08-17T08:44:59.473Z,100615.47
2022-08-17T08:47:38.784Z,100627.25
2022-08-17T08:50:37.184Z,100625.59
2022-08-17T08:53:21.359Z,100624.63
2022-08-17T08:55:57.028Z,100625.94
2022-08-17T08:58:41.637Z,100628.09
2022-08-17T09:01:22.054Z,100617.41
2022-08-17T09:04:24.118Z,100616.66
2022-08-17T09:07:12.198Z,100612.38
2022-08-17T09:09:59.329Z,100614.16
2022-08-17T09:12:42.077Z,100617.28
2022-08-17T09:15:17.993Z,100613.81
2022-08-17T09:18:28.421Z,100613.50
2022-08-17T09:20:51.080Z,100609.00
2022-08-17T09:23:32.847Z,100612.31
2022-08-17T09:26:11.554Z,100608.34
2022-08-17T09:28:49.495Z,100614.31
2022-08-17T09:31:24.221Z,100615.16
2022-08-17T09:33:53.845Z,100612.06
2022-08-17T09:36:31.174Z,100618.91
2022-08-17T09:39:07.115Z,100614.84
2022-08-17T09:41:48.666Z,100614.28
2022-08-17T09:44:29.093Z,100619.28
2022-08-17T09:47:06.706Z,100617.47
2022-08-17T09:49:44.093Z,100617.63
2022-08-17T09:52:19.670Z,100627.81
2022-08-17T09:54:51.901Z,100635.94
2022-08-17T09:57:37.253Z,100642.69
2022-08-17T10:00:21.435Z,100638.53
2022-08-17T10:03:09.719Z,100645.03
2022-08-17T10:05:46.455Z,100648.50
2022-08-17T10:08:29.461Z,100645.69
2022-08-17T10:11:18.540Z,100648.25
2022-08-17T10:13:58.759Z,100648.22
2022-08-17T10:16:41.157Z,100643.94
2022-08-17T10:19:19.397Z,100649.31
2022-08-17T10:22:32.372Z,100649.06
2022-08-17T10:25:22.763Z,100656.81
2022-08-17T10:28:00.166Z,100663.63
2022-08-17T10:30:34.414Z,100675.72
2022-08-17T10:33:14.482Z,100662.94
2022-08-17T10:35:52.664Z,100667.59
2022-08-17T10:38:42.292Z,100682.19
2022-08-17T10:41:29.368Z,100683.56
2022-08-17T10:44:38.729Z,100686.94
2022-08-17T10:47:10.579Z,100686.53
2022-08-17T10:49:45.736Z,100684.97
2022-08-17T10:52:50.576Z,100696.72
2022-08-17T10:55:21.335Z,100695.19
2022-08-17T10:57:54.880Z,100704.16
2022-08-17T11:00:58.536Z,100706.75
2022-08-17T11:03:27.657Z,100705.81
2022-08-17T11:06:12.767Z,100699.72
2022-08-17T11:09:08.074Z,100694.28
2022-08-17T11:11:57.495Z,100677.03
2022-08-17T11:15:08.426Z,100670.91
2022-08-17T11:18:33.890Z,100652.53
2022-08-17T11:21:37.691Z,100669.38
2022-08-17T11:24:20.359Z,100649.69
2022-08-17T11:27:12.235Z,100646.53
2022-08-17T11:29:59.437Z,100644.19
2022-08-17T11:32:47.834Z,100648.31
2022-08-17T11:35:38.730Z,100652.53
2022-08-17T11:38:19.635Z,100657.94
2022-08-17T11:41:11.993Z,100661.94
2022-08-17T11:44:08.273Z,100662.94
2022-08-17T11:47:20.548Z,100655.84
2022-08-17T11:50:36.255Z,100658.25
2022-08-17T11:53:05.023Z,100669.13
2022-08-17T11:56:07.394Z,100667.47
2022-08-17T11:58:41.992Z,100669.78
2022-08-17T12:01:16.035Z,100673.28
2022-08-17T12:03:55.492Z,100676.53
2022-08-17T12:06:47.922Z,100679.09
2022-08-17T12:09:24.636Z,100685.69
2022-08-17T12:12:13.000Z,100692.34
2022-08-17T12:17:52.275Z,100693.47
2022-08-17T12:20:28.017Z,100698.16
2022-08-17T12:23:10.330Z,100698.16
2022-08-17T12:25:44.548Z,100703.16
2022-08-17T12:28:25.781Z,100697.00
2022-08-17T12:30:54.997Z,100702.00
2022-08-17T12:33:28.864Z,100706.25
2022-08-17T12:36:02.876Z,100709.31
2022-08-17T12:38:35.101Z,100706.66
2022-08-17T12:41:21.824Z,100713.63
2022-08-17T12:44:01.742Z,100707.28
2022-08-17T12:46:34.930Z,100702.84
2022-08-17T12:49:27.534Z,100709.59
2022-08-17T12:52:06.297Z,100705.50
2022-08-17T12:54:50.834Z,100704.66
2022-08-17T12:57:24.537Z,100704.19
2022-08-17T12:59:59.884Z,100698.50
2022-08-17T13:02:40.244Z,100693.47
2022-08-17T13:05:19.165Z,100699.78
2022-08-17T13:07:47.864Z,100694.44
2022-08-17T13:10:28.649Z,100695.47
2022-08-17T13:13:04.912Z,100697.81
2022-08-17T13:15:43.202Z,100688.16
2022-08-17T13:18:41.523Z,100687.88
2022-08-17T13:21:26.941Z,100692.22
2022-08-17T13:24:01.616Z,100696.16
2022-08-17T13:26:34.441Z,100692.69
2022-08-17T13:29:06.313Z,100689.03
2022-08-17T13:31:51.774Z,100688.66
2022-08-17T13:34:48.246Z,100693.66
2022-08-17T13:37:33.557Z,100697.72
2022-08-17T13:40:20.690Z,100700.03
2022-08-17T13:42:53.971Z,100696.47
2022-08-17T13:46:08.231Z,100702.09
2022-08-17T13:48:38.451Z,100707.16
2022-08-17T13:51:28.255Z,100708.97
2022-08-17T13:54:26.557Z,100715.94
2022-08-17T13:57:04.577Z,100721.88
2022-08-17T13:59:54.585Z,100721.53
2022-08-17T14:02:28.640Z,100713.56
2022-08-17T14:05:00.582Z,100702.63
2022-08-17T14:07:34.793Z,100706.44
2022-08-17T14:10:10.383Z,100705.19
2022-08-17T14:12:41.630Z,100705.31
2022-08-17T14:15:12.894Z,100713.88
2022-08-17T14:17:41.275Z,100717.13
2022-08-17T14:20:14.393Z,100720.09
2022-08-17T14:22:49.572Z,100714.28
2022-08-17T14:25:22.638Z,100712.78
2022-08-17T14:27:54.084Z,100709.16
2022-08-17T14:30:28.953Z,100705.16
2022-08-17T14:32:59.872Z,100699.34
2022-08-17T14:35:30.103Z,100697.00
2022-08-17T14:37:59.122Z,100690.41
2022-08-17T14:40:28.130Z,100687.53
2022-08-17T14:42:58.508Z,100696.44
2022-08-17T14:45:32.533Z,100706.28
2022-08-17T14:48:05.803Z,100700.53
2022-08-17T14:50:38.409Z,100693.66
2022-08-17T14:53:08.005Z,100687.84
2022-08-17T14:55:39.959Z,100691.19
2022-08-17T14:58:09.093Z,100683.72
2022-08-17T15:00:38.580Z,100684.56
2022-08-17T15:03:07.374Z,100682.78
2022-08-17T15:05:39.383Z,100679.13
2022-08-17T15:08:08.618Z,100679.16
2022-08-17T15:10:37.408Z,100673.34
2022-08-17T15:13:06.026Z,100670.94
2022-08-17T15:15:34.608Z,100669.44
2022-08-17T15:18:03.463Z,100664.84
2022-08-17T15:20:32.118Z,100657.91
2022-08-17T15:23:01.831Z,100665.44
2022-08-17T15:25:32.966Z,100656.28
2022-08-17T15:28:03.125Z,100668.28
2022-08-17T15:30:32.660Z,100659.16
2022-08-17T15:33:02.791Z,100659.66
2022-08-17T15:35:33.932Z,100651.00
2022-08-17T15:38:12.169Z,100647.34
2022-08-17T15:40:44.595Z,100653.16
2022-08-17T15:43:16.452Z,100648.56
2022-08-17T15:45:56.786Z,100645.50
2022-08-17T15:48:40.816Z,100656.31
2022-08-17T15:51:12.119Z,100649.03
2022-08-17T15:53:43.578Z,100647.63
2022-08-17T15:56:13.675Z,100647.91
2022-08-17T15:58:44.374Z,100653.16
2022-08-17T16:01:18.820Z,100651.53
2022-08-17T16:04:06.703Z,100642.69
2022-08-17T16:06:35.742Z,100642.19
2022-08-17T16:09:05.646Z,100650.84
2022-08-17T16:11:33.962Z,100653.69
2022-08-17T16:14:02.318Z,100651.81
2022-08-17T16:16:31.313Z,100657.16
2022-08-17T16:18:59.718Z,100667.44
2022-08-17T16:21:30.020Z,100669.59
2022-08-17T16:24:14.909Z,100670.22
2022-08-17T16:26:43.773Z,100675.59
2022-08-17T16:29:12.467Z,100685.25
2022-08-17T16:31:41.466Z,100681.09
2022-08-17T16:34:16.839Z,100674.94
2022-08-17T16:36:54.689Z,100684.91
2022-08-17T16:39:27.059Z,100690.53
2022-08-17T16:41:56.192Z,100690.88
2022-08-17T16:44:25.919Z,100693.22
2022-08-17T16:46:54.507Z,100689.53
2022-08-17T16:49:35.897Z,100693.81
2022-08-17T16:52:10.112Z,100688.34
2022-08-17T16:54:43.766Z,100689.66
2022-08-17T16:57:13.200Z,100685.38
2022-08-17T16:59:47.470Z,100694.50
2022-08-17T17:02:17.947Z,100692.03
2022-08-17T17:04:54.577Z,100691.88
2022-08-17T17:08:03.220Z,100691.34
2022-08-17T17:10:39.331Z,100696.91
2022-08-17T17:13:14.072Z,100691.34
2022-08-17T17:15:56.449Z,100691.13
2022-08-17T17:18:40.581Z,100686.53
2022-08-17T17:21:17.500Z,100680.91
2022-08-17T17:23:56.053Z,100688.81
2022-08-17T17:26:50.400Z,100694.50
2022-08-17T17:29:47.220Z,100694.94
2022-08-17T17:32:26.465Z,100701.25
2022-08-17T17:35:02.801Z,100702.13
2022-08-17T17:37:36.399Z,100704.94
2022-08-17T17:40:14.717Z,100704.97
2022-08-17T17:42:45.773Z,100700.50
2022-08-17T17:45:21.066Z,100702.13
2022-08-17T17:47:49.955Z,100691.53
2022-08-17T17:50:22.493Z,100698.84
2022-08-17T17:53:02.170Z,100688.19
2022-08-17T17:55:48.854Z,100703.47
2022-08-17T17:58:35.415Z,100705.84
2022-08-17T18:01:24.001Z,100710.81
2022-08-17T18:04:20.413Z,100714.97
2022-08-17T18:07:13.306Z,100712.63
2022-08-17T18:10:02.933Z,100718.59
2022-08-17T18:12:43.105Z,100730.22
2022-08-17T18:15:37.125Z,100723.41
2022-08-17T18:18:37.902Z,100726.22
2022-08-17T18:21:15.848Z,100722.88
2022-08-17T18:23:56.476Z,100723.22
2022-08-17T18:26:48.334Z,100736.00
2022-08-17T18:29:35.896Z,100736.66
2022-08-17T18:32:37.106Z,100730.84
2022-08-17T18:35:51.500Z,100745.78
2022-08-17T18:38:33.693Z,100739.25
2022-08-17T18:41:21.158Z,100732.81
2022-08-17T18:44:03.231Z,100728.84
2022-08-17T18:46:36.599Z,100743.25
2022-08-17T18:49:26.282Z,100738.72
2022-08-17T18:52:23.228Z,100741.59
2022-08-17T18:55:05.648Z,100744.91
2022-08-17T18:57:37.885Z,100751.69
2022-08-17T19:00:14.254Z,100756.53
2022-08-17T19:02:55.762Z,100754.34
2022-08-17T19:05:35.404Z,100763.28
2022-08-17T19:08:36.021Z,100765.75
2022-08-17T19:11:08.475Z,100776.88
2022-08-17T19:13:42.137Z,100772.94
2022-08-17T19:16:18.109Z,100787.88
2022-08-17T19:18:53.481Z,100790.72
2022-08-17T19:21:27.998Z,100799.00
2022-08-17T19:24:04.558Z,100796.47
2022-08-17T19:26:54.549Z,100792.50
2022-08-17T19:29:34.369Z,100804.06
2022-08-17T19:32:03.511Z,100795.94
2022-08-17T19:34:35.605Z,100800.16
2022-08-17T19:37:20.986Z,100797.78
2022-08-17T19:40:03.974Z,100785.97
2022-08-17T19:42:47.506Z,100796.50
2022-08-17T19:45:29.775Z,100786.78
2022-08-17T19:48:13.539Z,100789.03
2022-08-17T19:50:50.903Z,100795.50
2022-08-17T19:54:01.501Z,100785.69
2022-08-17T19:56:31.708Z,100784.69
2022-08-17T19:59:10.343Z,100784.56
2022-08-17T20:01:48.622Z,100775.63
2022-08-17T20:04:31.986Z,100786.19
2022-08-17T20:07:07.343Z,100787.31
2022-08-17T20:09:41.204Z,100793.00
2022-08-17T20:12:14.479Z,100790.22
2022-08-17T20:14:53.388Z,100794.50
2022-08-17T20:17:28.609Z,100800.66
2022-08-17T20:20:08.217Z,100799.53
2022-08-17T20:22:55.157Z,100809.41
2022-08-17T20:25:34.498Z,100817.59
2022-08-17T20:28:16.466Z,100813.81
2022-08-17T20:30:48.970Z,100810.03
2022-08-17T20:33:27.722Z,100810.59
2022-08-17T20:36:18.651Z,100813.59
2022-08-17T20:38:50.596Z,100813.06
2022-08-17T20:41:22.942Z,100813.34
2022-08-17T20:44:07.473Z,100810.88
2022-08-17T20:46:57.901Z,100813.22
2022-08-17T20:49:38.841Z,100823.34
2022-08-17T20:52:09.164Z,100815.06
2022-08-17T20:54:49.856Z,100824.97
2022-08-17T20:57:49.072Z,100824.91
2022-08-17T21:00:46.970Z,100822.16
2022-08-17T21:03:57.455Z,100820.84
2022-08-17T21:06:26.568Z,100821.81
2022-08-17T21:09:01.567Z,100818.03
2022-08-17T21:12:05.061Z,100817.81
2022-08-17T21:15:01.085Z,100826.63
2022-08-17T21:17:48.368Z,100826.88
2022-08-17T21:20:35.721Z,100833.53
2022-08-17T21:23:34.181Z,100824.69
2022-08-17T21:26:17.452Z,100823.69
2022-08-17T21:29:17.891Z,100821.63
2022-08-17T21:32:24.170Z,100824.63
2022-08-17T21:35:28.487Z,100824.81
2022-08-17T21:38:05.081Z,100826.22
2022-08-17T21:40:36.324Z,100832.09
2022-08-17T21:43:23.645Z,100832.25
2022-08-17T21:46:03.451Z,100847.06
2022-08-17T21:48:44.377Z,100848.97
2022-08-17T21:51:19.085Z,100849.41
2022-08-17T21:53:52.045Z,100838.06
2022-08-17T21:56:30.562Z,100835.91
2022-08-17T21:59:02.860Z,100846.38
2022-08-17T22:01:34.931Z,100843.88
2022-08-17T22:04:18.920Z,100842.81
2022-08-17T22:06:56.922Z,100848.56
2022-08-17T22:09:31.597Z,100855.38
2022-08-17T22:12:07.109Z,100861.13
2022-08-17T22:14:53.297Z,100850.19
2022-08-17T22:17:25.181Z,100841.28
2022-08-17T22:19:59.916Z,100843.94
2022-08-17T22:22:56.534Z,100845.53
2022-08-17T22:25:27.020Z,100850.84
2022-08-17T22:28:00.177Z,100853.75
2022-08-17T22:30:34.221Z,100859.66
2022-08-17T22:33:19.171Z,100852.53
2022-08-17T22:35:49.462Z,100849.59
2022-08-17T22:38:32.620Z,100857.22
2022-08-17T22:41:42.361Z,100859.06
2022-08-17T22:44:27.133Z,100857.47
2022-08-17T22:47:03.006Z,100850.53
2022-08-17T22:49:38.595Z,100854.19
2022-08-17T22:52:35.322Z,100851.69
2022-08-17T22:55:32.533Z,100846.34
2022-08-17T22:58:19.413Z,100849.34
2022-08-17T23:00:51.114Z,100861.31
2022-08-17T23:03:22.495Z,100860.13
2022-08-17T23:06:06.850Z,100866.41
2022-08-17T23:08:43.913Z,100859.34
2022-08-17T23:11:12.251Z,100858.66
2022-08-17T23:13:40.587Z,100855.69
2022-08-17T23:16:08.927Z,100853.97
2022-08-17T23:18:37.492Z,100853.19
2022-08-17T23:21:07.762Z,100851.72
2022-08-17T23:23:38.051Z,100839.50
2022-08-17T23:26:11.368Z,100845.81
2022-08-17T23:28:41.081Z,100846.16
2022-08-17T23:31:09.830Z,100847.22
2022-08-17T23:33:40.884Z,100843.06
2022-08-17T23:36:15.366Z,100853.06
2022-08-17T23:38:46.689Z,100865.66
2022-08-17T23:41:19.461Z,100860.53
2022-08-17T23:43:52.826Z,100849.03
2022-08-17T23:46:22.438Z,100844.56
2022-08-17T23:48:54.215Z,100846.28
2022-08-17T23:51:27.670Z,100862.28
2022-08-17T23:54:07.977Z,100868.09
2022-08-17T23:56:42.090Z,100863.13
2022-08-17T23:59:10.389Z,100870.91
