createdAt,value
2023-01-23T00:02:06.225Z,15.60
2023-01-23T00:04:33.209Z,14.30
2023-01-23T00:07:00.171Z,14.80
2023-01-23T00:09:26.943Z,14.50
2023-01-23T00:11:53.857Z,12.80
2023-01-23T00:14:20.803Z,11.50
2023-01-23T00:16:47.641Z,11.60
2023-01-23T00:19:14.501Z,10.80
2023-01-23T00:21:41.300Z,11.50
2023-01-23T00:24:10.590Z,11.40
2023-01-23T00:26:37.344Z,11.40
2023-01-23T00:29:04.644Z,10.50
2023-01-23T00:31:34.816Z,10.30
2023-01-23T00:34:04.169Z,10.70
2023-01-23T00:36:34.100Z,10.40
2023-01-23T00:39:01.002Z,10.30
2023-01-23T00:41:27.837Z,10.30
2023-01-23T00:43:54.700Z,11.40
2023-01-23T00:46:21.845Z,10.80
2023-01-23T00:48:48.765Z,11.00
2023-01-23T00:51:16.056Z,11.10
2023-01-23T00:53:43.449Z,12.00
2023-01-23T00:56:10.728Z,10.80
2023-01-23T00:58:37.573Z,11.20
2023-01-23T01:01:04.652Z,11.50
2023-01-23T01:03:32.062Z,12.40
2023-01-23T01:05:58.852Z,12.80
2023-01-23T01:10:54.772Z,10.30
2023-01-23T01:13:23.802Z,11.10
2023-01-23T01:18:18.387Z,10.20
2023-01-23T01:20:45.488Z,10.20
2023-01-23T01:23:12.752Z,10.70
2023-01-23T01:25:39.537Z,12.40
2023-01-23T01:28:06.581Z,9.80
2023-01-23T01:30:33.379Z,11.30
2023-01-23T01:33:00.241Z,11.10
2023-01-23T01:35:28.043Z,10.70
2023-01-23T01:37:54.812Z,11.70
2023-01-23T01:40:23.700Z,11.00
2023-01-23T01:42:57.005Z,12.00
2023-01-23T01:46:01.803Z,11.50
2023-01-23T01:48:32.720Z,11.30
2023-01-23T01:50:59.716Z,10.60
2023-01-23T01:53:27.303Z,12.00
2023-01-23T01:55:54.244Z,11.70
2023-01-23T01:58:21.042Z,11.50
2023-01-23T02:00:47.967Z,12.00
2023-01-23T02:03:15.013Z,12.50
2023-01-23T02:05:44.303Z,12.70
2023-01-23T02:08:14.726Z,11.40
2023-01-23T02:10:46.164Z,11.80
2023-01-23T02:13:28.490Z,10.70
2023-01-23T02:15:55.744Z,10.50
2023-01-23T02:18:22.617Z,9.30
2023-01-23T02:20:51.754Z,10.50
2023-01-23T02:25:45.369Z,11.40
2023-01-23T02:28:15.860Z,10.50
2023-01-23T02:30:46.838Z,11.60
2023-01-23T02:33:19.910Z,12.10
2023-01-23T02:35:47.137Z,9.20
2023-01-23T02:38:14.394Z,10.00
2023-01-23T02:40:42.262Z,9.60
2023-01-23T02:43:12.519Z,9.50
2023-01-23T02:45:42.031Z,10.30
2023-01-23T02:48:09.247Z,9.90
2023-01-23T02:50:36.997Z,9.80
2023-01-23T02:53:03.866Z,11.20
2023-01-23T02:55:31.720Z,9.90
2023-01-23T02:58:19.259Z,9.30
2023-01-23T03:00:46.753Z,10.50
2023-01-23T03:03:14.177Z,11.40
2023-01-23T03:05:40.918Z,11.50
2023-01-23T03:08:07.711Z,10.20
2023-01-23T03:10:34.500Z,10.60
2023-01-23T03:13:07.290Z,11.30
2023-01-23T03:15:34.519Z,11.20
2023-01-23T03:18:02.282Z,13.70
2023-01-23T03:20:29.057Z,13.00
2023-01-23T03:22:57.192Z,14.40
2023-01-23T03:25:24.444Z,14.90
2023-01-23T03:30:22.225Z,11.40
2023-01-23T03:32:51.507Z,13.00
2023-01-23T03:35:20.342Z,13.30
2023-01-23T03:37:48.287Z,16.10
2023-01-23T03:40:35.790Z,16.30
2023-01-23T03:43:03.136Z,18.10
2023-01-23T03:45:30.212Z,17.30
2023-01-23T03:47:57.181Z,16.50
2023-01-23T03:50:23.956Z,16.30
2023-01-23T03:52:50.945Z,12.80
2023-01-23T03:55:17.906Z,15.00
2023-01-23T03:57:45.299Z,13.90
2023-01-23T04:00:19.052Z,11.70
2023-01-23T04:02:50.114Z,11.00
2023-01-23T04:05:17.549Z,11.30
2023-01-23T04:07:44.394Z,12.00
2023-01-23T04:10:13.124Z,11.40
2023-01-23T04:12:43.084Z,10.20
2023-01-23T04:15:11.116Z,8.40
2023-01-23T04:17:40.631Z,9.10
2023-01-23T04:20:10.077Z,9.40
2023-01-23T04:22:37.507Z,9.80
2023-01-23T04:25:06.212Z,10.20
2023-01-23T04:27:33.036Z,9.80
2023-01-23T04:29:59.906Z,9.60
2023-01-23T04:32:27.506Z,9.30
2023-01-23T04:34:54.371Z,9.40
2023-01-23T04:37:21.251Z,10.00
2023-01-23T04:39:48.125Z,11.00
2023-01-23T04:42:14.954Z,10.50
2023-01-23T04:44:49.908Z,10.10
2023-01-23T04:47:35.589Z,11.10
2023-01-23T04:50:04.217Z,11.30
2023-01-23T04:52:33.085Z,11.70
2023-01-23T04:54:59.830Z,11.00
2023-01-23T04:57:26.604Z,10.30
2023-01-23T05:00:02.252Z,11.30
2023-01-23T05:02:29.310Z,11.10
2023-01-23T05:04:56.511Z,11.20
2023-01-23T05:07:23.701Z,11.60
2023-01-23T05:10:11.124Z,11.60
2023-01-23T05:12:38.036Z,11.90
2023-01-23T05:15:05.838Z,11.80
2023-01-23T05:17:35.030Z,12.50
2023-01-23T05:20:02.347Z,12.80
2023-01-23T05:22:29.227Z,12.60
2023-01-23T05:24:56.182Z,13.10
2023-01-23T05:27:24.886Z,12.50
2023-01-23T05:29:52.111Z,12.60
2023-01-23T05:32:21.822Z,12.70
2023-01-23T05:35:08.241Z,13.30
2023-01-23T05:37:35.936Z,13.60
2023-01-23T05:42:53.380Z,11.90
2023-01-23T05:45:38.805Z,12.30
2023-01-23T05:48:10.346Z,12.50
2023-01-23T05:50:37.472Z,12.30
2023-01-23T05:53:04.450Z,14.10
2023-01-23T05:55:32.742Z,14.00
2023-01-23T05:58:00.290Z,13.40
2023-01-23T06:00:29.985Z,14.00
2023-01-23T06:03:12.156Z,15.10
2023-01-23T06:06:02.300Z,13.50
2023-01-23T08:24:31.704Z,16.90
2023-01-23T08:26:58.644Z,17.10
2023-01-23T08:29:25.441Z,14.80
2023-01-23T08:31:54.967Z,15.30
2023-01-23T08:34:22.564Z,16.10
2023-01-23T10:05:17.860Z,12.50
2023-01-23T10:07:50.840Z,13.40
2023-01-23T10:10:32.663Z,13.10
2023-01-23T10:13:25.648Z,12.60
2023-01-23T10:16:31.198Z,13.10
2023-01-23T10:19:36.236Z,13.20
2023-01-23T10:22:23.062Z,13.00
2023-01-23T10:24:54.843Z,12.30
2023-01-23T10:27:23.442Z,16.10
2023-01-23T10:29:57.418Z,13.90
2023-01-23T10:32:25.204Z,13.90
2023-01-23T10:51:34.521Z,14.00
2023-01-23T10:54:06.197Z,11.80
2023-01-23T10:56:34.285Z,13.10
2023-01-23T10:59:01.370Z,13.10
2023-01-23T11:01:32.931Z,12.70
2023-01-23T11:04:10.916Z,13.10
2023-01-23T11:06:38.424Z,13.20
2023-01-23T11:09:17.733Z,12.70
2023-01-23T11:11:58.256Z,12.60
2023-01-23T11:14:25.057Z,11.70
2023-01-23T11:17:18.736Z,11.70
2023-01-23T11:19:47.740Z,12.30
2023-01-23T11:22:23.789Z,12.00
2023-01-23T11:24:50.507Z,13.70
2023-01-23T11:27:19.476Z,13.10
2023-01-23T11:29:55.403Z,13.80
2023-01-23T11:32:22.066Z,12.70
2023-01-23T11:34:50.429Z,13.00
2023-01-23T11:37:27.172Z,13.50
2023-01-23T11:39:55.439Z,12.50
2023-01-23T11:42:22.956Z,14.70
2023-01-23T11:44:50.583Z,14.20
2023-01-23T11:47:52.815Z,12.30
2023-01-23T11:50:43.683Z,11.10
2023-01-23T11:53:42.954Z,12.90
2023-01-23T11:56:32.177Z,13.10
2023-01-23T11:59:37.764Z,14.90
2023-01-23T12:02:23.449Z,12.80
2023-01-23T12:05:02.289Z,13.60
2023-01-23T12:07:29.265Z,13.80
2023-01-23T16:23:15.198Z,15.00
2023-01-23T16:25:45.967Z,13.30
2023-01-23T16:28:21.950Z,14.50
2023-01-23T16:30:50.896Z,14.60
2023-01-23T16:33:19.827Z,14.00
2023-01-23T16:35:49.021Z,14.40
2023-01-23T16:38:27.627Z,14.60
2023-01-23T16:40:56.851Z,12.60
2023-01-23T16:43:25.425Z,13.00
2023-01-23T16:45:56.114Z,13.60
2023-01-23T16:48:29.252Z,14.30
2023-01-23T16:51:08.289Z,15.30
2023-01-23T16:56:06.150Z,13.00
2023-01-23T16:58:39.041Z,14.60
2023-01-23T17:01:11.380Z,13.90
2023-01-23T17:03:40.916Z,13.00
2023-01-23T17:06:16.056Z,12.00
2023-01-23T17:08:44.311Z,13.90
2023-01-23T17:11:36.453Z,12.60
2023-01-23T17:14:14.244Z,12.70
2023-01-23T17:16:42.437Z,12.80
2023-01-23T17:19:16.915Z,13.50
2023-01-23T17:21:45.344Z,12.80
2023-01-23T17:24:17.389Z,12.80
2023-01-23T17:26:45.973Z,12.70
2023-01-23T17:29:15.328Z,13.00
2023-01-23T17:31:43.738Z,13.50
2023-01-23T17:34:31.857Z,13.40
2023-01-23T17:37:01.912Z,13.40
2023-01-23T17:39:30.184Z,12.70
2023-01-23T17:42:01.436Z,12.60
2023-01-23T17:44:29.834Z,13.50
2023-01-23T17:46:58.021Z,13.60
2023-01-23T17:49:30.356Z,13.90
2023-01-23T17:51:59.992Z,13.30
2023-01-23T17:54:28.618Z,13.00
2023-01-23T17:57:00.396Z,12.50
2023-01-23T17:59:28.988Z,13.20
2023-01-23T18:01:58.009Z,12.40
2023-01-23T18:04:30.502Z,12.70
2023-01-23T18:06:59.144Z,13.00
2023-01-23T18:09:27.658Z,12.50
2023-01-23T20:05:24.118Z,12.70
2023-01-23T20:07:53.418Z,14.10
2023-01-23T20:10:20.831Z,13.20
2023-01-23T20:12:54.984Z,12.80
2023-01-23T20:15:23.960Z,13.40
2023-01-23T20:20:18.813Z,12.40
2023-01-23T20:22:45.805Z,12.20
2023-01-23T20:25:14.838Z,13.40
2023-01-23T20:27:43.619Z,13.20
2023-01-23T20:30:13.473Z,13.10
2023-01-23T20:32:40.897Z,12.60
2023-01-23T20:35:08.267Z,12.90
2023-01-23T20:37:35.404Z,12.80
2023-01-23T20:40:04.811Z,11.90
2023-01-23T20:42:34.414Z,12.60
2023-01-23T20:45:03.190Z,12.30
2023-01-23T20:47:31.468Z,12.10
2023-01-23T20:49:59.668Z,13.80
2023-01-23T20:52:45.461Z,12.00
2023-01-23T20:55:12.386Z,13.20
2023-01-23T20:57:57.856Z,13.20
2023-01-23T21:00:24.690Z,13.00
2023-01-23T21:02:52.790Z,12.10
2023-01-23T21:05:19.868Z,12.70
2023-01-23T21:07:47.063Z,12.00
2023-01-23T21:10:15.029Z,12.80
2023-01-23T21:12:41.735Z,12.20
2023-01-23T21:15:09.539Z,12.70
2023-01-23T21:17:36.786Z,11.80
2023-01-23T21:20:04.861Z,13.00
2023-01-23T21:22:31.711Z,13.20
2023-01-23T21:24:58.306Z,12.10
2023-01-23T21:27:25.983Z,11.20
2023-01-23T21:29:52.942Z,12.60
2023-01-23T21:32:20.615Z,10.50
2023-01-23T21:34:47.386Z,13.00
2023-01-23T21:37:13.985Z,13.40
2023-01-23T21:39:40.579Z,12.20
2023-01-23T21:42:07.316Z,12.80
2023-01-23T21:44:35.484Z,12.90
2023-01-23T21:47:02.539Z,13.90
2023-01-23T21:49:30.764Z,13.10
2023-01-23T21:51:57.622Z,13.00
2023-01-23T21:54:24.349Z,12.20
2023-01-23T21:56:51.439Z,13.30
2023-01-23T21:59:18.057Z,12.00
2023-01-23T22:01:46.271Z,12.10
2023-01-23T22:04:14.805Z,12.90
2023-01-23T22:06:42.771Z,12.80
2023-01-23T22:09:10.300Z,12.40
2023-01-23T22:11:36.864Z,13.00
2023-01-23T22:14:03.904Z,12.90
2023-01-23T22:16:47.479Z,12.60
2023-01-23T22:19:16.079Z,12.50
2023-01-23T22:21:43.677Z,12.60
2023-01-23T22:24:10.262Z,12.50
2023-01-23T22:26:37.449Z,11.90
2023-01-23T22:29:04.386Z,13.00
2023-01-23T22:31:31.691Z,13.10
2023-01-23T22:33:58.519Z,14.50
2023-01-23T22:36:25.099Z,13.90
2023-01-23T22:38:52.931Z,14.60
2023-01-23T22:41:19.768Z,13.80
2023-01-23T22:44:00.583Z,12.50
2023-01-23T22:46:27.591Z,13.00
2023-01-23T22:48:54.217Z,12.60
2023-01-23T22:51:24.603Z,12.70
2023-01-23T22:53:52.945Z,12.30
2023-01-23T22:56:19.798Z,11.70
2023-01-23T22:58:47.245Z,13.10
2023-01-23T23:17:07.184Z,14.10
2023-01-23T23:19:33.975Z,12.80
2023-01-23T23:22:00.673Z,13.30
2023-01-23T23:24:27.334Z,12.90
2023-01-23T23:26:53.977Z,13.40
2023-01-23T23:29:21.663Z,13.80
2023-01-23T23:31:51.705Z,12.90
2023-01-23T23:34:18.762Z,13.40
2023-01-23T23:36:45.526Z,13.50
2023-01-23T23:39:12.802Z,12.80
2023-01-23T23:41:39.447Z,14.20
2023-01-23T23:44:06.495Z,12.70
2023-01-23T23:46:33.917Z,12.90
2023-01-23T23:49:00.696Z,12.30
2023-01-23T23:51:27.264Z,13.20
2023-01-23T23:53:54.922Z,13.20
2023-01-23T23:56:23.922Z,12.30
