createdAt,value
2022-12-31T00:02:23.050Z,1.36
2022-12-31T00:04:50.157Z,1.31
2022-12-31T00:07:16.969Z,1.27
2022-12-31T00:09:43.836Z,1.29
2022-12-31T00:12:10.965Z,1.33
2022-12-31T00:14:37.913Z,1.36
2022-12-31T00:17:05.000Z,1.34
2022-12-31T00:19:31.897Z,1.30
2022-12-31T00:21:58.948Z,1.25
2022-12-31T00:24:25.888Z,1.22
2022-12-31T00:26:52.937Z,1.18
2022-12-31T00:29:19.796Z,1.18
2022-12-31T00:31:46.771Z,1.22
2022-12-31T00:34:13.666Z,1.24
2022-12-31T00:36:42.826Z,1.23
2022-12-31T00:39:10.325Z,1.19
2022-12-31T00:41:37.573Z,1.15
2022-12-31T00:44:04.527Z,1.10
2022-12-31T00:46:32.136Z,1.05
2022-12-31T00:48:58.962Z,0.99
2022-12-31T00:51:27.917Z,1.00
2022-12-31T00:53:56.184Z,1.05
2022-12-31T00:56:24.536Z,1.06
2022-12-31T00:58:51.613Z,1.04
2022-12-31T01:01:38.586Z,0.99
2022-12-31T01:04:07.619Z,0.94
2022-12-31T01:06:34.878Z,0.87
2022-12-31T01:09:01.887Z,0.81
2022-12-31T01:11:31.777Z,0.81
2022-12-31T01:14:04.577Z,0.86
2022-12-31T01:16:37.401Z,0.89
2022-12-31T01:19:10.188Z,0.88
2022-12-31T01:21:38.454Z,0.85
2022-12-31T01:24:05.952Z,0.80
2022-12-31T01:26:32.955Z,0.75
2022-12-31T01:28:59.821Z,0.70
2022-12-31T01:31:26.785Z,0.71
2022-12-31T01:33:54.202Z,0.76
2022-12-31T01:36:26.714Z,0.78
2022-12-31T01:38:55.012Z,0.77
2022-12-31T01:41:24.513Z,0.73
2022-12-31T01:43:59.838Z,0.71
2022-12-31T01:46:40.026Z,0.66
2022-12-31T01:49:10.498Z,0.61
2022-12-31T01:51:37.427Z,0.62
2022-12-31T01:54:05.736Z,0.67
2022-12-31T01:56:33.226Z,0.71
2022-12-31T01:59:00.202Z,0.70
2022-12-31T02:01:29.614Z,0.67
2022-12-31T02:03:57.059Z,0.62
2022-12-31T02:06:37.239Z,0.58
2022-12-31T02:09:04.139Z,0.52
2022-12-31T02:11:38.270Z,0.45
2022-12-31T02:14:15.967Z,0.48
2022-12-31T02:16:46.396Z,0.54
2022-12-31T02:19:51.430Z,0.55
2022-12-31T02:22:33.876Z,0.51
2022-12-31T02:25:27.202Z,0.46
2022-12-31T02:28:09.328Z,0.38
2022-12-31T02:30:36.248Z,0.32
2022-12-31T02:33:13.872Z,0.27
2022-12-31T02:35:49.836Z,0.30
2022-12-31T02:38:24.743Z,0.37
2022-12-31T02:40:53.822Z,0.37
2022-12-31T02:43:20.771Z,0.35
2022-12-31T02:45:50.797Z,0.31
2022-12-31T02:48:36.715Z,0.26
2022-12-31T02:51:09.867Z,0.20
2022-12-31T02:53:42.954Z,0.15
2022-12-31T02:56:12.152Z,0.09
2022-12-31T02:59:52.625Z,0.03
2022-12-31T03:02:20.243Z,0.07
2022-12-31T03:04:55.847Z,0.14
2022-12-31T03:07:26.462Z,0.17
2022-12-31T03:09:53.507Z,0.18
2022-12-31T03:12:41.337Z,0.15
2022-12-31T03:15:20.303Z,0.13
2022-12-31T03:18:06.347Z,0.08
2022-12-31T03:20:59.051Z,0.04
2022-12-31T03:23:37.520Z,-0.00
2022-12-31T03:26:14.092Z,0.03
2022-12-31T03:28:42.672Z,0.12
2022-12-31T03:31:09.851Z,0.15
2022-12-31T03:33:38.811Z,0.14
2022-12-31T03:36:07.955Z,0.11
2022-12-31T03:38:34.910Z,0.08
2022-12-31T03:41:02.118Z,0.05
2022-12-31T03:43:29.081Z,0.01
2022-12-31T03:45:58.986Z,-0.03
2022-12-31T03:48:26.325Z,-0.02
2022-12-31T03:50:53.304Z,0.04
2022-12-31T03:53:20.527Z,0.07
2022-12-31T03:55:52.383Z,0.06
2022-12-31T03:58:19.325Z,0.03
2022-12-31T04:00:46.307Z,0.00
2022-12-31T04:03:13.551Z,-0.04
2022-12-31T04:05:41.335Z,-0.09
2022-12-31T04:08:08.331Z,-0.13
2022-12-31T04:10:35.273Z,-0.12
2022-12-31T04:13:04.964Z,-0.06
2022-12-31T04:15:32.187Z,-0.04
2022-12-31T04:17:59.194Z,-0.04
2022-12-31T04:20:26.156Z,-0.06
2022-12-31T04:22:53.165Z,-0.08
2022-12-31T04:25:20.078Z,-0.12
2022-12-31T04:27:47.898Z,-0.18
2022-12-31T04:30:15.149Z,-0.23
2022-12-31T04:32:42.187Z,-0.21
2022-12-31T04:35:10.177Z,-0.16
2022-12-31T04:37:37.087Z,-0.14
2022-12-31T04:40:06.587Z,-0.16
2022-12-31T04:42:34.926Z,-0.19
2022-12-31T04:45:02.018Z,-0.24
2022-12-31T04:47:28.964Z,-0.28
2022-12-31T04:49:55.926Z,-0.32
2022-12-31T04:52:22.984Z,-0.31
2022-12-31T04:54:50.007Z,-0.24
2022-12-31T04:57:16.960Z,-0.19
2022-12-31T04:59:43.879Z,-0.20
2022-12-31T05:02:11.117Z,-0.22
2022-12-31T05:04:38.299Z,-0.25
2022-12-31T05:07:05.478Z,-0.28
2022-12-31T05:09:32.598Z,-0.31
2022-12-31T05:11:59.647Z,-0.37
2022-12-31T05:14:26.748Z,-0.34
2022-12-31T05:16:53.905Z,-0.27
2022-12-31T05:19:20.882Z,-0.23
2022-12-31T05:22:07.800Z,-0.24
2022-12-31T05:24:34.592Z,-0.27
2022-12-31T05:27:01.603Z,-0.30
2022-12-31T05:29:28.505Z,-0.35
2022-12-31T05:31:55.368Z,-0.38
2022-12-31T05:34:22.313Z,-0.37
2022-12-31T05:36:49.258Z,-0.31
2022-12-31T05:39:16.268Z,-0.26
2022-12-31T05:41:43.159Z,-0.25
2022-12-31T05:44:11.112Z,-0.26
2022-12-31T05:46:38.161Z,-0.28
2022-12-31T05:49:05.207Z,-0.31
2022-12-31T05:51:32.184Z,-0.34
2022-12-31T05:53:59.101Z,-0.36
2022-12-31T05:56:26.175Z,-0.32
2022-12-31T05:58:53.152Z,-0.23
2022-12-31T06:01:24.169Z,-0.19
2022-12-31T06:03:51.450Z,-0.19
2022-12-31T06:06:18.430Z,-0.21
2022-12-31T06:08:49.876Z,-0.25
2022-12-31T06:11:16.819Z,-0.27
2022-12-31T06:13:44.395Z,-0.27
2022-12-31T06:16:13.404Z,-0.21
2022-12-31T06:18:40.424Z,-0.10
2022-12-31T06:21:09.724Z,-0.02
2022-12-31T06:23:39.755Z,0.02
2022-12-31T06:26:07.305Z,0.03
2022-12-31T06:28:34.138Z,0.02
2022-12-31T06:31:05.599Z,0.01
2022-12-31T06:33:32.641Z,0.02
2022-12-31T06:36:01.736Z,0.09
2022-12-31T06:38:29.904Z,0.19
2022-12-31T06:41:03.197Z,0.27
2022-12-31T06:43:33.117Z,0.29
2022-12-31T06:46:04.227Z,0.31
2022-12-31T06:48:31.402Z,0.32
2022-12-31T06:51:17.420Z,0.31
2022-12-31T06:53:48.755Z,0.33
2022-12-31T06:56:31.353Z,0.40
2022-12-31T06:59:01.380Z,0.51
2022-12-31T07:01:39.167Z,0.55
2022-12-31T07:04:21.685Z,0.58
2022-12-31T07:06:53.540Z,0.60
2022-12-31T07:09:30.213Z,0.61
2022-12-31T07:12:11.829Z,0.62
2022-12-31T07:14:46.530Z,0.64
2022-12-31T07:17:35.438Z,0.73
2022-12-31T07:20:07.039Z,0.89
2022-12-31T07:22:34.299Z,0.98
2022-12-31T07:25:02.079Z,1.04
2022-12-31T07:27:50.618Z,1.09
2022-12-31T07:30:22.355Z,1.15
2022-12-31T07:33:04.976Z,1.19
2022-12-31T07:35:39.398Z,1.25
2022-12-31T07:38:13.306Z,1.39
2022-12-31T07:41:14.653Z,1.55
2022-12-31T07:44:08.537Z,1.73
2022-12-31T07:47:02.425Z,1.87
2022-12-31T07:49:30.273Z,1.99
2022-12-31T07:51:57.651Z,2.11
2022-12-31T07:54:24.686Z,2.26
2022-12-31T07:56:51.659Z,2.46
2022-12-31T07:59:44.366Z,2.69
2022-12-31T08:02:33.714Z,2.93
2022-12-31T08:05:26.379Z,3.12
2022-12-31T08:07:59.468Z,3.31
2022-12-31T08:10:38.396Z,3.46
2022-12-31T08:13:08.985Z,3.61
2022-12-31T08:15:38.235Z,3.76
2022-12-31T08:18:06.725Z,3.99
2022-12-31T08:20:34.675Z,4.30
2022-12-31T08:23:20.056Z,4.59
2022-12-31T08:26:16.281Z,4.87
2022-12-31T08:29:08.439Z,5.14
2022-12-31T08:31:37.504Z,5.38
2022-12-31T08:34:44.908Z,5.54
2022-12-31T08:37:40.426Z,5.70
2022-12-31T08:40:27.083Z,5.93
2022-12-31T08:43:13.911Z,6.09
2022-12-31T08:45:50.541Z,6.25
2022-12-31T08:48:42.849Z,6.37
2022-12-31T08:51:28.457Z,6.50
2022-12-31T08:53:55.768Z,6.55
2022-12-31T08:56:28.679Z,6.59
2022-12-31T08:59:17.838Z,6.67
2022-12-31T09:02:13.056Z,6.87
2022-12-31T09:04:52.579Z,7.19
2022-12-31T09:07:23.832Z,7.47
2022-12-31T09:10:09.727Z,7.71
2022-12-31T09:12:42.292Z,7.97
2022-12-31T09:15:23.980Z,8.21
2022-12-31T09:17:51.247Z,8.41
2022-12-31T09:20:42.276Z,8.48
2022-12-31T09:24:34.792Z,8.51
2022-12-31T09:27:13.825Z,8.45
2022-12-31T09:30:04.627Z,8.40
2022-12-31T09:33:01.299Z,8.31
2022-12-31T09:36:03.947Z,8.24
2022-12-31T09:38:44.352Z,8.31
2022-12-31T09:41:17.598Z,8.50
2022-12-31T09:44:20.279Z,8.66
2022-12-31T09:47:17.624Z,8.81
2022-12-31T09:50:22.062Z,8.92
2022-12-31T09:52:51.894Z,9.06
2022-12-31T09:55:33.879Z,9.19
2022-12-31T09:58:35.230Z,9.33
2022-12-31T10:01:21.326Z,9.52
2022-12-31T10:04:27.408Z,9.72
2022-12-31T10:07:19.512Z,9.88
2022-12-31T10:10:01.759Z,9.98
2022-12-31T10:13:03.480Z,10.05
2022-12-31T10:15:36.268Z,10.11
2022-12-31T10:18:37.105Z,10.20
2022-12-31T10:21:28.719Z,10.36
2022-12-31T10:23:58.657Z,10.55
2022-12-31T10:26:30.598Z,10.75
2022-12-31T10:29:34.715Z,10.99
2022-12-31T10:32:13.331Z,11.38
2022-12-31T10:35:02.809Z,11.83
2022-12-31T10:37:41.930Z,12.43
2022-12-31T10:40:49.634Z,13.05
2022-12-31T10:43:22.647Z,13.77
2022-12-31T10:46:05.384Z,14.30
2022-12-31T10:48:50.815Z,14.86
2022-12-31T10:51:59.640Z,15.37
2022-12-31T10:54:58.248Z,15.90
2022-12-31T10:58:04.579Z,16.35
2022-12-31T11:00:37.307Z,16.73
2022-12-31T11:03:38.357Z,17.00
2022-12-31T11:06:32.713Z,17.35
2022-12-31T11:09:34.250Z,17.65
2022-12-31T11:12:16.720Z,17.96
2022-12-31T11:15:13.519Z,18.18
2022-12-31T11:17:58.762Z,18.31
2022-12-31T11:20:28.707Z,18.38
2022-12-31T11:23:02.023Z,18.43
2022-12-31T11:25:29.771Z,18.48
2022-12-31T11:27:59.778Z,18.51
2022-12-31T11:30:54.306Z,18.58
2022-12-31T11:33:30.239Z,18.63
2022-12-31T11:36:13.872Z,18.61
2022-12-31T11:38:54.117Z,18.54
2022-12-31T11:41:31.300Z,18.39
2022-12-31T11:44:07.360Z,18.18
2022-12-31T11:46:45.732Z,17.89
2022-12-31T11:49:24.091Z,17.57
2022-12-31T11:52:09.087Z,17.27
2022-12-31T11:54:58.120Z,16.95
2022-12-31T11:57:38.987Z,16.61
2022-12-31T12:00:09.781Z,16.37
2022-12-31T12:03:05.582Z,16.18
2022-12-31T12:05:32.594Z,16.03
2022-12-31T12:07:59.536Z,15.91
2022-12-31T12:10:36.495Z,15.82
2022-12-31T16:42:54.490Z,11.16
2022-12-31T16:45:33.207Z,11.30
2022-12-31T16:48:16.767Z,11.21
2022-12-31T16:50:52.862Z,11.07
2022-12-31T16:53:21.237Z,10.93
2022-12-31T16:55:54.290Z,10.79
2022-12-31T16:58:23.360Z,10.64
2022-12-31T17:00:50.311Z,10.49
2022-12-31T17:03:36.691Z,10.36
2022-12-31T17:06:06.946Z,10.27
2022-12-31T17:08:44.423Z,10.23
2022-12-31T17:11:32.061Z,10.20
2022-12-31T17:14:16.627Z,10.20
2022-12-31T17:17:01.706Z,10.21
2022-12-31T17:19:36.144Z,10.22
2022-12-31T17:22:04.471Z,10.23
2022-12-31T17:24:31.625Z,10.24
2022-12-31T17:27:04.118Z,10.25
2022-12-31T17:29:31.043Z,10.24
2022-12-31T17:32:20.405Z,10.23
2022-12-31T17:34:48.604Z,10.22
2022-12-31T17:37:19.936Z,10.25
2022-12-31T17:39:52.417Z,10.28
2022-12-31T17:42:34.294Z,10.30
2022-12-31T17:45:03.463Z,10.28
2022-12-31T17:47:37.932Z,10.26
2022-12-31T17:50:22.559Z,10.23
2022-12-31T17:52:49.523Z,10.17
2022-12-31T17:55:16.608Z,10.09
2022-12-31T17:58:03.946Z,9.98
2022-12-31T18:00:31.143Z,9.82
2022-12-31T18:03:00.029Z,9.64
2022-12-31T18:05:27.193Z,9.46
2022-12-31T18:07:54.845Z,9.28
2022-12-31T18:10:23.158Z,9.12
2022-12-31T18:12:50.683Z,8.96
2022-12-31T18:15:20.313Z,8.86
2022-12-31T18:17:47.262Z,8.80
2022-12-31T18:20:14.485Z,8.73
2022-12-31T18:22:44.500Z,8.64
2022-12-31T18:25:21.403Z,8.51
2022-12-31T18:27:51.215Z,8.39
2022-12-31T18:30:18.652Z,8.26
2022-12-31T18:32:45.903Z,8.14
2022-12-31T18:38:14.407Z,7.88
2022-12-31T18:40:44.629Z,7.80
2022-12-31T18:43:16.414Z,7.82
2022-12-31T18:45:44.029Z,7.92
2022-12-31T18:48:11.093Z,7.99
2022-12-31T18:50:38.135Z,8.09
2022-12-31T18:53:05.393Z,8.19
2022-12-31T18:55:43.491Z,8.30
2022-12-31T18:58:10.458Z,8.44
2022-12-31T19:00:38.220Z,8.59
2022-12-31T19:03:05.884Z,8.75
2022-12-31T19:05:34.068Z,8.87
2022-12-31T19:08:01.009Z,8.96
2022-12-31T19:10:28.255Z,9.01
2022-12-31T19:12:55.491Z,9.04
2022-12-31T19:15:27.036Z,9.05
2022-12-31T19:17:53.999Z,9.06
2022-12-31T19:20:20.926Z,9.06
2022-12-31T19:22:47.911Z,9.11
2022-12-31T19:25:26.101Z,9.19
2022-12-31T19:27:53.447Z,9.26
2022-12-31T19:30:25.322Z,9.30
2022-12-31T19:32:52.363Z,9.34
2022-12-31T19:35:20.005Z,9.35
2022-12-31T19:37:48.079Z,9.38
2022-12-31T19:40:18.607Z,9.39
2022-12-31T19:42:48.108Z,9.42
2022-12-31T19:45:20.067Z,9.50
2022-12-31T19:47:47.639Z,9.60
2022-12-31T19:50:16.226Z,9.68
2022-12-31T19:52:43.685Z,9.74
2022-12-31T19:55:17.008Z,9.78
2022-12-31T19:57:43.911Z,9.83
2022-12-31T20:00:11.800Z,9.86
2022-12-31T20:02:39.073Z,9.87
2022-12-31T20:05:06.896Z,9.87
2022-12-31T20:07:34.277Z,9.89
2022-12-31T20:10:01.327Z,9.96
2022-12-31T20:12:28.444Z,10.07
2022-12-31T20:14:55.695Z,10.16
2022-12-31T20:17:22.755Z,10.22
2022-12-31T20:19:49.687Z,10.27
2022-12-31T20:22:18.985Z,10.31
2022-12-31T20:24:45.871Z,10.34
2022-12-31T20:27:18.278Z,10.36
2022-12-31T20:29:45.923Z,10.35
2022-12-31T20:32:13.017Z,10.35
2022-12-31T20:34:42.142Z,10.40
2022-12-31T20:37:09.156Z,10.47
2022-12-31T20:39:36.099Z,10.50
2022-12-31T20:42:02.947Z,10.52
2022-12-31T20:44:29.996Z,10.52
2022-12-31T20:46:57.035Z,10.52
2022-12-31T20:49:44.872Z,10.52
2022-12-31T20:52:10.913Z,10.48
2022-12-31T20:54:37.733Z,10.44
2022-12-31T20:57:04.706Z,10.40
2022-12-31T20:59:31.636Z,10.36
2022-12-31T21:02:21.208Z,10.38
2022-12-31T21:04:49.047Z,10.45
2022-12-31T21:07:16.359Z,10.48
2022-12-31T21:09:46.443Z,10.52
2022-12-31T21:12:32.954Z,10.54
2022-12-31T21:15:00.528Z,10.57
2022-12-31T21:17:27.447Z,10.57
2022-12-31T21:19:54.620Z,10.56
2022-12-31T21:22:24.852Z,10.54
2022-12-31T21:24:52.598Z,10.52
2022-12-31T21:27:22.194Z,10.55
2022-12-31T21:30:17.739Z,10.61
2022-12-31T21:32:43.334Z,10.63
2022-12-31T21:38:07.010Z,10.62
2022-12-31T21:40:34.119Z,10.60
2022-12-31T21:43:02.297Z,10.55
2022-12-31T21:45:31.270Z,10.49
2022-12-31T21:48:20.180Z,10.43
2022-12-31T21:50:48.796Z,10.35
2022-12-31T21:53:23.510Z,10.33
2022-12-31T21:56:10.124Z,10.34
2022-12-31T21:58:41.657Z,10.29
2022-12-31T22:01:38.852Z,10.22
2022-12-31T22:04:07.928Z,10.14
2022-12-31T22:06:40.087Z,10.04
2022-12-31T22:09:07.009Z,9.97
2022-12-31T22:11:34.058Z,9.87
2022-12-31T22:14:02.086Z,9.78
2022-12-31T22:16:29.159Z,9.69
2022-12-31T22:18:58.780Z,9.64
2022-12-31T22:21:27.181Z,9.65
2022-12-31T22:23:59.105Z,9.61
2022-12-31T22:26:30.002Z,9.56
2022-12-31T22:28:59.914Z,9.51
2022-12-31T22:31:30.211Z,9.42
2022-12-31T22:33:58.311Z,9.30
2022-12-31T22:36:25.736Z,9.20
2022-12-31T22:38:55.738Z,9.08
2022-12-31T22:41:23.403Z,8.98
2022-12-31T22:44:02.692Z,8.88
2022-12-31T22:46:40.160Z,8.86
2022-12-31T22:49:07.074Z,8.86
2022-12-31T22:51:55.813Z,8.83
2022-12-31T22:54:21.128Z,8.77
2022-12-31T22:56:48.117Z,8.72
2022-12-31T22:59:15.130Z,8.66
2022-12-31T23:01:42.186Z,8.58
2022-12-31T23:04:09.150Z,8.48
2022-12-31T23:06:47.528Z,8.37
2022-12-31T23:09:34.378Z,8.26
2022-12-31T23:12:05.828Z,8.23
2022-12-31T23:14:51.691Z,8.23
2022-12-31T23:17:41.685Z,8.18
2022-12-31T23:20:34.784Z,8.10
2022-12-31T23:23:09.965Z,7.99
2022-12-31T23:25:40.112Z,7.90
2022-12-31T23:28:15.128Z,7.80
2022-12-31T23:30:42.585Z,7.71
2022-12-31T23:33:14.231Z,7.60
2022-12-31T23:35:41.283Z,7.56
2022-12-31T23:38:08.233Z,7.55
2022-12-31T23:40:35.165Z,7.52
2022-12-31T23:43:03.657Z,7.44
2022-12-31T23:45:33.341Z,7.36
2022-12-31T23:48:03.263Z,7.35
2022-12-31T23:50:33.282Z,7.36
2022-12-31T23:53:00.130Z,7.41
2022-12-31T23:55:27.081Z,7.50
2022-12-31T23:57:54.019Z,7.62
