createdAt,value
2022-10-28T00:01:06.000Z,0
2022-10-28T00:03:51.000Z,0
2022-10-28T00:06:35.000Z,0
2022-10-28T00:09:20.000Z,0
2022-10-28T00:10:38.000Z,0
2022-10-28T00:12:05.000Z,0
2022-10-28T00:14:49.000Z,0
2022-10-28T00:17:34.000Z,0
2022-10-28T00:20:18.000Z,0
2022-10-28T00:23:03.000Z,0
2022-10-28T00:25:48.000Z,0
2022-10-28T00:28:32.000Z,0
2022-10-28T00:31:17.000Z,0
2022-10-28T00:34:02.000Z,0
2022-10-28T00:36:46.000Z,0
2022-10-28T00:38:04.000Z,0
2022-10-28T00:39:31.000Z,0
2022-10-28T00:42:16.000Z,0
2022-10-28T00:45:00.000Z,0
2022-10-28T00:47:45.000Z,0
2022-10-28T00:50:29.000Z,0
2022-10-28T00:53:14.000Z,0
2022-10-28T00:55:59.000Z,0
2022-10-28T00:58:43.000Z,0
2022-10-28T01:01:28.000Z,0
2022-10-28T01:04:13.000Z,0
2022-10-28T01:05:31.000Z,0
2022-10-28T01:06:57.000Z,0
2022-10-28T01:09:58.000Z,0
2022-10-28T01:12:43.000Z,0
2022-10-28T01:15:28.000Z,0
2022-10-28T01:18:12.000Z,0
2022-10-28T01:20:57.000Z,0
2022-10-28T01:26:26.000Z,0
2022-10-28T01:29:11.000Z,0
2022-10-28T01:31:55.000Z,0
2022-10-28T01:33:13.000Z,0
2022-10-28T01:37:25.000Z,0
2022-10-28T01:40:09.000Z,0
2022-10-28T01:42:54.000Z,0
2022-10-28T01:45:39.000Z,0
2022-10-28T01:48:23.000Z,0
2022-10-28T01:51:08.000Z,0
2022-10-28T01:53:53.000Z,0
2022-10-28T01:56:37.000Z,0
2022-10-28T01:59:22.000Z,0
2022-10-28T02:00:40.000Z,0
2022-10-28T02:02:07.000Z,0
2022-10-28T02:04:51.000Z,0
2022-10-28T02:07:36.000Z,0
2022-10-28T02:10:20.000Z,0
2022-10-28T02:13:05.000Z,0
2022-10-28T02:15:50.000Z,0
2022-10-28T02:18:34.000Z,0
2022-10-28T02:21:19.000Z,0
2022-10-28T02:24:04.000Z,0
2022-10-28T02:26:48.000Z,0
2022-10-28T02:28:06.000Z,0
2022-10-28T02:29:33.000Z,0
2022-10-28T02:35:02.000Z,0
2022-10-28T02:37:47.000Z,0
2022-10-28T02:40:32.000Z,0
2022-10-28T02:43:16.000Z,0
2022-10-28T02:46:01.000Z,0
2022-10-28T02:48:45.000Z,0
2022-10-28T02:51:30.000Z,0
2022-10-28T02:54:15.000Z,0
2022-10-28T02:55:32.000Z,0
2022-10-28T02:56:59.000Z,0
2022-10-28T02:59:44.000Z,0
2022-10-28T03:02:29.000Z,0
2022-10-28T03:05:13.000Z,0
2022-10-28T03:07:58.000Z,0
2022-10-28T03:10:43.000Z,0
2022-10-28T03:13:27.000Z,0
2022-10-28T03:16:12.000Z,0
2022-10-28T03:18:56.000Z,0
2022-10-28T03:21:41.000Z,0
2022-10-28T03:22:59.000Z,0
2022-10-28T03:24:26.000Z,0
2022-10-28T03:27:10.000Z,0
2022-10-28T03:29:55.000Z,0
2022-10-28T03:32:40.000Z,0
2022-10-28T03:35:24.000Z,0
2022-10-28T03:38:09.000Z,0
2022-10-28T03:40:54.000Z,0
2022-10-28T03:43:38.000Z,0
2022-10-28T03:46:23.000Z,0
2022-10-28T03:49:08.000Z,0
2022-10-28T03:50:25.000Z,0
2022-10-28T03:51:52.000Z,0
2022-10-28T03:54:37.000Z,0
2022-10-28T03:57:21.000Z,0
2022-10-28T04:00:06.000Z,0
2022-10-28T04:02:51.000Z,0
2022-10-28T04:05:35.000Z,0
2022-10-28T04:08:20.000Z,0
2022-10-28T04:11:05.000Z,0
2022-10-28T04:13:49.000Z,0
2022-10-28T04:16:34.000Z,0
2022-10-28T04:19:19.000Z,0
2022-10-28T04:22:03.000Z,0
2022-10-28T04:24:48.000Z,0
2022-10-28T04:27:32.000Z,0
2022-10-28T04:30:17.000Z,0
2022-10-28T04:33:02.000Z,0
2022-10-28T04:35:46.000Z,0
2022-10-28T04:38:31.000Z,0
2022-10-28T04:41:16.000Z,0
2022-10-28T04:44:00.000Z,0
2022-10-28T04:45:18.000Z,0
2022-10-28T04:46:45.000Z,0
2022-10-28T04:49:30.000Z,0
2022-10-28T04:52:14.000Z,0
2022-10-28T04:54:59.000Z,0
2022-10-28T04:57:44.000Z,0
2022-10-28T05:00:28.000Z,0
2022-10-28T05:03:13.000Z,0
2022-10-28T05:05:57.000Z,0
2022-10-28T05:08:42.000Z,0
2022-10-28T05:11:27.000Z,0
2022-10-28T05:12:45.000Z,0
2022-10-28T05:14:11.000Z,0
2022-10-28T05:16:56.000Z,0
2022-10-28T05:19:41.000Z,0
2022-10-28T05:22:25.000Z,0
2022-10-28T05:25:10.000Z,0
2022-10-28T05:27:55.000Z,0
2022-10-28T05:30:39.000Z,0
2022-10-28T05:33:24.000Z,0
2022-10-28T05:36:08.000Z,0
2022-10-28T05:38:53.000Z,0
2022-10-28T05:40:11.000Z,0
2022-10-28T05:41:38.000Z,0
2022-10-28T05:44:22.000Z,0
2022-10-28T05:47:07.000Z,0
2022-10-28T05:49:52.000Z,4
2022-10-28T05:52:36.000Z,4
2022-10-28T05:55:21.000Z,4
2022-10-28T05:58:06.000Z,8
2022-10-28T06:00:50.000Z,12
2022-10-28T06:03:35.000Z,20
2022-10-28T06:06:20.000Z,28
2022-10-28T06:07:37.000Z,40
2022-10-28T06:09:04.000Z,44
2022-10-28T06:11:49.000Z,56
2022-10-28T06:14:33.000Z,88
2022-10-28T06:17:18.000Z,136
2022-10-28T06:20:03.000Z,172
2022-10-28T06:22:47.000Z,212
2022-10-28T06:25:32.000Z,272
2022-10-28T06:28:17.000Z,344
2022-10-28T06:31:01.000Z,424
2022-10-28T06:39:15.000Z,700
2022-10-28T06:42:00.000Z,832
2022-10-28T06:44:45.000Z,972
2022-10-28T06:47:29.000Z,1128
2022-10-28T06:50:14.000Z,1272
2022-10-28T06:52:59.000Z,1360
2022-10-28T06:58:44.000Z,1296
2022-10-28T07:02:46.000Z,1692
2022-10-28T07:04:13.000Z,1944
2022-10-28T07:06:58.000Z,1960
2022-10-28T07:09:43.000Z,2300
2022-10-28T07:12:27.000Z,2276
2022-10-28T07:15:12.000Z,2532
2022-10-28T07:17:57.000Z,3408
2022-10-28T07:20:41.000Z,5252
2022-10-28T07:23:26.000Z,6332
2022-10-28T07:26:10.000Z,8544
2022-10-28T07:28:55.000Z,5812
2022-10-28T07:30:13.000Z,7656
2022-10-28T07:31:40.000Z,7964
2022-10-28T07:34:24.000Z,15840
2022-10-28T07:37:09.000Z,18272
2022-10-28T07:39:54.000Z,9664
2022-10-28T07:45:23.000Z,28896
2022-10-28T07:48:08.000Z,29408
2022-10-28T07:50:52.000Z,12936
2022-10-28T07:53:37.000Z,25504
2022-10-28T07:56:22.000Z,21408
2022-10-28T07:57:40.000Z,8068
2022-10-28T07:59:06.000Z,7616
2022-10-28T08:01:51.000Z,9760
2022-10-28T08:04:35.000Z,10708
2022-10-28T08:07:20.000Z,13392
2022-10-28T08:12:49.000Z,22848
2022-10-28T08:15:34.000Z,13676
2022-10-28T08:21:03.000Z,13448
2022-10-28T08:23:48.000Z,14020
2022-10-28T08:26:33.000Z,14308
2022-10-28T08:27:50.000Z,12236
2022-10-28T08:29:17.000Z,9308
2022-10-28T08:32:02.000Z,8480
2022-10-28T08:34:47.000Z,10416
2022-10-28T08:37:31.000Z,8168
2022-10-28T08:43:17.000Z,10700
2022-10-28T08:46:01.000Z,8244
2022-10-28T08:48:46.000Z,9196
2022-10-28T08:51:31.000Z,9084
2022-10-28T08:54:15.000Z,13788
2022-10-28T08:55:33.000Z,19264
2022-10-28T08:57:00.000Z,22720
2022-10-28T08:59:45.000Z,17120
2022-10-28T09:02:29.000Z,15144
2022-10-28T09:05:14.000Z,14312
2022-10-28T09:07:59.000Z,28160
2022-10-28T09:10:43.000Z,49504
2022-10-28T09:13:28.000Z,53760
2022-10-28T09:16:12.000Z,52704
2022-10-28T09:18:57.000Z,50016
2022-10-28T09:21:42.000Z,47584
2022-10-28T09:23:00.000Z,41728
2022-10-28T09:24:26.000Z,44864
2022-10-28T09:27:11.000Z,58432
2022-10-28T09:29:56.000Z,49728
2022-10-28T09:32:40.000Z,32448
2022-10-28T09:35:25.000Z,45024
2022-10-28T09:38:10.000Z,46336
2022-10-28T09:40:54.000Z,40256
2022-10-28T09:46:07.000Z,42624
2022-10-28T09:48:52.000Z,37312
2022-10-28T09:50:26.000Z,20928
2022-10-28T09:51:44.000Z,13088
2022-10-28T09:54:28.000Z,18464
2022-10-28T09:57:13.000Z,7516
2022-10-28T09:59:58.000Z,13000
2022-10-28T10:05:27.000Z,6724
2022-10-28T10:13:41.000Z,7012
2022-10-28T10:16:26.000Z,6180
2022-10-28T10:17:53.000Z,6328
2022-10-28T10:19:10.000Z,7056
2022-10-28T10:21:55.000Z,6704
2022-10-28T10:24:40.000Z,6344
2022-10-28T10:27:24.000Z,6340
2022-10-28T10:30:09.000Z,6760
2022-10-28T10:32:54.000Z,6812
2022-10-28T10:35:38.000Z,7016
2022-10-28T10:38:23.000Z,7096
2022-10-28T10:41:08.000Z,6976
2022-10-28T10:43:52.000Z,6140
2022-10-28T10:46:37.000Z,5524
2022-10-28T10:48:03.000Z,5360
2022-10-28T10:49:21.000Z,5272
2022-10-28T10:52:06.000Z,5216
2022-10-28T10:54:51.000Z,5048
2022-10-28T11:00:20.000Z,5852
2022-10-28T11:03:05.000Z,4120
2022-10-28T11:05:49.000Z,4544
2022-10-28T11:08:34.000Z,5604
2022-10-28T11:11:19.000Z,6344
2022-10-28T11:14:03.000Z,6684
2022-10-28T11:15:29.000Z,4068
2022-10-28T11:16:48.000Z,4616
2022-10-28T11:19:32.000Z,5132
2022-10-28T11:22:17.000Z,4876
2022-10-28T11:25:02.000Z,4520
2022-10-28T11:30:31.000Z,3988
2022-10-28T11:33:16.000Z,3968
2022-10-28T11:36:00.000Z,4128
2022-10-28T11:38:45.000Z,4304
2022-10-28T11:41:30.000Z,4120
2022-10-28T11:44:14.000Z,4212
2022-10-28T11:46:59.000Z,4108
2022-10-28T11:49:44.000Z,3796
2022-10-28T11:57:41.000Z,3576
2022-10-28T12:00:26.000Z,3716
2022-10-28T12:08:40.000Z,3972
2022-10-28T12:10:22.000Z,3980
2022-10-28T12:11:40.000Z,4064
2022-10-28T12:14:24.000Z,4000
2022-10-28T12:19:54.000Z,3744
2022-10-28T12:22:38.000Z,3548
2022-10-28T12:25:23.000Z,3304
2022-10-28T12:30:36.000Z,3288
2022-10-28T12:33:20.000Z,3296
2022-10-28T12:36:05.000Z,3256
2022-10-28T12:37:48.000Z,3288
2022-10-28T12:39:06.000Z,3272
2022-10-28T12:41:51.000Z,3308
2022-10-28T12:44:36.000Z,3516
2022-10-28T12:50:21.000Z,3472
2022-10-28T12:53:06.000Z,3224
2022-10-28T12:55:50.000Z,3484
2022-10-28T12:58:35.000Z,3208
2022-10-28T13:01:20.000Z,3280
2022-10-28T13:05:22.000Z,3212
2022-10-28T13:06:49.000Z,3112
2022-10-28T13:09:34.000Z,3080
2022-10-28T13:12:18.000Z,2820
2022-10-28T13:17:47.000Z,2584
2022-10-28T13:20:32.000Z,1972
2022-10-28T13:23:17.000Z,2612
2022-10-28T13:26:01.000Z,2784
2022-10-28T13:28:46.000Z,2808
2022-10-28T13:31:31.000Z,2812
2022-10-28T13:34:15.000Z,2768
2022-10-28T13:39:45.000Z,2628
2022-10-28T13:42:29.000Z,2452
2022-10-28T13:45:14.000Z,2560
2022-10-28T13:47:59.000Z,2444
2022-10-28T13:50:43.000Z,2468
2022-10-28T13:53:28.000Z,2480
2022-10-28T13:56:12.000Z,2480
2022-10-28T13:58:57.000Z,2312
2022-10-28T14:00:15.000Z,2116
2022-10-28T14:04:26.000Z,2172
2022-10-28T14:07:11.000Z,2188
2022-10-28T14:09:56.000Z,2004
2022-10-28T14:12:40.000Z,2080
2022-10-28T14:15:25.000Z,1868
2022-10-28T14:18:10.000Z,1772
2022-10-28T14:20:54.000Z,1700
2022-10-28T14:26:24.000Z,1792
2022-10-28T14:27:41.000Z,1800
2022-10-28T14:29:08.000Z,1772
2022-10-28T14:31:53.000Z,1720
2022-10-28T14:34:37.000Z,1656
2022-10-28T14:37:22.000Z,1604
2022-10-28T14:40:07.000Z,1536
2022-10-28T14:42:51.000Z,1488
2022-10-28T14:45:36.000Z,1428
2022-10-28T14:48:21.000Z,1340
2022-10-28T14:53:50.000Z,1212
2022-10-28T14:55:08.000Z,1152
2022-10-28T14:56:35.000Z,1116
2022-10-28T15:02:04.000Z,1032
2022-10-28T15:07:33.000Z,904
2022-10-28T15:10:18.000Z,820
2022-10-28T15:13:02.000Z,756
2022-10-28T15:15:47.000Z,692
2022-10-28T15:18:32.000Z,636
2022-10-28T15:22:34.000Z,560
2022-10-28T15:24:01.000Z,544
2022-10-28T15:26:46.000Z,520
2022-10-28T15:29:30.000Z,480
2022-10-28T15:32:15.000Z,424
2022-10-28T15:35:00.000Z,376
2022-10-28T15:37:44.000Z,320
2022-10-28T15:40:29.000Z,272
2022-10-28T15:43:13.000Z,236
2022-10-28T15:45:58.000Z,208
2022-10-28T15:48:43.000Z,176
2022-10-28T15:50:01.000Z,148
2022-10-28T15:51:27.000Z,136
2022-10-28T15:54:12.000Z,124
2022-10-28T15:56:57.000Z,104
2022-10-28T15:59:41.000Z,84
2022-10-28T16:02:26.000Z,68
2022-10-28T16:05:11.000Z,56
2022-10-28T16:07:55.000Z,44
2022-10-28T16:10:40.000Z,36
2022-10-28T16:13:24.000Z,28
2022-10-28T16:16:09.000Z,20
2022-10-28T16:17:27.000Z,16
2022-10-28T16:18:54.000Z,12
2022-10-28T16:21:38.000Z,12
2022-10-28T16:24:23.000Z,8
2022-10-28T16:27:08.000Z,4
2022-10-28T16:29:52.000Z,0
2022-10-28T16:32:37.000Z,0
2022-10-28T16:35:22.000Z,0
2022-10-28T16:38:06.000Z,0
2022-10-28T16:40:51.000Z,0
2022-10-28T16:43:36.000Z,0
2022-10-28T16:46:20.000Z,0
2022-10-28T16:49:05.000Z,0
2022-10-28T16:51:49.000Z,0
2022-10-28T16:54:34.000Z,0
2022-10-28T16:57:19.000Z,0
2022-10-28T17:00:03.000Z,0
2022-10-28T17:02:48.000Z,0
2022-10-28T17:08:17.000Z,0
2022-10-28T17:11:02.000Z,0
2022-10-28T17:13:47.000Z,0
2022-10-28T17:15:04.000Z,0
2022-10-28T17:16:31.000Z,0
2022-10-28T17:19:16.000Z,0
2022-10-28T17:22:00.000Z,0
2022-10-28T17:24:45.000Z,0
2022-10-28T17:27:30.000Z,0
2022-10-28T17:30:14.000Z,0
2022-10-28T17:32:59.000Z,0
2022-10-28T17:35:44.000Z,0
2022-10-28T17:38:28.000Z,0
2022-10-28T17:41:13.000Z,0
2022-10-28T17:42:31.000Z,0
2022-10-28T17:43:58.000Z,0
2022-10-28T17:46:42.000Z,0
2022-10-28T17:49:27.000Z,0
2022-10-28T17:54:56.000Z,0
2022-10-28T17:57:41.000Z,0
2022-10-28T18:00:25.000Z,0
2022-10-28T18:03:10.000Z,0
2022-10-28T18:05:55.000Z,0
2022-10-28T18:08:39.000Z,0
2022-10-28T18:09:57.000Z,0
2022-10-28T18:11:24.000Z,0
2022-10-28T18:14:09.000Z,0
2022-10-28T18:16:53.000Z,0
2022-10-28T18:19:38.000Z,0
2022-10-28T18:22:23.000Z,0
2022-10-28T18:25:24.000Z,0
2022-10-28T18:28:08.000Z,0
2022-10-28T18:30:53.000Z,0
2022-10-28T18:36:22.000Z,0
2022-10-28T18:37:40.000Z,0
2022-10-28T18:39:07.000Z,0
2022-10-28T18:41:51.000Z,0
2022-10-28T18:44:36.000Z,0
2022-10-28T18:47:21.000Z,0
2022-10-28T18:50:05.000Z,0
2022-10-28T18:52:50.000Z,0
2022-10-28T18:55:35.000Z,0
2022-10-28T19:01:04.000Z,0
2022-10-28T19:03:49.000Z,0
2022-10-28T19:05:06.000Z,0
2022-10-28T19:09:18.000Z,0
2022-10-28T19:12:02.000Z,0
2022-10-28T19:14:47.000Z,0
2022-10-28T19:17:32.000Z,0
2022-10-28T19:20:16.000Z,0
2022-10-28T19:26:02.000Z,0
2022-10-28T19:28:47.000Z,0
2022-10-28T19:32:49.000Z,0
2022-10-28T19:34:16.000Z,0
2022-10-28T19:37:17.000Z,0
2022-10-28T19:40:02.000Z,0
2022-10-28T19:42:46.000Z,0
2022-10-28T19:45:31.000Z,0
2022-10-28T19:51:00.000Z,0
2022-10-28T19:53:45.000Z,0
2022-10-28T19:56:29.000Z,0
2022-10-28T19:59:14.000Z,0
2022-10-28T20:00:32.000Z,0
2022-10-28T20:01:59.000Z,0
2022-10-28T20:07:28.000Z,0
2022-10-28T20:10:13.000Z,0
2022-10-28T20:12:58.000Z,0
2022-10-28T20:15:58.000Z,0
2022-10-28T20:18:43.000Z,0
2022-10-28T20:21:28.000Z,0
2022-10-28T20:24:12.000Z,0
2022-10-28T20:26:57.000Z,0
2022-10-28T20:28:15.000Z,0
2022-10-28T20:29:42.000Z,0
2022-10-28T20:32:26.000Z,0
2022-10-28T20:35:11.000Z,0
2022-10-28T20:37:55.000Z,0
2022-10-28T20:40:40.000Z,0
2022-10-28T20:43:25.000Z,0
2022-10-28T20:48:54.000Z,0
2022-10-28T20:51:39.000Z,0
2022-10-28T20:54:23.000Z,0
2022-10-28T20:55:41.000Z,0
2022-10-28T20:57:08.000Z,0
2022-10-28T20:59:53.000Z,0
2022-10-28T21:05:22.000Z,0
2022-10-28T21:08:07.000Z,0
2022-10-28T21:13:36.000Z,0
2022-10-28T21:16:20.000Z,0
2022-10-28T21:21:50.000Z,0
2022-10-28T21:23:07.000Z,0
2022-10-28T21:24:34.000Z,0
2022-10-28T21:30:04.000Z,0
2022-10-28T21:32:48.000Z,0
2022-10-28T21:35:33.000Z,0
2022-10-28T21:38:18.000Z,0
2022-10-28T21:41:02.000Z,0
2022-10-28T21:43:47.000Z,0
2022-10-28T21:46:31.000Z,0
2022-10-28T21:49:16.000Z,0
2022-10-28T21:50:34.000Z,0
2022-10-28T21:54:45.000Z,0
2022-10-28T21:57:30.000Z,0
2022-10-28T22:02:59.000Z,0
2022-10-28T22:05:44.000Z,0
2022-10-28T22:11:13.000Z,0
2022-10-28T22:13:58.000Z,0
2022-10-28T22:18:00.000Z,0
2022-10-28T22:19:27.000Z,0
2022-10-28T22:22:12.000Z,0
2022-10-28T22:27:41.000Z,0
2022-10-28T22:30:26.000Z,0
2022-10-28T22:35:55.000Z,0
2022-10-28T22:38:40.000Z,0
2022-10-28T22:41:24.000Z,0
2022-10-28T22:44:09.000Z,0
2022-10-28T22:45:27.000Z,0
2022-10-28T22:46:54.000Z,0
2022-10-28T22:52:23.000Z,0
2022-10-28T22:55:08.000Z,0
2022-10-28T23:00:37.000Z,0
2022-10-28T23:03:21.000Z,0
2022-10-28T23:06:06.000Z,0
2022-10-28T23:08:51.000Z,0
2022-10-28T23:11:35.000Z,0
2022-10-28T23:12:53.000Z,0
2022-10-28T23:17:05.000Z,0
2022-10-28T23:19:49.000Z,0
2022-10-28T23:22:34.000Z,0
2022-10-28T23:25:19.000Z,0
2022-10-28T23:28:03.000Z,0
2022-10-28T23:33:32.000Z,0
2022-10-28T23:36:17.000Z,0
2022-10-28T23:40:20.000Z,0
2022-10-28T23:41:46.000Z,0
2022-10-28T23:44:31.000Z,0
2022-10-28T23:50:00.000Z,0
2022-10-28T23:52:45.000Z,0
2022-10-28T23:55:30.000Z,0
2022-10-28T23:58:14.000Z,0
