createdAt,value
2023-10-06T00:00:41.666Z,4.52
2023-10-06T00:01:45.901Z,4.52
2023-10-06T00:02:49.391Z,4.52
2023-10-06T00:03:58.709Z,4.51
2023-10-06T00:05:02.361Z,4.52
2023-10-06T00:06:05.586Z,4.52
2023-10-06T00:07:09.328Z,4.52
2023-10-06T00:08:12.423Z,4.52
2023-10-06T00:09:23.301Z,4.52
2023-10-06T00:10:28.490Z,4.52
2023-10-06T00:11:32.891Z,4.52
2023-10-06T00:12:36.330Z,4.52
2023-10-06T00:13:39.154Z,4.52
2023-10-06T00:14:44.352Z,4.52
2023-10-06T00:15:50.529Z,4.52
2023-10-06T00:16:58.456Z,4.52
2023-10-06T00:18:02.131Z,4.52
2023-10-06T00:19:21.000Z,4.52
2023-10-06T00:20:32.062Z,4.52
2023-10-06T00:21:35.461Z,4.52
2023-10-06T00:22:39.175Z,4.52
2023-10-06T00:23:44.484Z,4.52
2023-10-06T00:24:48.908Z,4.51
2023-10-06T00:25:54.146Z,4.51
2023-10-06T00:26:56.705Z,4.51
2023-10-06T00:28:01.870Z,4.51
2023-10-06T00:29:11.266Z,4.51
2023-10-06T00:30:14.390Z,4.52
2023-10-06T00:31:17.578Z,4.51
2023-10-06T00:32:24.214Z,4.51
2023-10-06T00:33:29.155Z,4.51
2023-10-06T00:34:31.992Z,4.51
2023-10-06T00:35:36.727Z,4.52
2023-10-06T00:36:42.947Z,4.52
2023-10-06T00:37:46.094Z,4.51
2023-10-06T00:38:51.746Z,4.51
2023-10-06T00:39:56.002Z,4.51
2023-10-06T00:40:58.288Z,4.52
2023-10-06T00:42:05.663Z,4.50
2023-10-06T00:43:09.706Z,4.52
2023-10-06T00:44:12.960Z,4.51
2023-10-06T00:45:15.121Z,4.51
2023-10-06T00:46:20.323Z,4.52
2023-10-06T00:47:24.140Z,4.51
2023-10-06T00:48:27.811Z,4.51
2023-10-06T00:49:30.865Z,4.52
2023-10-06T00:50:37.551Z,4.51
2023-10-06T00:51:42.676Z,4.51
2023-10-06T00:52:45.915Z,4.51
2023-10-06T00:53:48.299Z,4.51
2023-10-06T00:54:51.406Z,4.51
2023-10-06T00:55:55.670Z,4.51
2023-10-06T00:56:59.397Z,4.52
2023-10-06T00:58:05.204Z,4.51
2023-10-06T00:59:07.578Z,4.51
2023-10-06T01:00:20.838Z,4.51
2023-10-06T01:01:23.887Z,4.52
2023-10-06T01:02:28.668Z,4.52
2023-10-06T01:03:31.104Z,4.52
2023-10-06T01:04:36.348Z,4.52
2023-10-06T01:05:39.878Z,4.52
2023-10-06T01:06:44.029Z,4.51
2023-10-06T01:07:46.883Z,4.51
2023-10-06T01:08:53.843Z,4.51
2023-10-06T01:09:57.900Z,4.52
2023-10-06T01:11:12.805Z,4.52
2023-10-06T01:12:19.027Z,4.51
2023-10-06T01:13:23.812Z,4.51
2023-10-06T01:14:27.339Z,4.52
2023-10-06T01:15:31.217Z,4.51
2023-10-06T01:16:36.346Z,4.51
2023-10-06T01:17:41.497Z,4.52
2023-10-06T01:18:44.051Z,4.51
2023-10-06T01:19:50.748Z,4.51
2023-10-06T01:20:53.018Z,4.52
2023-10-06T01:21:56.443Z,4.52
2023-10-06T01:23:01.221Z,4.51
2023-10-06T01:24:13.073Z,4.52
2023-10-06T01:25:22.232Z,4.51
2023-10-06T01:26:25.382Z,4.51
2023-10-06T01:27:28.729Z,4.51
2023-10-06T01:28:36.054Z,4.52
2023-10-06T01:29:41.862Z,4.52
2023-10-06T01:30:43.987Z,4.51
2023-10-06T01:31:47.546Z,4.51
2023-10-06T01:32:52.040Z,4.51
2023-10-06T01:33:57.130Z,4.52
2023-10-06T01:34:59.316Z,4.51
2023-10-06T01:36:02.726Z,4.51
2023-10-06T01:37:05.687Z,4.51
2023-10-06T01:38:16.336Z,4.51
2023-10-06T01:39:18.740Z,4.52
2023-10-06T01:40:42.225Z,4.51
2023-10-06T01:41:47.690Z,4.51
2023-10-06T01:42:50.897Z,4.51
2023-10-06T01:43:53.070Z,4.52
2023-10-06T01:45:04.306Z,4.51
2023-10-06T01:46:08.646Z,4.51
2023-10-06T01:47:13.094Z,4.52
2023-10-06T01:48:24.270Z,4.51
2023-10-06T01:49:27.963Z,4.52
2023-10-06T01:50:30.649Z,4.51
2023-10-06T01:51:36.843Z,4.52
2023-10-06T01:52:40.941Z,4.52
2023-10-06T01:53:45.592Z,4.52
2023-10-06T01:54:47.736Z,4.52
2023-10-06T01:55:50.508Z,4.52
2023-10-06T01:56:55.224Z,4.52
2023-10-06T01:57:58.279Z,4.52
2023-10-06T01:59:02.788Z,4.52
2023-10-06T02:00:15.610Z,4.52
2023-10-06T02:01:20.081Z,4.52
2023-10-06T02:02:25.298Z,4.51
2023-10-06T02:03:27.791Z,4.51
2023-10-06T02:04:40.461Z,4.52
2023-10-06T02:05:42.666Z,4.51
2023-10-06T02:06:46.967Z,4.51
2023-10-06T02:07:49.275Z,4.52
2023-10-06T02:08:55.498Z,4.51
2023-10-06T02:09:57.729Z,4.52
2023-10-06T02:11:02.960Z,4.52
2023-10-06T02:12:06.431Z,4.51
2023-10-06T02:13:09.707Z,4.52
2023-10-06T02:14:12.425Z,4.52
2023-10-06T02:15:15.900Z,4.51
2023-10-06T02:16:23.749Z,4.52
2023-10-06T02:17:27.005Z,4.52
2023-10-06T02:18:37.019Z,4.52
2023-10-06T02:19:43.657Z,4.52
2023-10-06T02:20:47.437Z,4.52
2023-10-06T02:21:51.235Z,4.51
2023-10-06T02:22:54.152Z,4.51
2023-10-06T02:24:04.858Z,4.52
2023-10-06T02:25:14.828Z,4.52
2023-10-06T02:26:18.061Z,4.51
2023-10-06T02:27:20.969Z,4.52
2023-10-06T02:28:24.164Z,4.51
2023-10-06T02:29:28.076Z,4.52
2023-10-06T02:30:38.845Z,4.52
2023-10-06T02:31:42.674Z,4.52
2023-10-06T02:32:46.661Z,4.52
2023-10-06T02:33:50.465Z,4.52
2023-10-06T02:34:53.892Z,4.52
2023-10-06T02:35:57.242Z,4.52
2023-10-06T02:37:01.483Z,4.52
2023-10-06T02:38:07.251Z,4.52
2023-10-06T02:39:17.023Z,4.52
2023-10-06T02:40:30.714Z,4.52
2023-10-06T02:41:34.157Z,4.52
2023-10-06T02:42:41.833Z,4.52
2023-10-06T02:43:44.168Z,4.52
2023-10-06T02:44:47.923Z,4.52
2023-10-06T02:45:51.938Z,4.52
2023-10-06T02:46:55.193Z,4.52
2023-10-06T02:47:59.321Z,4.52
2023-10-06T02:49:08.167Z,4.52
2023-10-06T02:50:13.741Z,4.51
2023-10-06T02:51:22.715Z,4.52
2023-10-06T02:52:31.392Z,4.51
2023-10-06T02:53:36.439Z,4.51
2023-10-06T02:54:46.103Z,4.52
2023-10-06T02:55:50.512Z,4.52
2023-10-06T02:56:56.520Z,4.52
2023-10-06T02:57:59.340Z,4.51
2023-10-06T02:59:16.552Z,4.52
2023-10-06T03:00:31.593Z,4.51
2023-10-06T03:01:39.496Z,4.51
2023-10-06T03:02:42.031Z,4.52
2023-10-06T03:03:45.232Z,4.52
2023-10-06T03:04:55.940Z,4.52
2023-10-06T03:05:59.179Z,4.52
2023-10-06T03:07:02.746Z,4.52
2023-10-06T03:08:10.435Z,4.52
2023-10-06T03:09:14.782Z,4.52
2023-10-06T03:10:19.549Z,4.52
2023-10-06T03:11:24.895Z,4.52
2023-10-06T03:12:28.012Z,4.52
2023-10-06T03:13:36.726Z,4.52
2023-10-06T03:14:39.342Z,4.52
2023-10-06T03:15:47.011Z,4.52
2023-10-06T03:16:52.645Z,4.52
2023-10-06T03:17:56.277Z,4.52
2023-10-06T03:18:58.592Z,4.52
2023-10-06T03:20:11.417Z,4.52
2023-10-06T03:21:15.806Z,4.51
2023-10-06T03:22:19.250Z,4.52
2023-10-06T03:23:28.348Z,4.52
2023-10-06T03:24:32.791Z,4.52
2023-10-06T03:25:40.641Z,4.52
2023-10-06T03:26:46.514Z,4.52
2023-10-06T03:27:53.816Z,4.52
2023-10-06T03:29:03.056Z,4.52
2023-10-06T03:30:18.904Z,4.52
2023-10-06T03:31:31.723Z,4.52
2023-10-06T03:32:40.150Z,4.52
2023-10-06T03:33:42.390Z,4.52
2023-10-06T03:34:45.140Z,4.52
2023-10-06T03:35:48.986Z,4.52
2023-10-06T03:36:53.377Z,4.52
2023-10-06T03:38:09.284Z,4.52
2023-10-06T03:39:13.078Z,4.52
2023-10-06T03:40:23.805Z,4.52
2023-10-06T03:41:32.372Z,4.52
2023-10-06T03:42:38.395Z,4.52
2023-10-06T03:43:49.228Z,4.52
2023-10-06T03:45:06.200Z,4.52
2023-10-06T03:46:10.584Z,4.51
2023-10-06T03:47:12.850Z,4.52
2023-10-06T03:48:16.059Z,4.52
2023-10-06T03:49:19.659Z,4.52
2023-10-06T03:50:22.814Z,4.52
2023-10-06T03:51:26.538Z,4.52
2023-10-06T03:52:29.643Z,4.52
2023-10-06T03:53:31.996Z,4.52
2023-10-06T03:54:35.402Z,4.52
2023-10-06T03:55:40.871Z,4.52
2023-10-06T03:56:48.019Z,4.51
2023-10-06T03:57:51.021Z,4.52
2023-10-06T03:58:55.258Z,4.52
2023-10-06T03:59:59.358Z,4.52
2023-10-06T04:01:09.222Z,4.52
2023-10-06T04:02:11.459Z,4.52
2023-10-06T04:03:15.629Z,4.52
2023-10-06T04:04:23.489Z,4.52
2023-10-06T04:05:26.016Z,4.52
2023-10-06T04:06:29.780Z,4.52
2023-10-06T04:07:31.899Z,4.52
2023-10-06T04:08:35.007Z,4.52
2023-10-06T04:09:38.269Z,4.52
2023-10-06T04:10:43.799Z,4.52
2023-10-06T04:11:48.288Z,4.52
2023-10-06T04:12:51.524Z,4.52
2023-10-06T04:13:54.436Z,4.52
2023-10-06T04:14:58.205Z,4.52
2023-10-06T04:16:00.428Z,4.52
2023-10-06T04:17:05.255Z,4.52
2023-10-06T04:18:11.152Z,4.52
2023-10-06T04:19:16.592Z,4.52
2023-10-06T04:20:18.779Z,4.52
2023-10-06T04:21:25.468Z,4.52
2023-10-06T04:22:27.843Z,4.52
2023-10-06T04:23:31.109Z,4.52
2023-10-06T04:24:33.339Z,4.52
2023-10-06T04:25:38.829Z,4.52
2023-10-06T04:26:41.159Z,4.52
2023-10-06T04:27:46.026Z,4.52
2023-10-06T04:28:49.354Z,4.52
2023-10-06T04:29:54.008Z,4.52
2023-10-06T04:30:59.351Z,4.52
2023-10-06T04:32:02.942Z,4.52
2023-10-06T04:33:05.875Z,4.52
2023-10-06T04:34:10.762Z,4.52
2023-10-06T04:35:20.751Z,4.52
2023-10-06T04:36:25.351Z,4.52
2023-10-06T04:37:28.269Z,4.52
2023-10-06T04:38:31.924Z,4.52
2023-10-06T04:39:34.244Z,4.52
2023-10-06T04:40:37.114Z,4.52
2023-10-06T04:41:42.349Z,4.52
2023-10-06T04:42:46.517Z,4.52
2023-10-06T04:43:49.770Z,4.52
2023-10-06T04:44:56.185Z,4.52
2023-10-06T04:45:59.558Z,4.52
2023-10-06T04:47:01.718Z,4.51
2023-10-06T04:48:05.162Z,4.52
2023-10-06T04:49:08.832Z,4.52
2023-10-06T04:50:12.786Z,4.52
2023-10-06T04:51:16.219Z,4.52
2023-10-06T04:52:18.346Z,4.52
2023-10-06T04:53:22.147Z,4.52
2023-10-06T04:54:24.279Z,4.52
2023-10-06T04:55:26.514Z,4.52
2023-10-06T04:56:33.607Z,4.52
2023-10-06T04:57:35.738Z,4.51
2023-10-06T04:58:41.421Z,4.51
2023-10-06T04:59:43.803Z,4.52
2023-10-06T05:00:50.723Z,4.52
2023-10-06T05:01:54.290Z,4.52
2023-10-06T05:02:58.722Z,4.51
2023-10-06T05:04:01.309Z,4.51
2023-10-06T05:05:07.108Z,4.51
2023-10-06T05:06:10.833Z,4.51
2023-10-06T05:07:14.006Z,4.52
2023-10-06T05:08:16.258Z,4.51
2023-10-06T05:09:19.743Z,4.51
2023-10-06T05:10:22.760Z,4.52
2023-10-06T05:11:26.001Z,4.51
2023-10-06T05:12:28.211Z,4.51
2023-10-06T05:13:31.937Z,4.51
2023-10-06T05:14:35.761Z,4.51
2023-10-06T05:15:38.493Z,4.51
2023-10-06T05:16:42.284Z,4.51
2023-10-06T05:17:44.684Z,4.53
2023-10-06T05:18:48.764Z,4.53
2023-10-06T05:19:51.400Z,4.53
2023-10-06T05:20:54.658Z,4.53
2023-10-06T05:21:56.859Z,4.53
2023-10-06T05:23:03.317Z,4.53
2023-10-06T05:24:09.796Z,4.52
2023-10-06T05:25:14.643Z,4.52
2023-10-06T05:26:17.434Z,4.52
2023-10-06T05:27:22.557Z,4.52
2023-10-06T05:28:24.751Z,4.52
2023-10-06T05:29:29.427Z,4.52
2023-10-06T05:30:33.038Z,4.52
2023-10-06T05:31:36.214Z,4.52
2023-10-06T05:32:43.373Z,4.52
2023-10-06T05:33:47.104Z,4.52
2023-10-06T05:34:50.753Z,4.52
2023-10-06T05:35:54.080Z,4.52
2023-10-06T05:36:56.246Z,4.52
2023-10-06T05:37:59.792Z,4.52
2023-10-06T05:39:03.033Z,4.52
2023-10-06T05:40:07.596Z,4.52
2023-10-06T05:41:13.523Z,4.52
2023-10-06T05:42:17.250Z,4.51
2023-10-06T05:43:19.713Z,4.51
2023-10-06T05:44:23.377Z,4.51
2023-10-06T05:45:25.627Z,4.52
2023-10-06T05:46:31.718Z,4.51
2023-10-06T05:47:33.998Z,4.51
2023-10-06T05:48:37.647Z,4.51
2023-10-06T05:49:40.192Z,4.51
2023-10-06T05:50:44.840Z,4.51
2023-10-06T05:51:47.261Z,4.51
2023-10-06T05:52:53.254Z,4.51
2023-10-06T05:53:56.184Z,4.51
2023-10-06T05:55:01.598Z,4.51
2023-10-06T05:56:04.385Z,4.51
2023-10-06T05:57:07.560Z,4.51
2023-10-06T05:58:10.945Z,4.51
2023-10-06T05:59:19.981Z,4.51
2023-10-06T06:00:26.259Z,4.51
2023-10-06T06:01:33.428Z,4.56
2023-10-06T06:02:38.681Z,4.56
2023-10-06T06:03:47.120Z,4.56
2023-10-06T06:04:50.091Z,4.56
2023-10-06T06:05:54.712Z,4.56
2023-10-06T06:06:57.634Z,4.56
2023-10-06T06:08:01.715Z,4.56
2023-10-06T06:09:14.824Z,4.56
2023-10-06T06:10:18.730Z,4.55
2023-10-06T06:11:21.553Z,4.56
2023-10-06T06:12:25.033Z,4.56
2023-10-06T06:13:27.225Z,4.56
2023-10-06T06:14:30.517Z,4.55
2023-10-06T06:15:33.168Z,4.52
2023-10-06T06:16:37.889Z,4.52
2023-10-06T06:17:41.764Z,4.52
2023-10-06T06:18:46.821Z,4.52
2023-10-06T06:19:49.421Z,4.54
2023-10-06T06:20:53.325Z,4.53
2023-10-06T06:21:55.549Z,4.53
2023-10-06T06:23:00.758Z,4.53
2023-10-06T06:24:03.025Z,4.53
2023-10-06T06:25:07.583Z,4.53
2023-10-06T06:26:10.979Z,4.53
2023-10-06T06:27:14.761Z,4.53
2023-10-06T06:28:17.797Z,4.53
2023-10-06T06:29:21.982Z,4.53
2023-10-06T06:30:25.500Z,4.53
2023-10-06T06:31:28.823Z,4.53
2023-10-06T06:32:32.497Z,4.53
2023-10-06T06:33:36.818Z,4.53
2023-10-06T06:34:40.121Z,4.53
2023-10-06T06:35:43.570Z,4.53
2023-10-06T06:36:52.822Z,4.50
2023-10-06T06:38:00.973Z,4.52
2023-10-06T06:39:04.773Z,4.51
2023-10-06T06:40:11.360Z,4.52
2023-10-06T06:41:14.531Z,4.52
2023-10-06T06:42:16.754Z,4.51
2023-10-06T06:43:21.364Z,4.51
2023-10-06T06:44:23.640Z,4.51
2023-10-06T06:45:26.817Z,4.51
2023-10-06T06:46:31.377Z,4.51
2023-10-06T06:47:37.498Z,4.51
2023-10-06T06:48:39.955Z,4.51
2023-10-06T06:49:44.523Z,4.51
2023-10-06T06:50:49.691Z,4.51
2023-10-06T06:51:53.340Z,4.51
2023-10-06T06:52:57.618Z,4.51
2023-10-06T06:54:00.016Z,4.51
2023-10-06T06:55:02.172Z,4.51
2023-10-06T06:56:07.039Z,4.51
2023-10-06T06:57:14.112Z,4.52
2023-10-06T06:58:18.438Z,4.51
2023-10-06T06:59:29.068Z,4.51
2023-10-06T07:00:32.951Z,4.52
2023-10-06T07:01:35.616Z,4.52
2023-10-06T07:02:43.012Z,4.52
2023-10-06T07:03:45.460Z,4.51
2023-10-06T07:04:50.189Z,4.51
2023-10-06T07:05:52.556Z,4.51
2023-10-06T07:06:55.793Z,4.51
2023-10-06T07:07:58.086Z,4.51
2023-10-06T07:09:01.627Z,4.51
2023-10-06T07:10:07.724Z,4.51
2023-10-06T07:11:14.105Z,4.51
2023-10-06T07:12:16.339Z,4.51
2023-10-06T07:13:19.578Z,4.51
2023-10-06T07:14:21.884Z,4.51
2023-10-06T07:15:25.294Z,4.51
2023-10-06T07:16:27.929Z,4.51
2023-10-06T07:17:33.017Z,4.51
2023-10-06T07:18:39.009Z,4.51
2023-10-06T07:19:41.459Z,4.51
2023-10-06T07:20:45.544Z,4.51
2023-10-06T07:21:47.784Z,4.51
2023-10-06T07:22:53.904Z,4.51
2023-10-06T07:23:57.899Z,4.50
2023-10-06T07:25:03.722Z,4.51
2023-10-06T07:26:12.533Z,4.50
2023-10-06T07:27:15.712Z,4.50
2023-10-06T07:28:18.951Z,4.50
2023-10-06T07:29:22.165Z,4.50
2023-10-06T07:30:25.206Z,4.50
2023-10-06T07:31:28.632Z,4.50
2023-10-06T07:32:31.909Z,4.50
2023-10-06T07:33:35.114Z,4.50
2023-10-06T07:34:38.621Z,4.50
2023-10-06T07:35:46.698Z,4.50
2023-10-06T07:36:48.944Z,4.50
2023-10-06T07:37:53.649Z,4.50
2023-10-06T07:38:56.487Z,4.50
2023-10-06T07:40:03.915Z,4.50
2023-10-06T07:41:06.775Z,4.50
2023-10-06T07:42:09.993Z,4.50
2023-10-06T07:43:13.990Z,4.50
2023-10-06T07:44:17.561Z,4.51
2023-10-06T07:45:20.316Z,4.51
2023-10-06T07:46:24.132Z,4.50
2023-10-06T07:47:27.408Z,4.51
2023-10-06T07:48:31.206Z,4.51
2023-10-06T07:49:35.580Z,4.51
2023-10-06T07:50:39.566Z,4.51
2023-10-06T07:51:46.517Z,4.51
2023-10-06T07:52:49.043Z,4.51
2023-10-06T07:53:51.714Z,4.50
2023-10-06T07:54:54.905Z,4.51
2023-10-06T07:56:07.409Z,4.51
2023-10-06T07:57:13.987Z,4.51
2023-10-06T07:58:16.801Z,4.50
2023-10-06T07:59:20.216Z,4.51
2023-10-06T08:00:28.873Z,4.50
2023-10-06T08:01:33.883Z,4.51
2023-10-06T08:02:40.295Z,4.51
2023-10-06T08:03:44.543Z,4.51
2023-10-06T08:04:47.285Z,4.51
2023-10-06T08:05:51.834Z,4.51
2023-10-06T08:06:54.624Z,4.51
2023-10-06T08:07:59.794Z,4.50
2023-10-06T08:09:06.753Z,4.50
2023-10-06T08:10:14.871Z,4.50
2023-10-06T08:11:17.962Z,4.51
2023-10-06T08:12:24.435Z,4.51
2023-10-06T08:13:26.590Z,4.51
2023-10-06T08:14:29.771Z,4.50
2023-10-06T08:15:34.275Z,4.51
2023-10-06T08:16:38.723Z,4.51
2023-10-06T08:17:41.163Z,4.51
2023-10-06T08:18:44.366Z,4.50
2023-10-06T08:19:47.465Z,4.51
2023-10-06T08:20:52.077Z,4.51
2023-10-06T08:21:57.024Z,4.51
2023-10-06T08:23:00.292Z,4.50
2023-10-06T08:24:02.470Z,4.51
2023-10-06T08:25:07.253Z,4.51
2023-10-06T08:26:12.370Z,4.51
2023-10-06T08:27:22.276Z,4.50
2023-10-06T08:28:25.410Z,4.51
2023-10-06T08:29:30.902Z,4.51
2023-10-06T08:30:33.742Z,4.51
2023-10-06T08:31:36.869Z,4.51
2023-10-06T08:32:39.245Z,4.51
2023-10-06T08:33:42.671Z,4.51
2023-10-06T08:34:47.300Z,4.51
2023-10-06T08:35:59.055Z,4.51
2023-10-06T08:37:05.422Z,4.51
2023-10-06T08:38:10.540Z,4.51
2023-10-06T08:39:14.767Z,4.51
2023-10-06T08:40:20.630Z,4.51
2023-10-06T08:41:26.561Z,4.51
2023-10-06T08:42:31.597Z,4.50
2023-10-06T08:43:39.996Z,4.51
2023-10-06T08:44:44.128Z,4.51
2023-10-06T08:45:46.345Z,4.51
2023-10-06T08:46:51.064Z,4.51
2023-10-06T08:49:01.155Z,4.51
2023-10-06T08:50:03.878Z,4.51
2023-10-06T08:51:12.371Z,4.50
2023-10-06T08:52:14.881Z,4.51
2023-10-06T08:53:20.291Z,4.51
2023-10-06T08:54:23.127Z,4.51
2023-10-06T08:55:28.930Z,4.51
2023-10-06T08:56:31.664Z,4.50
2023-10-06T08:57:34.794Z,4.51
2023-10-06T08:58:37.369Z,4.51
2023-10-06T08:59:41.546Z,4.51
2023-10-06T09:00:44.920Z,4.55
2023-10-06T09:01:47.357Z,4.55
2023-10-06T09:02:52.390Z,4.55
2023-10-06T09:04:02.909Z,4.50
2023-10-06T09:05:11.955Z,4.50
2023-10-06T09:06:15.728Z,4.49
2023-10-06T09:07:22.399Z,4.50
2023-10-06T09:08:25.043Z,4.51
2023-10-06T09:09:28.439Z,4.51
2023-10-06T09:10:32.136Z,4.50
2023-10-06T09:11:41.950Z,4.50
2023-10-06T09:12:44.503Z,4.50
2023-10-06T09:13:48.012Z,4.50
2023-10-06T09:14:55.409Z,4.50
2023-10-06T09:16:00.851Z,4.49
2023-10-06T09:17:07.149Z,4.51
2023-10-06T09:18:20.793Z,4.51
2023-10-06T09:19:24.589Z,4.51
2023-10-06T09:20:32.147Z,4.52
2023-10-06T09:21:37.023Z,4.51
2023-10-06T09:22:50.332Z,4.51
2023-10-06T09:23:57.522Z,4.51
2023-10-06T09:25:01.196Z,4.51
2023-10-06T09:26:06.290Z,4.51
2023-10-06T09:27:22.135Z,4.51
2023-10-06T09:28:27.540Z,4.51
2023-10-06T09:29:34.144Z,4.51
2023-10-06T09:30:51.562Z,4.51
2023-10-06T09:31:54.026Z,4.51
2023-10-06T09:33:03.868Z,4.50
2023-10-06T09:34:09.495Z,4.50
2023-10-06T09:35:22.893Z,4.51
2023-10-06T09:36:42.469Z,4.50
2023-10-06T09:37:48.940Z,4.51
2023-10-06T09:38:51.179Z,4.51
2023-10-06T09:40:12.006Z,4.51
2023-10-06T09:41:14.844Z,4.51
2023-10-06T09:42:18.495Z,4.51
2023-10-06T09:43:22.618Z,4.50
2023-10-06T09:44:29.670Z,4.51
2023-10-06T09:45:32.188Z,4.51
2023-10-06T09:46:39.667Z,4.57
2023-10-06T09:47:49.876Z,4.57
2023-10-06T09:48:53.390Z,4.57
2023-10-06T09:49:56.183Z,4.57
2023-10-06T09:50:59.944Z,4.57
2023-10-06T09:52:02.814Z,4.57
2023-10-06T09:53:11.649Z,4.56
2023-10-06T09:54:15.348Z,4.56
2023-10-06T09:55:18.826Z,4.56
2023-10-06T09:56:23.446Z,4.56
2023-10-06T09:57:26.658Z,4.56
2023-10-06T09:58:30.786Z,4.56
2023-10-06T09:59:34.396Z,4.55
2023-10-06T10:00:41.142Z,4.56
2023-10-06T10:01:44.076Z,4.55
2023-10-06T10:02:48.713Z,4.55
2023-10-06T10:03:53.219Z,4.55
2023-10-06T10:05:00.770Z,4.55
2023-10-06T10:06:05.694Z,4.55
2023-10-06T10:07:10.806Z,4.55
2023-10-06T10:08:15.145Z,4.55
2023-10-06T10:09:18.815Z,4.55
2023-10-06T10:10:23.656Z,4.55
2023-10-06T10:11:31.261Z,4.55
2023-10-06T10:12:43.324Z,4.55
2023-10-06T10:14:04.460Z,4.54
2023-10-06T10:15:24.323Z,4.54
2023-10-06T10:16:49.428Z,4.51
2023-10-06T10:18:00.281Z,4.51
2023-10-06T10:19:08.584Z,4.51
2023-10-06T10:20:14.172Z,4.51
2023-10-06T10:21:18.303Z,4.51
2023-10-06T10:22:22.544Z,4.51
2023-10-06T10:23:28.299Z,4.52
2023-10-06T10:25:11.495Z,4.52
2023-10-06T10:25:55.553Z,4.50
2023-10-06T10:27:00.488Z,4.51
2023-10-06T10:28:14.337Z,4.49
2023-10-06T10:29:29.739Z,4.50
2023-10-06T10:30:50.888Z,4.50
2023-10-06T10:32:01.491Z,4.50
2023-10-06T10:33:10.651Z,4.50
2023-10-06T10:34:24.944Z,4.50
2023-10-06T10:35:28.768Z,4.50
2023-10-06T10:36:31.162Z,4.50
2023-10-06T10:37:33.389Z,4.50
2023-10-06T10:38:38.479Z,4.50
2023-10-06T10:39:41.928Z,4.50
2023-10-06T10:40:49.479Z,4.50
2023-10-06T10:41:59.734Z,4.50
2023-10-06T10:43:06.889Z,4.50
2023-10-06T10:44:25.448Z,4.50
2023-10-06T10:45:31.732Z,4.50
2023-10-06T10:46:41.743Z,4.50
2023-10-06T10:47:45.011Z,4.50
2023-10-06T10:48:49.023Z,4.50
2023-10-06T10:49:52.753Z,4.50
2023-10-06T10:51:02.763Z,4.50
2023-10-06T10:52:08.759Z,4.50
2023-10-06T10:53:12.333Z,4.50
2023-10-06T10:54:22.060Z,4.50
2023-10-06T10:55:25.630Z,4.50
2023-10-06T10:56:36.359Z,4.50
2023-10-06T10:57:45.869Z,4.50
2023-10-06T10:58:58.660Z,4.49
2023-10-06T11:00:15.267Z,4.50
2023-10-06T11:01:31.089Z,4.50
2023-10-06T11:02:36.797Z,4.50
2023-10-06T11:03:40.112Z,4.50
2023-10-06T11:04:45.018Z,4.50
2023-10-06T11:05:49.359Z,4.50
2023-10-06T11:06:52.309Z,4.50
2023-10-06T11:09:27.765Z,4.50
2023-10-06T11:10:31.016Z,4.50
2023-10-06T11:11:35.261Z,4.50
2023-10-06T11:12:38.398Z,4.50
2023-10-06T11:13:54.094Z,4.50
2023-10-06T11:15:04.651Z,4.50
2023-10-06T11:16:07.869Z,4.50
2023-10-06T11:17:13.197Z,4.50
2023-10-06T11:18:19.255Z,4.50
2023-10-06T11:19:21.812Z,4.50
2023-10-06T11:20:26.986Z,4.50
2023-10-06T11:21:29.238Z,4.50
2023-10-06T11:22:32.399Z,4.50
2023-10-06T11:23:42.455Z,4.50
2023-10-06T11:24:47.373Z,4.50
2023-10-06T11:25:51.426Z,4.50
2023-10-06T11:26:54.017Z,4.50
2023-10-06T11:28:03.633Z,4.50
2023-10-06T11:29:06.255Z,4.50
2023-10-06T11:30:12.784Z,4.50
2023-10-06T11:31:15.147Z,4.50
2023-10-06T11:32:18.610Z,4.50
2023-10-06T11:33:22.199Z,4.50
2023-10-06T11:34:26.533Z,4.50
2023-10-06T11:35:28.856Z,4.50
2023-10-06T11:36:32.656Z,4.50
2023-10-06T11:37:34.946Z,4.50
2023-10-06T11:38:38.349Z,4.50
2023-10-06T11:39:40.830Z,4.50
2023-10-06T11:40:45.839Z,4.50
2023-10-06T11:41:48.423Z,4.50
2023-10-06T11:42:51.622Z,4.50
2023-10-06T11:43:55.022Z,4.50
2023-10-06T11:44:58.422Z,4.50
2023-10-06T11:46:03.697Z,4.50
2023-10-06T11:47:06.476Z,4.50
2023-10-06T11:48:24.715Z,4.50
2023-10-06T11:49:27.868Z,4.50
2023-10-06T11:50:33.594Z,4.50
2023-10-06T11:51:40.328Z,4.50
2023-10-06T11:52:44.599Z,4.50
2023-10-06T11:53:47.872Z,4.50
2023-10-06T11:54:50.908Z,4.50
2023-10-06T11:56:06.650Z,4.50
2023-10-06T11:57:09.474Z,4.50
2023-10-06T11:58:12.731Z,4.50
2023-10-06T11:59:20.221Z,4.50
2023-10-06T12:00:41.293Z,4.50
2023-10-06T12:01:43.532Z,4.50
2023-10-06T12:02:46.833Z,4.50
2023-10-06T12:03:50.237Z,4.50
2023-10-06T12:04:52.358Z,4.50
2023-10-06T12:05:57.528Z,4.50
2023-10-06T12:06:59.972Z,4.50
2023-10-06T12:08:05.985Z,4.50
2023-10-06T12:09:09.473Z,4.50
2023-10-06T12:10:13.042Z,4.50
2023-10-06T12:11:16.623Z,4.50
2023-10-06T12:12:19.982Z,4.50
2023-10-06T12:13:22.153Z,4.50
2023-10-06T12:14:26.754Z,4.50
2023-10-06T12:15:31.027Z,4.50
2023-10-06T12:16:36.455Z,4.50
2023-10-06T12:17:39.932Z,4.50
2023-10-06T12:18:44.865Z,4.50
2023-10-06T12:19:47.096Z,4.50
2023-10-06T12:20:50.363Z,4.50
2023-10-06T12:21:52.621Z,4.50
2023-10-06T12:22:55.401Z,4.50
2023-10-06T12:23:59.613Z,4.50
2023-10-06T12:25:01.984Z,4.50
2023-10-06T12:26:06.724Z,4.50
2023-10-06T12:27:10.824Z,4.50
2023-10-06T12:28:17.715Z,4.50
2023-10-06T12:29:20.204Z,4.50
2023-10-06T12:30:23.392Z,4.50
2023-10-06T12:31:25.583Z,4.50
2023-10-06T12:32:29.025Z,4.49
2023-10-06T12:33:31.416Z,4.50
2023-10-06T12:34:34.594Z,4.50
2023-10-06T12:35:38.051Z,4.50
2023-10-06T12:36:41.281Z,4.50
2023-10-06T12:37:43.478Z,4.50
2023-10-06T12:38:46.686Z,4.50
2023-10-06T12:39:49.921Z,4.50
2023-10-06T12:40:54.184Z,4.50
2023-10-06T12:41:56.646Z,4.50
2023-10-06T12:43:01.217Z,4.50
2023-10-06T12:44:08.963Z,4.50
2023-10-06T12:45:14.766Z,4.50
2023-10-06T12:46:17.268Z,4.50
2023-10-06T12:47:20.481Z,4.50
2023-10-06T12:48:22.713Z,4.50
2023-10-06T12:49:30.221Z,4.50
2023-10-06T12:50:41.735Z,4.50
2023-10-06T12:51:45.039Z,4.50
2023-10-06T12:52:50.922Z,4.50
2023-10-06T12:53:54.114Z,4.50
2023-10-06T12:54:56.342Z,4.51
2023-10-06T12:55:59.467Z,4.50
2023-10-06T12:57:01.716Z,4.50
2023-10-06T12:58:07.668Z,4.50
2023-10-06T12:59:09.866Z,4.50
2023-10-06T13:00:12.919Z,4.51
2023-10-06T13:01:16.101Z,4.51
2023-10-06T13:02:26.215Z,4.51
2023-10-06T13:03:30.635Z,4.50
2023-10-06T13:04:33.331Z,4.51
2023-10-06T13:05:36.690Z,4.51
2023-10-06T13:06:38.909Z,4.50
2023-10-06T13:07:44.096Z,4.50
2023-10-06T13:08:46.600Z,4.50
2023-10-06T13:09:51.075Z,4.50
2023-10-06T13:10:55.126Z,4.50
2023-10-06T13:11:59.653Z,4.50
2023-10-06T13:13:07.566Z,4.50
2023-10-06T13:14:10.903Z,4.51
2023-10-06T13:15:14.318Z,4.50
2023-10-06T13:16:18.899Z,4.50
2023-10-06T13:17:21.715Z,4.50
2023-10-06T13:18:24.977Z,4.50
2023-10-06T13:19:27.149Z,4.50
2023-10-06T13:20:30.351Z,4.51
2023-10-06T13:21:32.590Z,4.51
2023-10-06T13:22:37.907Z,4.51
2023-10-06T13:23:40.700Z,4.51
2023-10-06T13:24:43.856Z,4.51
2023-10-06T13:25:47.320Z,4.51
2023-10-06T13:26:51.342Z,4.51
2023-10-06T13:27:53.500Z,4.51
2023-10-06T13:28:58.034Z,4.51
2023-10-06T13:30:01.730Z,4.51
2023-10-06T13:31:08.651Z,4.51
2023-10-06T13:32:12.434Z,4.51
2023-10-06T13:33:16.785Z,4.51
2023-10-06T13:34:19.166Z,4.51
2023-10-06T13:35:22.805Z,4.50
2023-10-06T13:36:25.001Z,4.51
2023-10-06T13:37:29.466Z,4.51
2023-10-06T13:38:34.473Z,4.51
2023-10-06T13:39:37.732Z,4.51
2023-10-06T13:40:39.886Z,4.51
2023-10-06T13:41:43.915Z,4.51
2023-10-06T13:42:47.430Z,4.51
2023-10-06T13:43:50.789Z,4.51
2023-10-06T13:44:54.328Z,4.51
2023-10-06T13:45:59.199Z,4.51
2023-10-06T13:47:02.298Z,4.51
2023-10-06T13:48:06.396Z,4.51
2023-10-06T13:49:08.611Z,4.51
2023-10-06T13:50:13.663Z,4.51
2023-10-06T13:51:18.146Z,4.51
2023-10-06T13:52:20.407Z,4.51
2023-10-06T13:53:23.254Z,4.51
2023-10-06T13:54:26.512Z,4.51
2023-10-06T13:55:30.875Z,4.51
2023-10-06T13:56:36.492Z,4.51
2023-10-06T13:57:40.042Z,4.51
2023-10-06T13:58:43.173Z,4.51
2023-10-06T13:59:47.939Z,4.51
2023-10-06T14:00:57.158Z,4.51
2023-10-06T14:01:59.677Z,4.51
2023-10-06T14:03:05.329Z,4.51
2023-10-06T14:04:07.708Z,4.51
2023-10-06T14:05:13.121Z,4.51
2023-10-06T14:06:16.491Z,4.51
2023-10-06T14:07:18.744Z,4.51
2023-10-06T14:08:22.346Z,4.51
2023-10-06T14:09:27.412Z,4.51
2023-10-06T14:10:32.633Z,4.51
2023-10-06T14:11:35.023Z,4.51
2023-10-06T14:12:38.205Z,4.51
2023-10-06T14:13:45.096Z,4.51
2023-10-06T14:15:01.033Z,4.51
2023-10-06T14:16:10.522Z,4.51
2023-10-06T14:17:17.890Z,4.51
2023-10-06T14:18:25.697Z,4.51
2023-10-06T14:19:28.870Z,4.51
2023-10-06T14:20:32.447Z,4.51
2023-10-06T14:21:35.620Z,4.51
2023-10-06T14:22:37.820Z,4.51
2023-10-06T14:23:45.127Z,4.51
2023-10-06T14:24:49.283Z,4.51
2023-10-06T14:25:53.709Z,4.51
2023-10-06T14:26:57.152Z,4.51
2023-10-06T14:28:01.541Z,4.51
2023-10-06T14:29:07.272Z,4.51