createdAt,value
2023-01-19T00:01:06.713Z,83.41
2023-01-19T00:03:35.198Z,83.77
2023-01-19T00:06:06.215Z,83.60
2023-01-19T00:08:33.025Z,83.95
2023-01-19T00:11:00.036Z,83.93
2023-01-19T00:13:27.017Z,84.17
2023-01-19T00:15:53.812Z,84.04
2023-01-19T00:18:20.660Z,83.78
2023-01-19T00:20:47.768Z,84.22
2023-01-19T00:23:15.721Z,84.03
2023-01-19T00:25:43.770Z,84.07
2023-01-19T00:28:15.448Z,84.14
2023-01-19T00:30:42.864Z,83.70
2023-01-19T00:33:11.116Z,83.91
2023-01-19T00:35:37.769Z,84.06
2023-01-19T00:38:04.594Z,83.91
2023-01-19T00:40:31.564Z,83.85
2023-01-19T00:42:58.790Z,84.16
2023-01-19T00:45:26.208Z,84.17
2023-01-19T00:47:57.464Z,83.79
2023-01-19T00:50:25.981Z,84.00
2023-01-19T00:52:54.564Z,84.09
2023-01-19T00:55:21.503Z,84.15
2023-01-19T00:57:48.774Z,83.96
2023-01-19T01:00:19.766Z,83.94
2023-01-19T01:02:48.391Z,83.92
2023-01-19T01:05:15.550Z,84.01
2023-01-19T01:07:44.520Z,84.45
2023-01-19T01:10:15.833Z,83.79
2023-01-19T01:12:57.454Z,83.86
2023-01-19T01:15:26.557Z,84.25
2023-01-19T01:17:53.825Z,84.44
2023-01-19T01:20:23.865Z,84.07
2023-01-19T01:22:52.728Z,84.13
2023-01-19T01:25:22.629Z,84.20
2023-01-19T01:27:50.096Z,84.02
2023-01-19T01:30:17.241Z,84.27
2023-01-19T01:32:43.997Z,84.22
2023-01-19T01:35:11.716Z,83.91
2023-01-19T01:37:38.978Z,84.19
2023-01-19T01:40:07.127Z,84.13
2023-01-19T01:42:34.432Z,84.22
2023-01-19T01:45:06.237Z,84.02
2023-01-19T01:47:38.256Z,84.17
2023-01-19T01:50:09.165Z,83.98
2023-01-19T01:52:40.584Z,84.23
2023-01-19T01:55:08.495Z,83.98
2023-01-19T01:57:39.471Z,84.00
2023-01-19T02:00:07.293Z,83.95
2023-01-19T02:02:52.019Z,83.90
2023-01-19T02:05:29.398Z,84.24
2023-01-19T02:08:21.400Z,83.79
2023-01-19T02:11:08.249Z,84.00
2023-01-19T02:13:39.157Z,84.33
2023-01-19T02:16:09.833Z,84.32
2023-01-19T02:18:37.669Z,84.44
2023-01-19T02:21:22.722Z,84.02
2023-01-19T02:23:57.922Z,84.55
2023-01-19T02:26:33.878Z,84.53
2023-01-19T02:29:03.501Z,84.47
2023-01-19T02:31:31.969Z,84.09
2023-01-19T02:34:00.683Z,84.14
2023-01-19T02:36:34.996Z,84.20
2023-01-19T02:39:03.826Z,84.26
2023-01-19T02:41:35.538Z,84.71
2023-01-19T02:44:03.460Z,84.42
2023-01-19T02:46:30.474Z,84.42
2023-01-19T02:49:00.611Z,84.25
2023-01-19T02:51:29.144Z,84.19
2023-01-19T02:54:04.915Z,84.47
2023-01-19T02:56:48.818Z,84.20
2023-01-19T02:59:24.988Z,84.44
2023-01-19T03:02:09.783Z,84.38
2023-01-19T03:05:14.257Z,84.30
2023-01-19T03:08:03.813Z,84.13
2023-01-19T03:10:36.356Z,84.35
2023-01-19T03:13:26.009Z,84.05
2023-01-19T03:15:52.929Z,84.53
2023-01-19T03:18:24.429Z,84.52
2023-01-19T03:20:56.201Z,84.30
2023-01-19T03:23:30.466Z,84.04
2023-01-19T03:26:00.578Z,84.30
2023-01-19T03:28:30.330Z,84.50
2023-01-19T03:31:06.255Z,84.69
2023-01-19T03:33:37.339Z,84.52
2023-01-19T03:36:42.811Z,84.43
2023-01-19T03:39:10.857Z,84.39
2023-01-19T03:41:39.408Z,84.27
2023-01-19T03:44:07.716Z,84.41
2023-01-19T03:46:34.716Z,84.40
2023-01-19T03:49:01.622Z,84.56
2023-01-19T03:51:28.465Z,84.32
2023-01-19T03:53:55.284Z,84.34
2023-01-19T03:56:24.486Z,84.37
2023-01-19T03:58:52.261Z,84.30
2023-01-19T04:01:23.016Z,84.45
2023-01-19T04:03:50.626Z,84.34
2023-01-19T04:06:18.497Z,84.25
2023-01-19T04:08:45.426Z,84.24
2023-01-19T04:11:12.904Z,84.34
2023-01-19T04:13:39.730Z,84.45
2023-01-19T04:16:06.851Z,84.63
2023-01-19T04:18:34.913Z,84.15
2023-01-19T04:21:03.447Z,84.03
2023-01-19T04:23:30.430Z,84.17
2023-01-19T04:26:03.033Z,84.32
2023-01-19T04:28:30.231Z,84.11
2023-01-19T04:30:57.067Z,83.99
2023-01-19T04:33:24.344Z,84.37
2023-01-19T04:35:54.367Z,84.12
2023-01-19T04:38:22.642Z,84.10
2023-01-19T04:40:50.703Z,84.16
2023-01-19T04:43:17.637Z,84.01
2023-01-19T04:45:44.901Z,84.10
2023-01-19T04:48:12.521Z,84.44
2023-01-19T04:50:39.595Z,84.07
2023-01-19T04:53:06.340Z,84.02
2023-01-19T04:55:32.999Z,84.23
2023-01-19T04:58:00.227Z,84.35
2023-01-19T05:00:26.965Z,84.15
2023-01-19T05:02:53.991Z,84.15
2023-01-19T05:05:20.953Z,83.99
2023-01-19T05:07:47.703Z,83.97
2023-01-19T05:10:14.436Z,84.27
2023-01-19T05:12:42.380Z,84.16
2023-01-19T05:15:09.994Z,84.11
2023-01-19T05:17:37.345Z,84.21
2023-01-19T05:20:04.905Z,83.71
2023-01-19T05:22:31.695Z,84.18
2023-01-19T05:24:58.496Z,84.20
2023-01-19T05:27:25.423Z,83.73
2023-01-19T05:29:52.148Z,83.71
2023-01-19T05:32:18.919Z,84.19
2023-01-19T05:34:45.938Z,84.05
2023-01-19T05:37:12.716Z,83.75
2023-01-19T05:39:39.449Z,83.82
2023-01-19T05:42:06.847Z,83.89
2023-01-19T05:44:33.610Z,84.11
2023-01-19T05:47:00.839Z,83.64
2023-01-19T05:49:28.295Z,83.69
2023-01-19T05:51:55.110Z,83.54
2023-01-19T05:54:21.763Z,83.86
2023-01-19T05:56:49.317Z,84.00
2023-01-19T05:59:17.979Z,83.85
2023-01-19T06:01:44.717Z,83.54
2023-01-19T06:04:11.655Z,83.58
2023-01-19T06:06:38.391Z,83.93
2023-01-19T06:09:05.139Z,83.81
2023-01-19T06:11:32.187Z,84.05
2023-01-19T06:13:58.939Z,83.88
2023-01-19T06:16:25.725Z,84.09
2023-01-19T06:18:53.205Z,83.97
2023-01-19T06:21:19.967Z,84.03
2023-01-19T06:23:46.642Z,83.90
2023-01-19T06:26:13.764Z,83.86
2023-01-19T06:28:40.461Z,83.90
2023-01-19T06:31:07.198Z,83.60
2023-01-19T06:33:33.948Z,83.84
2023-01-19T06:36:00.682Z,83.84
2023-01-19T06:38:28.294Z,83.97
2023-01-19T06:40:58.818Z,83.65
2023-01-19T06:43:26.775Z,83.73
2023-01-19T06:45:54.798Z,83.88
2023-01-19T06:48:22.359Z,83.78
2023-01-19T06:50:49.782Z,83.78
2023-01-19T06:53:17.285Z,83.87
2023-01-19T06:55:44.588Z,83.59
2023-01-19T06:58:11.811Z,83.69
2023-01-19T07:00:39.523Z,83.40
2023-01-19T07:03:07.883Z,83.54
2023-01-19T07:05:35.803Z,83.57
2023-01-19T07:08:03.976Z,83.55
2023-01-19T07:11:26.597Z,84.09
2023-01-19T07:13:18.030Z,83.76
2023-01-19T07:15:45.054Z,84.06
2023-01-19T07:18:11.715Z,84.22
2023-01-19T07:20:38.562Z,83.78
2023-01-19T07:23:05.637Z,84.12
2023-01-19T07:25:32.654Z,83.77
2023-01-19T07:28:00.203Z,84.17
2023-01-19T07:30:27.475Z,84.04
2023-01-19T07:32:58.662Z,83.89
2023-01-19T07:35:25.958Z,84.26
2023-01-19T07:37:52.836Z,84.19
2023-01-19T07:40:19.649Z,83.72
2023-01-19T07:42:48.719Z,84.17
2023-01-19T07:45:17.851Z,84.15
2023-01-19T07:47:45.559Z,83.73
2023-01-19T07:50:13.821Z,83.65
2023-01-19T07:52:41.029Z,83.66
2023-01-19T07:55:08.918Z,83.69
2023-01-19T07:57:36.133Z,83.99
2023-01-19T08:00:05.083Z,83.84
2023-01-19T08:02:34.042Z,83.87
2023-01-19T08:05:00.760Z,83.69
2023-01-19T08:07:27.551Z,83.82
2023-01-19T08:09:54.352Z,83.91
2023-01-19T08:12:21.009Z,83.91
2023-01-19T08:14:48.173Z,83.95
2023-01-19T08:17:14.784Z,83.90
2023-01-19T08:19:42.759Z,83.95
2023-01-19T08:22:09.754Z,84.02
2023-01-19T08:24:36.543Z,84.10
2023-01-19T08:27:03.947Z,83.91
2023-01-19T08:29:32.096Z,83.99
2023-01-19T08:32:00.283Z,83.48
2023-01-19T08:34:27.259Z,83.86
2023-01-19T08:36:54.332Z,83.57
2023-01-19T08:39:21.243Z,83.61
2023-01-19T08:41:47.956Z,84.27
2023-01-19T08:44:15.509Z,83.68
2023-01-19T08:46:42.380Z,83.61
2023-01-19T08:49:09.319Z,83.62
2023-01-19T08:51:36.347Z,83.61
2023-01-19T08:54:02.989Z,83.36
2023-01-19T08:56:29.701Z,83.69
2023-01-19T08:59:08.625Z,83.46
2023-01-19T09:01:37.459Z,83.35
2023-01-19T09:04:04.870Z,83.34
2023-01-19T09:06:32.684Z,83.37
2023-01-19T09:08:59.543Z,83.47
2023-01-19T09:11:27.614Z,83.19
2023-01-19T09:13:54.566Z,83.25
2023-01-19T09:16:21.455Z,83.05
2023-01-19T09:18:48.592Z,83.17
2023-01-19T09:21:15.920Z,83.35
2023-01-19T09:23:42.739Z,83.22
2023-01-19T09:26:10.255Z,83.22
2023-01-19T09:28:38.202Z,83.18
2023-01-19T09:31:08.816Z,83.04
2023-01-19T09:33:36.633Z,83.14
2023-01-19T09:36:03.661Z,82.80
2023-01-19T09:38:32.923Z,83.27
2023-01-19T09:41:01.044Z,83.31
2023-01-19T09:43:44.762Z,82.82
2023-01-19T09:46:20.418Z,82.96
2023-01-19T09:48:56.601Z,82.87
2023-01-19T09:51:26.825Z,82.90
2023-01-19T09:54:16.843Z,83.21
2023-01-19T09:56:45.881Z,82.81
2023-01-19T09:59:24.699Z,83.01
2023-01-19T10:02:18.792Z,82.76
2023-01-19T10:05:03.182Z,82.98
2023-01-19T10:07:37.112Z,82.74
2023-01-19T10:10:19.227Z,82.75
2023-01-19T10:12:58.453Z,82.77
2023-01-19T10:15:29.551Z,83.09
2023-01-19T10:18:17.578Z,82.73
2023-01-19T10:20:50.190Z,82.56
2023-01-19T10:23:33.564Z,82.52
2023-01-19T10:26:03.279Z,82.65
2023-01-19T10:28:30.423Z,82.54
2023-01-19T10:30:57.426Z,82.79
2023-01-19T10:33:24.503Z,82.88
2023-01-19T10:35:51.198Z,82.59
2023-01-19T10:38:22.391Z,82.25
2023-01-19T10:41:05.056Z,82.44
2023-01-19T10:43:34.752Z,82.19
2023-01-19T10:46:06.202Z,82.24
2023-01-19T10:48:43.258Z,81.84
2023-01-19T10:51:11.842Z,82.13
2023-01-19T10:53:38.740Z,81.69
2023-01-19T10:56:16.731Z,81.80
2023-01-19T10:58:43.653Z,81.52
2023-01-19T11:01:30.622Z,80.89
2023-01-19T11:04:05.499Z,81.15
2023-01-19T11:06:34.388Z,80.89
2023-01-19T11:09:12.810Z,81.03
2023-01-19T11:11:51.401Z,80.86
2023-01-19T11:14:21.579Z,80.74
2023-01-19T11:16:52.102Z,81.02
2023-01-19T11:19:20.728Z,80.56
2023-01-19T11:21:47.672Z,80.79
2023-01-19T11:24:16.487Z,80.41
2023-01-19T11:26:49.613Z,80.63
2023-01-19T11:29:22.995Z,80.56
2023-01-19T11:31:50.769Z,80.58
2023-01-19T11:34:31.456Z,80.03
2023-01-19T11:37:02.365Z,80.25
2023-01-19T11:39:31.215Z,79.87
2023-01-19T11:42:04.401Z,79.78
2023-01-19T11:44:34.039Z,79.61
2023-01-19T11:47:04.633Z,79.66
2023-01-19T11:49:40.921Z,79.06
2023-01-19T11:52:19.827Z,79.07
2023-01-19T11:54:54.905Z,78.70
2023-01-19T11:57:21.962Z,78.96
2023-01-19T11:59:51.199Z,78.32
2023-01-19T12:02:28.359Z,77.63
2023-01-19T12:05:04.875Z,77.69
2023-01-19T12:07:35.207Z,77.17
2023-01-19T12:10:16.918Z,76.93
2023-01-19T12:12:44.260Z,77.07
2023-01-19T12:15:41.080Z,76.20
2023-01-19T12:18:18.478Z,75.97
2023-01-19T12:20:50.689Z,76.22
2023-01-19T12:23:48.321Z,74.04
2023-01-19T12:26:15.459Z,75.10
2023-01-19T12:28:48.678Z,74.89
2023-01-19T12:31:18.010Z,74.39
2023-01-19T12:33:45.132Z,74.79
2023-01-19T12:36:30.096Z,74.34
2023-01-19T12:39:02.166Z,74.10
2023-01-19T12:41:34.420Z,74.36
2023-01-19T12:44:10.362Z,74.30
2023-01-19T12:46:38.981Z,73.89
2023-01-19T12:49:30.462Z,73.34
2023-01-19T12:52:34.476Z,72.94
2023-01-19T12:55:13.557Z,72.26
2023-01-19T12:57:49.770Z,72.38
2023-01-19T13:00:22.799Z,71.24
2023-01-19T13:02:57.656Z,69.39
2023-01-19T13:05:39.483Z,69.60
2023-01-19T13:08:06.796Z,70.41
2023-01-19T13:11:10.470Z,68.76
2023-01-19T13:13:42.614Z,69.84
2023-01-19T13:16:18.286Z,69.58
2023-01-19T13:19:00.713Z,69.91
2023-01-19T13:21:30.734Z,69.56
2023-01-19T13:24:00.492Z,69.31
2023-01-19T13:26:54.270Z,69.39
2023-01-19T13:29:40.479Z,69.45
2023-01-19T13:32:19.663Z,69.10
2023-01-19T13:34:52.225Z,68.98
2023-01-19T13:37:22.448Z,69.14
2023-01-19T13:39:52.476Z,69.31
2023-01-19T13:42:35.556Z,68.96
2023-01-19T13:45:28.115Z,68.67
2023-01-19T13:47:58.597Z,69.20
2023-01-19T13:50:32.196Z,68.87
2023-01-19T13:52:59.552Z,68.71
2023-01-19T13:55:28.885Z,69.14
2023-01-19T13:57:56.231Z,69.15
2023-01-19T14:00:31.200Z,69.13
2023-01-19T14:03:21.512Z,68.75
2023-01-19T14:05:51.837Z,68.76
2023-01-19T14:08:19.424Z,69.21
2023-01-19T14:11:02.660Z,69.21
2023-01-19T14:13:37.210Z,69.26
2023-01-19T14:16:15.240Z,69.13
2023-01-19T14:18:42.132Z,68.95
2023-01-19T14:21:11.930Z,69.29
2023-01-19T14:23:47.203Z,69.20
2023-01-19T14:26:51.354Z,68.90
2023-01-19T14:29:18.313Z,68.91
2023-01-19T14:32:01.673Z,69.37
2023-01-19T14:34:34.152Z,68.84
2023-01-19T14:37:25.554Z,69.07
2023-01-19T14:40:01.010Z,69.08
2023-01-19T14:42:38.245Z,69.31
2023-01-19T14:45:18.205Z,69.50
2023-01-19T14:47:47.206Z,69.29
2023-01-19T14:50:31.016Z,69.56
2023-01-19T14:53:02.084Z,69.56
2023-01-19T14:55:45.696Z,69.46
2023-01-19T14:58:14.567Z,70.09
2023-01-19T15:00:42.927Z,69.76
2023-01-19T15:03:10.187Z,70.10
2023-01-19T15:05:38.855Z,70.02
2023-01-19T15:08:06.462Z,70.10
2023-01-19T15:10:35.007Z,70.24
2023-01-19T15:13:01.805Z,70.54
2023-01-19T15:15:33.875Z,70.67
2023-01-19T15:18:04.578Z,70.63
2023-01-19T15:20:31.339Z,70.51
2023-01-19T15:22:58.061Z,70.64
2023-01-19T15:25:28.047Z,70.70
2023-01-19T15:27:58.586Z,71.09
2023-01-19T15:30:29.899Z,70.86
2023-01-19T15:32:56.914Z,71.17
2023-01-19T15:35:24.008Z,71.23
2023-01-19T15:37:51.185Z,71.37
2023-01-19T15:40:19.656Z,71.66
2023-01-19T15:42:46.777Z,71.61
2023-01-19T15:45:34.059Z,71.69
2023-01-19T15:48:03.872Z,71.65
2023-01-19T15:50:31.305Z,71.74
2023-01-19T15:52:58.783Z,71.96
2023-01-19T15:55:25.683Z,72.28
2023-01-19T15:57:52.600Z,72.02
2023-01-19T16:00:19.808Z,72.42
2023-01-19T16:02:46.669Z,72.26
2023-01-19T16:05:13.523Z,72.55
2023-01-19T16:07:40.369Z,72.05
2023-01-19T16:10:09.522Z,72.63
2023-01-19T16:12:36.978Z,73.00
2023-01-19T16:15:04.073Z,72.80
2023-01-19T16:17:31.183Z,73.05
2023-01-19T16:19:58.073Z,73.03
2023-01-19T16:22:25.260Z,73.04
2023-01-19T16:24:53.194Z,73.21
2023-01-19T16:27:19.916Z,72.93
2023-01-19T16:29:48.054Z,73.43
2023-01-19T16:32:16.448Z,73.56
2023-01-19T16:34:43.659Z,73.35
2023-01-19T16:37:10.732Z,73.90
2023-01-19T16:39:37.737Z,73.73
2023-01-19T16:42:04.527Z,73.56
2023-01-19T16:44:31.556Z,74.04
2023-01-19T16:46:58.250Z,73.68
2023-01-19T16:49:28.496Z,74.01
2023-01-19T16:51:56.268Z,74.33
2023-01-19T16:54:26.188Z,73.98
2023-01-19T16:56:54.272Z,74.20
2023-01-19T16:59:22.492Z,74.14
2023-01-19T17:01:53.516Z,74.66
2023-01-19T17:04:22.014Z,74.17
2023-01-19T17:06:49.991Z,74.13
2023-01-19T17:09:17.544Z,74.13
2023-01-19T17:11:44.737Z,74.17
2023-01-19T17:14:17.513Z,74.89
2023-01-19T17:16:44.354Z,74.36
2023-01-19T17:19:15.208Z,74.85
2023-01-19T17:21:45.200Z,74.75
2023-01-19T17:24:12.668Z,75.14
2023-01-19T17:26:39.569Z,74.91
2023-01-19T17:29:09.372Z,74.71
2023-01-19T17:31:36.947Z,74.80
2023-01-19T17:34:03.910Z,75.09
2023-01-19T17:36:32.613Z,74.97
2023-01-19T17:39:00.927Z,75.39
2023-01-19T17:41:31.729Z,75.04
2023-01-19T17:44:00.186Z,75.09
2023-01-19T17:46:28.484Z,75.11
2023-01-19T17:49:01.982Z,75.65
2023-01-19T17:51:29.741Z,75.33
2023-01-19T17:53:56.948Z,75.38
2023-01-19T17:56:28.684Z,75.47
2023-01-19T17:58:59.337Z,75.29
2023-01-19T18:01:29.037Z,75.75
2023-01-19T18:03:56.722Z,75.47
2023-01-19T18:06:23.844Z,75.74
2023-01-19T18:08:51.367Z,75.50
2023-01-19T18:11:20.188Z,75.78
2023-01-19T18:13:48.562Z,75.96
2023-01-19T18:16:18.711Z,75.98
2023-01-19T18:18:45.918Z,76.05
2023-01-19T18:21:14.542Z,75.81
2023-01-19T18:23:43.496Z,76.20
2023-01-19T18:26:22.126Z,75.91
2023-01-19T18:28:49.262Z,76.25
2023-01-19T18:31:18.737Z,76.03
2023-01-19T18:33:47.089Z,75.99
2023-01-19T18:36:14.543Z,76.27
2023-01-19T18:38:41.701Z,76.16
2023-01-19T18:41:14.710Z,76.41
2023-01-19T18:43:42.661Z,76.30
2023-01-19T18:46:10.496Z,76.44
2023-01-19T18:48:38.178Z,76.42
2023-01-19T18:51:07.243Z,76.73
2023-01-19T18:53:34.067Z,76.91
2023-01-19T18:56:02.547Z,76.38
2023-01-19T18:58:31.773Z,76.78
2023-01-19T19:01:02.065Z,76.87
2023-01-19T19:03:29.475Z,76.59
2023-01-19T19:05:56.884Z,76.70
2023-01-19T19:08:24.078Z,76.59
2023-01-19T19:10:51.207Z,76.95
2023-01-19T19:13:20.598Z,76.53
2023-01-19T19:15:47.583Z,77.03
2023-01-19T19:18:15.210Z,76.99
2023-01-19T19:20:43.336Z,76.64
2023-01-19T19:23:12.976Z,77.17
2023-01-19T19:25:40.275Z,76.76
2023-01-19T19:28:07.374Z,76.79
2023-01-19T19:30:37.832Z,76.95
2023-01-19T19:33:04.673Z,77.42
2023-01-19T19:35:31.599Z,77.12
2023-01-19T19:37:58.764Z,77.05
2023-01-19T19:40:27.027Z,77.02
2023-01-19T19:42:55.078Z,77.22
2023-01-19T19:45:22.553Z,77.48
2023-01-19T19:47:49.500Z,77.50
2023-01-19T19:50:16.895Z,77.10
2023-01-19T19:52:44.682Z,77.39
2023-01-19T19:55:13.156Z,77.33
2023-01-19T19:57:40.379Z,77.56
2023-01-19T20:00:10.011Z,77.56
2023-01-19T20:02:37.128Z,77.51
2023-01-19T20:05:05.065Z,77.53
2023-01-19T20:07:32.761Z,77.40
2023-01-19T20:10:03.652Z,77.14
2023-01-19T20:12:30.787Z,77.79
2023-01-19T20:14:57.551Z,77.63
2023-01-19T20:17:24.923Z,77.47
2023-01-19T20:19:52.115Z,77.43
2023-01-19T20:22:18.865Z,77.96
2023-01-19T20:24:45.768Z,77.95
2023-01-19T20:27:12.652Z,77.66
2023-01-19T20:29:39.437Z,77.61
2023-01-19T20:32:06.311Z,77.56
2023-01-19T20:34:33.907Z,77.58
2023-01-19T20:37:01.803Z,77.35
2023-01-19T20:39:30.358Z,77.53
2023-01-19T20:41:59.578Z,77.98
2023-01-19T20:44:26.929Z,77.60
2023-01-19T20:46:54.908Z,77.59
2023-01-19T20:49:21.843Z,77.80
2023-01-19T20:51:50.008Z,77.40
2023-01-19T20:54:19.119Z,77.62
2023-01-19T20:56:45.856Z,77.65
2023-01-19T20:59:13.107Z,77.67
2023-01-19T21:01:41.058Z,77.95
2023-01-19T21:04:08.143Z,77.82
2023-01-19T21:06:35.080Z,77.42
2023-01-19T21:09:02.323Z,77.80
2023-01-19T21:11:29.155Z,78.15
2023-01-19T21:13:56.613Z,77.70
2023-01-19T21:16:32.126Z,77.83
2023-01-19T21:18:59.377Z,78.03
2023-01-19T21:21:31.469Z,77.89
2023-01-19T21:24:00.138Z,77.92
2023-01-19T21:26:30.032Z,77.85
2023-01-19T21:29:00.526Z,78.23
2023-01-19T21:31:28.272Z,78.23
2023-01-19T21:33:56.254Z,78.36
2023-01-19T21:36:23.941Z,78.37
2023-01-19T21:38:52.587Z,78.07
2023-01-19T21:41:19.698Z,78.06
2023-01-19T21:43:46.654Z,78.34
2023-01-19T21:46:13.916Z,78.29
2023-01-19T21:48:42.239Z,78.58
2023-01-19T21:51:09.984Z,78.18
2023-01-19T21:53:36.835Z,78.49
2023-01-19T21:56:07.315Z,78.11
2023-01-19T21:58:34.062Z,78.48
2023-01-19T22:01:02.363Z,78.60
2023-01-19T22:03:30.103Z,78.62
2023-01-19T22:05:57.213Z,78.26
2023-01-19T22:08:24.832Z,78.66
2023-01-19T22:10:51.681Z,78.22
2023-01-19T22:13:18.332Z,78.78
2023-01-19T22:15:45.107Z,78.59
2023-01-19T22:18:11.822Z,78.83
2023-01-19T22:20:38.760Z,78.83
2023-01-19T22:23:06.062Z,78.77
2023-01-19T22:25:33.576Z,78.55
2023-01-19T22:28:00.433Z,78.63
2023-01-19T22:30:27.397Z,78.62
2023-01-19T22:32:54.199Z,78.55
2023-01-19T22:35:21.397Z,78.62
2023-01-19T22:37:48.389Z,79.14
2023-01-19T22:40:15.382Z,78.82
2023-01-19T22:42:46.057Z,78.88
2023-01-19T22:45:13.244Z,78.95
2023-01-19T22:47:40.180Z,79.17
2023-01-19T22:50:07.882Z,79.31
2023-01-19T22:52:34.572Z,79.30
2023-01-19T22:55:01.291Z,79.33
2023-01-19T22:57:28.036Z,79.35
2023-01-19T22:59:54.775Z,79.78
2023-01-19T23:02:21.627Z,79.09
2023-01-19T23:04:48.294Z,79.04
2023-01-19T23:07:15.845Z,79.14
2023-01-19T23:09:42.797Z,79.31
2023-01-19T23:12:09.622Z,79.35
2023-01-19T23:14:36.677Z,79.26
2023-01-19T23:17:03.714Z,79.02
2023-01-19T23:19:30.510Z,79.61
2023-01-19T23:21:57.595Z,79.78
2023-01-19T23:24:24.354Z,79.53
2023-01-19T23:26:51.271Z,79.88
2023-01-19T23:29:18.555Z,79.70
2023-01-19T23:31:47.800Z,79.53
2023-01-19T23:34:15.220Z,79.84
2023-01-19T23:36:43.670Z,79.86
2023-01-19T23:39:16.174Z,79.75
2023-01-19T23:41:43.069Z,80.08
2023-01-19T23:44:10.227Z,80.02
2023-01-19T23:46:37.689Z,79.75
2023-01-19T23:49:04.839Z,79.84
2023-01-19T23:51:33.001Z,80.01
2023-01-19T23:54:00.200Z,80.13
2023-01-19T23:56:32.968Z,80.05
2023-01-19T23:59:08.852Z,80.31
