createdAt,value
2022-08-20T01:02:50.781Z,21.30
2022-08-20T01:03:55.542Z,21.30
2022-08-20T01:04:58.735Z,21.30
2022-08-20T01:06:00.964Z,21.20
2022-08-20T01:07:06.827Z,21.10
2022-08-20T01:08:10.232Z,21.10
2022-08-20T01:09:12.740Z,21.10
2022-08-20T01:10:19.527Z,21.10
2022-08-20T01:11:27.724Z,21.10
2022-08-20T01:12:30.387Z,21.00
2022-08-20T01:13:34.162Z,20.90
2022-08-20T01:14:36.452Z,20.80
2022-08-20T01:15:43.313Z,20.80
2022-08-20T01:16:49.289Z,20.70
2022-08-20T01:17:54.682Z,20.70
2022-08-20T01:18:58.589Z,20.80
2022-08-20T01:20:07.567Z,20.80
2022-08-20T01:21:10.201Z,20.70
2022-08-20T01:22:34.682Z,20.70
2022-08-20T01:23:44.947Z,20.70
2022-08-20T01:24:50.456Z,20.70
2022-08-20T01:26:06.913Z,20.80
2022-08-20T01:27:09.812Z,20.80
2022-08-20T01:28:15.175Z,20.90
2022-08-20T01:29:22.794Z,20.90
2022-08-20T01:30:27.841Z,20.90
2022-08-20T01:31:33.039Z,20.80
2022-08-20T01:32:35.200Z,20.80
2022-08-20T01:33:37.939Z,20.90
2022-08-20T01:34:40.178Z,20.80
2022-08-20T01:35:43.532Z,20.90
2022-08-20T01:36:49.896Z,20.80
2022-08-20T01:37:52.692Z,20.90
2022-08-20T01:38:54.987Z,20.90
2022-08-20T01:39:57.312Z,20.90
2022-08-20T01:41:17.785Z,20.90
2022-08-20T01:42:54.005Z,21.00
2022-08-20T01:44:02.469Z,21.10
2022-08-20T01:45:07.335Z,21.00
2022-08-20T01:46:10.905Z,21.10
2022-08-20T01:47:18.412Z,21.10
2022-08-20T01:48:22.392Z,21.10
2022-08-20T01:49:32.499Z,21.10
2022-08-20T01:50:36.544Z,21.10
2022-08-20T01:51:38.844Z,21.20
2022-08-20T01:52:57.435Z,21.20
2022-08-20T01:54:02.828Z,21.20
2022-08-20T01:55:06.494Z,21.10
2022-08-20T01:56:10.938Z,21.10
2022-08-20T01:57:17.126Z,21.10
2022-08-20T01:58:19.370Z,21.10
2022-08-20T01:59:22.235Z,21.00
2022-08-20T02:00:24.882Z,21.00
2022-08-20T02:01:45.973Z,21.00
2022-08-20T02:02:50.618Z,20.90
2022-08-20T02:03:54.226Z,20.90
2022-08-20T02:04:57.584Z,20.90
2022-08-20T02:06:01.220Z,20.90
2022-08-20T02:07:07.950Z,20.90
2022-08-20T02:08:12.817Z,20.90
2022-08-20T02:09:16.597Z,20.90
2022-08-20T02:10:20.215Z,20.90
2022-08-20T02:11:23.470Z,20.80
2022-08-20T02:12:26.370Z,20.70
2022-08-20T02:13:28.569Z,20.60
2022-08-20T02:14:31.737Z,20.50
2022-08-20T02:15:37.485Z,20.30
2022-08-20T02:16:47.807Z,20.30
2022-08-20T02:17:57.948Z,20.30
2022-08-20T02:19:12.469Z,20.30
2022-08-20T02:20:20.563Z,20.30
2022-08-20T02:21:25.457Z,20.30
2022-08-20T02:22:35.031Z,20.30
2022-08-20T02:23:37.230Z,20.30
2022-08-20T02:24:39.452Z,20.30
2022-08-20T02:25:43.826Z,20.30
2022-08-20T02:26:46.712Z,20.30
2022-08-20T02:27:51.954Z,20.30
2022-08-20T02:28:55.036Z,20.30
2022-08-20T02:29:57.220Z,20.30
2022-08-20T02:31:00.748Z,20.30
2022-08-20T02:32:32.770Z,20.30
2022-08-20T02:33:25.325Z,20.30
2022-08-20T02:34:27.519Z,20.30
2022-08-20T02:35:30.339Z,20.30
2022-08-20T02:36:33.328Z,20.20
2022-08-20T02:37:37.632Z,20.30
2022-08-20T02:38:41.065Z,20.30
2022-08-20T02:39:43.664Z,20.30
2022-08-20T02:40:49.183Z,20.40
2022-08-20T02:41:51.397Z,20.40
2022-08-20T02:42:54.980Z,20.50
2022-08-20T02:43:58.976Z,20.50
2022-08-20T02:45:01.600Z,20.50
2022-08-20T02:46:05.450Z,20.50
2022-08-20T02:47:08.063Z,20.40
2022-08-20T02:48:21.444Z,20.30
2022-08-20T02:49:24.163Z,20.20
2022-08-20T02:50:29.893Z,20.20
2022-08-20T02:51:36.081Z,20.20
2022-08-20T02:52:41.177Z,20.30
2022-08-20T02:53:54.384Z,20.20
2022-08-20T02:54:57.033Z,20.20
2022-08-20T02:56:01.123Z,20.20
2022-08-20T02:57:04.437Z,20.20
2022-08-20T02:58:06.712Z,20.20
2022-08-20T02:59:08.938Z,20.30
2022-08-20T03:00:18.830Z,20.30
2022-08-20T03:01:21.163Z,20.30
2022-08-20T03:02:23.489Z,20.40
2022-08-20T03:03:25.990Z,20.40
2022-08-20T03:04:31.155Z,20.40
2022-08-20T03:05:35.102Z,20.50
2022-08-20T03:06:39.539Z,20.40
2022-08-20T03:07:49.412Z,20.50
2022-08-20T03:08:53.854Z,20.50
2022-08-20T03:09:57.440Z,20.50
2022-08-20T03:11:00.072Z,20.40
2022-08-20T03:12:03.028Z,20.30
2022-08-20T03:13:07.311Z,20.20
2022-08-20T03:14:09.539Z,20.30
2022-08-20T03:15:17.540Z,20.30
2022-08-20T03:16:20.628Z,20.30
2022-08-20T03:17:22.724Z,20.30
2022-08-20T03:18:29.239Z,20.30
2022-08-20T03:19:31.542Z,20.30
2022-08-20T03:20:34.609Z,20.30
2022-08-20T03:21:37.264Z,20.30
2022-08-20T03:22:40.273Z,20.30
2022-08-20T03:23:43.587Z,20.30
2022-08-20T03:24:45.784Z,20.30
2022-08-20T03:25:49.474Z,20.30
2022-08-20T03:26:51.743Z,20.30
2022-08-20T03:27:54.955Z,20.30
2022-08-20T03:28:57.425Z,20.30
2022-08-20T03:29:59.775Z,20.30
2022-08-20T03:31:03.057Z,20.40
2022-08-20T03:32:07.815Z,20.40
2022-08-20T03:33:10.517Z,20.40
2022-08-20T03:34:12.682Z,20.40
2022-08-20T03:35:17.099Z,20.40
2022-08-20T03:36:22.102Z,20.40
2022-08-20T03:37:32.874Z,20.30
2022-08-20T03:38:35.613Z,20.30
2022-08-20T03:39:38.479Z,20.30
2022-08-20T03:40:41.245Z,20.30
2022-08-20T03:41:43.431Z,20.20
2022-08-20T03:42:45.672Z,20.20
2022-08-20T03:43:47.992Z,20.20
2022-08-20T03:44:58.535Z,20.20
2022-08-20T03:46:02.354Z,20.20
2022-08-20T03:47:08.031Z,20.10
2022-08-20T03:48:13.681Z,20.10
2022-08-20T03:49:16.997Z,20.10
2022-08-20T03:50:23.071Z,20.00
2022-08-20T03:51:25.950Z,20.00
2022-08-20T03:52:29.468Z,20.00
2022-08-20T03:53:31.902Z,20.00
2022-08-20T03:54:34.272Z,19.90
2022-08-20T03:55:36.874Z,19.90
2022-08-20T03:56:39.158Z,20.00
2022-08-20T03:58:06.186Z,19.90
2022-08-20T03:59:08.453Z,20.00
2022-08-20T04:00:13.032Z,20.00
2022-08-20T04:01:32.089Z,20.00
2022-08-20T04:02:37.345Z,20.00
2022-08-20T04:03:39.473Z,20.00
2022-08-20T04:04:41.758Z,20.00
2022-08-20T04:05:44.413Z,19.90
2022-08-20T04:06:48.618Z,19.80
2022-08-20T04:07:53.588Z,19.80
2022-08-20T04:09:00.907Z,19.70
2022-08-20T04:10:09.810Z,19.70
2022-08-20T04:11:13.772Z,19.60
2022-08-20T04:12:16.972Z,19.60
2022-08-20T04:13:24.504Z,19.60
2022-08-20T04:14:29.181Z,19.60
2022-08-20T04:15:33.731Z,19.60
2022-08-20T04:16:38.496Z,19.60
2022-08-20T04:17:47.762Z,19.60
2022-08-20T04:18:58.574Z,19.60
2022-08-20T04:20:06.752Z,19.70
2022-08-20T04:21:09.020Z,19.70
2022-08-20T04:22:13.826Z,19.80
2022-08-20T04:23:16.512Z,19.80
2022-08-20T04:24:22.500Z,19.80
2022-08-20T04:25:35.769Z,19.80
2022-08-20T04:26:38.536Z,19.90
2022-08-20T04:27:41.760Z,19.90
2022-08-20T04:28:43.993Z,19.90
2022-08-20T04:29:46.236Z,20.00
2022-08-20T04:30:51.793Z,20.00
2022-08-20T04:31:54.881Z,20.00
2022-08-20T04:32:57.227Z,20.00
2022-08-20T04:34:05.153Z,20.00
2022-08-20T04:35:11.785Z,20.00
2022-08-20T04:36:14.812Z,20.10
2022-08-20T04:37:21.312Z,20.10
2022-08-20T04:38:23.919Z,20.10
2022-08-20T04:39:27.069Z,20.10
2022-08-20T04:40:48.959Z,20.10
2022-08-20T04:41:51.607Z,20.10
2022-08-20T04:42:54.655Z,20.10
2022-08-20T04:43:57.213Z,20.10
2022-08-20T04:44:59.426Z,20.10
2022-08-20T04:46:10.010Z,20.10
2022-08-20T04:47:12.493Z,20.20
2022-08-20T04:48:16.720Z,20.20
2022-08-20T04:49:26.876Z,20.20
2022-08-20T04:50:30.205Z,20.20
2022-08-20T04:51:34.580Z,20.30
2022-08-20T04:52:40.829Z,20.30
2022-08-20T04:53:52.251Z,20.40
2022-08-20T04:54:58.475Z,20.40
2022-08-20T04:56:04.477Z,20.40
2022-08-20T04:57:06.665Z,20.50
2022-08-20T04:58:13.038Z,20.50
2022-08-20T04:59:15.250Z,20.40
2022-08-20T05:00:17.844Z,20.40
2022-08-20T05:01:23.254Z,20.30
2022-08-20T05:02:25.664Z,20.20
2022-08-20T05:03:28.666Z,20.20
2022-08-20T05:04:34.196Z,20.20
2022-08-20T05:05:39.294Z,20.20
2022-08-20T05:06:41.515Z,20.30
2022-08-20T05:07:49.118Z,20.30
2022-08-20T05:08:52.363Z,20.30
2022-08-20T05:09:54.578Z,20.30
2022-08-20T05:11:15.512Z,20.40
2022-08-20T05:12:20.229Z,20.40
2022-08-20T05:13:27.106Z,20.40
2022-08-20T05:14:29.722Z,20.50
2022-08-20T05:15:31.922Z,20.50
2022-08-20T05:16:38.060Z,20.60
2022-08-20T05:17:42.598Z,20.60
2022-08-20T05:18:45.780Z,20.60
2022-08-20T05:19:54.379Z,20.70
2022-08-20T05:21:01.425Z,20.70
2022-08-20T05:22:04.290Z,20.70
2022-08-20T05:23:11.141Z,20.80
2022-08-20T05:24:13.432Z,20.80
2022-08-20T05:25:15.660Z,20.80
2022-08-20T05:26:20.450Z,20.80
2022-08-20T05:27:27.115Z,20.80
2022-08-20T05:28:32.888Z,20.80
2022-08-20T05:29:39.335Z,20.90
2022-08-20T05:30:44.771Z,20.90
2022-08-20T05:31:50.314Z,21.00
2022-08-20T05:32:52.456Z,21.00
2022-08-20T05:33:57.011Z,21.00
2022-08-20T05:35:00.614Z,21.00
2022-08-20T05:36:04.879Z,21.00
2022-08-20T05:37:07.720Z,21.00
2022-08-20T05:38:13.239Z,21.00
2022-08-20T05:39:15.977Z,20.90
2022-08-20T05:40:18.442Z,20.90
2022-08-20T05:41:28.808Z,20.90
2022-08-20T05:42:31.650Z,20.90
2022-08-20T05:43:34.171Z,20.90
2022-08-20T05:44:37.777Z,21.00
2022-08-20T05:45:41.735Z,21.00
2022-08-20T05:46:45.844Z,20.90
2022-08-20T05:47:56.640Z,20.90
2022-08-20T05:49:01.809Z,20.90
2022-08-20T05:50:06.313Z,20.80
2022-08-20T05:51:10.102Z,20.80
2022-08-20T05:52:15.377Z,20.90
2022-08-20T05:53:22.084Z,20.90
2022-08-20T05:54:24.329Z,20.90
2022-08-20T05:55:26.563Z,20.90
2022-08-20T05:56:30.817Z,20.90
2022-08-20T05:57:34.518Z,21.00
2022-08-20T05:58:37.091Z,21.10
2022-08-20T05:59:39.710Z,21.00
2022-08-20T06:00:41.886Z,21.10
2022-08-20T06:01:44.212Z,21.00
2022-08-20T06:03:04.927Z,21.00
2022-08-20T06:04:27.122Z,21.20
2022-08-20T06:05:29.335Z,21.40
2022-08-20T06:06:44.563Z,21.70
2022-08-20T06:07:47.697Z,22.00
2022-08-20T06:08:49.996Z,22.20
2022-08-20T06:09:53.215Z,22.40
2022-08-20T06:10:56.473Z,22.60
2022-08-20T06:12:03.819Z,22.80
2022-08-20T06:13:06.366Z,23.00
2022-08-20T06:14:08.508Z,23.20
2022-08-20T06:15:11.602Z,23.40
2022-08-20T06:16:14.023Z,23.50
2022-08-20T06:17:22.226Z,23.60
2022-08-20T06:18:28.236Z,23.70
2022-08-20T06:19:32.075Z,23.70
2022-08-20T06:20:39.382Z,23.80
2022-08-20T06:21:41.944Z,24.00
2022-08-20T06:22:45.071Z,24.20
2022-08-20T06:23:57.072Z,24.40
2022-08-20T06:25:02.540Z,24.50
2022-08-20T06:26:06.656Z,24.60
2022-08-20T06:27:08.859Z,24.60
2022-08-20T06:28:11.104Z,24.70
2022-08-20T06:29:13.239Z,24.80
2022-08-20T06:30:16.075Z,24.80
2022-08-20T06:31:18.657Z,24.70
2022-08-20T06:32:29.768Z,24.60
2022-08-20T06:33:34.684Z,24.50
2022-08-20T06:34:37.383Z,24.50
2022-08-20T06:35:39.560Z,24.40
2022-08-20T06:36:41.731Z,24.50
2022-08-20T06:37:43.994Z,24.50
2022-08-20T06:38:46.761Z,24.60
2022-08-20T06:39:49.746Z,24.70
2022-08-20T06:40:51.969Z,24.80
2022-08-20T06:41:55.785Z,24.90
2022-08-20T06:42:58.393Z,25.10
2022-08-20T06:44:00.635Z,25.10
2022-08-20T06:45:05.894Z,25.10
2022-08-20T06:46:08.373Z,25.20
2022-08-20T06:47:14.700Z,25.20
2022-08-20T06:48:17.481Z,25.30
2022-08-20T06:49:19.769Z,25.40
2022-08-20T06:50:31.816Z,25.50
2022-08-20T06:51:34.987Z,25.70
2022-08-20T06:52:52.820Z,25.90
2022-08-20T06:53:55.683Z,26.10
2022-08-20T06:54:57.786Z,26.10
2022-08-20T06:56:00.041Z,26.20
2022-08-20T06:57:03.500Z,26.30
2022-08-20T06:58:22.243Z,26.30
2022-08-20T06:59:31.314Z,26.40
2022-08-20T07:00:35.353Z,26.20
2022-08-20T07:01:37.526Z,26.10
2022-08-20T07:02:40.026Z,26.30
2022-08-20T07:03:54.541Z,26.50
2022-08-20T07:04:58.098Z,26.80
2022-08-20T07:06:00.477Z,27.00
2022-08-20T07:07:02.705Z,27.20
2022-08-20T07:08:05.685Z,27.30
2022-08-20T07:09:08.299Z,27.40
2022-08-20T07:10:12.787Z,27.40
2022-08-20T07:11:14.992Z,27.50
2022-08-20T07:12:17.984Z,27.50
2022-08-20T07:13:20.221Z,27.50
2022-08-20T07:14:24.798Z,27.60
2022-08-20T07:15:27.490Z,27.70
2022-08-20T07:16:29.673Z,27.70
2022-08-20T07:17:31.877Z,27.60
2022-08-20T07:18:34.239Z,27.70
2022-08-20T07:19:37.661Z,27.70
2022-08-20T07:20:41.136Z,27.80
2022-08-20T07:21:43.338Z,27.90
2022-08-20T07:22:45.929Z,27.90
2022-08-20T07:23:49.586Z,27.90
2022-08-20T07:24:52.537Z,28.00
2022-08-20T07:25:58.868Z,28.10
2022-08-20T07:27:01.515Z,28.30
2022-08-20T07:28:16.929Z,28.40
2022-08-20T07:29:21.555Z,28.50
2022-08-20T07:30:56.640Z,28.70
2022-08-20T07:32:18.798Z,28.70
2022-08-20T07:33:29.089Z,28.60
2022-08-20T07:34:33.154Z,28.60
2022-08-20T07:35:36.997Z,28.90
2022-08-20T07:36:39.169Z,29.10
2022-08-20T07:37:44.198Z,29.10
2022-08-20T07:38:48.319Z,29.20
2022-08-20T07:39:51.101Z,29.30
2022-08-20T07:40:59.506Z,29.50
2022-08-20T07:42:07.331Z,29.70
2022-08-20T07:43:10.848Z,29.80
2022-08-20T07:44:13.826Z,29.90
2022-08-20T07:45:18.895Z,30.20
2022-08-20T07:46:21.711Z,30.30
2022-08-20T07:47:24.111Z,30.40
2022-08-20T07:48:31.894Z,30.50
2022-08-20T07:49:38.542Z,30.50
2022-08-20T07:50:43.038Z,30.50
2022-08-20T07:51:45.472Z,30.50
2022-08-20T07:52:48.235Z,30.50
2022-08-20T07:53:51.800Z,30.50
2022-08-20T07:54:54.027Z,30.40
2022-08-20T07:55:59.036Z,30.50
2022-08-20T07:57:05.726Z,30.70
2022-08-20T07:58:11.698Z,30.70
2022-08-20T07:59:14.022Z,30.70
2022-08-20T08:00:17.866Z,30.70
2022-08-20T08:01:27.794Z,30.90
2022-08-20T08:02:30.106Z,31.00
2022-08-20T08:03:39.583Z,31.20
2022-08-20T08:04:51.725Z,31.30
2022-08-20T08:05:54.608Z,31.40
2022-08-20T08:07:00.234Z,31.60
2022-08-20T08:08:07.164Z,31.50
2022-08-20T08:09:13.316Z,31.60
2022-08-20T08:10:21.830Z,31.50
2022-08-20T08:11:24.232Z,31.50
2022-08-20T08:12:33.264Z,31.40
2022-08-20T08:13:40.065Z,31.40
2022-08-20T08:14:45.137Z,31.50
2022-08-20T08:15:50.447Z,31.50
2022-08-20T08:16:58.643Z,31.50
2022-08-20T08:18:21.817Z,31.50
2022-08-20T08:19:26.949Z,31.50
2022-08-20T08:20:29.312Z,31.60
2022-08-20T08:21:33.100Z,31.60
2022-08-20T08:22:35.498Z,31.60
2022-08-20T08:23:37.694Z,31.70
2022-08-20T08:24:47.838Z,31.60
2022-08-20T08:25:59.754Z,31.70
2022-08-20T08:27:02.069Z,31.70
2022-08-20T08:28:05.780Z,31.90
2022-08-20T08:29:07.944Z,31.90
2022-08-20T08:30:10.942Z,32.00
2022-08-20T08:31:13.622Z,32.10
2022-08-20T08:32:15.830Z,31.90
2022-08-20T08:33:29.537Z,31.80
2022-08-20T08:34:34.151Z,31.90
2022-08-20T08:35:39.115Z,32.20
2022-08-20T08:36:44.360Z,32.30
2022-08-20T08:37:46.586Z,32.50
2022-08-20T08:38:48.777Z,32.60
2022-08-20T08:39:51.290Z,32.50
2022-08-20T08:40:59.114Z,32.60
2022-08-20T08:42:18.169Z,32.50
2022-08-20T08:43:22.981Z,32.60
2022-08-20T08:44:29.612Z,32.70
2022-08-20T08:45:45.940Z,32.90
2022-08-20T08:46:49.660Z,32.90
2022-08-20T08:47:52.010Z,33.00
2022-08-20T08:48:58.045Z,32.90
2022-08-20T08:50:02.471Z,32.90
2022-08-20T08:51:12.059Z,33.00
2022-08-20T08:52:31.677Z,33.00
2022-08-20T08:53:47.325Z,33.20
2022-08-20T08:54:53.711Z,33.30
2022-08-20T08:55:56.030Z,33.40
2022-08-20T08:56:59.764Z,33.20
2022-08-20T08:58:04.320Z,33.30
2022-08-20T08:59:20.713Z,33.20
2022-08-20T09:00:24.128Z,33.10
2022-08-20T09:01:55.697Z,33.20
2022-08-20T09:03:08.732Z,33.50
2022-08-20T09:04:10.956Z,33.20
2022-08-20T09:05:16.959Z,33.20
2022-08-20T09:06:23.729Z,33.30
2022-08-20T09:07:31.529Z,33.50
2022-08-20T09:08:48.654Z,33.60
2022-08-20T09:09:51.664Z,33.50
2022-08-20T09:10:54.007Z,33.50
2022-08-20T09:12:04.395Z,33.50
2022-08-20T09:13:07.381Z,33.60
2022-08-20T09:14:09.798Z,33.80
2022-08-20T09:15:12.737Z,34.00
2022-08-20T09:16:15.598Z,34.10
2022-08-20T09:17:22.136Z,34.10
2022-08-20T09:18:24.334Z,34.20
2022-08-20T09:19:26.498Z,34.20
2022-08-20T09:20:28.870Z,33.60
2022-08-20T09:21:31.000Z,33.20
2022-08-20T09:22:33.691Z,32.60
2022-08-20T09:23:36.700Z,32.30
2022-08-20T09:24:40.589Z,31.90
2022-08-20T09:25:43.371Z,31.40
2022-08-20T09:26:45.765Z,31.10
2022-08-20T09:27:48.098Z,31.00
2022-08-20T09:28:52.667Z,31.20
2022-08-20T09:29:55.439Z,31.60
2022-08-20T09:30:57.863Z,31.90
2022-08-20T09:32:11.982Z,31.80
2022-08-20T09:33:15.610Z,31.60
2022-08-20T09:34:20.393Z,31.50
2022-08-20T09:35:22.668Z,31.40
2022-08-20T09:36:31.607Z,31.20
2022-08-20T09:37:37.641Z,31.10
2022-08-20T09:38:40.147Z,31.50
2022-08-20T09:39:43.147Z,31.80
2022-08-20T09:40:46.179Z,32.20
2022-08-20T09:41:49.144Z,32.50
2022-08-20T09:42:51.763Z,32.50
2022-08-20T09:43:54.868Z,32.70
2022-08-20T09:44:57.960Z,32.90
2022-08-20T09:46:00.102Z,33.00
2022-08-20T09:47:02.294Z,33.20
2022-08-20T09:48:05.376Z,33.40
2022-08-20T09:49:12.790Z,33.60
2022-08-20T09:50:15.154Z,33.70
2022-08-20T09:51:17.345Z,33.70
2022-08-20T09:52:42.451Z,33.70
2022-08-20T09:53:47.206Z,33.90
2022-08-20T09:54:50.719Z,33.90
2022-08-20T09:55:55.616Z,33.80
2022-08-20T09:56:59.343Z,33.80
2022-08-20T09:58:16.254Z,33.60
2022-08-20T09:59:19.357Z,33.60
2022-08-20T10:00:22.695Z,33.80
2022-08-20T10:01:25.930Z,34.00
2022-08-20T10:02:28.444Z,33.80
2022-08-20T10:03:30.616Z,33.70
2022-08-20T10:04:32.787Z,33.90
2022-08-20T10:05:34.906Z,33.90
2022-08-20T10:06:41.084Z,34.00
2022-08-20T10:07:44.206Z,33.80
2022-08-20T10:08:47.362Z,33.70
2022-08-20T10:09:49.795Z,33.70
2022-08-20T10:10:52.494Z,33.80
2022-08-20T10:11:54.693Z,33.90
2022-08-20T10:12:56.874Z,34.20
2022-08-20T10:13:59.668Z,34.50
2022-08-20T10:15:02.287Z,34.70
2022-08-20T10:16:05.064Z,34.60
2022-08-20T10:17:08.112Z,34.40
2022-08-20T10:18:12.196Z,34.50
2022-08-20T10:19:18.170Z,34.40
2022-08-20T10:20:21.104Z,34.30
2022-08-20T10:21:25.858Z,34.60
2022-08-20T10:22:30.674Z,34.80
2022-08-20T10:23:34.976Z,35.00
2022-08-20T10:24:37.499Z,35.10
2022-08-20T10:25:40.141Z,35.40
2022-08-20T10:26:42.566Z,35.50
2022-08-20T10:27:47.086Z,35.40
2022-08-20T10:28:50.051Z,35.00
2022-08-20T10:29:52.628Z,35.10
2022-08-20T10:30:54.893Z,34.90
2022-08-20T10:31:57.821Z,35.00
2022-08-20T10:33:00.112Z,35.10
2022-08-20T10:34:02.263Z,35.20
2022-08-20T10:35:05.234Z,35.30
2022-08-20T10:36:09.751Z,35.40
2022-08-20T10:37:18.092Z,35.60
2022-08-20T10:38:20.594Z,35.50
2022-08-20T10:39:22.785Z,35.70
2022-08-20T10:40:25.219Z,35.60
2022-08-20T10:41:28.457Z,35.60
2022-08-20T10:42:30.639Z,35.70
2022-08-20T10:43:32.848Z,35.60
2022-08-20T10:44:35.285Z,35.60
2022-08-20T10:45:37.446Z,35.70
2022-08-20T10:46:42.670Z,35.70
2022-08-20T10:47:45.277Z,35.40
2022-08-20T10:48:47.585Z,35.40
2022-08-20T10:49:51.597Z,35.20
2022-08-20T10:50:53.826Z,35.40
2022-08-20T10:51:56.618Z,35.40
2022-08-20T10:52:59.813Z,35.30
2022-08-20T10:54:02.070Z,35.40
2022-08-20T10:55:09.047Z,35.70
2022-08-20T10:56:15.381Z,35.90
2022-08-20T10:57:26.379Z,35.50
2022-08-20T10:58:37.856Z,35.70
2022-08-20T10:59:44.745Z,35.70
2022-08-20T11:00:47.447Z,35.60
2022-08-20T11:01:49.710Z,35.40
2022-08-20T11:02:52.073Z,35.10
2022-08-20T11:03:54.321Z,34.80
2022-08-20T11:04:57.037Z,34.60
2022-08-20T11:05:59.302Z,34.20
2022-08-20T11:07:54.808Z,34.00
2022-08-20T11:08:50.393Z,33.80
2022-08-20T11:09:55.593Z,33.40
2022-08-20T11:10:57.880Z,33.30
2022-08-20T11:12:00.104Z,33.10
2022-08-20T11:13:05.182Z,33.00
2022-08-20T11:14:07.265Z,32.70
2022-08-20T11:15:10.111Z,32.60
2022-08-20T11:16:12.696Z,32.50
2022-08-20T11:17:23.238Z,32.20
2022-08-20T11:18:25.396Z,31.90
2022-08-20T11:19:27.576Z,31.90
2022-08-20T11:20:31.985Z,31.90
2022-08-20T11:21:34.312Z,31.60
2022-08-20T11:22:37.245Z,31.50
2022-08-20T11:23:39.616Z,31.40
2022-08-20T11:24:42.041Z,31.40
2022-08-20T11:25:49.459Z,31.40
2022-08-20T11:26:53.514Z,31.40
2022-08-20T11:27:57.280Z,31.40
2022-08-20T11:28:59.549Z,31.40
2022-08-20T11:30:02.216Z,31.40
2022-08-20T11:31:04.568Z,31.30
2022-08-20T11:32:06.978Z,31.30
2022-08-20T11:33:09.292Z,31.60
2022-08-20T11:34:12.870Z,31.90
2022-08-20T11:35:41.051Z,31.80
2022-08-20T11:36:38.344Z,32.10
2022-08-20T11:37:40.895Z,31.80
2022-08-20T11:38:43.141Z,32.30
2022-08-20T11:39:45.635Z,32.90
2022-08-20T11:40:48.000Z,33.00
2022-08-20T11:41:54.814Z,33.40
2022-08-20T11:43:15.494Z,33.70
2022-08-20T11:44:20.723Z,34.10
2022-08-20T11:45:23.619Z,34.50
2022-08-20T11:46:28.606Z,34.10
2022-08-20T11:47:33.723Z,33.70
2022-08-20T11:48:36.125Z,33.30
2022-08-20T11:49:38.397Z,32.90
2022-08-20T11:50:41.139Z,32.70
2022-08-20T11:51:49.675Z,32.50
2022-08-20T11:52:52.400Z,32.30
2022-08-20T11:53:54.891Z,32.10
2022-08-20T11:54:58.276Z,32.00
2022-08-20T11:56:01.929Z,32.30
2022-08-20T11:57:06.145Z,32.30
2022-08-20T11:58:09.517Z,32.30
2022-08-20T11:59:11.738Z,32.80
2022-08-20T12:00:21.702Z,33.20
2022-08-20T12:01:34.598Z,33.20
2022-08-20T12:02:37.231Z,33.60
2022-08-20T12:03:39.506Z,33.70
2022-08-20T12:04:41.704Z,33.70
2022-08-20T12:05:45.982Z,33.90
2022-08-20T12:06:48.551Z,34.10
2022-08-20T12:07:50.781Z,34.20
2022-08-20T12:08:52.914Z,34.40
2022-08-20T12:09:55.805Z,34.10
2022-08-20T12:11:00.840Z,33.70
2022-08-20T12:12:03.325Z,33.50
2022-08-20T12:13:06.931Z,33.70
2022-08-20T12:14:09.396Z,33.80
2022-08-20T12:15:11.920Z,33.70
2022-08-20T12:16:14.354Z,33.60
2022-08-20T12:17:24.432Z,33.80
2022-08-20T12:18:27.129Z,34.00
2022-08-20T12:19:29.443Z,34.10
2022-08-20T12:20:31.613Z,34.20
2022-08-20T12:21:33.940Z,34.60
2022-08-20T12:22:36.279Z,34.50
2022-08-20T12:23:38.482Z,34.70
2022-08-20T12:24:40.776Z,34.70
2022-08-20T12:25:43.025Z,34.90
2022-08-20T12:26:45.174Z,35.00
2022-08-20T12:27:47.790Z,35.00
2022-08-20T12:28:50.091Z,34.90
2022-08-20T12:29:54.394Z,34.70
2022-08-20T12:30:57.156Z,34.30
2022-08-20T12:31:59.353Z,34.10
2022-08-20T12:33:01.695Z,33.90
2022-08-20T12:34:03.890Z,33.70
2022-08-20T12:35:07.662Z,33.70
2022-08-20T12:36:09.836Z,33.70
2022-08-20T12:37:16.111Z,33.10
2022-08-20T12:38:18.443Z,33.00
2022-08-20T12:39:20.655Z,32.90
2022-08-20T12:40:32.234Z,32.80
2022-08-20T12:41:35.299Z,32.70
2022-08-20T12:42:37.845Z,32.40
2022-08-20T12:43:40.097Z,32.30
2022-08-20T12:44:43.402Z,32.70
2022-08-20T12:45:45.563Z,32.60
2022-08-20T12:46:47.707Z,32.60
2022-08-20T12:47:50.031Z,32.90
2022-08-20T12:48:53.551Z,32.80
2022-08-20T12:49:58.476Z,33.00
2022-08-20T12:51:00.667Z,33.20
2022-08-20T12:52:02.983Z,33.20
2022-08-20T12:53:06.141Z,33.40
2022-08-20T12:54:08.322Z,33.20
2022-08-20T12:55:12.469Z,33.20
2022-08-20T12:56:14.724Z,33.50
2022-08-20T12:57:29.483Z,33.80
2022-08-20T12:58:31.686Z,34.00
2022-08-20T12:59:33.920Z,34.00
2022-08-20T13:00:43.265Z,34.10
2022-08-20T13:01:45.635Z,34.20
2022-08-20T13:02:49.002Z,34.30
2022-08-20T13:03:51.172Z,34.40
2022-08-20T13:04:53.838Z,34.50
2022-08-20T13:06:01.737Z,34.60
2022-08-20T13:07:05.146Z,34.80
2022-08-20T13:08:12.632Z,34.60
2022-08-20T13:09:16.225Z,34.60
2022-08-20T13:10:21.797Z,34.80
2022-08-20T13:11:24.013Z,34.80
2022-08-20T13:12:26.280Z,34.70
2022-08-20T13:13:28.456Z,34.80
2022-08-20T13:14:30.937Z,34.70
2022-08-20T13:15:33.445Z,34.80
2022-08-20T13:16:36.075Z,34.80
2022-08-20T13:17:39.594Z,34.90
2022-08-20T13:18:41.972Z,34.80
2022-08-20T13:19:45.403Z,34.80
2022-08-20T13:20:48.288Z,34.80
2022-08-20T13:21:55.050Z,34.80
2022-08-20T13:22:58.094Z,34.80
2022-08-20T13:24:00.475Z,34.90
2022-08-20T13:25:02.820Z,34.90
2022-08-20T13:26:05.403Z,34.60
2022-08-20T13:27:13.737Z,34.50
2022-08-20T13:28:16.007Z,34.50
2022-08-20T13:29:19.759Z,34.60
2022-08-20T13:30:21.951Z,34.60
2022-08-20T13:31:24.101Z,34.60
2022-08-20T13:32:26.818Z,34.60
2022-08-20T13:33:29.789Z,34.60
2022-08-20T13:34:32.135Z,34.60
2022-08-20T13:35:34.288Z,34.70
2022-08-20T13:36:36.973Z,34.70
2022-08-20T13:37:40.727Z,34.90
2022-08-20T13:38:42.859Z,34.90
2022-08-20T13:39:45.477Z,34.60
2022-08-20T13:40:48.981Z,34.40
2022-08-20T13:41:51.288Z,34.30
2022-08-20T13:42:53.717Z,33.90
2022-08-20T13:43:55.985Z,33.80
2022-08-20T13:44:58.123Z,33.60
2022-08-20T13:46:00.432Z,33.50
2022-08-20T13:47:17.437Z,33.20
2022-08-20T13:48:19.570Z,33.10
2022-08-20T13:49:22.160Z,33.10
2022-08-20T13:50:25.874Z,33.10
2022-08-20T13:51:30.624Z,32.90
2022-08-20T13:52:34.104Z,33.10
2022-08-20T13:53:37.803Z,33.30
2022-08-20T13:54:40.736Z,33.40
2022-08-20T13:55:44.696Z,33.50
2022-08-20T13:56:47.110Z,33.60
2022-08-20T13:57:50.198Z,33.70
2022-08-20T13:58:53.092Z,33.70
2022-08-20T13:59:58.036Z,33.80
2022-08-20T14:01:00.238Z,33.90
2022-08-20T14:02:07.039Z,34.10
2022-08-20T14:03:09.576Z,34.20
2022-08-20T14:04:11.812Z,34.30
2022-08-20T14:05:19.281Z,34.20
2022-08-20T14:06:22.244Z,34.20
2022-08-20T14:07:32.205Z,34.20
2022-08-20T14:08:36.010Z,34.20
2022-08-20T14:09:43.757Z,34.30
2022-08-20T14:10:52.341Z,34.40
