createdAt,value
2017-04-27T00:01:02.987Z,29.05
2017-04-27T00:03:30.807Z,29.45
2017-04-27T00:05:57.862Z,29.48
2017-04-27T00:08:24.905Z,28.97
2017-04-27T00:10:51.959Z,29.17
2017-04-27T00:13:19.124Z,28.98
2017-04-27T00:15:46.189Z,32.05
2017-04-27T00:18:13.256Z,29.10
2017-04-27T00:20:40.404Z,29.05
2017-04-27T00:23:07.567Z,30.12
2017-04-27T00:25:34.599Z,29.83
2017-04-27T00:28:01.671Z,29.78
2017-04-27T00:30:28.724Z,28.36
2017-04-27T00:32:55.815Z,28.15
2017-04-27T00:35:22.897Z,29.00
2017-04-27T00:37:50.001Z,28.46
2017-04-27T00:40:17.844Z,28.66
2017-04-27T00:42:44.984Z,30.08
2017-04-27T00:45:12.052Z,27.67
2017-04-27T00:47:39.095Z,28.34
2017-04-27T00:50:06.144Z,28.55
2017-04-27T00:52:33.243Z,28.78
2017-04-27T00:55:01.039Z,30.17
2017-04-27T00:57:28.075Z,28.65
2017-04-27T00:59:55.932Z,31.04
2017-04-27T01:02:23.716Z,29.66
2017-04-27T01:04:50.780Z,27.88
2017-04-27T01:07:17.832Z,29.82
2017-04-27T01:09:44.909Z,29.38
2017-04-27T01:12:12.117Z,32.36
2017-04-27T01:14:40.062Z,34.45
2017-04-27T01:17:07.128Z,31.98
2017-04-27T01:19:34.202Z,31.18
2017-04-27T01:22:02.001Z,32.95
2017-04-27T01:24:29.096Z,31.38
2017-04-27T01:26:56.140Z,30.14
2017-04-27T01:29:23.368Z,34.05
2017-04-27T01:31:50.407Z,31.84
2017-04-27T01:34:17.582Z,31.90
2017-04-27T01:36:44.647Z,32.60
2017-04-27T01:39:11.855Z,34.42
2017-04-27T01:41:39.692Z,30.60
2017-04-27T01:44:06.740Z,35.87
2017-04-27T01:46:33.784Z,32.72
2017-04-27T01:49:00.872Z,34.12
2017-04-27T01:51:28.732Z,34.12
2017-04-27T01:53:55.772Z,32.00
2017-04-27T01:56:22.879Z,34.58
2017-04-27T01:58:49.939Z,33.88
2017-04-27T02:01:16.991Z,33.02
2017-04-27T02:03:44.021Z,32.68
2017-04-27T02:06:11.844Z,32.85
2017-04-27T02:08:38.872Z,30.64
2017-04-27T02:11:05.936Z,33.25
2017-04-27T02:13:33.001Z,33.22
2017-04-27T02:16:00.108Z,34.34
2017-04-27T02:18:28.012Z,31.10
2017-04-27T02:20:55.048Z,33.88
2017-04-27T02:23:22.101Z,31.60
2017-04-27T02:25:49.169Z,31.22
2017-04-27T02:28:16.217Z,32.23
2017-04-27T02:30:44.050Z,31.83
2017-04-27T02:33:11.111Z,32.95
2017-04-27T02:35:38.901Z,34.80
2017-04-27T02:38:06.024Z,36.20
2017-04-27T02:40:33.297Z,36.45
2017-04-27T02:43:01.109Z,33.77
2017-04-27T02:45:28.177Z,32.77
2017-04-27T02:47:55.273Z,33.77
2017-04-27T02:50:23.303Z,31.33
2017-04-27T02:52:50.384Z,30.95
2017-04-27T02:55:17.532Z,28.98
2017-04-27T02:57:44.588Z,33.65
2017-04-27T03:00:11.623Z,32.70
2017-04-27T03:02:38.670Z,32.32
2017-04-27T03:05:05.819Z,32.65
2017-04-27T03:07:32.898Z,32.92
2017-04-27T03:12:33.728Z,30.78
2017-04-27T03:15:00.832Z,31.45
2017-04-27T03:17:28.615Z,35.47
2017-04-27T03:19:56.496Z,31.27
2017-04-27T03:22:23.711Z,31.90
2017-04-27T03:24:50.753Z,30.47
2017-04-27T03:27:17.840Z,37.38
2017-04-27T03:29:45.748Z,37.62
2017-04-27T03:32:12.799Z,35.05
2017-04-27T03:34:39.876Z,35.77
2017-04-27T03:37:06.911Z,33.85
2017-04-27T03:39:33.936Z,33.42
2017-04-27T03:42:01.007Z,34.75
2017-04-27T03:44:28.049Z,35.10
2017-04-27T03:46:55.083Z,34.23
2017-04-27T03:49:22.892Z,33.37
2017-04-27T03:51:49.961Z,32.62
2017-04-27T03:54:17.115Z,31.98
2017-04-27T03:56:44.203Z,30.92
2017-04-27T03:59:11.259Z,28.48
2017-04-27T04:01:38.334Z,29.55
2017-04-27T04:04:05.378Z,30.55
2017-04-27T04:06:33.165Z,30.80
2017-04-27T04:09:00.207Z,23.73
2017-04-27T04:11:28.033Z,22.13
2017-04-27T04:13:55.151Z,21.52
2017-04-27T04:16:22.262Z,23.57
2017-04-27T04:18:56.349Z,25.53
2017-04-27T04:21:23.403Z,23.80
2017-04-27T04:23:50.536Z,25.63
2017-04-27T04:26:17.561Z,25.47
2017-04-27T04:28:44.592Z,23.72
2017-04-27T04:31:11.620Z,22.07
2017-04-27T04:33:38.657Z,23.58
2017-04-27T04:36:05.745Z,24.43
2017-04-27T04:38:32.810Z,25.10
2017-04-27T04:41:00.642Z,23.05
2017-04-27T04:43:27.680Z,24.75
2017-04-27T04:45:54.816Z,23.65
2017-04-27T04:48:21.863Z,22.55
2017-04-27T04:50:48.945Z,25.00
2017-04-27T04:53:16.003Z,25.53
2017-04-27T04:55:43.048Z,24.42
2017-04-27T04:58:10.124Z,26.37
2017-04-27T05:00:37.215Z,26.02
2017-04-27T05:03:04.985Z,25.90
2017-04-27T05:05:32.761Z,25.63
2017-04-27T05:08:00.592Z,26.38
2017-04-27T05:10:27.668Z,24.35
2017-04-27T05:12:54.722Z,25.82
2017-04-27T05:15:21.808Z,28.75
2017-04-27T05:17:48.865Z,25.80
2017-04-27T05:20:15.952Z,25.82
2017-04-27T05:22:43.000Z,25.53
2017-04-27T05:25:10.067Z,24.07
2017-04-27T05:27:37.115Z,26.07
2017-04-27T05:30:04.160Z,25.43
2017-04-27T05:32:31.244Z,24.52
2017-04-27T05:34:58.287Z,24.57
2017-04-27T05:37:25.435Z,22.80
2017-04-27T05:39:52.486Z,25.28
2017-04-27T05:42:19.564Z,21.83
2017-04-27T05:44:46.648Z,21.87
2017-04-27T05:47:13.711Z,23.85
2017-04-27T05:49:40.744Z,22.97
2017-04-27T05:52:07.828Z,26.03
2017-04-27T05:54:35.848Z,24.72
2017-04-27T05:57:02.955Z,21.25
2017-04-27T05:59:30.708Z,22.80
2017-04-27T06:01:57.752Z,24.08
2017-04-27T06:04:24.800Z,21.50
2017-04-27T06:06:52.580Z,23.92
2017-04-27T06:09:19.861Z,20.65
2017-04-27T06:11:46.931Z,22.18
2017-04-27T06:14:14.023Z,21.88
2017-04-27T06:16:41.940Z,21.18
2017-04-27T06:19:08.976Z,21.45
2017-04-27T06:21:36.000Z,19.25
2017-04-27T06:24:03.829Z,18.25
2017-04-27T06:26:30.873Z,18.58
2017-04-27T06:28:57.912Z,19.38
2017-04-27T06:31:24.984Z,15.97
2017-04-27T06:33:52.077Z,16.48
2017-04-27T06:36:19.933Z,15.40
2017-04-27T06:38:47.615Z,14.92
2017-04-27T06:41:15.469Z,13.93
2017-04-27T06:43:42.580Z,15.13
2017-04-27T06:46:09.852Z,13.80
2017-04-27T06:48:36.972Z,15.47
2017-04-27T06:51:04.218Z,12.38
2017-04-27T06:53:31.589Z,14.40
2017-04-27T06:55:58.684Z,15.82
2017-04-27T06:58:25.728Z,11.98
2017-04-27T07:00:52.824Z,13.78
2017-04-27T07:03:19.908Z,12.73
2017-04-27T07:05:47.048Z,14.12
2017-04-27T07:08:14.842Z,12.77
2017-04-27T07:10:41.884Z,13.47
2017-04-27T07:13:08.975Z,12.43
2017-04-27T07:15:36.084Z,13.13
2017-04-27T07:18:03.153Z,13.50
2017-04-27T07:20:30.223Z,13.55
2017-04-27T07:22:57.291Z,15.20
2017-04-27T07:25:24.352Z,11.43
2017-04-27T07:27:51.493Z,13.23
2017-04-27T07:30:18.573Z,13.70
2017-04-27T07:32:45.639Z,12.95
2017-04-27T07:35:12.772Z,11.77
2017-04-27T07:37:40.271Z,11.34
2017-04-27T07:40:07.356Z,13.20
2017-04-27T07:42:34.477Z,12.28
2017-04-27T07:45:02.413Z,12.10
2017-04-27T07:47:29.671Z,12.83
2017-04-27T07:49:56.794Z,12.93
2017-04-27T07:52:23.879Z,12.78
2017-04-27T07:54:51.003Z,13.95
2017-04-27T07:57:18.154Z,12.80
2017-04-27T07:59:45.310Z,12.52
2017-04-27T08:02:12.401Z,13.78
2017-04-27T08:04:39.488Z,11.50
2017-04-27T08:07:07.366Z,12.87
2017-04-27T08:12:09.029Z,13.50
2017-04-27T08:14:36.155Z,14.02
2017-04-27T08:17:03.248Z,15.14
2017-04-27T08:19:31.093Z,13.15
2017-04-27T08:21:58.172Z,13.78
2017-04-27T08:24:26.025Z,15.45
2017-04-27T08:26:53.285Z,12.18
2017-04-27T08:29:20.519Z,13.74
2017-04-27T08:31:47.731Z,14.16
2017-04-27T08:34:15.575Z,12.34
2017-04-27T08:36:42.610Z,12.73
2017-04-27T08:39:09.754Z,12.97
2017-04-27T08:41:36.875Z,12.72
2017-04-27T08:44:03.927Z,11.16
2017-04-27T08:46:31.001Z,12.57
2017-04-27T08:48:58.043Z,12.84
2017-04-27T08:51:25.327Z,13.28
2017-04-27T08:53:52.402Z,14.05
2017-04-27T08:56:19.492Z,13.62
2017-04-27T08:58:47.308Z,12.90
2017-04-27T09:01:14.412Z,14.16
2017-04-27T09:03:42.277Z,13.04
2017-04-27T09:06:10.093Z,13.40
2017-04-27T09:08:37.233Z,12.27
2017-04-27T09:11:04.320Z,13.00
2017-04-27T09:13:31.388Z,13.10
2017-04-27T09:15:58.488Z,12.55
2017-04-27T09:18:25.543Z,13.42
2017-04-27T09:20:52.788Z,14.68
2017-04-27T09:23:19.870Z,14.83
2017-04-27T09:25:46.972Z,13.37
2017-04-27T09:28:14.040Z,14.35
2017-04-27T09:30:41.888Z,14.53
2017-04-27T09:33:08.941Z,27.38
2017-04-27T09:35:35.984Z,15.00
2017-04-27T09:38:03.122Z,15.35
2017-04-27T09:40:30.184Z,13.17
2017-04-27T09:42:57.244Z,13.60
2017-04-27T09:45:24.328Z,13.52
2017-04-27T09:47:52.210Z,12.03
2017-04-27T09:50:19.258Z,13.23
2017-04-27T09:52:47.109Z,12.83
2017-04-27T09:55:14.155Z,12.63
2017-04-27T09:57:41.220Z,12.63
2017-04-27T10:00:08.294Z,13.68
2017-04-27T10:02:36.095Z,12.32
2017-04-27T10:05:03.115Z,13.92
2017-04-27T10:07:30.170Z,13.82
2017-04-27T10:09:57.278Z,13.87
2017-04-27T10:12:24.767Z,13.47
2017-04-27T10:14:52.584Z,13.45
2017-04-27T10:17:19.791Z,13.03
2017-04-27T10:19:47.596Z,12.55
2017-04-27T10:22:15.373Z,13.90
2017-04-27T10:24:43.024Z,14.72
2017-04-27T10:27:10.077Z,13.30
2017-04-27T10:29:37.095Z,17.10
2017-04-27T10:32:04.138Z,14.98
2017-04-27T10:34:31.215Z,16.93
2017-04-27T10:36:59.052Z,17.00
2017-04-27T10:39:26.155Z,16.25
2017-04-27T10:41:54.040Z,16.25
2017-04-27T10:44:21.107Z,15.78
2017-04-27T10:46:48.199Z,16.70
2017-04-27T10:49:15.408Z,17.67
2017-04-27T10:51:42.503Z,17.23
2017-04-27T10:54:10.050Z,18.10
2017-04-27T10:56:37.349Z,17.77
2017-04-27T10:59:04.494Z,17.93
2017-04-27T11:01:31.592Z,22.02
2017-04-27T11:03:58.629Z,16.32
2017-04-27T11:06:25.711Z,20.28
2017-04-27T11:08:52.983Z,19.47
2017-04-27T11:11:20.247Z,17.15
2017-04-27T11:13:47.362Z,16.55
2017-04-27T11:16:14.507Z,19.28
2017-04-27T11:18:41.785Z,17.00
2017-04-27T11:21:08.886Z,18.52
2017-04-27T11:23:35.910Z,16.80
2017-04-27T11:26:02.981Z,17.48
2017-04-27T11:28:30.056Z,17.62
2017-04-27T11:30:57.100Z,18.73
2017-04-27T11:33:24.155Z,18.60
2017-04-27T11:35:51.997Z,16.04
2017-04-27T11:38:19.319Z,19.28
2017-04-27T11:40:46.876Z,15.93
2017-04-27T11:43:15.048Z,16.32
2017-04-27T11:45:42.852Z,16.80
2017-04-27T11:48:10.009Z,18.08
2017-04-27T11:50:37.067Z,16.80
2017-04-27T11:53:04.125Z,17.92
2017-04-27T11:55:31.163Z,17.82
2017-04-27T11:57:58.239Z,17.78
2017-04-27T12:00:25.303Z,16.78
2017-04-27T12:02:52.347Z,16.42
2017-04-27T12:05:19.631Z,16.97
2017-04-27T12:07:46.706Z,16.18
2017-04-27T12:10:15.037Z,17.13
2017-04-27T12:12:42.127Z,19.98
2017-04-27T12:15:16.178Z,18.27
2017-04-27T12:17:43.241Z,19.32
2017-04-27T12:20:10.281Z,17.17
2017-04-27T12:22:37.608Z,15.92
2017-04-27T12:25:04.686Z,19.14
2017-04-27T12:27:32.488Z,19.12
2017-04-27T12:29:59.570Z,19.38
2017-04-27T12:32:26.630Z,17.80
2017-04-27T12:34:53.708Z,17.64
2017-04-27T12:37:21.526Z,18.50
2017-04-27T12:39:48.581Z,17.90
2017-04-27T12:42:15.719Z,16.44
2017-04-27T12:44:42.829Z,17.28
2017-04-27T12:47:09.938Z,19.70
2017-04-27T12:49:37.019Z,17.98
2017-04-27T12:52:04.071Z,19.60
2017-04-27T12:54:31.148Z,17.44
2017-04-27T12:56:58.236Z,17.70
2017-04-27T12:59:25.441Z,17.06
2017-04-27T13:01:52.555Z,17.40
2017-04-27T13:04:19.670Z,16.52
2017-04-27T13:06:47.814Z,15.84
2017-04-27T13:09:14.858Z,17.36
2017-04-27T13:11:42.475Z,16.88
2017-04-27T13:14:10.307Z,18.82
2017-04-27T13:16:37.523Z,17.32
2017-04-27T13:19:04.600Z,15.72
2017-04-27T13:21:31.672Z,15.78
2017-04-27T13:23:58.752Z,16.88
2017-04-27T13:26:25.835Z,17.18
2017-04-27T13:28:52.929Z,16.16
2017-04-27T13:31:20.018Z,17.34
2017-04-27T13:33:47.840Z,16.98
2017-04-27T13:36:14.905Z,17.10
2017-04-27T13:38:41.964Z,18.38
2017-04-27T13:41:09.187Z,17.70
2017-04-27T13:43:36.288Z,16.60
2017-04-27T13:46:03.384Z,16.68
2017-04-27T13:48:30.492Z,17.70
2017-04-27T13:50:57.621Z,18.64
2017-04-27T13:53:24.700Z,17.96
2017-04-27T13:55:51.829Z,18.26
2017-04-27T13:58:18.930Z,22.46
2017-04-27T14:00:46.804Z,19.04
2017-04-27T14:03:14.660Z,17.92
2017-04-27T14:05:42.466Z,17.56
2017-04-27T14:08:09.561Z,17.42
2017-04-27T14:10:36.684Z,18.58
2017-04-27T14:13:05.709Z,18.02
2017-04-27T14:15:34.605Z,18.06
2017-04-27T14:18:03.552Z,18.60
2017-04-27T14:20:32.751Z,18.10
2017-04-27T14:23:01.364Z,19.42
2017-04-27T14:25:29.807Z,17.60
2017-04-27T14:27:58.152Z,19.18
2017-04-27T14:30:26.436Z,19.88
2017-04-27T14:32:55.850Z,19.16
2017-04-27T14:35:24.364Z,17.64
2017-04-27T14:37:53.051Z,20.94
2017-04-27T14:40:21.910Z,18.74
2017-04-27T14:42:51.347Z,19.52
2017-04-27T14:45:20.108Z,19.38
2017-04-27T14:47:49.415Z,19.42
2017-04-27T14:50:19.022Z,17.86
2017-04-27T14:52:47.410Z,17.32
2017-04-27T14:55:16.352Z,18.32
2017-04-27T14:57:45.505Z,20.58
2017-04-27T15:00:14.914Z,17.50
2017-04-27T15:02:43.446Z,17.30
2017-04-27T15:05:13.292Z,18.46
2017-04-27T15:07:41.327Z,20.02
2017-04-27T15:10:09.674Z,18.84
2017-04-27T15:12:37.924Z,18.86
2017-04-27T15:15:06.441Z,17.76
2017-04-27T15:17:34.722Z,19.42
2017-04-27T15:20:03.237Z,17.02
2017-04-27T15:22:31.797Z,19.54
2017-04-27T15:24:59.685Z,18.28
2017-04-27T15:27:29.724Z,18.52
2017-04-27T15:29:56.885Z,17.48
2017-04-27T15:32:24.761Z,19.26
2017-04-27T15:34:59.021Z,20.80
2017-04-27T15:37:26.157Z,20.00
2017-04-27T15:39:53.216Z,17.84
2017-04-27T15:42:20.304Z,19.44
2017-04-27T15:44:47.454Z,19.92
2017-04-27T15:47:14.581Z,20.48
2017-04-27T15:49:41.751Z,19.90
2017-04-27T15:52:08.775Z,20.12
2017-04-27T15:54:36.618Z,19.90
2017-04-27T15:57:03.767Z,21.04
2017-04-27T15:59:31.051Z,18.38
2017-04-27T16:01:58.875Z,20.32
2017-04-27T16:04:25.930Z,19.42
2017-04-27T16:06:52.980Z,20.18
2017-04-27T16:09:20.076Z,19.24
2017-04-27T16:11:48.206Z,19.48
2017-04-27T16:14:15.330Z,19.42
2017-04-27T16:16:42.423Z,19.02
2017-04-27T16:19:09.583Z,19.36
2017-04-27T16:21:36.665Z,19.26
2017-04-27T16:24:03.740Z,20.00
2017-04-27T16:26:31.585Z,19.80
2017-04-27T16:28:58.755Z,20.22
2017-04-27T16:31:26.563Z,19.42
2017-04-27T16:33:53.616Z,18.92
2017-04-27T16:36:20.720Z,19.86
2017-04-27T16:38:47.773Z,18.74
2017-04-27T16:41:14.864Z,17.88
2017-04-27T16:43:41.966Z,18.76
2017-04-27T16:46:09.052Z,20.10
2017-04-27T16:48:36.906Z,17.84
2017-04-27T16:51:03.987Z,13.36
2017-04-27T16:53:31.927Z,13.66
2017-04-27T16:55:59.046Z,11.88
2017-04-27T16:58:26.181Z,13.00
2017-04-27T17:00:53.384Z,12.92
2017-04-27T17:03:20.568Z,15.58
2017-04-27T17:05:48.451Z,14.60
2017-04-27T17:08:16.317Z,13.86
2017-04-27T17:10:44.234Z,13.48
2017-04-27T17:13:11.325Z,14.36
2017-04-27T17:15:38.438Z,12.32
2017-04-27T17:18:05.644Z,13.47
2017-04-27T17:20:32.732Z,12.38
2017-04-27T17:22:59.815Z,14.06
2017-04-27T17:25:26.968Z,13.76
2017-04-27T17:27:54.121Z,14.72
2017-04-27T17:30:21.284Z,13.34
2017-04-27T17:32:48.428Z,14.00
2017-04-27T17:35:15.572Z,14.16
2017-04-27T17:37:42.715Z,13.82
2017-04-27T17:40:09.870Z,15.42
2017-04-27T17:42:36.937Z,14.62
2017-04-27T17:45:04.061Z,15.02
2017-04-27T17:47:31.875Z,16.32
2017-04-27T17:49:58.973Z,15.56
2017-04-27T17:52:26.864Z,17.80
2017-04-27T17:54:53.986Z,18.76
2017-04-27T17:57:21.156Z,16.38
2017-04-27T17:59:48.242Z,15.96
2017-04-27T18:02:15.366Z,14.48
2017-04-27T18:04:42.470Z,13.96
2017-04-27T18:07:09.597Z,15.02
2017-04-27T18:09:36.750Z,13.52
2017-04-27T18:12:03.866Z,13.98
2017-04-27T18:14:31.307Z,13.68
2017-04-27T18:16:58.401Z,18.22
2017-04-27T18:19:25.492Z,16.52
2017-04-27T18:21:52.600Z,23.20
2017-04-27T18:24:19.738Z,15.68
2017-04-27T18:26:46.845Z,16.14
2017-04-27T18:29:13.997Z,16.04
2017-04-27T18:31:41.070Z,14.96
2017-04-27T18:34:08.357Z,19.36
2017-04-27T18:36:35.455Z,18.32
2017-04-27T18:39:03.276Z,19.66
2017-04-27T18:41:30.381Z,16.22
2017-04-27T18:43:58.148Z,17.34
2017-04-27T18:46:25.953Z,15.90
2017-04-27T18:48:53.277Z,17.40
2017-04-27T18:51:21.123Z,21.07
2017-04-27T18:53:48.299Z,23.46
2017-04-27T18:56:16.189Z,17.68
2017-04-27T18:58:43.260Z,16.56
2017-04-27T19:01:10.383Z,17.16
2017-04-27T19:03:37.702Z,16.57
2017-04-27T19:06:04.821Z,16.58
2017-04-27T19:08:31.972Z,16.72
2017-04-27T19:10:59.183Z,16.10
2017-04-27T19:13:26.212Z,16.30
2017-04-27T19:15:53.452Z,17.14
2017-04-27T19:18:20.568Z,17.58
2017-04-27T19:20:48.441Z,18.98
2017-04-27T19:23:16.335Z,19.98
2017-04-27T19:25:43.529Z,19.64
2017-04-27T19:28:10.668Z,19.28
2017-04-27T19:30:37.778Z,18.24
2017-04-27T19:33:05.665Z,18.22
2017-04-27T19:35:33.488Z,19.88
2017-04-27T19:38:00.635Z,19.76
2017-04-27T19:40:27.772Z,20.74
2017-04-27T19:42:55.127Z,19.96
2017-04-27T19:45:22.415Z,20.68
2017-04-27T19:47:49.949Z,20.44
2017-04-27T19:50:17.035Z,19.14
2017-04-27T19:52:44.121Z,19.66
2017-04-27T19:55:11.962Z,19.18
2017-04-27T19:57:39.133Z,19.35
2017-04-27T20:00:06.265Z,20.90
2017-04-27T20:02:33.392Z,21.60
2017-04-27T20:05:00.474Z,21.63
2017-04-27T20:07:27.691Z,21.02
2017-04-27T20:09:54.800Z,20.20
2017-04-27T20:12:21.966Z,21.34
2017-04-27T20:14:49.108Z,22.62
2017-04-27T20:17:16.257Z,23.70
2017-04-27T20:19:43.349Z,24.35
2017-04-27T20:22:11.149Z,26.34
2017-04-27T20:24:38.235Z,27.80
2017-04-27T20:27:05.352Z,25.66
2017-04-27T20:29:32.519Z,25.46
2017-04-27T20:31:59.640Z,25.20
2017-04-27T20:34:26.734Z,28.32
2017-04-27T20:36:53.895Z,25.48
2017-04-27T20:39:20.990Z,26.72
2017-04-27T20:41:48.854Z,27.88
2017-04-27T20:44:16.162Z,29.34
2017-04-27T20:46:43.381Z,28.80
2017-04-27T20:49:11.353Z,30.02
2017-04-27T20:51:39.221Z,25.77
2017-04-27T20:54:07.099Z,27.90
2017-04-27T20:56:34.905Z,26.67
2017-04-27T20:59:01.972Z,23.75
2017-04-27T21:01:29.104Z,23.12
2017-04-27T21:03:56.197Z,23.13
2017-04-27T21:06:23.446Z,22.28
2017-04-27T21:08:50.496Z,22.15
2017-04-27T21:11:17.696Z,23.33
2017-04-27T21:13:44.801Z,23.86
2017-04-27T21:16:11.976Z,23.87
2017-04-27T21:18:39.049Z,26.17
2017-04-27T21:21:06.135Z,26.03
2017-04-27T21:23:33.234Z,26.35
2017-04-27T21:26:00.354Z,26.37
2017-04-27T21:28:27.455Z,26.08
2017-04-27T21:30:54.594Z,27.88
2017-04-27T21:33:21.652Z,26.35
2017-04-27T21:35:48.759Z,22.32
2017-04-27T21:38:15.947Z,24.75
2017-04-27T21:40:50.021Z,23.88
2017-04-27T21:43:16.422Z,24.98
2017-04-27T21:45:43.580Z,25.64
2017-04-27T21:48:10.944Z,24.48
2017-04-27T21:50:38.057Z,24.73
2017-04-27T21:53:05.149Z,23.90
2017-04-27T21:55:32.297Z,24.60
2017-04-27T21:57:59.422Z,24.47
2017-04-27T22:00:26.517Z,25.52
2017-04-27T22:02:53.568Z,25.77
2017-04-27T22:05:20.622Z,27.30
2017-04-27T22:07:47.713Z,25.18
2017-04-27T22:10:14.861Z,26.28
2017-04-27T22:12:42.697Z,27.38
2017-04-27T22:15:09.912Z,25.90
2017-04-27T22:17:37.103Z,26.22
2017-04-27T22:20:04.196Z,28.23
2017-04-27T22:22:32.036Z,28.08
2017-04-27T22:24:59.120Z,25.77
2017-04-27T22:27:26.959Z,25.16
2017-04-27T22:29:54.080Z,24.32
2017-04-27T22:32:21.149Z,26.03
2017-04-27T22:34:48.268Z,26.80
2017-04-27T22:37:15.345Z,26.98
2017-04-27T22:39:42.375Z,27.47
2017-04-27T22:42:09.463Z,27.77
2017-04-27T22:44:36.577Z,28.95
2017-04-27T22:47:04.403Z,26.26
2017-04-27T22:49:31.464Z,26.42
2017-04-27T22:51:58.543Z,24.90
2017-04-27T22:54:26.366Z,25.58
2017-04-27T22:56:53.420Z,26.30
2017-04-27T22:59:20.516Z,24.28
2017-04-27T23:01:48.356Z,24.55
2017-04-27T23:04:15.507Z,24.55
2017-04-27T23:06:42.584Z,27.08
2017-04-27T23:09:09.660Z,26.78
2017-04-27T23:11:37.499Z,25.20
2017-04-27T23:14:04.635Z,26.05
2017-04-27T23:16:31.685Z,26.73
2017-04-27T23:18:58.726Z,29.36
2017-04-27T23:21:25.816Z,28.75
2017-04-27T23:23:52.892Z,29.10
2017-04-27T23:26:20.695Z,29.32
2017-04-27T23:28:47.888Z,29.13
2017-04-27T23:31:14.940Z,29.28
2017-04-27T23:33:42.059Z,28.13
2017-04-27T23:36:09.148Z,27.58
2017-04-27T23:38:36.232Z,28.07
2017-04-27T23:41:04.086Z,27.10
2017-04-27T23:43:31.152Z,26.57
2017-04-27T23:45:58.982Z,27.77
2017-04-27T23:48:26.100Z,28.18
2017-04-27T23:50:53.271Z,31.02
2017-04-27T23:53:20.347Z,28.05
2017-04-27T23:55:47.404Z,30.92
2017-04-27T23:58:14.570Z,28.52
