createdAt,value
2018-12-18T00:00:42.964Z,1018.97
2018-12-18T00:01:42.906Z,1018.96
2018-12-18T00:02:42.889Z,1018.94
2018-12-18T00:03:42.881Z,1018.96
2018-12-18T00:04:42.872Z,1018.97
2018-12-18T00:05:42.862Z,1019.00
2018-12-18T00:06:42.867Z,1019.00
2018-12-18T00:07:44.436Z,1018.98
2018-12-18T00:08:42.848Z,1019.04
2018-12-18T00:09:42.830Z,1019.06
2018-12-18T00:10:42.804Z,1019.09
2018-12-18T00:11:42.807Z,1019.10
2018-12-18T00:12:42.788Z,1019.08
2018-12-18T00:13:42.788Z,1019.06
2018-12-18T00:14:42.778Z,1019.04
2018-12-18T00:15:42.752Z,1019.06
2018-12-18T00:16:42.785Z,1019.05
2018-12-18T00:17:42.734Z,1019.03
2018-12-18T00:18:42.735Z,1019.07
2018-12-18T00:19:42.714Z,1019.06
2018-12-18T00:20:42.715Z,1019.03
2018-12-18T00:21:42.698Z,1019.04
2018-12-18T00:22:42.683Z,1019.03
2018-12-18T00:23:42.681Z,1019.02
2018-12-18T00:24:42.665Z,1019.02
2018-12-18T00:25:42.655Z,1019.03
2018-12-18T00:26:42.769Z,1019.00
2018-12-18T00:27:42.624Z,1018.99
2018-12-18T00:28:42.614Z,1018.98
2018-12-18T00:29:42.623Z,1018.95
2018-12-18T00:30:42.597Z,1018.97
2018-12-18T00:31:42.581Z,1018.93
2018-12-18T00:32:42.596Z,1018.94
2018-12-18T00:33:46.065Z,1018.93
2018-12-18T00:34:42.561Z,1018.92
2018-12-18T00:35:42.551Z,1018.87
2018-12-18T00:36:42.529Z,1018.87
2018-12-18T00:37:42.528Z,1018.88
2018-12-18T00:38:42.510Z,1018.86
2018-12-18T00:39:42.516Z,1018.85
2018-12-18T00:40:42.495Z,1018.87
2018-12-18T00:41:42.491Z,1018.88
2018-12-18T00:42:42.480Z,1018.85
2018-12-18T00:43:42.459Z,1018.86
2018-12-18T00:44:42.461Z,1018.91
2018-12-18T00:45:42.450Z,1018.89
2018-12-18T00:46:42.486Z,1018.90
2018-12-18T00:47:42.421Z,1018.86
2018-12-18T00:48:42.417Z,1018.85
2018-12-18T00:49:42.402Z,1018.83
2018-12-18T00:50:42.396Z,1018.86
2018-12-18T00:51:42.375Z,1018.83
2018-12-18T00:52:42.383Z,1018.87
2018-12-18T00:53:42.361Z,1018.87
2018-12-18T00:54:42.343Z,1018.89
2018-12-18T00:55:42.339Z,1018.86
2018-12-18T00:56:42.331Z,1018.93
2018-12-18T00:57:42.317Z,1018.95
2018-12-18T00:58:42.299Z,1018.89
2018-12-18T00:59:42.296Z,1018.91
2018-12-18T01:00:42.278Z,1018.94
2018-12-18T01:01:42.288Z,1018.90
2018-12-18T01:02:42.274Z,1018.87
2018-12-18T01:03:42.266Z,1018.92
2018-12-18T01:04:42.241Z,1018.89
2018-12-18T01:05:42.231Z,1018.85
2018-12-18T01:06:42.221Z,1018.87
2018-12-18T01:07:42.243Z,1018.90
2018-12-18T01:08:42.194Z,1018.88
2018-12-18T01:09:42.189Z,1018.91
2018-12-18T01:10:42.183Z,1018.86
2018-12-18T01:11:42.161Z,1018.86
2018-12-18T01:12:42.157Z,1018.85
2018-12-18T01:13:42.178Z,1018.90
2018-12-18T01:14:42.133Z,1018.90
2018-12-18T01:15:42.125Z,1018.90
2018-12-18T01:16:42.109Z,1018.97
2018-12-18T01:17:42.104Z,1018.98
2018-12-18T01:18:42.159Z,1019.00
2018-12-18T01:19:42.094Z,1019.00
2018-12-18T01:20:42.083Z,1019.06
2018-12-18T01:21:42.057Z,1019.05
2018-12-18T01:22:42.056Z,1019.06
2018-12-18T01:23:42.030Z,1019.13
2018-12-18T01:24:42.037Z,1019.12
2018-12-18T01:25:42.053Z,1019.11
2018-12-18T01:26:41.999Z,1019.13
2018-12-18T01:27:42.002Z,1019.15
2018-12-18T01:28:41.981Z,1019.13
2018-12-18T01:29:41.974Z,1019.15
2018-12-18T01:30:41.960Z,1019.13
2018-12-18T01:31:41.960Z,1019.11
2018-12-18T01:32:41.951Z,1019.15
2018-12-18T01:33:41.929Z,1019.16
2018-12-18T01:34:41.928Z,1019.14
2018-12-18T01:35:41.921Z,1019.20
2018-12-18T01:36:41.907Z,1019.19
2018-12-18T01:37:41.881Z,1019.19
2018-12-18T01:38:41.871Z,1019.19
2018-12-18T01:39:41.860Z,1019.16
2018-12-18T01:40:41.868Z,1019.14
2018-12-18T01:41:41.839Z,1019.20
2018-12-18T01:42:41.873Z,1019.15
2018-12-18T01:43:41.843Z,1019.16
2018-12-18T01:44:41.807Z,1019.14
2018-12-18T01:45:41.798Z,1019.16
2018-12-18T01:46:41.792Z,1019.17
2018-12-18T01:47:41.786Z,1019.15
2018-12-18T01:48:41.789Z,1019.20
2018-12-18T01:49:41.795Z,1019.19
2018-12-18T01:50:41.761Z,1019.16
2018-12-18T01:51:41.750Z,1019.20
2018-12-18T01:52:41.739Z,1019.18
2018-12-18T01:53:41.719Z,1019.21
2018-12-18T01:54:41.721Z,1019.23
2018-12-18T01:55:41.738Z,1019.24
2018-12-18T01:56:41.697Z,1019.24
2018-12-18T01:57:41.671Z,1019.28
2018-12-18T01:58:41.661Z,1019.30
2018-12-18T01:59:41.660Z,1019.28
2018-12-18T02:00:41.652Z,1019.28
2018-12-18T02:01:41.647Z,1019.31
2018-12-18T02:02:41.623Z,1019.28
2018-12-18T02:03:41.618Z,1019.31
2018-12-18T02:04:41.649Z,1019.30
2018-12-18T02:05:41.592Z,1019.28
2018-12-18T02:06:41.592Z,1019.27
2018-12-18T02:07:41.579Z,1019.25
2018-12-18T02:08:41.556Z,1019.29
2018-12-18T02:09:41.562Z,1019.28
2018-12-18T02:10:48.618Z,1019.31
2018-12-18T02:11:41.537Z,1019.26
2018-12-18T02:12:41.523Z,1019.32
2018-12-18T02:13:41.506Z,1019.26
2018-12-18T02:14:41.501Z,1019.26
2018-12-18T02:15:41.482Z,1019.25
2018-12-18T02:16:41.490Z,1019.29
2018-12-18T02:17:41.504Z,1019.29
2018-12-18T02:18:41.517Z,1019.29
2018-12-18T02:19:41.449Z,1019.31
2018-12-18T02:20:41.465Z,1019.28
2018-12-18T02:21:41.417Z,1019.27
2018-12-18T02:22:41.412Z,1019.28
2018-12-18T02:23:41.410Z,1019.31
2018-12-18T02:24:41.403Z,1019.28
2018-12-18T02:25:41.376Z,1019.25
2018-12-18T02:26:41.370Z,1019.26
2018-12-18T02:27:41.361Z,1019.28
2018-12-18T02:28:41.369Z,1019.28
2018-12-18T02:29:41.334Z,1019.22
2018-12-18T02:30:41.329Z,1019.24
2018-12-18T02:31:41.403Z,1019.24
2018-12-18T02:32:41.318Z,1019.26
2018-12-18T02:33:41.303Z,1019.29
2018-12-18T02:34:41.316Z,1019.26
2018-12-18T02:35:41.290Z,1019.25
2018-12-18T02:36:41.263Z,1019.28
2018-12-18T02:37:41.251Z,1019.28
2018-12-18T02:38:41.255Z,1019.27
2018-12-18T02:39:41.234Z,1019.27
2018-12-18T02:40:41.243Z,1019.28
2018-12-18T02:41:41.234Z,1019.24
2018-12-18T02:42:41.218Z,1019.23
2018-12-18T02:43:41.193Z,1019.20
2018-12-18T02:44:41.203Z,1019.23
2018-12-18T02:45:41.166Z,1019.16
2018-12-18T02:46:41.174Z,1019.19
2018-12-18T02:47:41.146Z,1019.16
2018-12-18T02:48:41.148Z,1019.17
2018-12-18T02:49:41.148Z,1019.16
2018-12-18T02:50:41.135Z,1019.13
2018-12-18T02:51:41.110Z,1019.16
2018-12-18T02:52:41.094Z,1019.18
2018-12-18T02:53:41.103Z,1019.15
2018-12-18T02:54:41.085Z,1019.16
2018-12-18T02:55:41.062Z,1019.14
2018-12-18T02:56:41.072Z,1019.21
2018-12-18T02:57:41.090Z,1019.23
2018-12-18T02:58:41.041Z,1019.26
2018-12-18T02:59:41.036Z,1019.23
2018-12-18T03:00:41.018Z,1019.27
2018-12-18T03:01:41.010Z,1019.28
2018-12-18T03:02:40.999Z,1019.29
2018-12-18T03:03:40.997Z,1019.30
2018-12-18T03:04:40.973Z,1019.23
2018-12-18T03:05:40.971Z,1019.22
2018-12-18T03:06:40.958Z,1019.22
2018-12-18T03:07:40.942Z,1019.23
2018-12-18T03:08:40.947Z,1019.24
2018-12-18T03:09:40.918Z,1019.24
2018-12-18T03:10:40.917Z,1019.26
2018-12-18T03:11:40.925Z,1019.28
2018-12-18T03:12:40.888Z,1019.29
2018-12-18T03:13:40.885Z,1019.32
2018-12-18T03:14:40.880Z,1019.37
2018-12-18T03:15:40.865Z,1019.36
2018-12-18T03:16:40.893Z,1019.39
2018-12-18T03:17:40.853Z,1019.37
2018-12-18T03:18:40.828Z,1019.37
2018-12-18T03:19:40.828Z,1019.38
2018-12-18T03:20:40.805Z,1019.39
2018-12-18T03:21:40.790Z,1019.39
2018-12-18T03:22:40.805Z,1019.38
2018-12-18T03:23:40.768Z,1019.41
2018-12-18T03:24:40.809Z,1019.37
2018-12-18T03:25:40.762Z,1019.36
2018-12-18T03:26:40.750Z,1019.38
2018-12-18T03:27:40.731Z,1019.34
2018-12-18T03:28:40.731Z,1019.39
2018-12-18T03:29:40.705Z,1019.38
2018-12-18T03:30:40.717Z,1019.38
2018-12-18T03:31:40.697Z,1019.39
2018-12-18T03:32:40.675Z,1019.38
2018-12-18T03:33:40.669Z,1019.35
2018-12-18T03:34:40.657Z,1019.33
2018-12-18T03:35:40.658Z,1019.33
2018-12-18T03:36:40.635Z,1019.30
2018-12-18T03:37:40.637Z,1019.28
2018-12-18T03:38:40.611Z,1019.28
2018-12-18T03:39:40.608Z,1019.31
2018-12-18T03:40:40.596Z,1019.28
2018-12-18T03:41:40.589Z,1019.26
2018-12-18T03:42:40.579Z,1019.27
2018-12-18T03:43:40.571Z,1019.27
2018-12-18T03:44:40.563Z,1019.32
2018-12-18T03:45:40.542Z,1019.33
2018-12-18T03:46:40.552Z,1019.33
2018-12-18T03:47:40.535Z,1019.36
2018-12-18T03:48:40.516Z,1019.35
2018-12-18T03:49:40.500Z,1019.36
2018-12-18T03:50:40.485Z,1019.35
2018-12-18T03:51:40.632Z,1019.34
2018-12-18T03:52:40.478Z,1019.34
2018-12-18T03:53:40.475Z,1019.32
2018-12-18T03:54:40.459Z,1019.33
2018-12-18T03:55:40.434Z,1019.32
2018-12-18T03:56:40.438Z,1019.34
2018-12-18T03:57:40.448Z,1019.34
2018-12-18T03:58:40.410Z,1019.33
2018-12-18T03:59:40.404Z,1019.38
2018-12-18T04:00:40.382Z,1019.33
2018-12-18T04:01:40.380Z,1019.37
2018-12-18T04:02:40.402Z,1019.38
2018-12-18T04:03:40.351Z,1019.42
2018-12-18T04:04:40.349Z,1019.38
2018-12-18T04:05:40.336Z,1019.33
2018-12-18T04:06:40.333Z,1019.34
2018-12-18T04:07:40.324Z,1019.35
2018-12-18T04:08:40.323Z,1019.35
2018-12-18T04:09:40.287Z,1019.38
2018-12-18T04:10:40.280Z,1019.35
2018-12-18T04:11:40.273Z,1019.35
2018-12-18T04:12:40.267Z,1019.37
2018-12-18T04:13:40.260Z,1019.36
2018-12-18T04:14:40.265Z,1019.38
2018-12-18T04:15:40.238Z,1019.44
2018-12-18T04:16:40.218Z,1019.43
2018-12-18T04:17:40.222Z,1019.43
2018-12-18T04:18:40.204Z,1019.40
2018-12-18T04:19:40.209Z,1019.42
2018-12-18T04:20:40.180Z,1019.41
2018-12-18T04:21:40.172Z,1019.33
2018-12-18T04:22:40.157Z,1019.39
2018-12-18T04:23:40.146Z,1019.36
2018-12-18T04:24:40.145Z,1019.38
2018-12-18T04:25:40.157Z,1019.39
2018-12-18T04:26:40.115Z,1019.36
2018-12-18T04:27:40.107Z,1019.34
2018-12-18T04:28:40.087Z,1019.36
2018-12-18T04:29:40.081Z,1019.37
2018-12-18T04:30:40.077Z,1019.36
2018-12-18T04:31:40.085Z,1019.33
2018-12-18T04:32:40.064Z,1019.28
2018-12-18T04:33:40.050Z,1019.27
2018-12-18T04:34:43.069Z,1019.28
2018-12-18T04:35:40.036Z,1019.27
2018-12-18T04:36:40.015Z,1019.29
2018-12-18T04:37:40.007Z,1019.26
2018-12-18T04:38:39.986Z,1019.33
2018-12-18T04:39:39.981Z,1019.36
2018-12-18T04:40:39.966Z,1019.38
2018-12-18T04:41:39.971Z,1019.43
2018-12-18T04:42:39.955Z,1019.38
2018-12-18T04:43:39.940Z,1019.37
2018-12-18T04:44:39.921Z,1019.40
2018-12-18T04:45:39.908Z,1019.39
2018-12-18T04:46:39.907Z,1019.39
2018-12-18T04:47:39.915Z,1019.46
2018-12-18T04:48:39.879Z,1019.46
2018-12-18T04:49:39.880Z,1019.50
2018-12-18T04:50:39.873Z,1019.46
2018-12-18T04:51:39.856Z,1019.46
2018-12-18T04:52:39.846Z,1019.45
2018-12-18T04:53:39.835Z,1019.41
2018-12-18T04:54:39.825Z,1019.38
2018-12-18T04:55:39.829Z,1019.36
2018-12-18T04:56:39.799Z,1019.35
2018-12-18T04:57:39.782Z,1019.38
2018-12-18T04:58:39.787Z,1019.35
2018-12-18T04:59:39.798Z,1019.30
2018-12-18T05:00:39.774Z,1019.32
2018-12-18T05:01:39.756Z,1019.34
2018-12-18T05:02:39.773Z,1019.34
2018-12-18T05:03:39.723Z,1019.30
2018-12-18T05:04:39.716Z,1019.35
2018-12-18T05:05:39.712Z,1019.34
2018-12-18T05:06:39.700Z,1019.38
2018-12-18T05:07:39.695Z,1019.35
2018-12-18T05:08:39.699Z,1019.35
2018-12-18T05:09:39.670Z,1019.39
2018-12-18T05:10:39.648Z,1019.38
2018-12-18T05:11:39.651Z,1019.37
2018-12-18T05:12:40.226Z,1019.39
2018-12-18T05:13:39.633Z,1019.35
2018-12-18T05:14:39.614Z,1019.38
2018-12-18T05:15:39.609Z,1019.33
2018-12-18T05:16:39.595Z,1019.34
2018-12-18T05:17:39.591Z,1019.28
2018-12-18T05:18:39.608Z,1019.33
2018-12-18T05:19:39.568Z,1019.31
2018-12-18T05:20:39.547Z,1019.35
2018-12-18T05:21:39.534Z,1019.35
2018-12-18T05:22:39.528Z,1019.33
2018-12-18T05:23:39.513Z,1019.36
2018-12-18T05:24:39.513Z,1019.32
2018-12-18T05:25:39.514Z,1019.40
2018-12-18T05:26:39.488Z,1019.37
2018-12-18T05:27:39.473Z,1019.37
2018-12-18T05:28:39.462Z,1019.39
2018-12-18T05:29:39.461Z,1019.40
2018-12-18T05:30:39.446Z,1019.37
2018-12-18T05:31:39.444Z,1019.36
2018-12-18T05:32:39.432Z,1019.38
2018-12-18T05:33:39.408Z,1019.41
2018-12-18T05:34:39.443Z,1019.43
2018-12-18T05:35:39.408Z,1019.41
2018-12-18T05:36:39.375Z,1019.43
2018-12-18T05:37:39.380Z,1019.43
2018-12-18T05:38:39.359Z,1019.45
2018-12-18T05:39:39.352Z,1019.39
2018-12-18T05:40:39.342Z,1019.45
2018-12-18T05:41:39.332Z,1019.42
2018-12-18T05:42:39.323Z,1019.44
2018-12-18T05:43:39.300Z,1019.44
2018-12-18T05:44:39.290Z,1019.45
2018-12-18T05:45:39.299Z,1019.46
2018-12-18T05:46:39.269Z,1019.46
2018-12-18T05:47:39.279Z,1019.50
2018-12-18T05:48:39.263Z,1019.50
2018-12-18T05:49:39.242Z,1019.53
2018-12-18T05:50:39.235Z,1019.56
2018-12-18T05:51:39.233Z,1019.60
2018-12-18T05:52:39.218Z,1019.61
2018-12-18T05:53:39.206Z,1019.59
2018-12-18T05:54:39.199Z,1019.62
2018-12-18T05:55:39.185Z,1019.62
2018-12-18T05:56:39.262Z,1019.59
2018-12-18T05:57:39.169Z,1019.58
2018-12-18T05:58:39.149Z,1019.60
2018-12-18T05:59:39.147Z,1019.60
2018-12-18T06:00:39.141Z,1019.62
2018-12-18T06:01:39.122Z,1019.65
2018-12-18T06:02:39.113Z,1019.60
2018-12-18T06:03:39.102Z,1019.61
2018-12-18T06:04:39.081Z,1019.60
2018-12-18T06:05:39.073Z,1019.62
2018-12-18T06:06:39.076Z,1019.63
2018-12-18T06:07:39.065Z,1019.67
2018-12-18T06:08:39.064Z,1019.65
2018-12-18T06:09:39.077Z,1019.66
2018-12-18T06:10:39.030Z,1019.73
2018-12-18T06:11:39.012Z,1019.67
2018-12-18T06:12:39.024Z,1019.69
2018-12-18T06:13:39.010Z,1019.73
2018-12-18T06:14:38.990Z,1019.74
2018-12-18T06:15:38.965Z,1019.73
2018-12-18T06:16:38.966Z,1019.77
2018-12-18T06:17:38.955Z,1019.75
2018-12-18T06:18:38.950Z,1019.74
2018-12-18T06:19:38.939Z,1019.76
2018-12-18T06:20:38.923Z,1019.78
2018-12-18T06:21:38.909Z,1019.76
2018-12-18T06:22:38.908Z,1019.83
2018-12-18T06:23:38.898Z,1019.85
2018-12-18T06:24:38.887Z,1019.85
2018-12-18T06:25:38.869Z,1019.85
2018-12-18T06:26:38.855Z,1019.89
2018-12-18T06:27:38.839Z,1019.88
2018-12-18T06:28:38.844Z,1019.88
2018-12-18T06:29:38.835Z,1019.89
2018-12-18T06:30:38.810Z,1019.89
2018-12-18T06:31:38.803Z,1019.88
2018-12-18T06:32:38.793Z,1019.87
2018-12-18T06:33:38.800Z,1019.90
2018-12-18T06:34:38.819Z,1019.90
2018-12-18T06:35:38.775Z,1019.88
2018-12-18T06:36:38.755Z,1019.86
2018-12-18T06:37:38.735Z,1019.88
2018-12-18T06:38:38.728Z,1019.89
2018-12-18T06:39:38.726Z,1019.87
2018-12-18T06:40:38.751Z,1019.89
2018-12-18T06:41:38.709Z,1019.91
2018-12-18T06:42:38.687Z,1019.91
2018-12-18T06:43:38.677Z,1019.87
2018-12-18T06:44:38.678Z,1019.88
2018-12-18T06:45:38.678Z,1019.94
2018-12-18T06:46:38.654Z,1019.90
2018-12-18T06:47:38.632Z,1019.87
2018-12-18T06:48:38.639Z,1019.89
2018-12-18T06:49:38.619Z,1019.87
2018-12-18T06:50:38.602Z,1019.87
2018-12-18T06:51:38.600Z,1019.91
2018-12-18T06:52:38.594Z,1019.91
2018-12-18T06:53:38.577Z,1019.91
2018-12-18T06:54:38.570Z,1019.94
2018-12-18T06:55:38.557Z,1019.93
2018-12-18T06:56:38.592Z,1019.92
2018-12-18T06:57:38.537Z,1019.97
2018-12-18T06:58:38.515Z,1019.94
2018-12-18T06:59:38.522Z,1019.93
2018-12-18T07:00:38.504Z,1019.94
2018-12-18T07:01:38.483Z,1019.95
2018-12-18T07:02:38.514Z,1019.97
2018-12-18T07:03:38.468Z,1019.95
2018-12-18T07:04:38.453Z,1019.95
2018-12-18T07:05:38.447Z,1020.00
2018-12-18T07:06:38.432Z,1019.96
2018-12-18T07:07:38.486Z,1019.99
2018-12-18T07:08:38.436Z,1020.02
2018-12-18T07:09:38.414Z,1019.99
2018-12-18T07:10:38.400Z,1020.03
2018-12-18T07:11:38.378Z,1020.06
2018-12-18T07:12:38.389Z,1020.11
2018-12-18T07:13:38.398Z,1020.08
2018-12-18T07:14:38.347Z,1020.04
2018-12-18T07:15:38.346Z,1020.01
2018-12-18T07:16:38.332Z,1020.02
2018-12-18T07:17:38.315Z,1020.04
2018-12-18T07:18:38.309Z,1020.01
2018-12-18T07:19:38.322Z,1020.00
2018-12-18T07:20:38.303Z,1020.07
2018-12-18T07:21:38.278Z,1020.06
2018-12-18T07:22:38.276Z,1020.03
2018-12-18T07:23:38.253Z,1020.09
2018-12-18T07:24:38.260Z,1020.08
2018-12-18T07:25:38.247Z,1020.08
2018-12-18T07:26:38.236Z,1020.13
2018-12-18T07:27:38.276Z,1020.14
2018-12-18T07:28:38.216Z,1020.18
2018-12-18T07:29:38.191Z,1020.16
2018-12-18T07:30:38.189Z,1020.17
2018-12-18T07:31:38.185Z,1020.17
2018-12-18T07:32:38.174Z,1020.16
2018-12-18T07:33:38.172Z,1020.16
2018-12-18T07:34:38.171Z,1020.19
2018-12-18T07:35:38.142Z,1020.20
2018-12-18T07:36:38.132Z,1020.20
2018-12-18T07:37:38.119Z,1020.15
2018-12-18T07:38:38.110Z,1020.18
2018-12-18T07:39:38.084Z,1020.21
2018-12-18T07:40:38.120Z,1020.24
2018-12-18T07:41:45.760Z,1020.16
2018-12-18T07:42:38.059Z,1020.19
2018-12-18T07:43:38.047Z,1020.19
2018-12-18T07:44:38.038Z,1020.19
2018-12-18T07:45:38.040Z,1020.19
2018-12-18T07:46:38.015Z,1020.22
2018-12-18T07:47:38.010Z,1020.22
2018-12-18T07:48:38.001Z,1020.23
2018-12-18T07:49:37.984Z,1020.27
2018-12-18T07:51:46.759Z,1020.28
2018-12-18T07:52:46.751Z,1020.30
2018-12-18T07:53:46.744Z,1020.38
2018-12-18T07:54:46.727Z,1020.36
2018-12-18T07:55:46.729Z,1020.37
2018-12-18T07:56:46.700Z,1020.38
2018-12-18T07:57:46.690Z,1020.39
2018-12-18T07:58:46.718Z,1020.42
2018-12-18T07:59:46.684Z,1020.41
2018-12-18T08:00:46.657Z,1020.47
2018-12-18T08:01:46.658Z,1020.43
2018-12-18T08:02:46.646Z,1020.40
2018-12-18T08:03:46.628Z,1020.41
2018-12-18T08:04:46.637Z,1020.43
2018-12-18T08:05:46.617Z,1020.46
2018-12-18T08:06:46.614Z,1020.48
2018-12-18T08:07:46.579Z,1020.49
2018-12-18T08:08:46.568Z,1020.48
2018-12-18T08:09:46.579Z,1020.49
2018-12-18T08:10:46.572Z,1020.50
2018-12-18T08:11:46.546Z,1020.51
2018-12-18T08:12:46.540Z,1020.51
2018-12-18T08:13:46.520Z,1020.48
2018-12-18T08:14:46.510Z,1020.54
2018-12-18T08:15:46.517Z,1020.52
2018-12-18T08:16:46.492Z,1020.52
2018-12-18T08:17:46.479Z,1020.52
2018-12-18T08:18:46.465Z,1020.53
2018-12-18T08:19:46.462Z,1020.57
2018-12-18T08:20:46.467Z,1020.58
2018-12-18T08:21:46.450Z,1020.56
2018-12-18T08:22:46.440Z,1020.55
2018-12-18T08:23:46.407Z,1020.54
2018-12-18T08:24:46.401Z,1020.51
2018-12-18T08:25:46.402Z,1020.51
2018-12-18T08:26:46.395Z,1020.47
2018-12-18T08:27:46.371Z,1020.50
2018-12-18T08:28:46.354Z,1020.44
2018-12-18T08:29:46.343Z,1020.39
2018-12-18T08:30:46.332Z,1020.38
2018-12-18T08:31:46.368Z,1020.41
2018-12-18T08:32:46.318Z,1020.41
2018-12-18T08:33:46.309Z,1020.44
2018-12-18T08:34:46.294Z,1020.47
2018-12-18T08:35:46.288Z,1020.55
2018-12-18T08:36:46.269Z,1020.55
2018-12-18T08:37:46.310Z,1020.53
2018-12-18T08:38:46.251Z,1020.58
2018-12-18T08:39:46.234Z,1020.57
2018-12-18T08:40:46.233Z,1020.61
2018-12-18T08:41:46.212Z,1020.62
2018-12-18T08:42:46.211Z,1020.51
2018-12-18T08:43:46.220Z,1020.55
2018-12-18T08:44:46.195Z,1020.52
2018-12-18T08:45:46.180Z,1020.53
2018-12-18T08:46:46.177Z,1020.55
2018-12-18T08:47:46.154Z,1020.51
2018-12-18T08:48:46.153Z,1020.51
2018-12-18T08:49:46.152Z,1020.52
2018-12-18T08:50:46.115Z,1020.56
2018-12-18T08:51:46.121Z,1020.55
2018-12-18T08:52:46.100Z,1020.56
2018-12-18T08:53:46.088Z,1020.60
2018-12-18T08:54:46.225Z,1020.58
2018-12-18T08:55:46.077Z,1020.59
2018-12-18T08:56:46.051Z,1020.63
2018-12-18T08:57:46.055Z,1020.57
2018-12-18T08:58:46.029Z,1020.56
2018-12-18T08:59:46.026Z,1020.59
2018-12-18T09:00:46.042Z,1020.56
2018-12-18T09:01:45.996Z,1020.56
2018-12-18T09:02:45.986Z,1020.59
2018-12-18T09:03:45.991Z,1020.61
2018-12-18T09:04:45.983Z,1020.65
2018-12-18T09:05:45.966Z,1020.63
2018-12-18T09:06:45.963Z,1020.66
2018-12-18T09:07:45.947Z,1020.63
2018-12-18T09:08:45.932Z,1020.62
2018-12-18T09:09:45.916Z,1020.59
2018-12-18T09:10:45.901Z,1020.65
2018-12-18T09:11:45.903Z,1020.64
2018-12-18T09:12:45.884Z,1020.61
2018-12-18T09:13:45.867Z,1020.58
2018-12-18T09:14:45.866Z,1020.55
2018-12-18T09:15:45.844Z,1020.61
2018-12-18T09:16:45.870Z,1020.62
2018-12-18T09:17:45.828Z,1020.61
2018-12-18T09:18:45.817Z,1020.61
2018-12-18T09:19:45.818Z,1020.64
2018-12-18T09:20:45.806Z,1020.64
2018-12-18T09:21:45.788Z,1020.60
2018-12-18T09:22:45.822Z,1020.64
2018-12-18T09:23:45.770Z,1020.65
2018-12-18T09:24:45.763Z,1020.63
2018-12-18T09:25:45.745Z,1020.60
2018-12-18T09:26:45.742Z,1020.64
2018-12-18T09:27:45.727Z,1020.62
2018-12-18T09:28:45.725Z,1020.61
2018-12-18T09:29:45.714Z,1020.63
2018-12-18T09:30:45.688Z,1020.60
2018-12-18T09:31:45.690Z,1020.65
2018-12-18T09:32:45.731Z,1020.58
2018-12-18T09:33:45.681Z,1020.62
2018-12-18T09:34:45.649Z,1020.58
2018-12-18T09:35:49.650Z,1020.59
2018-12-18T09:36:45.625Z,1020.58
2018-12-18T09:37:45.624Z,1020.55
2018-12-18T09:38:45.613Z,1020.55
2018-12-18T09:39:45.588Z,1020.54
2018-12-18T09:40:45.582Z,1020.55
2018-12-18T09:41:45.576Z,1020.60
2018-12-18T09:42:45.603Z,1020.52
2018-12-18T09:43:45.559Z,1020.59
2018-12-18T09:44:45.551Z,1020.56
2018-12-18T09:45:45.535Z,1020.56
2018-12-18T09:46:45.528Z,1020.55
2018-12-18T09:47:45.513Z,1020.51
2018-12-18T09:48:45.545Z,1020.48
2018-12-18T09:49:45.492Z,1020.49
2018-12-18T09:50:45.480Z,1020.53
2018-12-18T09:51:45.479Z,1020.49
2018-12-18T09:52:45.459Z,1020.57
2018-12-18T09:53:45.444Z,1020.55
2018-12-18T09:54:45.440Z,1020.61
2018-12-18T09:55:45.419Z,1020.59
2018-12-18T09:56:45.412Z,1020.61
2018-12-18T09:57:45.407Z,1020.54
2018-12-18T09:58:45.385Z,1020.55
2018-12-18T09:59:45.430Z,1020.54
2018-12-18T10:00:45.363Z,1020.59
2018-12-18T10:01:45.360Z,1020.51
2018-12-18T10:02:45.353Z,1020.56
2018-12-18T10:03:45.332Z,1020.54
2018-12-18T10:04:45.336Z,1020.57
2018-12-18T10:05:45.346Z,1020.58
2018-12-18T10:06:45.327Z,1020.58
2018-12-18T10:07:45.305Z,1020.58
2018-12-18T10:08:45.281Z,1020.53
2018-12-18T10:09:45.289Z,1020.54
2018-12-18T10:10:45.272Z,1020.54
2018-12-18T10:11:45.270Z,1020.52
2018-12-18T10:12:45.252Z,1020.51
2018-12-18T10:13:45.240Z,1020.46
2018-12-18T10:14:45.221Z,1020.44
2018-12-18T10:15:45.220Z,1020.50
2018-12-18T10:16:45.242Z,1020.46
2018-12-18T10:17:45.198Z,1020.49
2018-12-18T10:18:45.239Z,1020.52
2018-12-18T10:19:45.176Z,1020.50
2018-12-18T10:20:45.161Z,1020.44
2018-12-18T10:21:45.145Z,1020.48
2018-12-18T10:22:45.143Z,1020.46
2018-12-18T10:23:45.118Z,1020.47
2018-12-18T10:24:45.109Z,1020.46
2018-12-18T10:25:45.103Z,1020.53
2018-12-18T10:26:45.088Z,1020.52
2018-12-18T10:27:45.114Z,1020.46
2018-12-18T10:28:45.075Z,1020.46
2018-12-18T10:29:45.064Z,1020.46
2018-12-18T10:30:45.053Z,1020.54
2018-12-18T10:31:45.039Z,1020.57
2018-12-18T10:32:45.068Z,1020.50
2018-12-18T10:33:45.010Z,1020.50
2018-12-18T10:34:45.000Z,1020.48
2018-12-18T10:35:44.989Z,1020.43
2018-12-18T10:36:44.991Z,1020.43
2018-12-18T10:37:44.980Z,1020.45
2018-12-18T10:38:44.981Z,1020.46
2018-12-18T10:39:44.964Z,1020.46
2018-12-18T10:40:44.939Z,1020.43
2018-12-18T10:41:44.945Z,1020.38
2018-12-18T10:42:44.919Z,1020.42
2018-12-18T10:43:44.912Z,1020.41
2018-12-18T10:44:44.907Z,1020.40
2018-12-18T10:45:44.898Z,1020.38
2018-12-18T10:46:44.874Z,1020.38
2018-12-18T10:47:44.870Z,1020.38
2018-12-18T10:48:44.907Z,1020.37
2018-12-18T10:49:44.858Z,1020.34
2018-12-18T10:50:44.843Z,1020.34
2018-12-18T10:51:44.826Z,1020.32
2018-12-18T10:52:44.806Z,1020.29
2018-12-18T10:53:44.796Z,1020.28
2018-12-18T10:54:44.829Z,1020.25
2018-12-18T10:55:44.789Z,1020.25
2018-12-18T10:56:44.772Z,1020.23
2018-12-18T10:57:44.762Z,1020.27
2018-12-18T10:58:44.750Z,1020.21
2018-12-18T10:59:44.746Z,1020.21
2018-12-18T11:00:44.728Z,1020.23
2018-12-18T11:01:44.718Z,1020.18
2018-12-18T11:02:44.712Z,1020.18
2018-12-18T11:03:44.696Z,1020.19
2018-12-18T11:04:44.676Z,1020.15
2018-12-18T11:05:44.679Z,1020.17
2018-12-18T11:06:44.670Z,1020.15
2018-12-18T11:07:44.642Z,1020.14
2018-12-18T11:08:44.646Z,1020.17
2018-12-18T11:09:44.626Z,1020.20
2018-12-18T11:10:44.633Z,1020.16
2018-12-18T11:11:44.599Z,1020.23
2018-12-18T11:12:44.603Z,1020.18
2018-12-18T11:13:44.592Z,1020.20
2018-12-18T11:14:44.569Z,1020.12
2018-12-18T11:15:44.580Z,1020.15
2018-12-18T11:16:44.561Z,1020.11
2018-12-18T11:17:44.543Z,1020.15
2018-12-18T11:18:44.539Z,1020.13
2018-12-18T11:19:44.523Z,1020.12
2018-12-18T11:20:44.522Z,1020.18
2018-12-18T11:21:44.499Z,1020.14
2018-12-18T11:22:44.484Z,1020.10
2018-12-18T11:23:44.473Z,1020.12
2018-12-18T11:24:44.460Z,1020.09
2018-12-18T11:25:44.480Z,1020.04
2018-12-18T11:26:44.441Z,1020.00
2018-12-18T11:27:44.438Z,1020.02
2018-12-18T11:28:44.420Z,1020.05
2018-12-18T11:29:44.409Z,1020.01
2018-12-18T11:30:44.398Z,1019.99
2018-12-18T11:31:44.417Z,1020.03
2018-12-18T11:32:44.382Z,1020.02
2018-12-18T11:33:44.378Z,1020.00
2018-12-18T11:34:44.369Z,1019.96
2018-12-18T11:35:44.339Z,1019.93
2018-12-18T11:36:44.332Z,1019.86
2018-12-18T11:37:44.346Z,1019.81
2018-12-18T11:38:44.315Z,1019.75
2018-12-18T11:39:44.302Z,1019.76
2018-12-18T11:40:44.300Z,1019.75
2018-12-18T11:41:44.272Z,1019.79
2018-12-18T11:42:44.297Z,1019.75
2018-12-18T11:43:44.255Z,1019.74
2018-12-18T11:44:44.250Z,1019.72
2018-12-18T11:45:44.229Z,1019.68
2018-12-18T11:46:44.231Z,1019.66
2018-12-18T11:47:44.219Z,1019.65
2018-12-18T11:48:44.225Z,1019.61
2018-12-18T11:49:44.202Z,1019.62
2018-12-18T11:50:44.181Z,1019.60
2018-12-18T11:51:44.180Z,1019.64
2018-12-18T11:52:44.170Z,1019.66
2018-12-18T11:53:44.152Z,1019.67
2018-12-18T11:54:44.147Z,1019.66
2018-12-18T11:55:44.140Z,1019.64
2018-12-18T11:56:44.124Z,1019.66
2018-12-18T11:57:44.107Z,1019.62
2018-12-18T11:58:44.089Z,1019.59
2018-12-18T11:59:44.098Z,1019.57
2018-12-18T12:00:44.083Z,1019.58
2018-12-18T12:01:44.056Z,1019.57
2018-12-18T12:02:44.048Z,1019.60
2018-12-18T12:03:44.038Z,1019.57
2018-12-18T12:04:44.047Z,1019.53
2018-12-18T12:05:44.018Z,1019.51
2018-12-18T12:06:44.008Z,1019.52