createdAt,value
2019-01-05T00:00:40.908Z,103149.81
2019-01-05T00:03:35.310Z,103144.58
2019-01-05T00:06:25.836Z,103146.31
2019-01-05T00:09:14.193Z,103162.03
2019-01-05T00:12:20.909Z,103149.89
2019-01-05T00:15:19.820Z,103152.17
2019-01-05T00:18:35.593Z,103146.95
2019-01-05T00:24:46.790Z,103151.09
2019-01-05T00:27:43.806Z,103148.47
2019-01-05T00:30:41.244Z,103134.11
2019-01-05T00:33:57.162Z,103136.30
2019-01-05T00:36:54.317Z,103139.80
2019-01-05T00:39:52.260Z,103136.72
2019-01-05T00:42:41.846Z,103123.79
2019-01-05T00:45:49.279Z,103126.88
2019-01-05T00:48:41.032Z,103121.17
2019-01-05T00:51:38.357Z,103135.97
2019-01-05T00:54:52.707Z,103117.80
2019-01-05T00:57:36.746Z,103120.00
2019-01-05T01:00:21.440Z,103118.23
2019-01-05T01:03:09.493Z,103114.39
2019-01-05T01:05:57.213Z,103100.06
2019-01-05T01:08:57.384Z,103099.18
2019-01-05T01:12:10.849Z,103095.34
2019-01-05T01:15:06.961Z,103088.81
2019-01-05T01:17:54.567Z,103072.16
2019-01-05T01:20:42.649Z,103076.97
2019-01-05T01:23:47.547Z,103082.20
2019-01-05T01:26:41.792Z,103079.16
2019-01-05T01:30:09.707Z,103071.33
2019-01-05T01:32:58.599Z,103075.25
2019-01-05T01:35:47.932Z,103077.86
2019-01-05T01:38:52.146Z,103071.83
2019-01-05T01:41:59.033Z,103078.49
2019-01-05T01:44:49.855Z,103072.42
2019-01-05T01:47:44.928Z,103077.73
2019-01-05T01:50:49.094Z,103067.02
2019-01-05T01:53:58.741Z,103065.84
2019-01-05T01:57:02.287Z,103067.66
2019-01-05T02:00:35.063Z,103065.04
2019-01-05T02:03:29.377Z,103064.54
2019-01-05T02:06:33.782Z,103061.80
2019-01-05T02:09:23.190Z,103045.15
2019-01-05T02:12:15.343Z,103045.48
2019-01-05T02:15:15.030Z,103037.98
2019-01-05T02:18:34.109Z,103044.86
2019-01-05T02:23:08.192Z,103043.00
2019-01-05T02:26:40.140Z,103041.14
2019-01-05T02:30:21.140Z,103037.06
2019-01-05T02:34:22.521Z,103043.13
2019-01-05T02:38:15.241Z,103044.91
2019-01-05T02:42:32.452Z,103033.14
2019-01-05T02:46:21.169Z,103019.14
2019-01-05T02:50:06.801Z,103020.79
2019-01-05T02:54:00.927Z,103017.67
2019-01-05T02:57:47.248Z,103007.23
2019-01-05T03:01:44.548Z,103001.58
2019-01-05T03:05:47.650Z,103028.62
2019-01-05T03:09:53.466Z,102997.20
2019-01-05T03:14:14.279Z,102973.14
2019-01-05T03:17:46.953Z,102970.98
2019-01-05T03:22:10.792Z,102978.83
2019-01-05T03:26:20.924Z,102969.69
2019-01-05T03:30:15.832Z,102963.03
2019-01-05T03:34:00.050Z,102966.81
2019-01-05T03:37:49.755Z,102964.20
2019-01-05T03:41:55.211Z,102978.16
2019-01-05T03:45:45.424Z,102948.53
2019-01-05T03:49:20.809Z,102956.20
2019-01-05T03:53:07.830Z,102947.91
2019-01-05T03:57:09.460Z,102941.03
2019-01-05T04:00:34.848Z,102929.28
2019-01-05T04:04:39.697Z,102928.44
2019-01-05T04:08:22.679Z,102935.81
2019-01-05T04:12:22.618Z,102931.39
2019-01-05T04:16:45.585Z,102915.67
2019-01-05T04:21:14.938Z,102921.28
2019-01-05T04:25:25.775Z,102912.98
2019-01-05T04:29:34.462Z,102916.40
2019-01-05T04:33:32.168Z,102929.88
2019-01-05T04:37:08.405Z,102928.66
2019-01-05T04:40:53.201Z,102919.64
2019-01-05T04:45:08.367Z,102929.06
2019-01-05T04:48:52.665Z,102918.82
2019-01-05T04:52:28.634Z,102914.56
2019-01-05T04:56:21.610Z,102914.69
2019-01-05T05:00:37.019Z,102927.33
2019-01-05T05:04:42.009Z,102916.75
2019-01-05T05:08:34.449Z,102917.17
2019-01-05T05:12:37.876Z,102917.25
2019-01-05T05:16:33.456Z,102916.41
2019-01-05T05:20:10.281Z,102917.38
2019-01-05T05:23:46.986Z,102922.27
2019-01-05T05:27:51.663Z,102925.00
2019-01-05T05:32:09.874Z,102918.97
2019-01-05T05:35:38.335Z,102918.63
2019-01-05T05:39:32.230Z,102917.44
2019-01-05T05:43:11.829Z,102921.56
2019-01-05T05:47:02.144Z,102921.68
2019-01-05T05:51:02.217Z,102942.67
2019-01-05T05:55:01.815Z,102906.16
2019-01-05T06:01:48.114Z,102916.09
2019-01-05T06:05:45.315Z,102929.08
2019-01-05T06:09:49.065Z,102924.89
2019-01-05T06:13:44.701Z,102934.03
2019-01-05T06:17:43.616Z,102934.03
2019-01-05T06:21:06.791Z,102935.34
2019-01-05T06:25:01.811Z,102925.39
2019-01-05T06:28:52.701Z,102939.42
2019-01-05T06:32:34.342Z,102947.11
2019-01-05T06:36:21.147Z,102938.37
2019-01-05T06:40:43.357Z,102946.30
2019-01-05T06:44:29.535Z,102936.66
2019-01-05T06:48:40.382Z,102947.61
2019-01-05T06:52:36.138Z,102955.03
2019-01-05T06:56:16.022Z,102947.27
2019-01-05T07:00:14.743Z,102939.77
2019-01-05T07:04:01.275Z,102939.77
2019-01-05T07:07:57.314Z,102939.34
2019-01-05T07:11:52.066Z,102941.15
2019-01-05T07:15:46.368Z,102947.31
2019-01-05T07:20:01.599Z,102950.14
2019-01-05T07:23:45.885Z,102948.42
2019-01-05T07:27:39.456Z,102964.86
2019-01-05T07:31:25.578Z,102924.42
2019-01-05T07:35:09.824Z,102957.56
2019-01-05T07:42:53.225Z,102969.20
2019-01-05T07:47:22.740Z,102964.24
2019-01-05T07:51:04.352Z,102978.08
2019-01-05T07:54:56.487Z,102984.20
2019-01-05T07:58:30.843Z,102997.48
2019-01-05T08:02:01.738Z,102976.79
2019-01-05T08:05:41.901Z,102988.47
2019-01-05T08:09:47.326Z,102993.95
2019-01-05T08:13:39.016Z,102989.02
2019-01-05T08:17:19.764Z,102993.20
2019-01-05T08:21:10.214Z,102994.29
2019-01-05T08:25:33.807Z,102990.66
2019-01-05T08:29:11.352Z,102990.33
2019-01-05T08:32:45.624Z,102988.44
2019-01-05T08:36:30.962Z,102991.97
2019-01-05T08:40:22.588Z,102991.63
2019-01-05T08:44:16.066Z,102991.63
2019-01-05T08:48:10.566Z,102998.63
2019-01-05T08:51:37.233Z,102992.98
2019-01-05T09:28:42.928Z,103007.91
2019-01-05T09:32:41.861Z,102999.34
2019-01-05T09:37:04.073Z,103005.87
2019-01-05T09:40:51.634Z,103003.27
2019-01-05T09:44:58.523Z,103016.70
2019-01-05T09:48:52.907Z,103011.09
2019-01-05T09:52:49.670Z,103015.06
2019-01-05T09:56:29.332Z,103026.02
2019-01-05T10:00:19.667Z,103022.39
2019-01-05T10:04:13.115Z,103015.70
2019-01-05T10:11:54.392Z,103016.41
2019-01-05T10:15:52.259Z,103021.26
2019-01-05T10:20:08.331Z,103016.20
2019-01-05T10:28:21.528Z,103016.06
2019-01-05T10:36:26.635Z,103021.12
2019-01-05T10:40:30.327Z,103009.87
2019-01-05T10:48:58.597Z,103001.19
2019-01-05T10:52:43.030Z,103001.73
2019-01-05T11:00:47.691Z,102987.44
2019-01-05T11:04:31.676Z,102984.48
2019-01-05T11:08:46.269Z,102986.55
2019-01-05T11:13:16.171Z,102985.59
2019-01-05T11:16:52.059Z,102987.31
2019-01-05T11:20:38.659Z,102973.28
2019-01-05T11:25:13.163Z,102990.73
2019-01-05T11:28:58.978Z,102982.09
2019-01-05T11:32:34.441Z,102973.95
2019-01-05T11:36:37.171Z,102968.04
2019-01-05T11:40:34.739Z,102963.92
2019-01-05T11:44:23.026Z,102960.12
2019-01-05T11:48:16.852Z,102881.52
2019-01-05T11:52:10.583Z,102963.02
2019-01-05T11:56:07.708Z,102964.32
2019-01-05T11:59:47.732Z,102970.39
2019-01-05T12:03:50.129Z,102975.62
2019-01-05T12:07:30.461Z,102969.55
2019-01-05T12:11:20.990Z,102969.91
2019-01-05T12:15:15.084Z,102961.30
2019-01-05T12:19:17.945Z,102964.88
2019-01-05T12:23:08.349Z,102956.07
2019-01-05T12:26:56.961Z,102963.91
2019-01-05T12:30:58.806Z,102964.88
2019-01-05T12:34:58.143Z,102959.15
2019-01-05T12:38:50.187Z,102960.33
2019-01-05T12:42:38.598Z,102961.48
2019-01-05T12:47:02.990Z,102958.41
2019-01-05T12:51:07.801Z,102961.48
2019-01-05T12:54:56.401Z,102954.02
2019-01-05T12:58:56.599Z,102966.33
2019-01-05T13:02:46.335Z,102961.02
2019-01-05T13:06:28.566Z,102967.91
2019-01-05T13:09:59.563Z,102966.17
2019-01-05T13:13:55.451Z,102968.24
2019-01-05T13:18:03.019Z,102967.09
2019-01-05T13:22:35.742Z,102954.48
2019-01-05T13:26:34.081Z,102977.55
2019-01-05T13:30:36.014Z,102973.55
2019-01-05T13:34:30.434Z,102972.04
2019-01-05T13:38:49.301Z,102963.66
2019-01-05T13:42:59.333Z,102973.19
2019-01-05T13:46:47.220Z,102981.03
2019-01-05T13:50:53.464Z,102979.67
2019-01-05T13:54:05.363Z,102989.37
2019-01-05T13:57:14.281Z,102980.09
2019-01-05T14:00:28.649Z,102978.03
2019-01-05T14:03:23.700Z,102979.80
2019-01-05T14:06:22.879Z,102974.23
2019-01-05T14:09:36.873Z,102983.45
2019-01-05T14:12:59.601Z,102982.16
2019-01-05T14:15:55.093Z,102978.16
2019-01-05T14:18:43.105Z,102982.76
2019-01-05T14:21:46.832Z,102984.02
2019-01-05T14:24:38.881Z,102982.63
2019-01-05T14:27:40.091Z,102992.67
2019-01-05T14:30:29.317Z,102993.63
2019-01-05T14:33:24.135Z,102991.09
2019-01-05T14:36:24.752Z,102999.70
2019-01-05T14:39:13.995Z,102997.13
2019-01-05T14:42:10.209Z,102996.37
2019-01-05T14:44:59.501Z,102988.53
2019-01-05T14:47:50.915Z,102996.71
2019-01-05T14:50:39.723Z,103001.05
2019-01-05T14:53:27.879Z,102997.09
2019-01-05T14:56:44.967Z,102999.20
2019-01-05T14:59:32.751Z,103001.81
2019-01-05T15:02:34.459Z,103001.73
2019-01-05T15:05:38.683Z,103020.45
2019-01-05T15:08:45.054Z,102996.38
2019-01-05T15:11:44.559Z,103014.75
2019-01-05T15:14:56.897Z,103011.30
2019-01-05T15:18:10.229Z,103006.96
2019-01-05T15:21:25.502Z,103010.41
2019-01-05T15:24:26.642Z,103015.72
2019-01-05T15:27:19.865Z,103019.09
2019-01-05T15:30:07.895Z,103015.17
2019-01-05T15:33:15.943Z,103012.56
2019-01-05T15:36:25.759Z,103007.72
2019-01-05T15:39:17.935Z,103011.80
2019-01-05T15:42:03.990Z,103005.73
2019-01-05T15:44:56.568Z,103014.08
2019-01-05T15:47:53.993Z,103008.34
2019-01-05T15:51:00.817Z,103018.00
2019-01-05T15:53:50.588Z,103009.19
2019-01-05T15:56:41.254Z,103019.64
2019-01-05T15:59:36.707Z,103018.34
2019-01-05T16:02:39.846Z,103019.64
2019-01-05T16:05:36.421Z,103024.88
2019-01-05T16:08:24.581Z,103023.06
2019-01-05T16:11:19.446Z,103023.06
2019-01-05T16:14:32.518Z,103030.02
2019-01-05T16:17:33.335Z,103029.55
2019-01-05T16:20:21.294Z,103035.58
2019-01-05T16:26:23.605Z,103036.97
2019-01-05T16:29:30.800Z,103035.66
2019-01-05T16:32:25.810Z,103039.59
2019-01-05T16:35:16.003Z,103037.73
2019-01-05T16:38:05.737Z,103036.34
2019-01-05T16:40:50.875Z,103043.84
2019-01-05T16:43:46.114Z,103037.73
2019-01-05T16:46:31.307Z,103044.31
2019-01-05T16:49:39.162Z,103046.53
2019-01-05T16:52:38.904Z,103035.66
2019-01-05T16:55:33.788Z,103043.00
2019-01-05T16:58:18.177Z,103040.39
2019-01-05T17:01:22.486Z,103041.23
2019-01-05T17:04:35.049Z,103032.89
2019-01-05T17:07:30.531Z,103035.58
2019-01-05T17:10:20.076Z,103034.06
2019-01-05T17:13:23.837Z,103033.23
2019-01-05T17:16:41.675Z,103037.23
2019-01-05T17:19:37.215Z,103041.56
2019-01-05T17:25:49.687Z,103039.30
2019-01-05T17:28:55.543Z,103036.22
2019-01-05T17:31:55.998Z,103041.48
2019-01-05T17:34:43.606Z,103038.20
2019-01-05T17:37:42.096Z,103029.86
2019-01-05T17:40:50.770Z,103039.00
2019-01-05T17:43:44.771Z,103042.45
2019-01-05T17:46:46.165Z,103041.14
2019-01-05T17:49:33.967Z,103041.56
2019-01-05T17:52:19.726Z,103038.61
2019-01-05T17:55:14.411Z,103041.61
2019-01-05T17:58:20.158Z,103028.21
2019-01-05T18:01:07.846Z,103046.50
2019-01-05T18:04:06.323Z,103039.42
2019-01-05T18:07:07.357Z,103045.95
2019-01-05T18:09:55.192Z,103045.06
2019-01-05T18:12:42.700Z,103053.71
2019-01-05T18:15:46.464Z,103049.79
2019-01-05T18:21:44.367Z,103045.48
2019-01-05T18:24:33.486Z,103035.58
2019-01-05T18:27:22.815Z,103041.14
2019-01-05T18:30:42.487Z,103037.98
2019-01-05T18:33:38.455Z,103051.05
2019-01-05T18:36:27.690Z,103042.29
2019-01-05T18:39:32.814Z,103048.98
2019-01-05T18:42:31.652Z,103042.92
2019-01-05T18:45:32.675Z,103048.09
2019-01-05T18:48:20.440Z,103044.09
2019-01-05T18:51:22.111Z,103055.02
2019-01-05T18:54:09.713Z,103052.91
2019-01-05T18:57:12.311Z,103050.63
2019-01-05T19:00:04.560Z,103055.52
2019-01-05T19:02:57.901Z,103063.69
2019-01-05T19:05:44.427Z,103053.16
2019-01-05T19:08:38.606Z,103058.47
2019-01-05T19:11:41.184Z,103052.02
2019-01-05T19:14:32.599Z,103060.11
2019-01-05T19:20:35.027Z,103045.56
2019-01-05T19:23:33.477Z,103052.23
2019-01-05T19:26:25.522Z,103048.98
2019-01-05T19:29:12.801Z,103048.09
2019-01-05T19:32:13.686Z,103040.17
2019-01-05T19:35:12.882Z,103048.09
2019-01-05T19:37:56.755Z,103041.95
2019-01-05T19:40:54.638Z,103059.10
2019-01-05T19:43:59.080Z,103046.38
2019-01-05T19:47:08.450Z,103053.87
2019-01-05T19:50:14.619Z,103059.23
2019-01-05T19:53:08.084Z,103070.52
2019-01-05T19:56:05.978Z,103056.48
2019-01-05T19:59:05.019Z,103054.89
2019-01-05T20:01:53.643Z,103059.78
2019-01-05T20:04:41.613Z,103067.70
2019-01-05T20:07:46.489Z,103068.17
2019-01-05T20:10:34.265Z,103063.44
2019-01-05T20:13:22.181Z,103061.97
2019-01-05T20:16:11.032Z,103076.92
2019-01-05T20:19:19.538Z,103069.00
2019-01-05T20:22:13.562Z,103065.55
2019-01-05T20:25:04.006Z,103071.70
2019-01-05T20:27:59.641Z,103071.70
2019-01-05T20:30:47.752Z,103080.90
2019-01-05T20:33:35.870Z,103084.43
2019-01-05T20:36:49.712Z,103085.78
2019-01-05T20:40:06.503Z,103084.48
2019-01-05T20:43:03.265Z,103081.23
2019-01-05T20:46:25.206Z,103086.12
2019-01-05T20:49:30.632Z,103080.43
2019-01-05T20:52:31.841Z,103085.66
2019-01-05T20:55:38.270Z,103088.73
2019-01-05T20:58:32.555Z,103082.07
2019-01-05T21:01:17.209Z,103072.09
2019-01-05T21:04:21.369Z,103062.94
2019-01-05T21:07:27.966Z,103051.94
2019-01-05T21:10:43.846Z,103047.00
2019-01-05T21:14:10.249Z,103050.37
2019-01-05T21:17:05.250Z,103058.59
2019-01-05T21:20:03.685Z,103042.24
2019-01-05T21:22:51.396Z,103072.97
2019-01-05T21:25:41.291Z,103069.05
2019-01-05T21:28:33.660Z,103062.94
2019-01-05T21:31:26.625Z,103076.55
2019-01-05T21:34:21.535Z,103076.55
2019-01-05T21:40:00.808Z,103086.42
2019-01-05T21:43:07.490Z,103084.69
2019-01-05T21:45:58.215Z,103085.44
2019-01-05T21:49:02.759Z,103082.66
2019-01-05T21:51:51.402Z,103079.50
2019-01-05T21:54:42.521Z,103083.29
2019-01-05T21:57:37.743Z,103084.59
2019-01-05T22:00:40.273Z,103092.44
2019-01-05T22:03:27.889Z,103079.57
2019-01-05T22:06:39.827Z,103080.80
2019-01-05T22:09:22.944Z,103106.67
2019-01-05T22:12:35.735Z,103094.28
2019-01-05T22:15:27.233Z,103096.00
2019-01-05T22:18:29.614Z,103092.80
2019-01-05T22:21:21.561Z,103100.26
2019-01-05T22:24:22.604Z,103100.17
2019-01-05T22:27:31.326Z,103106.23
2019-01-05T22:30:28.182Z,103100.64
2019-01-05T22:33:15.834Z,103109.66
2019-01-05T22:36:24.963Z,103104.52
2019-01-05T22:39:14.559Z,103102.78
2019-01-05T22:42:03.432Z,103099.53
2019-01-05T22:45:13.050Z,103093.67
2019-01-05T22:48:12.865Z,103095.39
2019-01-05T22:51:06.480Z,103095.31
2019-01-05T22:53:52.895Z,103085.78
2019-01-05T22:56:55.226Z,103086.26
2019-01-05T22:59:45.179Z,103089.28
2019-01-05T23:02:53.941Z,103104.54
2019-01-05T23:05:44.952Z,103089.38
2019-01-05T23:08:30.957Z,103096.28
2019-01-05T23:11:22.498Z,103094.51
2019-01-05T23:14:11.804Z,103096.28
2019-01-05T23:17:14.134Z,103097.13
2019-01-05T23:20:22.812Z,103103.31
2019-01-05T23:23:13.433Z,103104.13
2019-01-05T23:26:18.944Z,103096.62
2019-01-05T23:29:19.443Z,103097.87
2019-01-05T23:32:16.677Z,103100.53
2019-01-05T23:35:18.160Z,103101.37
2019-01-05T23:38:12.947Z,103102.77
2019-01-05T23:41:16.048Z,103099.73
2019-01-05T23:44:18.111Z,103100.63
2019-01-05T23:46:58.652Z,103105.38
2019-01-05T23:49:46.348Z,103102.27
2019-01-05T23:52:57.486Z,103098.42
2019-01-05T23:55:44.964Z,103100.95
2019-01-05T23:58:56.834Z,103110.09
