createdAt,value
2022-10-06T00:00:20.077Z,99902.16
2022-10-06T00:02:48.362Z,99881.03
2022-10-06T00:05:17.828Z,99885.84
2022-10-06T00:07:45.692Z,99877.59
2022-10-06T00:10:13.592Z,99874.81
2022-10-06T00:12:42.272Z,99861.28
2022-10-06T00:15:11.887Z,99855.00
2022-10-06T00:17:39.963Z,99860.75
2022-10-06T00:20:09.948Z,99867.50
2022-10-06T00:22:41.290Z,99853.50
2022-10-06T00:25:11.134Z,99855.31
2022-10-06T00:27:41.654Z,99848.38
2022-10-06T00:30:13.342Z,99846.38
2022-10-06T00:32:41.477Z,99852.69
2022-10-06T00:35:10.305Z,99852.53
2022-10-06T00:37:41.915Z,99853.34
2022-10-06T00:40:10.991Z,99854.31
2022-10-06T00:42:52.968Z,99853.50
2022-10-06T00:45:27.658Z,99853.16
2022-10-06T00:47:56.079Z,99842.94
2022-10-06T00:50:24.271Z,99847.25
2022-10-06T00:52:55.720Z,99827.78
2022-10-06T00:55:23.902Z,99831.91
2022-10-06T00:57:53.563Z,99834.38
2022-10-06T01:00:22.117Z,99812.47
2022-10-06T01:02:57.094Z,99812.97
2022-10-06T01:05:32.170Z,99831.09
2022-10-06T01:08:01.457Z,99820.22
2022-10-06T01:10:29.459Z,99815.13
2022-10-06T01:12:58.278Z,99819.88
2022-10-06T01:15:28.882Z,99814.94
2022-10-06T01:18:01.095Z,99806.88
2022-10-06T01:20:30.093Z,99804.06
2022-10-06T01:23:04.007Z,99798.13
2022-10-06T01:25:33.968Z,99801.91
2022-10-06T01:28:04.387Z,99784.63
2022-10-06T01:30:34.119Z,99792.19
2022-10-06T01:33:02.200Z,99781.31
2022-10-06T01:35:30.059Z,99775.03
2022-10-06T01:37:59.797Z,99775.22
2022-10-06T01:40:29.282Z,99765.66
2022-10-06T01:42:57.570Z,99769.44
2022-10-06T01:45:25.401Z,99770.59
2022-10-06T01:47:53.444Z,99766.16
2022-10-06T01:50:21.289Z,99768.97
2022-10-06T01:52:49.182Z,99757.25
2022-10-06T01:55:19.488Z,99749.50
2022-10-06T01:57:47.335Z,99745.88
2022-10-06T02:00:15.520Z,99747.53
2022-10-06T02:02:43.544Z,99738.63
2022-10-06T02:05:11.969Z,99730.06
2022-10-06T02:07:40.316Z,99747.88
2022-10-06T02:10:08.649Z,99755.63
2022-10-06T02:12:37.999Z,99747.53
2022-10-06T02:15:06.842Z,99737.16
2022-10-06T02:17:38.104Z,99755.78
2022-10-06T02:20:07.415Z,99734.53
2022-10-06T02:22:39.805Z,99741.44
2022-10-06T02:25:08.580Z,99739.13
2022-10-06T02:27:37.823Z,99741.44
2022-10-06T02:30:07.422Z,99737.81
2022-10-06T02:32:36.430Z,99730.56
2022-10-06T02:35:05.107Z,99728.25
2022-10-06T02:37:33.048Z,99732.84
2022-10-06T02:40:01.089Z,99731.38
2022-10-06T02:42:29.297Z,99735.66
2022-10-06T02:44:59.052Z,99719.03
2022-10-06T02:47:27.047Z,99724.31
2022-10-06T02:49:54.914Z,99722.66
2022-10-06T02:52:23.542Z,99732.06
2022-10-06T02:54:52.418Z,99742.91
2022-10-06T02:57:20.278Z,99735.00
2022-10-06T02:59:48.120Z,99733.53
2022-10-06T03:02:17.689Z,99737.81
2022-10-06T03:04:45.660Z,99731.06
2022-10-06T03:07:13.533Z,99723.31
2022-10-06T03:09:41.372Z,99717.06
2022-10-06T03:12:09.609Z,99717.72
2022-10-06T03:14:37.519Z,99730.22
2022-10-06T03:17:05.439Z,99726.13
2022-10-06T03:19:34.635Z,99721.81
2022-10-06T03:22:02.523Z,99724.44
2022-10-06T03:24:30.416Z,99747.53
2022-10-06T03:26:58.284Z,99732.84
2022-10-06T03:29:26.232Z,99736.66
2022-10-06T03:31:54.524Z,99733.50
2022-10-06T03:34:22.421Z,99733.81
2022-10-06T03:36:51.636Z,99748.00
2022-10-06T03:39:19.519Z,99749.31
2022-10-06T03:41:47.385Z,99745.00
2022-10-06T03:44:15.523Z,99743.38
2022-10-06T03:46:43.381Z,99749.63
2022-10-06T03:49:14.084Z,99752.28
2022-10-06T03:51:43.241Z,99754.22
2022-10-06T03:54:12.863Z,99753.41
2022-10-06T03:56:42.870Z,99758.66
2022-10-06T03:59:12.646Z,99761.47
2022-10-06T04:01:42.912Z,99759.50
2022-10-06T04:04:12.299Z,99758.84
2022-10-06T04:06:42.544Z,99762.63
2022-10-06T04:09:15.963Z,99761.78
2022-10-06T04:11:47.379Z,99760.16
2022-10-06T04:14:17.205Z,99773.16
2022-10-06T04:16:46.761Z,99762.63
2022-10-06T04:19:16.041Z,99768.88
2022-10-06T04:21:46.171Z,99760.97
2022-10-06T04:24:17.191Z,99780.38
2022-10-06T04:26:46.565Z,99781.22
2022-10-06T04:29:14.578Z,99788.47
2022-10-06T04:31:43.551Z,99784.03
2022-10-06T04:34:13.643Z,99790.28
2022-10-06T04:36:43.520Z,99799.16
2022-10-06T04:39:13.260Z,99794.41
2022-10-06T04:41:47.474Z,99798.00
2022-10-06T04:44:15.482Z,99800.78
2022-10-06T04:46:44.760Z,99793.03
2022-10-06T04:49:19.465Z,99805.56
2022-10-06T04:51:48.493Z,99798.94
2022-10-06T04:54:16.508Z,99804.69
2022-10-06T04:56:45.727Z,99812.09
2022-10-06T04:59:13.607Z,99817.69
2022-10-06T05:01:41.458Z,99823.91
2022-10-06T05:04:09.442Z,99829.59
2022-10-06T05:06:39.040Z,99834.06
2022-10-06T05:09:08.926Z,99834.38
2022-10-06T05:11:37.432Z,99846.88
2022-10-06T05:14:07.614Z,99843.72
2022-10-06T05:16:37.584Z,99851.75
2022-10-06T05:19:05.657Z,99855.38
2022-10-06T05:21:34.259Z,99854.56
2022-10-06T05:24:02.886Z,99860.66
2022-10-06T05:26:32.859Z,99859.00
2022-10-06T05:29:01.223Z,99853.91
2022-10-06T05:31:32.892Z,99859.31
2022-10-06T05:34:03.879Z,99861.13
2022-10-06T05:36:34.054Z,99870.97
2022-10-06T05:39:02.811Z,99866.34
2022-10-06T05:41:32.607Z,99879.50
2022-10-06T05:44:00.877Z,99885.25
2022-10-06T05:46:32.228Z,99886.66
2022-10-06T05:49:05.359Z,99902.09
2022-10-06T05:51:34.900Z,99898.41
2022-10-06T05:54:03.567Z,99910.22
2022-10-06T05:56:33.347Z,99901.63
2022-10-06T05:59:05.148Z,99922.34
2022-10-06T06:01:36.406Z,99922.47
2022-10-06T06:04:06.640Z,99927.06
2022-10-06T06:06:36.486Z,99917.38
2022-10-06T06:09:07.963Z,99931.47
2022-10-06T06:11:37.605Z,99931.63
2022-10-06T06:14:08.019Z,99931.34
2022-10-06T06:16:39.151Z,99939.38
2022-10-06T06:19:08.734Z,99942.84
2022-10-06T06:21:37.030Z,99947.25
2022-10-06T06:24:05.815Z,99956.28
2022-10-06T06:26:36.297Z,99953.81
2022-10-06T06:29:04.315Z,99973.81
2022-10-06T06:31:34.228Z,99975.84
2022-10-06T06:34:05.194Z,99987.88
2022-10-06T06:36:35.959Z,99979.97
2022-10-06T06:39:06.191Z,99984.94
2022-10-06T06:41:36.005Z,99985.09
2022-10-06T06:44:03.846Z,99990.19
2022-10-06T06:46:32.894Z,99993.66
2022-10-06T06:49:04.177Z,99999.72
2022-10-06T06:51:34.730Z,99997.41
2022-10-06T06:54:02.656Z,99998.03
2022-10-06T06:56:35.102Z,99997.69
2022-10-06T06:59:03.787Z,100002.00
2022-10-06T07:01:31.646Z,99998.38
2022-10-06T07:03:59.864Z,100002.38
2022-10-06T07:06:29.579Z,99999.13
2022-10-06T07:09:00.154Z,100007.88
2022-10-06T07:11:29.933Z,99996.44
2022-10-06T07:14:01.224Z,100014.56
2022-10-06T07:16:47.752Z,100016.34
2022-10-06T07:19:37.479Z,100017.34
2022-10-06T07:22:32.662Z,100015.53
2022-10-06T07:25:11.462Z,100029.06
2022-10-06T07:27:43.098Z,100029.75
2022-10-06T07:30:13.599Z,100018.94
2022-10-06T07:32:41.249Z,100033.34
2022-10-06T07:35:09.901Z,100037.50
2022-10-06T07:37:37.777Z,100050.50
2022-10-06T07:40:09.191Z,100059.75
2022-10-06T07:42:48.942Z,100050.56
2022-10-06T07:45:35.629Z,100056.00
2022-10-06T07:48:04.192Z,100069.97
2022-10-06T07:50:32.876Z,100071.13
2022-10-06T07:53:09.244Z,100079.16
2022-10-06T07:55:40.154Z,100079.19
2022-10-06T07:58:12.780Z,100082.69
2022-10-06T08:00:41.031Z,100088.88
2022-10-06T08:03:09.938Z,100082.28
2022-10-06T08:05:39.562Z,100089.19
2022-10-06T08:08:07.813Z,100101.97
2022-10-06T08:10:35.687Z,100105.25
2022-10-06T08:13:07.557Z,100112.19
2022-10-06T08:15:36.027Z,100104.00
2022-10-06T08:18:16.407Z,100120.47
2022-10-06T08:20:55.535Z,100131.97
2022-10-06T08:23:23.958Z,100130.31
2022-10-06T08:25:53.654Z,100129.78
2022-10-06T08:30:36.143Z,100150.81
2022-10-06T08:33:04.149Z,100159.56
2022-10-06T08:35:32.313Z,100166.31
2022-10-06T08:38:03.178Z,100169.34
2022-10-06T08:40:31.129Z,100169.72
2022-10-06T08:43:02.388Z,100174.47
2022-10-06T08:45:38.569Z,100179.19
2022-10-06T08:48:14.355Z,100167.97
2022-10-06T08:50:53.356Z,100188.50
2022-10-06T08:53:31.097Z,100201.34
2022-10-06T08:56:07.491Z,100203.84
2022-10-06T08:58:47.839Z,100209.09
2022-10-06T09:01:19.726Z,100217.53
2022-10-06T09:03:52.321Z,100228.47
2022-10-06T09:06:38.229Z,100244.09
2022-10-06T09:09:19.039Z,100250.59
2022-10-06T09:11:56.216Z,100244.50
2022-10-06T09:14:29.569Z,100257.97
2022-10-06T09:17:02.801Z,100265.72
2022-10-06T09:19:40.901Z,100259.47
2022-10-06T09:22:18.784Z,100264.03
2022-10-06T09:24:50.337Z,100267.50
2022-10-06T09:27:21.783Z,100266.94
2022-10-06T09:29:50.287Z,100275.25
2022-10-06T09:32:19.567Z,100285.34
2022-10-06T09:34:52.043Z,100276.63
2022-10-06T09:37:20.328Z,100279.94
2022-10-06T09:39:50.965Z,100286.84
2022-10-06T09:42:22.375Z,100302.22
2022-10-06T09:45:24.782Z,100299.84
2022-10-06T09:47:52.659Z,100311.47
2022-10-06T09:50:24.195Z,100322.13
2022-10-06T09:53:16.384Z,100322.97
2022-10-06T09:55:54.861Z,100324.38
2022-10-06T09:58:31.494Z,100323.28
2022-10-06T10:01:01.312Z,100332.59
2022-10-06T10:03:51.420Z,100327.31
2022-10-06T10:06:34.909Z,100330.09
2022-10-06T10:09:27.045Z,100325.41
2022-10-06T10:12:21.835Z,100308.09
2022-10-06T10:14:49.696Z,100316.94
2022-10-06T10:17:21.284Z,100322.91
2022-10-06T10:19:54.412Z,100322.06
2022-10-06T10:22:28.593Z,100325.78
2022-10-06T10:25:06.746Z,100329.75
2022-10-06T10:27:42.051Z,100317.50
2022-10-06T10:30:11.357Z,100339.53
2022-10-06T10:32:50.532Z,100331.09
2022-10-06T10:35:27.214Z,100336.22
2022-10-06T10:38:01.150Z,100334.53
2022-10-06T10:40:37.099Z,100346.91
2022-10-06T10:43:13.408Z,100336.38
2022-10-06T10:45:46.639Z,100344.41
2022-10-06T10:48:19.828Z,100340.22
2022-10-06T10:50:58.337Z,100363.00
2022-10-06T10:53:37.718Z,100355.75
2022-10-06T10:56:13.075Z,100363.38
2022-10-06T10:58:43.722Z,100375.72
2022-10-06T11:01:23.209Z,100387.38
2022-10-06T11:03:56.703Z,100385.13
2022-10-06T11:06:41.287Z,100382.13
2022-10-06T11:09:16.562Z,100389.31
2022-10-06T11:11:55.872Z,100385.84
2022-10-06T11:14:42.855Z,100392.66
2022-10-06T11:17:25.523Z,100405.94
2022-10-06T11:19:59.938Z,100420.75
2022-10-06T11:22:36.381Z,100426.00
2022-10-06T11:25:25.321Z,100434.50
2022-10-06T11:28:02.666Z,100425.63
2022-10-06T11:30:31.189Z,100418.16
2022-10-06T11:33:10.351Z,100415.91
2022-10-06T11:35:40.655Z,100426.72
2022-10-06T11:38:17.538Z,100444.47
2022-10-06T11:41:10.162Z,100423.94
2022-10-06T11:43:47.488Z,100408.72
2022-10-06T11:46:32.098Z,100434.91
2022-10-06T11:49:39.579Z,100421.16
2022-10-06T11:52:36.449Z,100417.69
2022-10-06T11:55:17.114Z,100431.00
2022-10-06T11:58:23.463Z,100438.09
2022-10-06T12:00:54.940Z,100450.84
2022-10-06T12:03:47.393Z,100461.25
2022-10-06T12:07:07.078Z,100477.44
2022-10-06T12:09:52.335Z,100459.13
2022-10-06T12:13:05.383Z,100482.16
2022-10-06T12:17:09.338Z,100468.88
2022-10-06T12:19:03.068Z,100479.97
2022-10-06T12:21:40.459Z,100476.09
2022-10-06T12:24:25.776Z,100478.59
2022-10-06T12:27:12.258Z,100472.34
2022-10-06T12:29:47.200Z,100473.00
2022-10-06T12:32:34.927Z,100490.75
2022-10-06T12:35:13.426Z,100484.47
2022-10-06T12:37:50.185Z,100499.72
2022-10-06T12:40:47.923Z,100495.03
2022-10-06T12:43:33.543Z,100503.78
2022-10-06T12:46:05.600Z,100500.84
2022-10-06T12:48:45.108Z,100497.94
2022-10-06T12:51:27.828Z,100510.41
2022-10-06T12:54:03.806Z,100505.44
2022-10-06T12:56:34.189Z,100515.00
2022-10-06T12:59:20.969Z,100508.53
2022-10-06T13:01:51.728Z,100503.25
2022-10-06T13:04:40.499Z,100509.91
2022-10-06T13:07:17.466Z,100501.31
2022-10-06T13:09:46.523Z,100517.41
2022-10-06T13:12:30.010Z,100520.31
2022-10-06T13:15:11.955Z,100524.19
2022-10-06T13:17:42.380Z,100526.97
2022-10-06T13:20:19.952Z,100527.78
2022-10-06T13:22:48.091Z,100532.63
2022-10-06T13:25:16.591Z,100527.06
2022-10-06T13:27:50.134Z,100524.56
2022-10-06T13:30:20.183Z,100539.53
2022-10-06T13:32:52.902Z,100534.41
2022-10-06T13:35:25.723Z,100548.72
2022-10-06T13:37:55.273Z,100546.06
2022-10-06T13:40:43.999Z,100551.63
2022-10-06T13:43:18.199Z,100560.63
2022-10-06T13:45:48.424Z,100550.22
2022-10-06T13:48:19.954Z,100544.66
2022-10-06T13:50:50.400Z,100546.78
2022-10-06T13:53:25.821Z,100556.38
2022-10-06T13:55:54.447Z,100558.28
2022-10-06T13:58:24.261Z,100570.34
2022-10-06T14:00:56.067Z,100570.22
2022-10-06T14:06:17.744Z,100583.66
2022-10-06T14:08:49.850Z,100576.72
2022-10-06T14:11:24.382Z,100589.34
2022-10-06T14:13:56.547Z,100592.13
2022-10-06T14:16:29.545Z,100588.66
2022-10-06T14:19:00.200Z,100580.22
2022-10-06T14:21:41.405Z,100582.84
2022-10-06T14:24:23.980Z,100587.13
2022-10-06T14:26:52.306Z,100587.28
2022-10-06T14:29:20.463Z,100596.84
2022-10-06T14:31:48.886Z,100588.94
2022-10-06T14:34:18.883Z,100596.16
2022-10-06T14:36:51.397Z,100590.19
2022-10-06T14:39:20.043Z,100601.44
2022-10-06T14:41:48.386Z,100600.72
2022-10-06T14:44:16.601Z,100612.38
2022-10-06T14:46:48.181Z,100597.66
2022-10-06T14:49:16.558Z,100623.72
2022-10-06T14:51:45.731Z,100618.47
2022-10-06T14:54:15.380Z,100615.44
2022-10-06T14:56:43.599Z,100612.78
2022-10-06T14:59:17.050Z,100620.69
2022-10-06T15:01:45.805Z,100637.44
2022-10-06T15:04:15.158Z,100634.16
2022-10-06T15:07:01.052Z,100639.66
2022-10-06T15:09:31.269Z,100640.88
2022-10-06T15:11:59.972Z,100646.56
2022-10-06T15:14:28.425Z,100652.66
2022-10-06T15:16:59.155Z,100644.31
2022-10-06T15:19:27.799Z,100664.97
2022-10-06T15:21:56.204Z,100672.19
2022-10-06T15:24:24.127Z,100662.19
2022-10-06T15:27:11.101Z,100682.00
2022-10-06T15:29:39.076Z,100674.81
2022-10-06T15:32:08.259Z,100682.56
2022-10-06T15:34:37.682Z,100689.75
2022-10-06T15:37:08.615Z,100698.06
2022-10-06T15:39:39.615Z,100702.47
2022-10-06T15:42:10.544Z,100709.44
2022-10-06T15:44:38.382Z,100714.09
2022-10-06T15:47:07.752Z,100710.22
2022-10-06T15:49:40.551Z,100714.06
2022-10-06T15:52:09.583Z,100717.22
2022-10-06T15:54:39.512Z,100729.31
2022-10-06T15:57:19.528Z,100733.97
2022-10-06T15:59:48.791Z,100732.59
2022-10-06T16:02:17.954Z,100737.97
2022-10-06T16:04:57.549Z,100748.50
2022-10-06T16:07:25.432Z,100756.28
2022-10-06T16:09:53.385Z,100760.81
2022-10-06T16:12:24.931Z,100769.94
2022-10-06T16:14:53.114Z,100783.09
2022-10-06T16:17:21.158Z,100787.66
2022-10-06T16:19:49.050Z,100787.09
2022-10-06T16:22:18.591Z,100787.47
2022-10-06T16:24:49.232Z,100788.81
2022-10-06T16:27:17.509Z,100787.16
2022-10-06T16:29:46.762Z,100794.44
2022-10-06T16:32:14.598Z,100803.56
2022-10-06T16:34:42.469Z,100808.81
2022-10-06T16:37:10.827Z,100800.22
2022-10-06T16:39:38.695Z,100808.09
2022-10-06T16:42:06.845Z,100811.00
2022-10-06T16:44:34.707Z,100815.69
2022-10-06T16:47:05.315Z,100830.88
2022-10-06T16:49:33.283Z,100830.88
2022-10-06T16:52:01.190Z,100835.66
2022-10-06T16:54:29.020Z,100841.03
2022-10-06T16:56:58.400Z,100833.28
2022-10-06T16:59:26.965Z,100826.63
2022-10-06T17:01:54.876Z,100839.50
2022-10-06T17:04:26.342Z,100845.38
2022-10-06T17:06:56.174Z,100846.44
2022-10-06T17:09:25.641Z,100848.50
2022-10-06T17:11:55.383Z,100844.91
2022-10-06T17:14:23.703Z,100846.25
2022-10-06T17:16:53.339Z,100844.31
2022-10-06T17:19:27.544Z,100847.47
2022-10-06T17:21:59.038Z,100846.81
2022-10-06T17:24:28.606Z,100842.66
2022-10-06T17:26:58.229Z,100841.22
2022-10-06T17:29:27.273Z,100857.97
2022-10-06T17:32:00.143Z,100848.53
2022-10-06T17:34:32.723Z,100860.72
2022-10-06T17:37:02.779Z,100859.03
2022-10-06T17:39:30.972Z,100857.47
2022-10-06T17:41:58.991Z,100856.88
2022-10-06T17:44:28.600Z,100856.75
2022-10-06T17:46:57.818Z,100862.59
2022-10-06T17:49:28.035Z,100860.81
2022-10-06T17:51:57.492Z,100866.44
2022-10-06T17:54:28.839Z,100867.63
2022-10-06T17:56:59.892Z,100870.00
2022-10-06T17:59:30.605Z,100876.22
2022-10-06T18:02:00.200Z,100871.09
2022-10-06T18:04:28.942Z,100858.44
2022-10-06T18:07:02.173Z,100861.88
2022-10-06T18:09:30.128Z,100873.34
2022-10-06T18:12:02.026Z,100863.09
2022-10-06T18:14:33.733Z,100863.94
2022-10-06T18:17:03.906Z,100866.78
2022-10-06T18:19:34.466Z,100868.09
2022-10-06T18:22:10.326Z,100880.41
2022-10-06T18:24:39.930Z,100880.53
2022-10-06T18:27:08.554Z,100890.09
2022-10-06T18:29:39.568Z,100888.53
2022-10-06T18:33:10.850Z,100890.34
2022-10-06T18:37:46.334Z,100887.22
2022-10-06T18:40:14.940Z,100884.47
2022-10-06T18:42:42.798Z,100884.38
2022-10-06T18:45:38.407Z,100889.72
2022-10-06T18:48:24.817Z,100884.38
2022-10-06T18:51:00.858Z,100893.22
2022-10-06T18:53:39.123Z,100876.72
2022-10-06T18:56:07.919Z,100880.16
2022-10-06T18:58:40.517Z,100882.78
2022-10-06T19:01:09.303Z,100887.00
2022-10-06T19:03:37.715Z,100889.97
2022-10-06T19:06:05.858Z,100889.13
2022-10-06T19:08:37.852Z,100882.34
2022-10-06T19:11:24.086Z,100878.84
2022-10-06T19:13:53.265Z,100876.47
2022-10-06T19:16:21.723Z,100890.59
2022-10-06T19:18:50.409Z,100891.28
2022-10-06T19:21:19.217Z,100886.03
2022-10-06T19:23:50.304Z,100902.63
2022-10-06T19:26:21.923Z,100900.97
2022-10-06T19:28:53.519Z,100893.47
2022-10-06T19:31:22.005Z,100889.25
2022-10-06T19:33:50.348Z,100894.50
2022-10-06T19:36:18.294Z,100897.03
2022-10-06T19:38:46.879Z,100907.66
2022-10-06T19:41:36.540Z,100910.28
2022-10-06T19:44:05.140Z,100908.03
2022-10-06T19:46:33.021Z,100913.75
2022-10-06T19:49:05.644Z,100911.97
2022-10-06T19:51:35.010Z,100913.03
2022-10-06T19:54:03.767Z,100912.09
2022-10-06T19:56:33.252Z,100912.47
2022-10-06T19:59:02.340Z,100916.88
2022-10-06T20:01:31.324Z,100923.53
2022-10-06T20:03:59.894Z,100923.09
2022-10-06T20:06:28.427Z,100932.50
2022-10-06T20:08:57.770Z,100923.09
2022-10-06T20:11:25.641Z,100935.50
2022-10-06T20:13:54.851Z,100940.75
2022-10-06T20:16:23.016Z,100962.50
2022-10-06T20:18:51.316Z,100946.88
2022-10-06T20:21:21.415Z,100947.69
2022-10-06T20:23:54.079Z,100931.09
2022-10-06T20:26:24.567Z,100940.63
2022-10-06T20:28:54.944Z,100935.75
2022-10-06T20:31:25.641Z,100924.03
2022-10-06T20:33:56.437Z,100931.34
2022-10-06T20:36:24.326Z,100931.34
2022-10-06T20:39:13.331Z,100941.00
2022-10-06T20:41:41.710Z,100948.75
2022-10-06T20:44:11.524Z,100944.09
2022-10-06T20:46:40.767Z,100947.56
2022-10-06T20:49:10.425Z,100950.31
2022-10-06T20:51:40.669Z,100960.84
2022-10-06T20:54:09.881Z,100945.31
2022-10-06T20:56:37.738Z,100941.59
2022-10-06T20:59:07.684Z,100959.88
2022-10-06T21:01:39.921Z,100945.19
2022-10-06T21:04:09.158Z,100963.91
2022-10-06T21:06:38.854Z,100955.47
2022-10-06T21:09:08.124Z,100971.34
2022-10-06T21:11:36.361Z,100967.75
2022-10-06T21:14:06.919Z,100991.03
2022-10-06T21:16:36.574Z,100973.38
2022-10-06T21:19:08.017Z,100987.44
2022-10-06T21:21:36.654Z,100980.78
2022-10-06T21:24:06.202Z,100977.41
2022-10-06T21:26:34.313Z,100987.00
2022-10-06T21:29:02.229Z,100980.03
2022-10-06T21:31:30.215Z,100980.53
2022-10-06T21:34:01.231Z,100988.28
2022-10-06T21:36:32.216Z,100981.97
2022-10-06T21:39:01.712Z,100975.13
2022-10-06T21:41:32.277Z,100983.75
2022-10-06T21:44:01.793Z,100983.63
2022-10-06T21:46:32.857Z,100981.13
2022-10-06T21:49:05.049Z,100987.47
2022-10-06T21:51:33.318Z,100994.25
2022-10-06T21:54:01.799Z,101003.81
2022-10-06T21:56:31.054Z,101008.47
2022-10-06T21:58:59.803Z,101011.34
2022-10-06T22:01:30.067Z,101011.22
2022-10-06T22:04:00.181Z,101012.19
2022-10-06T22:06:30.218Z,101002.72
2022-10-06T22:08:59.537Z,101019.56
2022-10-06T22:11:29.526Z,101015.84
2022-10-06T22:13:59.791Z,101015.97
2022-10-06T22:16:30.225Z,101010.03
2022-10-06T22:18:58.517Z,101015.84
2022-10-06T22:21:28.012Z,101007.16
2022-10-06T22:23:59.281Z,101003.91
2022-10-06T22:26:28.882Z,101012.66
2022-10-06T22:28:58.477Z,101016.22
2022-10-06T22:31:27.988Z,101024.94
2022-10-06T22:33:58.938Z,101010.13
2022-10-06T22:36:27.838Z,101015.41
2022-10-06T22:38:58.182Z,101013.47
2022-10-06T22:41:26.495Z,101013.00
2022-10-06T22:43:57.657Z,101031.84
2022-10-06T22:46:26.015Z,101024.81
2022-10-06T22:48:54.216Z,101039.50
2022-10-06T22:51:22.190Z,101029.59
2022-10-06T22:53:57.661Z,101042.97
2022-10-06T22:56:28.228Z,101031.63
2022-10-06T22:58:59.423Z,101045.59
2022-10-06T23:01:28.192Z,101049.06
2022-10-06T23:03:56.677Z,101058.13
2022-10-06T23:06:24.723Z,101055.50
2022-10-06T23:08:52.752Z,101065.06
2022-10-06T23:11:22.573Z,101055.84
2022-10-06T23:13:53.109Z,101060.03
2022-10-06T23:16:21.736Z,101066.22
2022-10-06T23:18:49.932Z,101073.41
2022-10-06T23:21:22.710Z,101065.66
2022-10-06T23:23:53.147Z,101067.53
2022-10-06T23:26:21.939Z,101066.81
2022-10-06T23:28:54.041Z,101068.38
2022-10-06T23:31:22.366Z,101080.91
2022-10-06T23:33:50.309Z,101074.81
2022-10-06T23:36:19.299Z,101076.72
2022-10-06T23:38:47.747Z,101076.22
2022-10-06T23:41:16.036Z,101076.00
2022-10-06T23:43:43.870Z,101069.88
2022-10-06T23:46:13.633Z,101079.69
2022-10-06T23:48:41.555Z,101073.69
2022-10-06T23:51:11.235Z,101093.88
2022-10-06T23:53:39.698Z,101091.69
2022-10-06T23:56:08.581Z,101096.81
2022-10-06T23:58:36.866Z,101099.22
