createdAt,value
2022-10-15T00:01:35.575Z,110.43
2022-10-15T00:04:03.283Z,106.22
2022-10-15T00:06:32.820Z,99.35
2022-10-15T00:09:00.541Z,103.75
2022-10-15T00:11:29.281Z,93.00
2022-10-15T00:13:59.286Z,106.75
2022-10-15T00:16:28.690Z,109.30
2022-10-15T00:18:58.996Z,121.05
2022-10-15T00:21:27.097Z,125.50
2022-10-15T00:23:55.832Z,97.07
2022-10-15T00:26:26.181Z,80.78
2022-10-15T00:28:57.101Z,81.50
2022-10-15T00:31:27.248Z,79.05
2022-10-15T00:33:57.786Z,71.70
2022-10-15T00:36:28.489Z,63.13
2022-10-15T00:38:57.286Z,109.18
2022-10-15T00:41:33.733Z,85.57
2022-10-15T00:44:23.241Z,110.30
2022-10-15T00:46:56.767Z,101.80
2022-10-15T00:49:31.255Z,114.70
2022-10-15T00:52:13.414Z,122.35
2022-10-15T00:54:43.923Z,117.50
2022-10-15T00:57:11.773Z,127.88
2022-10-15T00:59:43.493Z,157.98
2022-10-15T01:02:12.269Z,126.72
2022-10-15T01:04:41.734Z,126.90
2022-10-15T01:07:09.613Z,152.13
2022-10-15T01:09:42.880Z,143.68
2022-10-15T01:12:24.629Z,117.22
2022-10-15T01:15:16.535Z,122.65
2022-10-15T01:17:55.050Z,120.60
2022-10-15T01:20:47.489Z,111.13
2022-10-15T01:23:36.819Z,119.55
2022-10-15T01:26:23.132Z,122.20
2022-10-15T01:28:54.703Z,117.55
2022-10-15T01:31:29.135Z,121.95
2022-10-15T01:34:02.822Z,114.95
2022-10-15T01:36:55.360Z,115.55
2022-10-15T01:39:31.087Z,125.22
2022-10-15T01:42:31.857Z,128.52
2022-10-15T01:45:07.433Z,116.95
2022-10-15T01:47:55.471Z,122.53
2022-10-15T01:50:26.096Z,130.63
2022-10-15T01:52:56.236Z,115.70
2022-10-15T01:55:25.869Z,115.05
2022-10-15T01:57:56.078Z,103.18
2022-10-15T02:00:26.704Z,76.22
2022-10-15T02:02:54.522Z,118.93
2022-10-15T02:05:26.128Z,114.50
2022-10-15T02:08:05.616Z,117.88
2022-10-15T02:10:48.776Z,119.53
2022-10-15T02:13:26.424Z,121.28
2022-10-15T02:16:07.069Z,126.10
2022-10-15T02:18:57.113Z,124.28
2022-10-15T02:21:35.476Z,121.35
2022-10-15T02:24:12.349Z,125.00
2022-10-15T02:26:43.602Z,119.63
2022-10-15T02:29:13.639Z,121.80
2022-10-15T02:31:44.268Z,127.40
2022-10-15T02:34:15.668Z,133.02
2022-10-15T02:36:44.023Z,120.50
2022-10-15T02:39:13.753Z,129.15
2022-10-15T02:41:42.505Z,135.90
2022-10-15T02:44:13.665Z,138.02
2022-10-15T02:46:41.494Z,132.57
2022-10-15T02:49:11.393Z,139.00
2022-10-15T02:51:39.388Z,131.98
2022-10-15T02:54:08.749Z,137.85
2022-10-15T02:56:39.641Z,132.63
2022-10-15T02:59:08.267Z,145.23
2022-10-15T03:01:35.870Z,128.70
2022-10-15T03:04:06.214Z,125.10
2022-10-15T03:06:34.951Z,130.88
2022-10-15T03:09:03.032Z,142.85
2022-10-15T03:11:32.513Z,133.52
2022-10-15T03:14:00.176Z,129.55
2022-10-15T03:16:28.519Z,127.15
2022-10-15T03:18:56.480Z,142.27
2022-10-15T03:21:24.799Z,126.03
2022-10-15T03:23:58.801Z,121.28
2022-10-15T03:26:27.972Z,129.13
2022-10-15T03:28:55.982Z,132.70
2022-10-15T03:31:36.425Z,134.68
2022-10-15T03:34:05.388Z,125.80
2022-10-15T03:36:33.835Z,115.50
2022-10-15T03:39:02.442Z,119.72
2022-10-15T03:41:30.928Z,128.43
2022-10-15T03:44:06.613Z,128.50
2022-10-15T03:46:37.160Z,129.57
2022-10-15T03:49:05.879Z,126.22
2022-10-15T03:51:33.632Z,130.15
2022-10-15T03:54:07.330Z,124.55
2022-10-15T03:56:42.522Z,122.50
2022-10-15T03:59:24.942Z,103.68
2022-10-15T04:01:59.551Z,131.73
2022-10-15T04:04:28.390Z,143.45
2022-10-15T04:06:56.846Z,157.48
2022-10-15T04:09:24.934Z,171.45
2022-10-15T04:11:53.425Z,151.95
2022-10-15T04:14:21.679Z,144.68
2022-10-15T04:16:50.172Z,150.10
2022-10-15T04:19:23.346Z,145.55
2022-10-15T04:22:00.713Z,152.38
2022-10-15T04:27:01.258Z,138.07
2022-10-15T04:29:29.580Z,147.85
2022-10-15T04:34:50.563Z,135.60
2022-10-15T04:37:26.456Z,140.13
2022-10-15T04:39:54.233Z,155.35
2022-10-15T04:42:22.449Z,135.10
2022-10-15T04:44:50.430Z,135.60
2022-10-15T04:47:18.769Z,142.75
2022-10-15T04:49:53.213Z,124.10
2022-10-15T04:52:44.480Z,129.20
2022-10-15T04:55:14.411Z,123.80
2022-10-15T04:57:42.105Z,127.15
2022-10-15T05:00:10.849Z,125.05
2022-10-15T05:02:43.294Z,125.88
2022-10-15T05:05:33.517Z,137.90
2022-10-15T05:08:05.916Z,125.50
2022-10-15T05:10:46.038Z,119.55
2022-10-15T05:13:15.032Z,123.68
2022-10-15T05:15:43.143Z,117.35
2022-10-15T05:18:11.423Z,127.63
2022-10-15T05:20:51.872Z,120.50
2022-10-15T05:23:20.642Z,119.32
2022-10-15T05:26:03.621Z,106.00
2022-10-15T05:28:32.256Z,120.47
2022-10-15T05:31:19.295Z,125.57
2022-10-15T05:33:48.630Z,108.53
2022-10-15T05:36:19.868Z,116.57
2022-10-15T05:38:57.543Z,113.57
2022-10-15T05:41:26.590Z,109.78
2022-10-15T05:43:57.861Z,109.35
2022-10-15T05:46:29.532Z,125.18
2022-10-15T05:48:58.683Z,142.07
2022-10-15T05:51:29.189Z,137.52
2022-10-15T05:54:03.826Z,129.70
2022-10-15T05:56:32.489Z,103.38
2022-10-15T05:59:00.176Z,103.68
2022-10-15T06:01:28.873Z,99.82
2022-10-15T06:03:56.773Z,97.25
2022-10-15T06:06:27.513Z,91.57
2022-10-15T06:08:56.606Z,95.45
2022-10-15T06:11:24.383Z,95.63
2022-10-15T06:13:52.241Z,90.57
2022-10-15T06:16:23.684Z,97.30
2022-10-15T06:18:54.180Z,89.40
2022-10-15T06:21:22.272Z,81.10
2022-10-15T06:23:50.774Z,79.88
2022-10-15T06:26:18.450Z,77.30
2022-10-15T06:28:49.788Z,74.60
2022-10-15T06:31:17.598Z,71.00
2022-10-15T06:33:45.374Z,71.95
2022-10-15T06:36:16.762Z,70.38
2022-10-15T06:38:47.738Z,67.35
2022-10-15T06:41:16.940Z,66.80
2022-10-15T06:43:47.822Z,66.97
2022-10-15T06:46:16.206Z,74.50
2022-10-15T06:48:44.021Z,67.50
2022-10-15T06:51:12.390Z,72.43
2022-10-15T06:53:45.047Z,76.28
2022-10-15T06:56:12.747Z,76.82
2022-10-15T06:58:43.521Z,75.60
2022-10-15T07:01:11.965Z,77.50
2022-10-15T07:03:39.889Z,69.22
2022-10-15T07:06:09.740Z,68.90
2022-10-15T07:08:37.581Z,63.20
2022-10-15T07:11:07.779Z,64.50
2022-10-15T07:13:35.660Z,70.75
2022-10-15T07:16:06.328Z,64.10
2022-10-15T07:18:35.641Z,65.53
2022-10-15T07:21:04.747Z,59.13
2022-10-15T07:23:33.216Z,54.90
2022-10-15T07:26:01.844Z,61.88
2022-10-15T07:28:29.798Z,57.90
2022-10-15T07:31:03.291Z,56.90
2022-10-15T07:33:33.751Z,54.28
2022-10-15T07:36:06.366Z,48.78
2022-10-15T07:38:35.063Z,50.97
2022-10-15T07:41:04.635Z,58.30
2022-10-15T07:43:34.935Z,50.08
2022-10-15T07:46:03.810Z,48.72
2022-10-15T07:48:32.389Z,47.42
2022-10-15T07:51:05.469Z,46.78
2022-10-15T07:53:34.601Z,51.78
2022-10-15T07:56:06.358Z,47.85
2022-10-15T07:58:37.838Z,53.93
2022-10-15T08:01:07.383Z,52.47
2022-10-15T08:03:36.070Z,47.45
2022-10-15T08:06:06.810Z,50.13
2022-10-15T08:08:36.342Z,49.17
2022-10-15T08:11:14.749Z,48.38
2022-10-15T08:13:43.652Z,43.78
2022-10-15T08:16:14.020Z,45.22
2022-10-15T08:18:43.686Z,42.90
2022-10-15T08:21:12.238Z,54.17
2022-10-15T08:23:40.329Z,42.38
2022-10-15T08:26:08.602Z,44.53
2022-10-15T08:28:36.790Z,39.42
2022-10-15T08:31:06.275Z,43.33
2022-10-15T08:33:35.819Z,42.40
2022-10-15T08:36:08.104Z,43.63
2022-10-15T08:38:36.655Z,36.88
2022-10-15T08:41:12.361Z,40.45
2022-10-15T08:43:44.060Z,45.90
2022-10-15T08:46:21.577Z,43.00
2022-10-15T08:48:53.983Z,40.95
2022-10-15T08:51:26.982Z,40.40
2022-10-15T08:54:03.305Z,38.60
2022-10-15T08:56:36.845Z,42.30
2022-10-15T08:59:32.109Z,41.35
2022-10-15T09:02:24.244Z,41.40
2022-10-15T09:05:16.888Z,45.83
2022-10-15T09:08:06.766Z,42.65
2022-10-15T09:10:41.410Z,43.95
2022-10-15T09:13:22.012Z,44.40
2022-10-15T09:16:13.165Z,49.70
2022-10-15T09:18:43.994Z,44.97
2022-10-15T09:21:14.529Z,49.38
2022-10-15T09:23:44.220Z,99.45
2022-10-15T09:26:49.949Z,44.33
2022-10-15T09:29:29.477Z,46.80
2022-10-15T09:32:31.660Z,44.38
2022-10-15T09:35:24.224Z,39.90
2022-10-15T09:38:15.589Z,47.80
2022-10-15T09:41:02.237Z,43.50
2022-10-15T09:43:38.398Z,43.97
2022-10-15T09:46:06.813Z,35.80
2022-10-15T09:48:44.574Z,54.33
2022-10-15T09:51:27.029Z,44.80
2022-10-15T09:54:13.441Z,53.17
2022-10-15T09:56:50.163Z,44.88
2022-10-15T09:59:19.581Z,41.42
2022-10-15T10:02:00.256Z,47.55
2022-10-15T10:04:31.652Z,42.88
2022-10-15T10:07:03.420Z,42.40
2022-10-15T10:09:52.751Z,36.45
2022-10-15T10:12:27.310Z,39.92
2022-10-15T10:14:59.178Z,41.85
2022-10-15T10:17:29.586Z,36.72
2022-10-15T10:20:16.015Z,35.42
2022-10-15T10:22:56.003Z,37.47
2022-10-15T10:25:27.302Z,37.63
2022-10-15T10:27:57.185Z,43.25
2022-10-15T10:30:27.915Z,36.47
2022-10-15T10:32:57.719Z,35.58
2022-10-15T10:35:30.113Z,36.63
2022-10-15T10:37:57.901Z,34.70
2022-10-15T10:40:33.083Z,33.65
2022-10-15T10:43:18.538Z,34.25
2022-10-15T10:46:15.036Z,40.33
2022-10-15T10:48:50.243Z,34.42
2022-10-15T10:51:24.705Z,30.98
2022-10-15T10:53:57.522Z,31.17
2022-10-15T10:56:43.876Z,30.42
2022-10-15T10:59:37.130Z,33.85
2022-10-15T11:04:39.445Z,36.17
2022-10-15T11:07:19.880Z,30.88
2022-10-15T11:09:59.749Z,29.63
2022-10-15T11:12:34.196Z,29.08
2022-10-15T11:15:39.230Z,31.02
2022-10-15T11:18:44.916Z,34.08
2022-10-15T11:21:24.465Z,31.55
2022-10-15T11:24:11.125Z,33.17
2022-10-15T11:27:10.149Z,33.63
2022-10-15T11:30:01.309Z,34.15
2022-10-15T11:33:05.456Z,32.13
2022-10-15T11:35:52.895Z,27.95
2022-10-15T11:38:43.000Z,30.90
2022-10-15T11:41:37.238Z,29.50
2022-10-15T11:44:46.638Z,31.83
2022-10-15T11:47:26.686Z,28.73
2022-10-15T11:50:18.011Z,28.88
2022-10-15T11:52:58.562Z,31.02
2022-10-15T11:55:38.079Z,32.72
2022-10-15T11:58:29.600Z,33.50
2022-10-15T12:01:01.814Z,39.53
2022-10-15T12:03:32.509Z,30.50
2022-10-15T12:06:04.333Z,27.08
2022-10-15T12:08:35.833Z,25.92
2022-10-15T12:11:03.801Z,27.35
2022-10-15T12:13:46.283Z,27.90
2022-10-15T12:16:38.520Z,29.13
2022-10-15T12:19:20.977Z,29.63
2022-10-15T12:22:06.963Z,31.33
2022-10-15T12:24:38.471Z,37.38
2022-10-15T12:27:35.986Z,28.20
2022-10-15T12:30:04.134Z,28.65
2022-10-15T12:32:41.734Z,27.60
2022-10-15T12:35:15.607Z,29.88
2022-10-15T12:37:46.098Z,32.88
2022-10-15T12:40:22.822Z,29.33
2022-10-15T12:42:58.104Z,25.08
2022-10-15T12:45:48.843Z,31.58
2022-10-15T12:48:16.745Z,28.98
2022-10-15T12:50:47.820Z,42.75
2022-10-15T12:53:33.101Z,26.23
2022-10-15T12:56:24.304Z,27.75
2022-10-15T12:58:54.139Z,29.85
2022-10-15T13:01:22.891Z,27.38
2022-10-15T13:03:50.658Z,42.40
2022-10-15T13:06:26.150Z,29.70
2022-10-15T13:09:14.546Z,59.63
2022-10-15T13:11:48.991Z,29.85
2022-10-15T13:14:28.580Z,30.17
2022-10-15T13:17:03.656Z,30.00
2022-10-15T13:19:39.363Z,30.88
2022-10-15T13:22:24.111Z,28.63
2022-10-15T13:24:52.677Z,29.48
2022-10-15T13:27:26.342Z,29.50
2022-10-15T13:30:06.859Z,27.27
2022-10-15T13:32:39.090Z,32.60
2022-10-15T13:35:12.029Z,26.73
2022-10-15T13:37:41.602Z,25.65
2022-10-15T13:40:29.966Z,29.75
2022-10-15T13:43:00.378Z,32.92
2022-10-15T13:45:29.082Z,36.00
2022-10-15T13:47:57.509Z,38.40
2022-10-15T13:50:36.362Z,44.30
2022-10-15T13:53:12.992Z,33.80
2022-10-15T13:55:46.388Z,34.95
2022-10-15T13:58:29.858Z,30.33
2022-10-15T14:01:01.255Z,33.45
2022-10-15T14:03:33.855Z,31.48
2022-10-15T14:06:22.500Z,29.73
2022-10-15T14:08:56.771Z,29.27
2022-10-15T14:11:26.317Z,30.45
2022-10-15T14:13:56.965Z,33.83
2022-10-15T14:16:35.946Z,36.05
2022-10-15T14:19:07.318Z,42.13
2022-10-15T14:21:36.843Z,34.45
2022-10-15T14:24:06.587Z,41.47
2022-10-15T14:26:36.084Z,38.22
2022-10-15T14:29:03.858Z,33.88
2022-10-15T14:31:46.649Z,40.47
2022-10-15T14:34:36.462Z,31.33
2022-10-15T14:37:42.679Z,31.10
2022-10-15T14:40:13.434Z,32.30
2022-10-15T14:42:43.934Z,33.17
2022-10-15T14:45:17.980Z,31.67
2022-10-15T14:48:00.812Z,41.03
2022-10-15T14:50:32.303Z,50.93
2022-10-15T14:53:01.300Z,42.15
2022-10-15T14:55:38.308Z,37.85
2022-10-15T14:58:18.013Z,36.83
2022-10-15T15:00:47.966Z,40.38
2022-10-15T15:03:20.112Z,39.50
2022-10-15T15:05:53.484Z,38.53
2022-10-15T15:08:25.589Z,43.88
2022-10-15T15:10:56.099Z,39.45
2022-10-15T15:13:25.684Z,39.35
2022-10-15T15:15:54.219Z,41.83
2022-10-15T15:18:22.245Z,37.00
2022-10-15T15:20:50.946Z,40.15
2022-10-15T15:23:22.196Z,40.15
2022-10-15T15:25:50.815Z,36.90
2022-10-15T15:28:21.805Z,37.65
2022-10-15T15:31:11.359Z,37.13
2022-10-15T15:33:39.611Z,38.03
2022-10-15T15:36:20.855Z,30.65
2022-10-15T15:38:51.861Z,34.72
2022-10-15T15:41:21.635Z,33.28
2022-10-15T15:43:50.263Z,31.38
2022-10-15T15:46:18.098Z,31.52
2022-10-15T15:48:46.416Z,33.42
2022-10-15T15:51:29.090Z,34.50
2022-10-15T15:53:59.409Z,33.65
2022-10-15T15:56:27.074Z,30.40
2022-10-15T15:58:54.911Z,28.30
2022-10-15T16:01:22.854Z,29.38
2022-10-15T16:03:51.081Z,35.42
2022-10-15T16:06:19.070Z,29.55
2022-10-15T16:08:47.664Z,28.55
2022-10-15T16:11:15.402Z,32.28
2022-10-15T16:13:43.663Z,30.13
2022-10-15T16:16:13.197Z,28.40
2022-10-15T16:18:41.952Z,33.20
2022-10-15T16:21:09.891Z,32.72
2022-10-15T16:23:38.071Z,31.42
2022-10-15T16:26:06.032Z,34.05
2022-10-15T16:28:34.289Z,31.17
2022-10-15T16:31:26.499Z,28.58
2022-10-15T16:33:57.843Z,33.63
2022-10-15T16:36:26.275Z,36.40
2022-10-15T16:38:54.638Z,35.17
2022-10-15T16:41:22.269Z,32.22
2022-10-15T16:43:50.464Z,36.80
2022-10-15T16:46:19.688Z,32.20
2022-10-15T16:48:56.211Z,41.38
2022-10-15T16:51:24.744Z,32.33
2022-10-15T16:53:53.130Z,38.90
2022-10-15T16:56:23.421Z,39.63
2022-10-15T16:58:51.870Z,38.65
2022-10-15T17:01:22.517Z,40.30
2022-10-15T17:03:50.752Z,46.60
2022-10-15T17:06:21.345Z,44.83
2022-10-15T17:08:51.094Z,39.67
2022-10-15T17:11:21.765Z,44.00
2022-10-15T17:13:52.200Z,36.42
2022-10-15T17:16:21.223Z,45.30
2022-10-15T17:21:21.370Z,41.03
2022-10-15T17:23:51.967Z,45.78
2022-10-15T17:26:22.295Z,43.08
2022-10-15T17:28:50.994Z,41.53
2022-10-15T17:31:22.553Z,36.67
2022-10-15T17:33:56.267Z,39.47
2022-10-15T17:36:24.868Z,39.92
2022-10-15T17:38:53.383Z,41.42
2022-10-15T17:41:22.446Z,36.72
2022-10-15T17:43:51.133Z,39.03
2022-10-15T17:46:21.608Z,40.00
2022-10-15T17:48:50.445Z,38.88
2022-10-15T17:51:20.645Z,40.95
2022-10-15T17:53:51.630Z,41.10
2022-10-15T17:56:23.194Z,41.45
2022-10-15T18:01:39.185Z,39.08
2022-10-15T18:04:18.224Z,40.33
2022-10-15T18:06:46.040Z,41.25
2022-10-15T18:09:27.688Z,40.50
2022-10-15T18:12:03.945Z,44.75
2022-10-15T18:14:34.555Z,40.30
2022-10-15T18:17:02.451Z,40.92
2022-10-15T18:19:31.141Z,43.03
2022-10-15T18:21:59.534Z,44.03
2022-10-15T18:24:27.505Z,48.05
2022-10-15T18:26:55.830Z,47.67
2022-10-15T18:29:25.648Z,42.75
2022-10-15T18:31:57.674Z,43.63
2022-10-15T18:34:28.180Z,42.35
2022-10-15T18:36:56.634Z,40.17
2022-10-15T18:39:25.288Z,44.60
2022-10-15T18:41:54.204Z,39.97
2022-10-15T18:44:23.483Z,42.10
2022-10-15T18:46:52.270Z,43.58
2022-10-15T18:49:21.696Z,40.38
2022-10-15T18:51:51.922Z,42.80
2022-10-15T18:54:21.105Z,41.75
2022-10-15T18:56:48.913Z,45.38
2022-10-15T18:59:20.332Z,40.22
2022-10-15T19:01:49.913Z,42.65
2022-10-15T19:04:19.654Z,40.28
2022-10-15T19:06:51.072Z,41.20
2022-10-15T19:09:23.063Z,41.72
2022-10-15T19:11:53.706Z,42.80
2022-10-15T19:14:22.579Z,43.42
2022-10-15T19:16:50.929Z,46.45
2022-10-15T19:19:21.413Z,42.85
2022-10-15T19:21:50.513Z,47.88
2022-10-15T19:24:20.002Z,45.22
2022-10-15T19:26:48.662Z,40.53
2022-10-15T19:29:17.324Z,45.05
2022-10-15T19:31:49.496Z,45.05
2022-10-15T19:34:17.708Z,43.80
2022-10-15T19:36:48.787Z,42.47
2022-10-15T19:39:20.535Z,42.15
2022-10-15T19:41:49.421Z,45.47
2022-10-15T19:44:20.202Z,39.15
2022-10-15T19:46:48.432Z,38.08
2022-10-15T19:49:16.548Z,48.05
2022-10-15T19:51:46.897Z,46.22
2022-10-15T19:54:15.592Z,43.42
2022-10-15T19:56:43.653Z,47.85
2022-10-15T19:59:12.099Z,53.67
2022-10-15T20:01:40.012Z,46.85
2022-10-15T20:04:08.327Z,46.72
2022-10-15T20:06:38.507Z,41.58
2022-10-15T20:09:07.879Z,46.60
2022-10-15T20:11:37.330Z,45.75
2022-10-15T20:14:06.081Z,53.58
2022-10-15T20:16:33.903Z,43.83
2022-10-15T20:19:04.208Z,49.88
2022-10-15T20:21:33.032Z,41.35
2022-10-15T20:24:05.158Z,43.97
2022-10-15T20:26:34.144Z,43.50
2022-10-15T20:29:02.793Z,49.88
2022-10-15T20:31:33.300Z,42.63
2022-10-15T20:34:03.210Z,44.05
2022-10-15T20:36:31.844Z,47.40
2022-10-15T20:39:01.504Z,47.58
2022-10-15T20:41:29.358Z,40.40
2022-10-15T20:43:57.942Z,46.90
2022-10-15T20:46:41.348Z,42.75
2022-10-15T20:49:22.452Z,43.60
2022-10-15T20:51:51.214Z,44.33
2022-10-15T20:54:19.883Z,41.85
2022-10-15T20:56:48.431Z,75.40
2022-10-15T20:59:16.514Z,95.85
2022-10-15T21:01:44.923Z,65.47
2022-10-15T21:04:13.383Z,62.58
2022-10-15T21:06:41.163Z,53.80
2022-10-15T21:09:09.175Z,53.65
2022-10-15T21:11:42.407Z,53.00
2022-10-15T21:14:11.364Z,51.67
2022-10-15T21:16:40.897Z,48.17
2022-10-15T21:19:09.489Z,45.10
2022-10-15T21:21:37.730Z,53.05
2022-10-15T21:24:05.893Z,40.00
2022-10-15T21:26:33.764Z,41.22
2022-10-15T21:29:02.064Z,44.47
2022-10-15T21:31:29.943Z,43.15
2022-10-15T21:33:58.507Z,38.65
2022-10-15T21:36:28.053Z,37.40
2022-10-15T21:39:04.678Z,42.60
2022-10-15T21:41:34.523Z,38.20
2022-10-15T21:44:04.291Z,41.53
2022-10-15T21:46:33.577Z,37.17
2022-10-15T21:49:02.651Z,38.20
2022-10-15T21:51:33.911Z,36.67
2022-10-15T21:54:03.752Z,38.50
2022-10-15T21:56:32.252Z,36.45
2022-10-15T21:59:00.836Z,42.95
2022-10-15T22:01:33.748Z,42.42
2022-10-15T22:04:08.075Z,36.55
2022-10-15T22:06:36.828Z,31.67
2022-10-15T22:09:05.341Z,36.50
2022-10-15T22:11:39.135Z,36.50
2022-10-15T22:14:11.427Z,35.85
2022-10-15T22:16:40.213Z,35.70
2022-10-15T22:19:09.886Z,36.85
2022-10-15T22:21:38.711Z,34.60
2022-10-15T22:24:18.552Z,36.08
2022-10-15T22:26:49.720Z,33.75
2022-10-15T22:29:26.234Z,36.28
2022-10-15T22:31:55.731Z,33.20
2022-10-15T22:34:24.332Z,32.70
2022-10-15T22:36:52.132Z,31.58
2022-10-15T22:39:20.600Z,33.25
2022-10-15T22:41:48.642Z,33.72
2022-10-15T22:44:20.859Z,34.17
2022-10-15T22:46:49.827Z,35.72
2022-10-15T22:49:20.140Z,35.35
2022-10-15T22:51:48.839Z,28.85
2022-10-15T22:54:18.039Z,30.95
2022-10-15T22:56:47.744Z,30.85
2022-10-15T22:59:16.254Z,34.90
2022-10-15T23:01:46.111Z,33.60
2022-10-15T23:04:16.759Z,35.60
2022-10-15T23:06:44.717Z,29.80
2022-10-15T23:09:18.263Z,32.25
2022-10-15T23:11:46.874Z,31.73
2022-10-15T23:14:16.424Z,33.20
2022-10-15T23:16:46.778Z,30.48
2022-10-15T23:19:17.571Z,28.23
2022-10-15T23:22:05.553Z,27.83
2022-10-15T23:24:33.908Z,26.10
2022-10-15T23:27:02.213Z,30.52
2022-10-15T23:29:30.316Z,27.92
2022-10-15T23:31:58.649Z,29.85
2022-10-15T23:34:27.267Z,26.90
2022-10-15T23:36:55.248Z,24.17
2022-10-15T23:39:26.896Z,27.65
2022-10-15T23:41:55.273Z,30.58
2022-10-15T23:44:26.021Z,30.00
2022-10-15T23:46:54.807Z,31.48
2022-10-15T23:49:23.135Z,26.55
2022-10-15T23:51:50.822Z,31.20
2022-10-15T23:54:18.944Z,25.33
2022-10-15T23:56:47.499Z,29.70
2022-10-15T23:59:16.892Z,25.77
