createdAt,value
2016-12-16T00:00:42.040Z,4.46
2016-12-16T00:01:41.954Z,4.38
2016-12-16T00:02:41.973Z,4.36
2016-12-16T00:03:42.078Z,4.38
2016-12-16T00:04:41.957Z,4.33
2016-12-16T00:05:42.148Z,4.46
2016-12-16T00:06:42.126Z,4.38
2016-12-16T00:07:42.038Z,4.42
2016-12-16T00:08:41.990Z,4.38
2016-12-16T00:09:42.111Z,4.36
2016-12-16T00:10:42.105Z,4.39
2016-12-16T00:11:42.189Z,4.33
2016-12-16T00:12:42.017Z,4.2
2016-12-16T00:13:42.114Z,4.33
2016-12-16T00:14:42.059Z,4.32
2016-12-16T00:15:42.127Z,4.28
2016-12-16T00:16:42.065Z,4.33
2016-12-16T00:17:42.075Z,4.32
2016-12-16T00:18:42.069Z,4.35
2016-12-16T00:19:42.139Z,4.32
2016-12-16T00:20:42.001Z,4.38
2016-12-16T00:21:42.074Z,4.26
2016-12-16T00:22:42.188Z,4.18
2016-12-16T00:23:42.010Z,4.33
2016-12-16T00:24:42.088Z,4.3
2016-12-16T00:25:42.194Z,4.4
2016-12-16T00:26:42.184Z,4.35
2016-12-16T00:27:42.349Z,4.39
2016-12-16T00:28:42.187Z,4.33
2016-12-16T00:29:42.119Z,4.29
2016-12-16T00:30:42.158Z,4.28
2016-12-16T00:31:42.100Z,4.14
2016-12-16T00:32:42.047Z,4.28
2016-12-16T00:33:42.162Z,4.17
2016-12-16T00:34:42.036Z,4.2
2016-12-16T00:35:42.107Z,4.12
2016-12-16T00:36:42.192Z,4.24
2016-12-16T00:37:42.059Z,4.04
2016-12-16T00:38:42.220Z,4.12
2016-12-16T00:39:42.163Z,4.15
2016-12-16T00:40:42.116Z,4.1
2016-12-16T00:41:42.084Z,4.18
2016-12-16T00:42:42.191Z,4.03
2016-12-16T00:43:43.035Z,4.18
2016-12-16T00:44:42.192Z,4.03
2016-12-16T00:45:42.143Z,4.11
2016-12-16T00:46:42.223Z,4.08
2016-12-16T00:47:42.272Z,4.12
2016-12-16T00:48:42.207Z,4.17
2016-12-16T00:49:42.112Z,4.18
2016-12-16T00:50:42.184Z,4.17
2016-12-16T00:51:42.108Z,4.1
2016-12-16T00:52:42.366Z,4.15
2016-12-16T00:53:42.092Z,4.08
2016-12-16T00:54:42.404Z,4.07
2016-12-16T00:55:42.133Z,4.15
2016-12-16T00:56:42.164Z,4.11
2016-12-16T00:57:42.487Z,4.08
2016-12-16T00:58:42.180Z,4.12
2016-12-16T00:59:42.291Z,4.04
2016-12-16T01:00:42.174Z,4.08
2016-12-16T01:01:42.176Z,4
2016-12-16T01:02:42.209Z,4.03
2016-12-16T01:03:42.175Z,4.02
2016-12-16T01:04:42.538Z,4.12
2016-12-16T01:05:42.138Z,4.08
2016-12-16T01:06:42.266Z,4.08
2016-12-16T01:07:42.316Z,4.07
2016-12-16T01:08:42.222Z,3.93
2016-12-16T01:09:42.201Z,3.99
2016-12-16T01:10:42.275Z,3.92
2016-12-16T01:11:42.272Z,4
2016-12-16T01:12:42.217Z,3.97
2016-12-16T01:13:50.155Z,4
2016-12-16T01:14:42.214Z,3.86
2016-12-16T01:15:42.346Z,4
2016-12-16T01:16:42.236Z,4.1
2016-12-16T01:17:42.277Z,3.96
2016-12-16T01:18:42.281Z,3.96
2016-12-16T01:19:42.171Z,3.82
2016-12-16T01:20:42.180Z,3.85
2016-12-16T01:21:42.286Z,3.84
2016-12-16T01:22:42.250Z,3.86
2016-12-16T01:23:42.198Z,3.86
2016-12-16T01:24:42.254Z,3.78
2016-12-16T01:25:42.315Z,3.76
2016-12-16T01:26:42.367Z,3.79
2016-12-16T01:27:42.204Z,3.71
2016-12-16T01:28:42.863Z,3.63
2016-12-16T01:29:42.221Z,3.67
2016-12-16T01:30:42.402Z,3.66
2016-12-16T01:31:42.234Z,3.63
2016-12-16T01:32:42.254Z,3.58
2016-12-16T01:33:42.258Z,3.56
2016-12-16T01:34:42.295Z,3.69
2016-12-16T01:35:42.348Z,3.69
2016-12-16T01:36:42.295Z,3.69
2016-12-16T01:37:42.327Z,3.74
2016-12-16T01:38:42.314Z,3.71
2016-12-16T01:39:42.354Z,3.72
2016-12-16T01:40:42.403Z,3.74
2016-12-16T01:41:42.348Z,3.76
2016-12-16T01:42:42.264Z,3.66
2016-12-16T01:43:42.314Z,3.69
2016-12-16T01:44:42.403Z,3.67
2016-12-16T01:45:42.253Z,3.67
2016-12-16T01:46:42.307Z,3.78
2016-12-16T01:47:42.417Z,3.72
2016-12-16T01:48:42.253Z,3.79
2016-12-16T01:49:42.331Z,3.78
2016-12-16T01:50:42.246Z,3.69
2016-12-16T01:51:42.243Z,3.72
2016-12-16T01:52:42.329Z,3.76
2016-12-16T01:53:42.322Z,3.75
2016-12-16T01:54:42.314Z,3.72
2016-12-16T01:55:42.317Z,3.75
2016-12-16T01:56:42.339Z,3.64
2016-12-16T01:57:42.266Z,3.66
2016-12-16T01:58:42.450Z,3.64
2016-12-16T01:59:42.406Z,3.66
2016-12-16T02:00:42.409Z,3.63
2016-12-16T02:01:42.543Z,3.67
2016-12-16T02:02:42.441Z,3.72
2016-12-16T02:03:42.393Z,3.56
2016-12-16T02:04:42.373Z,3.4
2016-12-16T02:05:42.399Z,3.45
2016-12-16T02:06:42.357Z,3.45
2016-12-16T02:07:42.318Z,3.43
2016-12-16T02:08:42.433Z,3.57
2016-12-16T02:09:42.471Z,3.61
2016-12-16T02:10:42.420Z,3.54
2016-12-16T02:11:42.354Z,3.66
2016-12-16T02:12:42.412Z,3.61
2016-12-16T02:13:42.377Z,3.56
2016-12-16T02:14:42.341Z,3.66
2016-12-16T02:15:42.462Z,3.67
2016-12-16T02:16:42.394Z,3.64
2016-12-16T02:17:42.400Z,3.63
2016-12-16T02:18:42.466Z,3.58
2016-12-16T02:19:42.426Z,3.66
2016-12-16T02:20:42.332Z,3.64
2016-12-16T02:21:42.467Z,3.58
2016-12-16T02:22:42.456Z,3.69
2016-12-16T02:23:42.458Z,3.69
2016-12-16T02:24:42.446Z,3.58
2016-12-16T02:25:42.457Z,3.66
2016-12-16T02:26:42.348Z,3.54
2016-12-16T02:27:42.362Z,3.49
2016-12-16T02:28:42.408Z,3.56
2016-12-16T02:29:42.475Z,3.46
2016-12-16T02:30:42.539Z,3.51
2016-12-16T02:31:42.427Z,3.48
2016-12-16T02:32:42.493Z,3.54
2016-12-16T02:33:42.444Z,3.6
2016-12-16T02:34:42.651Z,3.54
2016-12-16T02:35:42.477Z,3.66
2016-12-16T02:36:42.388Z,3.64
2016-12-16T02:37:42.456Z,3.56
2016-12-16T02:38:42.385Z,3.66
2016-12-16T02:39:42.462Z,3.71
2016-12-16T02:40:42.537Z,3.79
2016-12-16T02:41:42.511Z,3.69
2016-12-16T02:42:42.468Z,3.72
2016-12-16T02:43:42.473Z,3.71
2016-12-16T02:44:42.405Z,3.76
2016-12-16T02:45:42.461Z,3.72
2016-12-16T02:46:42.468Z,3.71
2016-12-16T02:47:42.482Z,3.72
2016-12-16T02:48:42.497Z,3.64
2016-12-16T02:49:42.428Z,3.63
2016-12-16T02:50:42.426Z,3.58
2016-12-16T02:51:42.467Z,3.71
2016-12-16T02:52:42.492Z,3.82
2016-12-16T02:53:42.487Z,3.79
2016-12-16T02:54:42.545Z,3.67
2016-12-16T02:55:42.560Z,3.66
2016-12-16T02:56:42.603Z,3.75
2016-12-16T02:57:42.556Z,3.72
2016-12-16T02:58:42.452Z,3.78
2016-12-16T02:59:42.508Z,3.74
2016-12-16T03:00:42.509Z,3.66
2016-12-16T03:01:42.493Z,3.72
2016-12-16T03:02:42.569Z,3.71
2016-12-16T03:03:42.975Z,3.74
2016-12-16T03:04:42.493Z,3.78
2016-12-16T03:05:42.513Z,3.84
2016-12-16T03:06:42.473Z,3.72
2016-12-16T03:07:42.562Z,3.75
2016-12-16T03:08:42.557Z,3.76
2016-12-16T03:09:42.524Z,3.66
2016-12-16T03:10:42.480Z,3.71
2016-12-16T03:11:42.617Z,3.71
2016-12-16T03:12:42.479Z,3.69
2016-12-16T03:13:42.565Z,3.72
2016-12-16T03:14:42.530Z,3.79
2016-12-16T03:15:42.545Z,3.74
2016-12-16T03:16:42.554Z,3.69
2016-12-16T03:17:42.620Z,3.66
2016-12-16T03:18:42.678Z,3.63
2016-12-16T03:19:42.508Z,3.66
2016-12-16T03:20:42.617Z,3.75
2016-12-16T03:21:42.539Z,3.72
2016-12-16T03:22:42.613Z,3.67
2016-12-16T03:23:42.638Z,3.64
2016-12-16T03:24:42.596Z,3.56
2016-12-16T03:25:42.574Z,3.58
2016-12-16T03:26:42.576Z,3.63
2016-12-16T03:27:42.520Z,3.57
2016-12-16T03:28:42.645Z,3.64
2016-12-16T03:29:42.637Z,3.61
2016-12-16T03:30:42.599Z,3.51
2016-12-16T03:31:42.616Z,3.46
2016-12-16T03:32:42.590Z,3.46
2016-12-16T03:33:42.531Z,3.43
2016-12-16T03:34:42.562Z,3.48
2016-12-16T03:35:42.650Z,3.4
2016-12-16T03:36:42.704Z,3.48
2016-12-16T03:37:42.560Z,3.42
2016-12-16T03:38:42.631Z,3.57
2016-12-16T03:39:42.664Z,3.51
2016-12-16T03:40:42.660Z,3.53
2016-12-16T03:41:42.634Z,3.51
2016-12-16T03:42:42.567Z,3.43
2016-12-16T03:43:42.684Z,3.42
2016-12-16T03:44:42.640Z,3.57
2016-12-16T03:45:42.695Z,3.56
2016-12-16T03:46:42.630Z,3.57
2016-12-16T03:47:42.751Z,3.61
2016-12-16T03:48:42.651Z,3.49
2016-12-16T03:49:42.641Z,3.51
2016-12-16T03:50:42.678Z,3.51
2016-12-16T03:51:42.648Z,3.53
2016-12-16T03:52:42.758Z,3.46
2016-12-16T03:53:42.650Z,3.43
2016-12-16T03:54:42.599Z,3.4
2016-12-16T03:55:42.706Z,3.54
2016-12-16T03:56:42.680Z,3.54
2016-12-16T03:57:42.659Z,3.45
2016-12-16T03:58:42.793Z,3.48
2016-12-16T03:59:42.673Z,3.63
2016-12-16T04:00:42.605Z,3.61
2016-12-16T04:01:42.620Z,3.43
2016-12-16T04:02:42.616Z,3.48
2016-12-16T04:03:42.609Z,3.46
2016-12-16T04:04:42.616Z,3.35
2016-12-16T04:05:42.676Z,3.39
2016-12-16T04:06:42.714Z,3.4
2016-12-16T04:07:42.685Z,3.43
2016-12-16T04:08:42.873Z,3.43
2016-12-16T04:09:42.748Z,3.42
2016-12-16T04:10:42.717Z,3.49
2016-12-16T04:11:42.778Z,3.42
2016-12-16T04:12:43.061Z,3.4
2016-12-16T04:13:42.773Z,3.34
2016-12-16T04:14:42.960Z,3.27
2016-12-16T04:15:42.666Z,3.3
2016-12-16T04:16:42.708Z,3.26
2016-12-16T04:17:42.707Z,3.3
2016-12-16T04:18:42.763Z,3.27
2016-12-16T04:19:42.737Z,3.34
2016-12-16T04:20:42.657Z,3.57
2016-12-16T04:21:42.731Z,3.49
2016-12-16T04:22:42.932Z,3.45
2016-12-16T04:23:42.739Z,3.45
2016-12-16T04:24:42.730Z,3.39
2016-12-16T04:25:42.759Z,3.35
2016-12-16T04:26:42.686Z,3.29
2016-12-16T04:27:42.779Z,3.27
2016-12-16T04:28:42.731Z,3.45
2016-12-16T04:29:42.753Z,3.48
2016-12-16T04:30:42.882Z,3.42
2016-12-16T04:31:42.710Z,3.27
2016-12-16T04:32:42.767Z,3.24
2016-12-16T04:33:42.777Z,3.09
2016-12-16T04:34:42.828Z,3.21
2016-12-16T04:35:42.765Z,3.32
2016-12-16T04:36:42.735Z,3.27
2016-12-16T04:37:42.769Z,3.29
2016-12-16T04:38:42.940Z,3.34
2016-12-16T04:39:42.779Z,3.32
2016-12-16T04:40:42.788Z,3.27
2016-12-16T04:41:42.857Z,3.32
2016-12-16T04:42:42.742Z,3.23
2016-12-16T04:43:42.817Z,3.29
2016-12-16T04:44:42.802Z,3.29
2016-12-16T04:45:42.797Z,3.3
2016-12-16T04:46:42.804Z,3.29
2016-12-16T04:47:42.755Z,3.32
2016-12-16T04:48:42.828Z,3.51
2016-12-16T04:49:42.860Z,3.42
2016-12-16T04:50:42.795Z,3.43
2016-12-16T04:51:42.788Z,3.34
2016-12-16T04:52:42.868Z,3.26
2016-12-16T04:53:42.866Z,3.32
2016-12-16T04:54:42.847Z,3.2
2016-12-16T04:55:42.903Z,3.3
2016-12-16T04:56:42.756Z,3.27
2016-12-16T04:57:42.816Z,3.17
2016-12-16T04:58:42.922Z,3.29
2016-12-16T04:59:42.867Z,3.17
2016-12-16T05:00:42.810Z,3.19
2016-12-16T05:01:42.845Z,2.96
2016-12-16T05:02:42.900Z,2.99
2016-12-16T05:03:42.862Z,2.91
2016-12-16T05:04:42.833Z,2.84
2016-12-16T05:05:42.850Z,2.62
2016-12-16T05:06:42.895Z,2.66
2016-12-16T05:07:42.888Z,2.59
2016-12-16T05:08:42.861Z,2.44
2016-12-16T05:09:42.801Z,2.45
2016-12-16T05:10:42.929Z,2.44
2016-12-16T05:11:42.925Z,2.49
2016-12-16T05:12:42.878Z,2.65
2016-12-16T05:13:42.855Z,2.78
2016-12-16T05:14:42.854Z,2.73
2016-12-16T05:15:42.911Z,2.66
2016-12-16T05:16:42.875Z,2.66
2016-12-16T05:17:42.890Z,2.65
2016-12-16T05:18:42.909Z,2.93
2016-12-16T05:19:42.817Z,3.02
2016-12-16T05:20:42.973Z,2.99
2016-12-16T05:21:43.120Z,2.99
2016-12-16T05:22:42.905Z,2.93
2016-12-16T05:23:42.913Z,2.95
2016-12-16T05:24:42.883Z,2.98
2016-12-16T05:25:42.858Z,3.03
2016-12-16T05:26:42.954Z,3.05
2016-12-16T05:27:42.958Z,3.09
2016-12-16T05:28:42.938Z,2.9
2016-12-16T05:29:42.852Z,2.9
2016-12-16T05:30:42.983Z,2.84
2016-12-16T05:31:42.904Z,2.8
2016-12-16T05:32:42.934Z,2.77
2016-12-16T05:33:42.879Z,2.66
2016-12-16T05:34:42.872Z,2.63
2016-12-16T05:35:42.934Z,2.66
2016-12-16T05:36:43.008Z,2.81
2016-12-16T05:37:42.941Z,2.69
2016-12-16T05:38:42.879Z,2.77
2016-12-16T05:39:42.940Z,2.72
2016-12-16T05:40:43.028Z,2.67
2016-12-16T05:41:43.012Z,2.59
2016-12-16T05:42:43.005Z,2.36
2016-12-16T05:43:42.907Z,2.31
2016-12-16T05:44:42.899Z,2.45
2016-12-16T05:45:43.043Z,2.44
2016-12-16T05:46:42.971Z,2.48
2016-12-16T05:47:43.007Z,2.58
2016-12-16T05:48:43.039Z,2.58
2016-12-16T05:49:43.016Z,2.54
2016-12-16T05:50:42.958Z,2.52
2016-12-16T05:51:42.906Z,2.67
2016-12-16T05:52:42.959Z,2.76
2016-12-16T05:53:42.923Z,2.63
2016-12-16T05:54:43.371Z,2.87
2016-12-16T05:55:43.010Z,2.83
2016-12-16T05:56:43.474Z,2.77
2016-12-16T05:57:43.162Z,2.78
2016-12-16T05:58:43.019Z,2.7
2016-12-16T05:59:43.022Z,2.67
2016-12-16T06:00:42.995Z,2.63
2016-12-16T06:01:42.995Z,2.49
2016-12-16T06:02:43.019Z,2.62
2016-12-16T06:03:43.041Z,2.66
2016-12-16T06:04:42.951Z,2.66
2016-12-16T06:05:43.022Z,2.78
2016-12-16T06:06:43.081Z,2.9
2016-12-16T06:07:42.973Z,2.93
2016-12-16T06:08:43.061Z,2.87
2016-12-16T06:09:43.089Z,2.95
2016-12-16T06:10:43.079Z,2.93
2016-12-16T06:11:42.973Z,2.87
2016-12-16T06:12:43.029Z,3.01
2016-12-16T06:13:43.032Z,3.08
2016-12-16T06:14:43.070Z,3.19
2016-12-16T06:15:42.971Z,3.08
2016-12-16T06:16:42.995Z,3.08
2016-12-16T06:17:43.047Z,3.05
2016-12-16T06:18:43.068Z,3.14
2016-12-16T06:19:43.204Z,3.08
2016-12-16T06:20:43.057Z,3.03
2016-12-16T06:21:43.122Z,3.08
2016-12-16T06:22:43.089Z,3.14
2016-12-16T06:23:43.066Z,3.29
2016-12-16T06:24:43.129Z,3.21
2016-12-16T06:25:43.070Z,3.26
2016-12-16T06:26:43.072Z,3.29
2016-12-16T06:27:43.082Z,3.13
2016-12-16T06:28:43.081Z,3.35
2016-12-16T06:29:43.135Z,3.32
2016-12-16T06:30:43.053Z,3.21
2016-12-16T06:31:43.091Z,3.17
2016-12-16T06:32:43.095Z,3.17
2016-12-16T06:33:43.095Z,3.13
2016-12-16T06:34:43.103Z,3.13
2016-12-16T06:35:43.125Z,3.21
2016-12-16T06:36:43.182Z,3.19
2016-12-16T06:37:43.085Z,3.2
2016-12-16T06:38:43.110Z,3.27
2016-12-16T06:39:43.110Z,3.26
2016-12-16T06:40:43.056Z,3.29
2016-12-16T06:41:43.205Z,3.2
2016-12-16T06:42:43.127Z,3.26
2016-12-16T06:43:43.114Z,3.23
2016-12-16T06:44:43.168Z,3.24
2016-12-16T06:45:43.078Z,3.13
2016-12-16T06:46:43.366Z,3.17
2016-12-16T06:47:43.158Z,3.14
2016-12-16T06:48:43.123Z,3.11
2016-12-16T06:49:43.140Z,3.17
2016-12-16T06:50:43.103Z,3.16
2016-12-16T06:51:43.350Z,3.2
2016-12-16T06:52:43.144Z,3.06
2016-12-16T06:53:43.313Z,3.24
2016-12-16T06:54:43.208Z,3.14
2016-12-16T06:55:43.207Z,3.19
2016-12-16T06:56:43.167Z,3.19
2016-12-16T06:57:43.160Z,3.06
2016-12-16T06:58:43.231Z,3.17
2016-12-16T06:59:43.175Z,3.09
2016-12-16T07:00:43.386Z,3.11
2016-12-16T07:01:43.110Z,3.08
2016-12-16T07:02:43.231Z,3.08
2016-12-16T07:03:43.207Z,3.05
2016-12-16T07:04:43.183Z,3.02
2016-12-16T07:05:43.236Z,3.08
2016-12-16T07:06:43.134Z,3.14
2016-12-16T07:07:43.170Z,3.17
2016-12-16T07:08:43.152Z,3.16
2016-12-16T07:09:43.181Z,3.17
2016-12-16T07:10:43.183Z,3.03
2016-12-16T07:11:43.159Z,2.99
2016-12-16T07:12:43.206Z,2.96
2016-12-16T07:13:43.144Z,2.96
2016-12-16T07:14:43.220Z,2.96
2016-12-16T07:15:43.177Z,2.99
2016-12-16T07:16:43.183Z,2.99
2016-12-16T07:17:43.208Z,3.03
2016-12-16T07:18:43.220Z,2.96
2016-12-16T07:19:43.332Z,3.02
2016-12-16T07:20:43.214Z,3.01
2016-12-16T07:21:43.205Z,3.02
2016-12-16T07:22:43.242Z,2.98
2016-12-16T07:23:43.267Z,3.01
2016-12-16T07:24:43.194Z,3.01
2016-12-16T07:25:43.175Z,3.03
2016-12-16T07:26:43.184Z,3.11
2016-12-16T07:27:43.420Z,3.11
2016-12-16T07:28:43.241Z,3.13
2016-12-16T07:29:43.763Z,3.08
2016-12-16T07:30:43.246Z,3.13
2016-12-16T07:31:43.880Z,3.05
2016-12-16T07:32:43.253Z,3.13
2016-12-16T07:33:43.197Z,3.08
2016-12-16T07:34:43.498Z,3.17
2016-12-16T07:35:43.264Z,3.14
2016-12-16T07:36:43.300Z,3.11
2016-12-16T07:37:43.393Z,3.09
2016-12-16T07:38:43.319Z,3.01
2016-12-16T07:39:43.414Z,3.14
2016-12-16T07:40:43.280Z,3.01
2016-12-16T07:41:43.389Z,3.05
2016-12-16T07:42:43.236Z,3.03
2016-12-16T07:43:43.223Z,3.03
2016-12-16T07:44:43.791Z,3.08
2016-12-16T07:45:43.238Z,2.95
2016-12-16T07:46:43.401Z,2.99
2016-12-16T07:47:43.329Z,3.03
2016-12-16T07:48:43.269Z,3.02
2016-12-16T07:49:43.423Z,3.02
2016-12-16T07:50:47.563Z,3.01
2016-12-16T07:51:43.316Z,3.05
2016-12-16T07:52:43.266Z,3.13
2016-12-16T07:53:43.386Z,3.13
2016-12-16T07:54:43.731Z,3.14
2016-12-16T07:55:43.608Z,3.05
2016-12-16T07:56:43.415Z,2.9
2016-12-16T07:57:43.395Z,3.16
2016-12-16T07:58:43.959Z,3.23
2016-12-16T07:59:43.452Z,3.2
2016-12-16T08:00:43.325Z,3.2
2016-12-16T08:01:43.345Z,3.24
2016-12-16T08:02:43.268Z,3.2
2016-12-16T08:03:43.326Z,3.16
2016-12-16T08:04:43.352Z,3.21
2016-12-16T08:05:43.338Z,3.23
2016-12-16T08:06:43.405Z,3.14
2016-12-16T08:07:43.371Z,3.24
2016-12-16T08:08:43.781Z,3.37
2016-12-16T08:09:43.414Z,3.21
2016-12-16T08:10:43.749Z,3.29
2016-12-16T08:11:43.456Z,3.17
2016-12-16T08:12:43.442Z,3.35
2016-12-16T08:13:43.441Z,3.17
2016-12-16T08:14:43.449Z,3.19
2016-12-16T08:15:43.356Z,3.26
2016-12-16T08:16:43.383Z,3.26
2016-12-16T08:17:43.486Z,3.26
2016-12-16T08:18:43.387Z,3.27
2016-12-16T08:19:43.381Z,3.32
2016-12-16T08:20:43.368Z,3.23
2016-12-16T08:21:43.444Z,3.3
2016-12-16T08:22:43.353Z,3.45
2016-12-16T08:23:43.502Z,3.3
2016-12-16T08:24:43.440Z,3.37
2016-12-16T08:25:43.345Z,3.27
2016-12-16T08:26:43.407Z,3.32
2016-12-16T08:27:43.484Z,3.34
2016-12-16T08:28:43.512Z,3.4
2016-12-16T08:29:43.420Z,3.42
2016-12-16T08:30:43.470Z,3.46
2016-12-16T08:31:43.497Z,3.46
2016-12-16T08:32:43.427Z,3.46
2016-12-16T08:33:43.452Z,3.46
2016-12-16T08:34:43.757Z,3.45
2016-12-16T08:35:43.662Z,3.4
2016-12-16T08:36:53.834Z,3.54
2016-12-16T08:37:48.061Z,3.51
2016-12-16T08:38:48.365Z,3.51
2016-12-16T08:39:51.354Z,3.54
2016-12-16T08:40:47.289Z,3.58
2016-12-16T08:41:43.417Z,3.54
2016-12-16T08:42:43.595Z,3.6
2016-12-16T08:43:43.488Z,3.6
2016-12-16T08:44:43.504Z,3.61
2016-12-16T08:45:43.470Z,3.66
2016-12-16T08:46:43.456Z,3.61
2016-12-16T08:47:43.431Z,3.63
2016-12-16T08:48:43.466Z,3.67
2016-12-16T08:49:43.767Z,3.71
2016-12-16T08:50:43.498Z,3.67
2016-12-16T08:51:43.497Z,3.66
2016-12-16T08:52:43.614Z,3.74
2016-12-16T08:53:43.525Z,3.69
2016-12-16T08:54:43.464Z,3.67
2016-12-16T08:55:43.574Z,3.67
2016-12-16T08:56:43.736Z,3.84
2016-12-16T08:57:43.508Z,3.74
2016-12-16T08:58:43.518Z,3.76
2016-12-16T08:59:43.512Z,3.72
2016-12-16T09:00:43.437Z,3.78
2016-12-16T09:01:43.451Z,3.79
2016-12-16T09:02:43.432Z,3.72
2016-12-16T09:03:43.568Z,3.76
2016-12-16T09:04:43.683Z,3.74
2016-12-16T09:05:43.602Z,3.79
2016-12-16T09:06:43.588Z,3.79
2016-12-16T09:07:43.526Z,3.86
2016-12-16T09:08:43.708Z,3.93
2016-12-16T09:09:43.531Z,3.86
2016-12-16T09:10:43.544Z,3.92
2016-12-16T09:11:43.793Z,3.86
2016-12-16T09:12:43.611Z,4.08
2016-12-16T09:13:43.528Z,4.24
2016-12-16T09:14:43.593Z,4.35
2016-12-16T09:15:43.579Z,4.39
2016-12-16T09:16:44.203Z,4.3
2016-12-16T09:17:43.623Z,4.46
2016-12-16T09:18:43.648Z,4.56
2016-12-16T09:19:43.668Z,4.51
2016-12-16T09:20:43.648Z,4.72
2016-12-16T09:21:43.547Z,4.72
2016-12-16T09:22:43.584Z,4.75
2016-12-16T09:23:43.507Z,4.88
2016-12-16T09:24:43.639Z,4.94
2016-12-16T09:25:43.508Z,4.91
2016-12-16T09:26:43.668Z,4.97
2016-12-16T09:27:43.664Z,4.9
2016-12-16T09:28:43.668Z,4.78
2016-12-16T09:29:43.576Z,4.97
2016-12-16T09:30:43.632Z,4.94
2016-12-16T09:31:43.657Z,5.03
2016-12-16T09:32:44.037Z,5.1
2016-12-16T09:33:43.517Z,5.09
2016-12-16T09:34:43.586Z,5.13
2016-12-16T09:35:43.709Z,5.05
2016-12-16T09:36:43.642Z,5.21
2016-12-16T09:37:43.832Z,5.15
2016-12-16T09:38:43.539Z,5.27
2016-12-16T09:39:43.724Z,5.3
2016-12-16T09:40:43.609Z,5.36
2016-12-16T09:41:43.555Z,5.34
2016-12-16T09:42:43.558Z,5.48
2016-12-16T09:43:43.694Z,5.59
2016-12-16T09:44:43.572Z,5.67
2016-12-16T09:45:43.824Z,5.52
2016-12-16T09:46:43.644Z,5.59
2016-12-16T09:47:43.724Z,5.59
2016-12-16T09:48:43.668Z,5.72
2016-12-16T09:49:43.717Z,5.66
2016-12-16T09:50:43.760Z,5.77
2016-12-16T09:51:43.731Z,5.75
2016-12-16T09:52:43.670Z,5.77
2016-12-16T09:53:43.756Z,5.69
2016-12-16T09:54:43.909Z,5.81
2016-12-16T09:55:43.757Z,5.92
2016-12-16T09:56:43.697Z,6
2016-12-16T09:57:43.652Z,5.91
2016-12-16T09:58:43.715Z,5.82
2016-12-16T09:59:43.688Z,5.78
2016-12-16T10:00:43.704Z,5.82
2016-12-16T10:01:43.822Z,5.63
2016-12-16T10:02:43.681Z,5.64
2016-12-16T10:03:43.673Z,5.59
2016-12-16T10:04:43.636Z,5.57
2016-12-16T10:05:43.675Z,5.57
2016-12-16T10:06:43.692Z,5.55
2016-12-16T10:07:43.639Z,5.66
2016-12-16T10:08:43.812Z,5.67
2016-12-16T10:09:43.794Z,5.57
2016-12-16T10:10:43.642Z,5.59
2016-12-16T10:11:43.631Z,5.6
2016-12-16T10:12:43.675Z,5.69
2016-12-16T10:13:43.679Z,5.75
2016-12-16T10:14:43.646Z,5.73
2016-12-16T10:15:43.852Z,5.7
2016-12-16T10:16:43.952Z,5.78
2016-12-16T10:17:43.673Z,5.82
2016-12-16T10:18:43.777Z,5.92
2016-12-16T10:19:43.702Z,5.95
2016-12-16T10:20:43.739Z,5.95
2016-12-16T10:21:43.869Z,5.89
2016-12-16T10:22:43.890Z,5.99
2016-12-16T10:23:43.794Z,5.95
2016-12-16T10:24:43.830Z,5.81
2016-12-16T10:25:43.834Z,5.82
2016-12-16T10:26:44.022Z,6.03
2016-12-16T10:27:43.743Z,6.13
2016-12-16T10:28:43.754Z,6.28
2016-12-16T10:29:43.804Z,6.17
2016-12-16T10:30:43.832Z,6.14
2016-12-16T10:31:43.805Z,6.03
2016-12-16T10:32:43.838Z,6.03
2016-12-16T10:33:43.811Z,5.87
2016-12-16T10:34:43.789Z,5.96
2016-12-16T10:35:43.844Z,6.02
2016-12-16T10:36:43.769Z,6.02
2016-12-16T10:37:43.756Z,6.14
2016-12-16T10:38:43.701Z,6.4
2016-12-16T10:39:43.847Z,6.36
2016-12-16T10:40:43.831Z,6.39
2016-12-16T10:41:43.773Z,6.46
2016-12-16T10:42:43.765Z,6.54
2016-12-16T10:43:43.729Z,6.43
2016-12-16T10:44:43.843Z,6.43
2016-12-16T10:45:43.911Z,6.52
2016-12-16T10:46:43.854Z,6.54
2016-12-16T10:47:43.802Z,6.6
2016-12-16T10:48:43.763Z,6.61
2016-12-16T10:49:43.773Z,6.57
2016-12-16T10:50:43.920Z,6.52
2016-12-16T10:51:43.839Z,6.68
2016-12-16T10:52:43.852Z,6.61
2016-12-16T10:53:43.897Z,6.49
2016-12-16T10:54:43.896Z,6.64
2016-12-16T10:55:43.787Z,6.68
2016-12-16T10:56:43.979Z,6.6
2016-12-16T10:57:44.037Z,6.55
2016-12-16T10:58:43.755Z,6.37
2016-12-16T10:59:43.855Z,6.34
2016-12-16T11:00:43.929Z,6.42
2016-12-16T11:01:43.832Z,6.44
2016-12-16T11:02:43.886Z,6.54
2016-12-16T11:03:43.895Z,6.61
2016-12-16T11:04:43.769Z,6.49
2016-12-16T11:05:43.864Z,6.43
2016-12-16T11:06:43.834Z,6.54
2016-12-16T11:07:43.925Z,6.55
2016-12-16T11:08:43.980Z,6.37
2016-12-16T11:09:43.841Z,6.47
2016-12-16T11:10:43.941Z,6.4
2016-12-16T11:11:43.908Z,6.55
2016-12-16T11:12:44.049Z,6.52
2016-12-16T11:13:43.883Z,6.58
2016-12-16T11:14:43.934Z,6.58
2016-12-16T11:15:43.913Z,6.51
2016-12-16T11:16:43.971Z,6.54
2016-12-16T11:17:43.942Z,6.37
2016-12-16T11:18:43.984Z,6.51
2016-12-16T11:19:43.938Z,6.31
2016-12-16T11:20:43.872Z,6.43
2016-12-16T11:21:43.941Z,6.44
2016-12-16T11:22:44.001Z,6.62
2016-12-16T11:23:43.877Z,6.76
2016-12-16T11:24:43.899Z,6.85
2016-12-16T11:25:44.514Z,6.86
2016-12-16T11:26:43.976Z,6.75
2016-12-16T11:27:44.083Z,6.8
2016-12-16T11:28:44.075Z,6.97
2016-12-16T11:29:43.896Z,6.97
2016-12-16T11:30:43.851Z,6.83
2016-12-16T11:31:43.971Z,6.86
2016-12-16T11:32:43.979Z,6.78
2016-12-16T11:33:44.039Z,6.95
2016-12-16T11:34:43.962Z,7
2016-12-16T11:35:43.933Z,6.95
2016-12-16T11:36:43.932Z,6.98
2016-12-16T11:37:43.941Z,7.01
2016-12-16T11:38:43.969Z,7.05
2016-12-16T11:39:44.163Z,7.11
2016-12-16T11:40:44.061Z,7.16
2016-12-16T11:41:44.005Z,7.22
2016-12-16T11:42:43.920Z,7.31
2016-12-16T11:43:44.423Z,7.45
2016-12-16T11:44:44.212Z,7.36
2016-12-16T11:45:43.990Z,7.51
2016-12-16T11:46:44.037Z,7.33
2016-12-16T11:47:44.227Z,7.23
2016-12-16T11:48:44.441Z,7.26
2016-12-16T11:49:44.237Z,7.11
2016-12-16T11:50:44.003Z,7.26
2016-12-16T11:51:44.165Z,7.09
2016-12-16T11:52:44.008Z,7.19
2016-12-16T11:53:44.115Z,7.26
2016-12-16T11:54:44.879Z,7.47
2016-12-16T11:55:44.071Z,7.54
2016-12-16T11:56:44.032Z,7.44
2016-12-16T11:57:44.030Z,7.37
2016-12-16T11:58:44.085Z,7.31
2016-12-16T11:59:44.046Z,7.48
2016-12-16T12:00:43.954Z,7.41
2016-12-16T12:01:43.994Z,7.37
2016-12-16T12:02:44.007Z,7.44
2016-12-16T12:03:44.052Z,7.34
2016-12-16T12:04:44.133Z,7.4
2016-12-16T12:05:43.995Z,7.29
2016-12-16T12:06:44.078Z,7.29
2016-12-16T12:07:44.050Z,7.26
2016-12-16T12:08:43.969Z,7.29
2016-12-16T12:09:44.088Z,7.3
2016-12-16T12:10:44.490Z,7.3
2016-12-16T12:11:46.865Z,7.26
2016-12-16T12:12:44.057Z,7.47
2016-12-16T12:13:44.116Z,7.27
2016-12-16T12:14:44.784Z,7.3
2016-12-16T12:15:44.055Z,7.27
2016-12-16T12:16:44.028Z,7.47
2016-12-16T12:17:44.062Z,7.58
2016-12-16T12:18:44.045Z,7.49
2016-12-16T12:19:44.119Z,7.47
2016-12-16T12:20:45.214Z,7.19
2016-12-16T12:21:44.106Z,7.03
2016-12-16T12:22:44.054Z,7.01
2016-12-16T12:23:44.205Z,7.04
2016-12-16T12:24:44.101Z,7.12
2016-12-16T12:25:44.341Z,7.22
2016-12-16T12:26:44.064Z,7.29
2016-12-16T12:27:44.451Z,7.33
2016-12-16T12:28:44.147Z,7.26
2016-12-16T12:29:44.105Z,7.23
2016-12-16T12:30:44.085Z,7
2016-12-16T12:31:44.136Z,6.98
2016-12-16T12:32:44.202Z,7
2016-12-16T12:33:44.146Z,7.04
2016-12-16T12:34:44.204Z,7.11
2016-12-16T12:35:44.286Z,7.13
2016-12-16T12:36:44.222Z,7.44
2016-12-16T12:37:45.465Z,7.36
2016-12-16T12:38:44.122Z,7.29
2016-12-16T12:39:44.177Z,7.29
2016-12-16T12:40:44.054Z,7.27
2016-12-16T12:41:44.230Z,7.23
2016-12-16T12:42:44.205Z,7.36
2016-12-16T12:43:44.350Z,7.21
2016-12-16T12:44:45.111Z,7.09
2016-12-16T12:45:44.431Z,6.97
2016-12-16T12:46:44.619Z,6.91
2016-12-16T12:47:47.682Z,6.78
2016-12-16T12:48:45.334Z,6.79
2016-12-16T12:49:45.803Z,6.73
2016-12-16T12:50:44.205Z,6.54
2016-12-16T12:51:44.225Z,6.54
2016-12-16T12:52:44.136Z,6.55
2016-12-16T12:53:44.114Z,6.55
2016-12-16T12:54:47.676Z,6.51
2016-12-16T12:55:45.358Z,6.46
2016-12-16T12:56:45.524Z,6.49
2016-12-16T12:57:44.156Z,6.57
2016-12-16T12:58:44.206Z,6.51
2016-12-16T12:59:46.979Z,6.57
2016-12-16T13:00:48.221Z,6.57
2016-12-16T13:01:44.680Z,6.44
2016-12-16T13:02:46.082Z,6.58
2016-12-16T13:03:44.215Z,6.55
2016-12-16T13:04:44.308Z,6.64
2016-12-16T13:05:44.313Z,6.62
2016-12-16T13:06:49.669Z,6.55
2016-12-16T13:07:45.148Z,6.62
2016-12-16T13:08:44.200Z,6.58
2016-12-16T13:09:45.195Z,6.47
2016-12-16T13:10:46.623Z,6.49
2016-12-16T13:11:44.170Z,6.46
2016-12-16T13:12:44.293Z,6.44
2016-12-16T13:13:46.267Z,6.46
2016-12-16T13:14:44.313Z,6.42
2016-12-16T13:15:44.166Z,6.44
2016-12-16T13:16:44.255Z,6.52
2016-12-16T13:17:44.163Z,6.43
2016-12-16T13:18:44.349Z,6.46
2016-12-16T13:19:44.325Z,6.57
2016-12-16T13:20:44.430Z,6.67