createdAt,value
2023-08-14T00:00:19.318Z,75.97
2023-08-14T00:03:42.846Z,76.01
2023-08-14T00:06:46.978Z,75.93
2023-08-14T00:09:50.467Z,75.96
2023-08-14T00:12:55.148Z,76.16
2023-08-14T00:15:58.731Z,75.88
2023-08-14T00:19:02.383Z,75.98
2023-08-14T00:22:06.092Z,76.33
2023-08-14T00:25:11.477Z,76.49
2023-08-14T00:28:16.304Z,76.55
2023-08-14T00:31:19.729Z,76.46
2023-08-14T00:34:23.294Z,76.60
2023-08-14T00:37:41.391Z,77.64
2023-08-14T00:40:45.134Z,76.46
2023-08-14T00:43:49.969Z,76.69
2023-08-14T00:46:53.971Z,76.51
2023-08-14T00:49:57.690Z,76.69
2023-08-14T00:53:04.791Z,77.04
2023-08-14T00:56:08.177Z,76.74
2023-08-14T00:59:13.370Z,76.77
2023-08-14T01:02:18.337Z,76.58
2023-08-14T01:05:22.456Z,76.31
2023-08-14T01:08:26.405Z,76.58
2023-08-14T01:11:39.372Z,77.11
2023-08-14T01:14:46.161Z,76.59
2023-08-14T01:17:54.566Z,76.51
2023-08-14T01:21:27.119Z,77.47
2023-08-14T01:24:54.173Z,77.96
2023-08-14T01:28:00.009Z,77.05
2023-08-14T01:31:03.621Z,76.93
2023-08-14T01:34:07.425Z,76.92
2023-08-14T01:37:20.462Z,77.19
2023-08-14T01:40:30.429Z,77.17
2023-08-14T01:43:40.520Z,77.63
2023-08-14T01:46:46.220Z,77.09
2023-08-14T01:49:51.113Z,77.11
2023-08-14T01:52:55.074Z,77.32
2023-08-14T01:55:59.456Z,77.22
2023-08-14T01:59:04.553Z,77.57
2023-08-14T02:02:08.226Z,77.37
2023-08-14T02:05:11.830Z,77.49
2023-08-14T02:08:15.917Z,77.43
2023-08-14T02:11:19.668Z,77.12
2023-08-14T02:14:26.010Z,77.43
2023-08-14T02:17:29.568Z,77.20
2023-08-14T02:20:33.235Z,77.18
2023-08-14T02:23:37.238Z,77.22
2023-08-14T02:26:40.846Z,77.17
2023-08-14T02:29:45.826Z,77.45
2023-08-14T02:32:49.801Z,77.41
2023-08-14T02:35:55.143Z,77.48
2023-08-14T02:39:00.540Z,77.45
2023-08-14T02:42:04.141Z,77.39
2023-08-14T02:45:10.394Z,77.35
2023-08-14T02:48:14.863Z,76.94
2023-08-14T02:51:18.483Z,76.82
2023-08-14T02:54:22.099Z,76.73
2023-08-14T02:57:26.098Z,76.82
2023-08-14T03:00:31.059Z,76.92
2023-08-14T03:03:34.761Z,76.82
2023-08-14T03:06:38.469Z,76.80
2023-08-14T03:09:42.071Z,76.40
2023-08-14T03:12:45.567Z,76.26
2023-08-14T03:15:50.575Z,76.33
2023-08-14T03:18:54.046Z,76.07
2023-08-14T03:21:57.669Z,75.93
2023-08-14T03:25:01.096Z,75.77
2023-08-14T03:28:05.711Z,75.55
2023-08-14T03:31:10.685Z,75.53
2023-08-14T03:34:14.701Z,75.66
2023-08-14T03:37:19.597Z,75.22
2023-08-14T03:40:24.098Z,75.18
2023-08-14T03:43:27.502Z,74.98
2023-08-14T03:46:32.548Z,74.90
2023-08-14T03:49:35.968Z,74.93
2023-08-14T03:52:39.652Z,74.93
2023-08-14T03:55:43.040Z,74.85
2023-08-14T03:58:46.799Z,74.72
2023-08-14T04:01:51.826Z,74.70
2023-08-14T04:04:56.455Z,74.63
2023-08-14T04:07:59.884Z,74.42
2023-08-14T04:11:05.899Z,74.54
2023-08-14T04:14:09.730Z,74.13
2023-08-14T04:17:14.822Z,73.89
2023-08-14T04:20:18.190Z,73.73
2023-08-14T04:23:21.890Z,74.08
2023-08-14T04:26:25.445Z,74.42
2023-08-14T04:29:29.085Z,74.73
2023-08-14T04:32:34.117Z,75.14
2023-08-14T04:35:39.329Z,75.10
2023-08-14T04:38:42.878Z,75.13
2023-08-14T04:41:46.468Z,74.96
2023-08-14T04:44:50.244Z,75.35
2023-08-14T04:47:57.356Z,75.41
2023-08-14T04:51:01.994Z,75.28
2023-08-14T04:54:06.471Z,75.40
2023-08-14T04:57:09.961Z,75.23
2023-08-14T05:00:15.943Z,75.36
2023-08-14T05:03:22.085Z,75.39
2023-08-14T05:06:28.553Z,75.32
2023-08-14T05:09:32.173Z,75.25
2023-08-14T05:12:35.693Z,75.33
2023-08-14T05:15:40.370Z,75.39
2023-08-14T05:18:45.366Z,75.17
2023-08-14T05:21:48.943Z,75.29
2023-08-14T05:24:52.738Z,75.24
2023-08-14T05:27:56.075Z,75.15
2023-08-14T05:30:59.715Z,74.69
2023-08-14T05:34:04.917Z,74.77
2023-08-14T05:37:10.655Z,74.33
2023-08-14T05:40:15.870Z,74.05
2023-08-14T05:43:19.483Z,73.90
2023-08-14T05:46:25.241Z,73.63
2023-08-14T05:49:30.232Z,73.71
2023-08-14T05:52:33.684Z,73.47
2023-08-14T05:55:38.171Z,73.02
2023-08-14T06:01:47.009Z,72.79
2023-08-14T06:04:51.742Z,72.89
2023-08-14T06:07:56.403Z,72.70
2023-08-14T06:10:59.817Z,72.75
2023-08-14T06:14:03.324Z,72.58
2023-08-14T06:17:07.338Z,72.53
2023-08-14T06:20:13.945Z,72.68
2023-08-14T06:23:17.328Z,72.51
2023-08-14T06:26:20.904Z,72.62
2023-08-14T06:29:24.420Z,72.66
2023-08-14T06:32:28.215Z,72.59
2023-08-14T06:35:33.081Z,72.36
2023-08-14T06:38:36.747Z,72.45
2023-08-14T06:41:40.195Z,72.44
2023-08-14T06:44:44.142Z,72.35
2023-08-14T06:47:47.693Z,72.25
2023-08-14T06:50:53.550Z,71.98
2023-08-14T06:53:57.214Z,71.82
2023-08-14T06:57:02.734Z,71.27
2023-08-14T07:00:13.225Z,71.00
2023-08-14T07:03:17.350Z,70.64
2023-08-14T07:06:22.528Z,70.26
2023-08-14T07:09:26.134Z,70.12
2023-08-14T07:12:29.983Z,69.57
2023-08-14T07:15:33.710Z,69.82
2023-08-14T07:18:37.324Z,69.26
2023-08-14T07:21:42.250Z,69.42
2023-08-14T07:24:46.090Z,69.03
2023-08-14T07:27:49.692Z,68.94
2023-08-14T07:30:53.321Z,68.69
2023-08-14T07:33:57.213Z,68.46
2023-08-14T07:37:02.112Z,68.27
2023-08-14T07:40:07.663Z,68.17
2023-08-14T07:43:11.063Z,67.68
2023-08-14T07:46:14.673Z,67.39
2023-08-14T07:49:18.052Z,67.42
2023-08-14T07:52:23.014Z,66.91
2023-08-14T07:55:26.615Z,66.55
2023-08-14T07:58:30.256Z,66.11
2023-08-14T08:01:34.001Z,65.72
2023-08-14T08:04:40.486Z,65.02
2023-08-14T08:07:45.713Z,64.51
2023-08-14T08:10:49.342Z,64.02
2023-08-14T08:13:57.774Z,63.76
2023-08-14T08:17:02.001Z,63.46
2023-08-14T08:20:07.470Z,62.74
2023-08-14T08:23:12.580Z,62.26
2023-08-14T08:26:16.513Z,61.92
2023-08-14T08:29:20.255Z,61.90
2023-08-14T08:32:24.812Z,61.34
2023-08-14T08:35:28.423Z,60.66
2023-08-14T08:38:33.342Z,59.85
2023-08-14T08:41:41.034Z,59.64
2023-08-14T08:44:47.347Z,58.89
2023-08-14T08:47:51.224Z,59.17
2023-08-14T08:50:55.786Z,59.35
2023-08-14T08:54:01.350Z,59.79
2023-08-14T08:57:07.217Z,59.90
2023-08-14T09:00:12.737Z,60.49
2023-08-14T09:03:16.236Z,60.34
2023-08-14T09:06:20.275Z,60.24
2023-08-14T09:09:25.146Z,60.43
2023-08-14T09:12:28.631Z,60.22
2023-08-14T09:15:33.166Z,60.58
2023-08-14T09:18:37.172Z,60.44
2023-08-14T09:21:44.126Z,59.81
2023-08-14T09:24:50.378Z,59.74
2023-08-14T09:27:55.620Z,59.16
2023-08-14T09:31:07.293Z,58.61
2023-08-14T09:34:18.100Z,58.13
2023-08-14T09:37:22.486Z,58.37
2023-08-14T09:40:27.221Z,57.11
2023-08-14T09:43:33.417Z,56.40
2023-08-14T09:46:36.893Z,56.28
2023-08-14T09:49:41.760Z,55.39
2023-08-14T09:52:45.863Z,54.87
2023-08-14T09:55:50.872Z,54.01
2023-08-14T09:58:56.273Z,53.78
2023-08-14T10:02:01.831Z,53.58
2023-08-14T10:05:10.506Z,52.69
2023-08-14T10:08:15.340Z,51.80
2023-08-14T10:11:21.926Z,50.98
2023-08-14T10:14:27.067Z,50.46
2023-08-14T10:17:33.630Z,49.62
2023-08-14T10:20:38.755Z,48.96
2023-08-14T10:23:43.335Z,48.28
2023-08-14T10:26:48.758Z,48.32
2023-08-14T10:29:53.348Z,48.30
2023-08-14T10:32:57.350Z,47.90
2023-08-14T10:36:03.645Z,46.99
2023-08-14T10:39:11.265Z,46.88
2023-08-14T10:42:17.999Z,46.58
2023-08-14T10:45:24.711Z,46.32
2023-08-14T10:48:28.176Z,46.36
2023-08-14T10:51:33.642Z,46.48
2023-08-14T10:54:39.572Z,45.57
2023-08-14T10:57:44.582Z,45.37
2023-08-14T11:00:48.379Z,45.52
2023-08-14T11:03:59.901Z,44.02
2023-08-14T11:07:10.112Z,44.44
2023-08-14T11:10:17.006Z,44.49
2023-08-14T11:13:22.280Z,43.60
2023-08-14T11:16:27.022Z,43.54
2023-08-14T11:19:30.776Z,42.98
2023-08-14T11:22:34.289Z,42.31
2023-08-14T11:25:39.908Z,42.49
2023-08-14T11:31:50.090Z,41.61
2023-08-14T11:34:53.674Z,41.08
2023-08-14T11:37:57.765Z,40.91
2023-08-14T11:41:01.914Z,40.28
2023-08-14T11:44:07.070Z,39.24
2023-08-14T11:47:11.068Z,39.61
2023-08-14T11:50:15.111Z,39.31
2023-08-14T11:53:18.782Z,38.95
2023-08-14T11:56:22.225Z,38.14
2023-08-14T11:59:27.142Z,38.64
2023-08-14T12:02:31.280Z,37.63
2023-08-14T12:05:35.241Z,37.43
2023-08-14T12:08:40.831Z,37.06
2023-08-14T12:11:47.065Z,36.89
2023-08-14T12:14:53.013Z,37.10
2023-08-14T12:17:56.618Z,37.13
2023-08-14T12:21:00.065Z,36.55
2023-08-14T12:24:03.978Z,36.42
2023-08-14T12:27:15.816Z,35.60
2023-08-14T12:30:21.005Z,35.75
2023-08-14T12:33:24.474Z,34.57
2023-08-14T12:36:28.099Z,33.58
2023-08-14T12:39:31.563Z,33.69
2023-08-14T12:42:35.114Z,33.19
2023-08-14T12:45:39.983Z,32.09
2023-08-14T12:48:43.509Z,33.20
2023-08-14T12:51:47.038Z,33.64
2023-08-14T12:55:04.716Z,33.41
2023-08-14T13:01:23.623Z,32.36
2023-08-14T13:04:29.262Z,32.38
2023-08-14T13:07:34.227Z,33.13
2023-08-14T13:10:37.679Z,32.59
2023-08-14T13:13:41.938Z,32.37
2023-08-14T13:16:46.760Z,29.10
2023-08-14T13:19:50.325Z,24.46
2023-08-14T13:22:53.943Z,22.89
2023-08-14T13:25:57.551Z,23.97
2023-08-14T13:29:01.258Z,25.04
2023-08-14T13:32:07.077Z,25.91
2023-08-14T13:35:10.691Z,27.14
2023-08-14T13:38:14.809Z,28.18
2023-08-14T13:41:18.321Z,28.18
2023-08-14T13:44:21.976Z,28.40
2023-08-14T13:47:31.071Z,28.00
2023-08-14T13:50:38.586Z,27.93
2023-08-14T13:53:42.029Z,28.29
2023-08-14T13:56:45.553Z,28.39
2023-08-14T13:59:49.379Z,28.40
2023-08-14T14:02:54.373Z,28.24
2023-08-14T14:05:58.247Z,28.00
2023-08-14T14:09:01.781Z,26.77
2023-08-14T14:12:05.677Z,25.13
2023-08-14T14:15:09.707Z,22.78
2023-08-14T14:18:16.548Z,21.88
2023-08-14T14:21:20.241Z,22.16
2023-08-14T14:24:23.652Z,22.83
2023-08-14T14:27:27.145Z,22.48
2023-08-14T14:30:30.750Z,22.82
2023-08-14T14:33:35.666Z,23.06
2023-08-14T14:36:39.367Z,23.87
2023-08-14T14:39:42.876Z,25.11
2023-08-14T14:42:46.352Z,26.09
2023-08-14T14:45:49.966Z,26.20
2023-08-14T14:48:55.249Z,25.06
2023-08-14T14:52:02.209Z,24.23
2023-08-14T14:55:06.392Z,22.87
2023-08-14T14:58:10.139Z,20.57
2023-08-14T15:01:15.223Z,19.31
2023-08-14T15:04:20.312Z,17.92
2023-08-14T15:07:23.858Z,17.36
2023-08-14T15:10:27.763Z,17.65
2023-08-14T15:13:31.545Z,17.89
2023-08-14T15:16:35.357Z,17.62
2023-08-14T15:19:40.950Z,16.17
2023-08-14T15:22:45.233Z,17.12
2023-08-14T15:25:48.740Z,17.07
2023-08-14T15:28:52.242Z,17.05
2023-08-14T15:31:55.810Z,17.17
2023-08-14T15:35:00.781Z,17.13
2023-08-14T15:38:05.210Z,17.04
2023-08-14T15:41:10.355Z,17.30
2023-08-14T15:44:13.860Z,17.19
2023-08-14T15:47:17.838Z,17.26
2023-08-14T15:50:22.826Z,17.23
2023-08-14T15:53:26.529Z,17.49
2023-08-14T15:56:29.894Z,17.62
2023-08-14T15:59:33.375Z,17.25
2023-08-14T16:02:36.740Z,17.79
2023-08-14T16:05:41.880Z,17.59
2023-08-14T16:08:45.402Z,17.98
2023-08-14T16:11:48.858Z,18.14
2023-08-14T16:14:52.462Z,18.63
2023-08-14T16:17:56.396Z,18.68
2023-08-14T16:21:01.538Z,18.71
2023-08-14T16:24:05.734Z,19.02
2023-08-14T16:27:10.667Z,19.12
2023-08-14T16:30:14.275Z,19.33
2023-08-14T16:33:17.743Z,19.67
2023-08-14T16:36:22.697Z,19.83
2023-08-14T16:39:26.319Z,20.45
2023-08-14T16:42:29.811Z,20.34
2023-08-14T16:45:33.137Z,21.45
2023-08-14T16:48:36.737Z,21.29
2023-08-14T16:51:41.610Z,22.00
2023-08-14T16:54:45.092Z,22.57
2023-08-14T16:57:48.481Z,23.43
2023-08-14T17:00:52.198Z,24.77
2023-08-14T17:03:55.707Z,25.46
2023-08-14T17:07:00.755Z,25.91
2023-08-14T17:10:04.317Z,27.11
2023-08-14T17:13:07.914Z,29.05
2023-08-14T17:16:11.469Z,30.83
2023-08-14T17:19:15.422Z,32.33
2023-08-14T17:22:20.268Z,32.83
2023-08-14T17:25:23.818Z,33.69
2023-08-14T17:28:28.582Z,34.51
2023-08-14T17:31:32.527Z,35.09
2023-08-14T17:34:35.884Z,35.99
2023-08-14T17:37:40.748Z,37.54
2023-08-14T17:40:44.503Z,38.38
2023-08-14T17:43:47.976Z,39.33
2023-08-14T17:46:51.390Z,39.89
2023-08-14T17:49:55.270Z,40.77
2023-08-14T17:53:00.377Z,41.26
2023-08-14T17:56:03.912Z,41.70
2023-08-14T17:59:07.302Z,42.29
2023-08-14T18:02:10.811Z,42.99
2023-08-14T18:05:14.275Z,43.57
2023-08-14T18:08:19.364Z,44.16
2023-08-14T18:11:23.206Z,44.33
2023-08-14T18:14:26.831Z,44.50
2023-08-14T18:17:30.369Z,44.79
2023-08-14T18:20:34.273Z,45.35
2023-08-14T18:23:39.033Z,45.78
2023-08-14T18:26:43.085Z,46.30
2023-08-14T18:29:48.155Z,46.66
2023-08-14T18:32:51.708Z,46.98
2023-08-14T18:35:55.123Z,47.55
2023-08-14T18:38:59.942Z,47.81
2023-08-14T18:42:05.886Z,47.87
2023-08-14T18:45:10.613Z,48.30
2023-08-14T18:48:14.295Z,48.75
2023-08-14T18:51:17.883Z,49.27
2023-08-14T18:54:23.275Z,49.48
2023-08-14T18:57:28.040Z,49.68
2023-08-14T19:00:31.411Z,50.23
2023-08-14T19:03:35.065Z,50.37
2023-08-14T19:06:38.523Z,51.13
2023-08-14T19:09:44.359Z,51.68
2023-08-14T19:12:47.616Z,51.92
2023-08-14T19:15:51.580Z,52.21
2023-08-14T19:18:55.270Z,52.33
2023-08-14T19:21:58.850Z,52.81
2023-08-14T19:25:04.282Z,53.56
2023-08-14T19:28:20.998Z,53.18
2023-08-14T19:31:27.495Z,53.76
2023-08-14T19:34:31.053Z,53.54
2023-08-14T19:37:34.553Z,53.76
2023-08-14T19:40:39.895Z,54.30
2023-08-14T19:43:43.523Z,54.29
2023-08-14T19:46:47.122Z,54.33
2023-08-14T19:49:52.058Z,54.47
2023-08-14T19:52:56.390Z,54.59
2023-08-14T19:56:01.378Z,54.86
2023-08-14T19:59:06.331Z,54.73
2023-08-14T20:02:11.787Z,55.06
2023-08-14T20:05:15.847Z,55.40
2023-08-14T20:08:20.484Z,55.45
2023-08-14T20:11:25.366Z,56.00
2023-08-14T20:14:28.992Z,56.09
2023-08-14T20:17:32.488Z,56.70
2023-08-14T20:20:39.998Z,57.67
2023-08-14T20:23:43.964Z,57.04
2023-08-14T20:26:49.205Z,57.54
2023-08-14T20:29:52.794Z,57.63
2023-08-14T20:32:56.232Z,57.75
2023-08-14T20:35:59.825Z,57.86
2023-08-14T20:39:03.695Z,58.28
2023-08-14T20:42:08.637Z,58.62
2023-08-14T20:45:13.751Z,58.37
2023-08-14T20:48:17.251Z,58.67
2023-08-14T20:51:21.037Z,59.04
2023-08-14T20:54:24.684Z,59.22
2023-08-14T20:57:29.470Z,59.63
2023-08-14T21:00:33.080Z,59.56
2023-08-14T21:03:36.636Z,59.91
2023-08-14T21:06:40.276Z,59.95
2023-08-14T21:09:43.783Z,60.21
2023-08-14T21:12:48.740Z,60.68
2023-08-14T21:15:56.817Z,61.79
2023-08-14T21:19:00.430Z,60.88
2023-08-14T21:22:04.128Z,60.86
2023-08-14T21:25:08.762Z,61.15
2023-08-14T21:28:13.543Z,61.55
2023-08-14T21:31:17.053Z,61.54
2023-08-14T21:34:20.787Z,61.76
2023-08-14T21:37:24.321Z,62.08
2023-08-14T21:40:27.986Z,62.01
2023-08-14T21:43:33.002Z,62.75
2023-08-14T21:46:36.513Z,62.65
2023-08-14T21:49:40.092Z,63.33
2023-08-14T21:52:43.571Z,63.27
2023-08-14T21:55:47.817Z,63.50
2023-08-14T21:58:52.768Z,63.96
2023-08-14T22:01:56.900Z,63.66
2023-08-14T22:05:00.413Z,64.34
2023-08-14T22:08:04.057Z,64.39
2023-08-14T22:11:07.421Z,64.59
2023-08-14T22:14:12.306Z,64.89
2023-08-14T22:17:15.776Z,64.54
2023-08-14T22:20:19.690Z,64.61
2023-08-14T22:23:23.228Z,64.69
2023-08-14T22:26:26.937Z,64.62
2023-08-14T22:29:31.643Z,65.18
2023-08-14T22:32:35.262Z,65.13
2023-08-14T22:35:38.882Z,65.46
2023-08-14T22:38:42.456Z,65.22
2023-08-14T22:41:45.978Z,65.57
2023-08-14T22:44:50.851Z,65.58
2023-08-14T22:47:54.464Z,65.74
2023-08-14T22:50:57.891Z,66.22
2023-08-14T22:54:01.927Z,66.21
2023-08-14T22:57:05.443Z,66.23
2023-08-14T23:00:11.986Z,66.78
2023-08-14T23:03:15.411Z,66.35
2023-08-14T23:06:18.687Z,66.61
2023-08-14T23:09:22.321Z,66.76
2023-08-14T23:12:27.548Z,66.77
2023-08-14T23:15:32.593Z,66.94
2023-08-14T23:18:35.902Z,67.07
2023-08-14T23:21:39.343Z,66.94
2023-08-14T23:24:42.884Z,66.97
2023-08-14T23:27:47.871Z,67.00
2023-08-14T23:30:52.619Z,67.20
2023-08-14T23:33:56.135Z,67.17
2023-08-14T23:36:59.623Z,67.32
2023-08-14T23:40:03.999Z,67.43
2023-08-14T23:43:07.340Z,67.53
2023-08-14T23:46:12.214Z,67.71
2023-08-14T23:49:15.673Z,67.65
2023-08-14T23:52:19.318Z,67.96
2023-08-14T23:55:22.721Z,67.99
2023-08-14T23:58:26.121Z,68.14
