createdAt,value
2022-11-21T00:02:10.931Z,2.02
2022-11-21T00:07:12.903Z,1.83
2022-11-21T00:12:16.416Z,1.69
2022-11-21T00:17:18.360Z,1.73
2022-11-21T00:22:20.686Z,1.57
2022-11-21T00:27:22.955Z,1.64
2022-11-21T00:32:25.090Z,1.72
2022-11-21T00:37:27.190Z,2.17
2022-11-21T00:42:29.066Z,2.30
2022-11-21T00:47:30.954Z,2.53
2022-11-21T00:52:32.908Z,2.53
2022-11-21T00:57:34.875Z,2.54
2022-11-21T01:02:36.729Z,2.57
2022-11-21T01:07:40.132Z,2.46
2022-11-21T01:12:42.051Z,2.62
2022-11-21T01:17:43.866Z,2.69
2022-11-21T01:22:54.591Z,2.73
2022-11-21T01:27:56.512Z,2.79
2022-11-21T01:32:58.467Z,2.51
2022-11-21T01:38:00.452Z,2.26
2022-11-21T01:43:09.892Z,2.09
2022-11-21T01:48:11.950Z,1.90
2022-11-21T01:53:14.051Z,1.70
2022-11-21T01:58:16.314Z,1.53
2022-11-21T02:03:24.501Z,1.43
2022-11-21T02:08:27.515Z,1.31
2022-11-21T02:13:29.472Z,1.20
2022-11-21T02:18:31.454Z,1.07
2022-11-21T02:24:00.215Z,1.01
2022-11-21T02:29:02.500Z,0.93
2022-11-21T02:34:04.363Z,0.86
2022-11-21T02:39:10.318Z,0.76
2022-11-21T02:44:28.131Z,0.63
2022-11-21T02:49:43.180Z,0.65
2022-11-21T02:54:45.119Z,0.59
2022-11-21T02:59:47.052Z,0.51
2022-11-21T03:04:48.928Z,0.48
2022-11-21T03:09:50.950Z,0.49
2022-11-21T03:14:52.929Z,0.39
2022-11-21T03:19:55.056Z,0.43
2022-11-21T03:24:57.223Z,0.44
2022-11-21T03:29:59.148Z,0.39
2022-11-21T03:35:01.014Z,0.34
2022-11-21T03:40:03.085Z,0.24
2022-11-21T03:45:05.559Z,0.20
2022-11-21T03:50:08.003Z,0.15
2022-11-21T03:55:09.876Z,0.10
2022-11-21T04:00:12.804Z,0.07
2022-11-21T04:05:14.784Z,-0.00
2022-11-21T04:10:16.946Z,0.03
2022-11-21T04:15:18.824Z,0.01
2022-11-21T04:20:20.763Z,-0.07
2022-11-21T04:25:22.886Z,0.02
2022-11-21T04:30:25.599Z,-0.10
2022-11-21T04:35:27.911Z,-0.12
2022-11-21T04:40:29.845Z,-0.26
2022-11-21T04:45:32.068Z,-0.24
2022-11-21T04:50:34.072Z,-0.30
2022-11-21T04:55:35.991Z,-0.35
2022-11-21T05:00:38.036Z,-0.40
2022-11-21T05:05:39.982Z,-0.72
2022-11-21T05:11:01.955Z,-0.66
2022-11-21T05:16:04.788Z,-0.62
2022-11-21T05:21:06.748Z,-0.57
2022-11-21T05:26:08.827Z,-0.52
2022-11-21T05:31:16.765Z,-0.61
2022-11-21T05:36:25.509Z,-0.66
2022-11-21T05:41:27.476Z,-0.51
2022-11-21T05:46:29.495Z,-0.69
2022-11-21T05:51:31.415Z,-0.62
2022-11-21T05:56:33.568Z,-0.67
2022-11-21T06:01:53.827Z,-0.54
2022-11-21T06:06:55.721Z,-0.49
2022-11-21T06:11:57.621Z,-0.40
2022-11-21T06:16:59.535Z,-0.36
2022-11-21T06:22:01.505Z,-0.53
2022-11-21T06:27:03.957Z,-0.32
2022-11-21T06:32:06.145Z,-0.35
2022-11-21T06:37:08.216Z,-0.11
2022-11-21T06:42:10.087Z,0.03
2022-11-21T06:47:11.979Z,-0.07
2022-11-21T06:52:14.119Z,-0.02
2022-11-21T06:57:16.982Z,-0.11
2022-11-21T07:02:18.857Z,-0.11
2022-11-21T07:07:27.244Z,0.15
2022-11-21T07:12:51.276Z,-0.01
2022-11-21T07:17:53.183Z,0.21
2022-11-21T07:22:55.854Z,0.46
2022-11-21T07:28:02.128Z,0.44
2022-11-21T07:33:13.204Z,0.61
2022-11-21T07:38:18.762Z,0.69
2022-11-21T07:43:21.081Z,0.94
2022-11-21T07:48:23.078Z,0.96
2022-11-21T07:53:25.129Z,0.67
2022-11-21T07:58:27.123Z,0.46
2022-11-21T08:03:29.160Z,0.78
2022-11-21T08:08:31.786Z,0.71
2022-11-21T08:13:35.270Z,1.08
2022-11-21T08:18:37.071Z,1.24
2022-11-21T08:23:39.164Z,1.41
2022-11-21T08:28:41.424Z,1.46
2022-11-21T08:33:43.383Z,1.56
2022-11-21T08:38:45.287Z,1.78
2022-11-21T08:43:47.270Z,1.95
2022-11-21T08:48:55.418Z,2.16
2022-11-21T08:54:04.051Z,2.29
2022-11-21T08:59:06.028Z,2.36
2022-11-21T09:04:08.320Z,2.42
2022-11-21T09:09:10.270Z,2.78
2022-11-21T09:14:30.775Z,2.98
2022-11-21T09:19:32.794Z,2.81
2022-11-21T09:24:34.696Z,3.11
2022-11-21T09:29:36.760Z,2.96
2022-11-21T09:34:38.956Z,3.09
2022-11-21T09:39:41.059Z,3.21
2022-11-21T09:44:48.981Z,3.36
2022-11-21T09:50:00.674Z,3.55
2022-11-21T09:55:06.372Z,3.74
2022-11-21T10:00:22.416Z,3.54
2022-11-21T10:05:36.682Z,4.07
2022-11-21T10:10:54.345Z,3.78
2022-11-21T10:16:03.253Z,4.13
2022-11-21T10:21:18.599Z,4.20
2022-11-21T10:26:46.569Z,4.16
2022-11-21T10:31:49.465Z,4.29
2022-11-21T10:36:57.943Z,4.48
2022-11-21T10:42:38.475Z,4.64
2022-11-21T10:47:40.496Z,4.84
2022-11-21T10:52:49.974Z,4.77
2022-11-21T10:57:54.419Z,4.69
2022-11-21T11:03:16.740Z,4.73
2022-11-21T11:08:18.698Z,4.72
2022-11-21T11:13:50.385Z,4.68
2022-11-21T11:19:08.727Z,4.30
2022-11-21T11:24:10.664Z,4.77
2022-11-21T11:29:24.601Z,4.66
2022-11-21T11:34:37.228Z,4.64
2022-11-21T11:39:39.047Z,4.41
2022-11-21T11:45:32.977Z,3.98
2022-11-21T11:51:03.585Z,3.78
2022-11-21T11:56:13.291Z,3.92
2022-11-21T12:01:48.587Z,4.64
2022-11-21T12:12:41.559Z,4.92
2022-11-21T12:18:20.877Z,4.61
2022-11-21T12:23:31.745Z,4.84
2022-11-21T12:28:39.751Z,4.87
2022-11-21T12:33:51.629Z,5.21
2022-11-21T12:38:56.773Z,5.79
2022-11-21T12:44:24.866Z,6.16
2022-11-21T12:50:16.160Z,5.59
2022-11-21T12:55:40.079Z,5.12
2022-11-21T13:00:57.401Z,5.18
2022-11-21T13:06:01.767Z,4.88
2022-11-21T13:11:39.462Z,4.77
2022-11-21T13:16:48.367Z,4.49
2022-11-21T13:21:54.879Z,4.71
2022-11-21T13:26:56.960Z,4.77
2022-11-21T13:31:58.891Z,4.75
2022-11-21T13:37:01.053Z,4.93
2022-11-21T13:42:24.192Z,5.22
2022-11-21T13:47:26.003Z,5.57
2022-11-21T13:52:55.823Z,5.49
2022-11-21T13:58:22.736Z,5.39
2022-11-21T14:03:33.879Z,5.31
2022-11-21T14:08:36.224Z,5.22
2022-11-21T14:13:38.907Z,5.17
2022-11-21T14:18:44.735Z,5.16
2022-11-21T14:23:47.667Z,5.07
2022-11-21T14:28:49.744Z,4.92
2022-11-21T14:33:58.319Z,4.93
2022-11-21T14:44:29.136Z,5.10
2022-11-21T14:49:31.293Z,5.11
2022-11-21T14:54:40.134Z,4.96
2022-11-21T14:59:43.792Z,5.15
2022-11-21T15:04:48.442Z,5.08
2022-11-21T15:15:22.294Z,5.21
2022-11-21T15:20:26.274Z,5.05
2022-11-21T15:25:44.976Z,4.94
2022-11-21T15:30:46.929Z,4.82
2022-11-21T15:35:54.407Z,5.01
2022-11-21T15:41:00.092Z,4.90
2022-11-21T15:46:23.261Z,4.66
2022-11-21T15:56:56.078Z,4.89
2022-11-21T16:01:58.207Z,5.11
2022-11-21T16:07:00.365Z,5.20
2022-11-21T16:12:02.452Z,5.04
2022-11-21T16:17:04.540Z,5.11
2022-11-21T16:22:06.469Z,5.04
2022-11-21T16:27:08.405Z,5.01
2022-11-21T16:32:10.852Z,5.13
2022-11-21T16:37:13.117Z,5.11
2022-11-21T16:42:15.108Z,5.36
2022-11-21T16:47:17.205Z,5.19
2022-11-21T16:52:19.239Z,5.22
2022-11-21T16:57:21.233Z,5.16
2022-11-21T17:02:23.145Z,5.16
2022-11-21T17:07:25.221Z,5.25
2022-11-21T17:12:27.338Z,5.30
2022-11-21T17:17:29.523Z,5.31
2022-11-21T17:22:31.578Z,5.45
2022-11-21T17:27:33.508Z,5.54
2022-11-21T17:32:35.739Z,5.54
2022-11-21T17:37:37.822Z,5.77
2022-11-21T17:42:41.108Z,5.72
2022-11-21T17:47:44.224Z,5.66
2022-11-21T17:52:47.045Z,5.81
2022-11-21T17:57:49.044Z,5.80
2022-11-21T18:02:51.053Z,5.87
2022-11-21T18:07:53.143Z,5.68
2022-11-21T18:12:55.116Z,5.97
2022-11-21T18:17:57.092Z,6.00
2022-11-21T18:22:58.960Z,5.63
2022-11-21T18:28:00.888Z,5.53
2022-11-21T18:33:03.283Z,5.69
2022-11-21T18:38:05.203Z,5.75
2022-11-21T18:43:07.728Z,5.68
2022-11-21T18:48:09.840Z,5.38
2022-11-21T18:53:12.170Z,5.36
2022-11-21T18:58:14.260Z,5.78
2022-11-21T19:03:16.091Z,5.41
2022-11-21T19:08:18.028Z,5.43
2022-11-21T19:13:20.151Z,5.61
2022-11-21T19:18:22.119Z,5.59
2022-11-21T19:23:23.957Z,5.57
2022-11-21T19:28:27.406Z,5.65
2022-11-21T19:33:30.276Z,5.43
2022-11-21T19:38:32.960Z,5.47
2022-11-21T19:43:34.980Z,5.74
2022-11-21T19:48:37.157Z,5.60
2022-11-21T19:53:40.224Z,5.49
2022-11-21T19:58:43.215Z,5.79
2022-11-21T20:03:47.141Z,5.68
2022-11-21T20:08:51.220Z,5.74
2022-11-21T20:13:53.151Z,5.66
2022-11-21T20:18:57.688Z,5.66
2022-11-21T20:23:59.972Z,5.97
2022-11-21T20:29:02.034Z,6.07
2022-11-21T20:34:11.676Z,5.90
2022-11-21T20:39:18.547Z,5.93
2022-11-21T20:49:43.667Z,5.94
2022-11-21T20:54:45.638Z,5.71
2022-11-21T20:59:47.616Z,5.62
2022-11-21T21:04:49.563Z,6.04
2022-11-21T21:09:51.510Z,5.82
2022-11-21T21:14:53.579Z,5.81
2022-11-21T21:20:01.621Z,5.61
2022-11-21T21:25:10.936Z,5.42
2022-11-21T21:30:13.071Z,5.65
2022-11-21T21:35:15.003Z,5.62
2022-11-21T21:40:17.443Z,5.80
2022-11-21T21:45:20.595Z,5.92
2022-11-21T21:50:22.923Z,6.00
2022-11-21T21:55:24.998Z,6.01
2022-11-21T22:00:26.849Z,6.10
2022-11-21T22:05:28.817Z,5.75
2022-11-21T22:10:30.667Z,6.05
2022-11-21T22:15:32.755Z,6.01
2022-11-21T22:20:34.687Z,6.00
2022-11-21T22:25:36.538Z,5.96
2022-11-21T22:30:39.512Z,6.01
2022-11-21T22:35:41.615Z,5.87
2022-11-21T22:40:44.328Z,5.99
2022-11-21T22:45:46.377Z,6.06
2022-11-21T22:50:48.636Z,5.94
2022-11-21T22:56:01.320Z,6.10
2022-11-21T23:01:04.748Z,6.07
2022-11-21T23:06:10.114Z,6.14
2022-11-21T23:11:14.652Z,5.82
2022-11-21T23:16:17.381Z,6.05
2022-11-21T23:21:19.283Z,6.35
2022-11-21T23:26:21.150Z,5.89
2022-11-21T23:31:23.112Z,6.15
2022-11-21T23:36:25.057Z,6.13
2022-11-21T23:41:26.969Z,6.07
2022-11-21T23:46:29.671Z,6.11
2022-11-21T23:51:31.895Z,6.09
2022-11-21T23:56:34.279Z,6.00
