createdAt,value
2022-10-20T00:01:22.967Z,9.8
2022-10-20T00:07:22.974Z,9.8
2022-10-20T00:13:22.964Z,9.7
2022-10-20T00:19:22.978Z,9.6
2022-10-20T00:25:22.979Z,9.7
2022-10-20T00:31:22.961Z,9.6
2022-10-20T00:37:22.953Z,9.6
2022-10-20T00:43:23.007Z,9.6
2022-10-20T00:49:22.950Z,9.6
2022-10-20T00:55:22.953Z,9.7
2022-10-20T01:01:23.077Z,9.7
2022-10-20T01:07:22.989Z,9.8
2022-10-20T01:13:22.957Z,9.7
2022-10-20T01:19:22.995Z,9.7
2022-10-20T01:25:22.955Z,9.8
2022-10-20T01:31:22.994Z,9.8
2022-10-20T01:37:33.938Z,9.8
2022-10-20T01:43:22.971Z,9.8
2022-10-20T01:49:22.985Z,9.8
2022-10-20T01:55:22.988Z,9.8
2022-10-20T02:01:22.980Z,9.8
2022-10-20T02:07:22.994Z,9.8
2022-10-20T02:13:22.989Z,9.7
2022-10-20T02:19:22.965Z,9.8
2022-10-20T02:25:22.991Z,9.8
2022-10-20T02:31:22.978Z,9.7
2022-10-20T02:37:22.964Z,9.7
2022-10-20T02:43:22.949Z,9.7
2022-10-20T02:49:22.978Z,9.7
2022-10-20T02:55:22.950Z,9.8
2022-10-20T03:01:22.997Z,9.8
2022-10-20T03:07:22.966Z,9.7
2022-10-20T03:13:23.014Z,9.8
2022-10-20T03:19:22.961Z,9.7
2022-10-20T03:25:22.983Z,9.7
2022-10-20T03:31:22.931Z,9.7
2022-10-20T03:37:22.994Z,9.8
2022-10-20T03:43:23.008Z,9.8
2022-10-20T03:49:22.987Z,9.7
2022-10-20T03:55:23.015Z,9.8
2022-10-20T04:01:23.039Z,9.8
2022-10-20T04:07:22.961Z,9.8
2022-10-20T04:13:22.922Z,9.8
2022-10-20T04:19:23.004Z,9.8
2022-10-20T04:25:22.951Z,9.7
2022-10-20T04:31:22.986Z,9.7
2022-10-20T04:37:28.250Z,9.7
2022-10-20T04:43:22.977Z,9.7
2022-10-20T04:49:22.966Z,9.7
2022-10-20T04:55:23.000Z,9.8
2022-10-20T05:01:22.993Z,9.8
2022-10-20T05:07:22.958Z,9.8
2022-10-20T05:13:22.988Z,9.8
2022-10-20T05:19:22.953Z,9.8
2022-10-20T05:25:36.060Z,9.8
2022-10-20T05:31:22.977Z,9.8
2022-10-20T05:37:35.249Z,9.8
2022-10-20T05:43:22.931Z,9.8
2022-10-20T05:49:22.978Z,9.8
2022-10-20T05:55:22.939Z,9.8
2022-10-20T06:01:23.080Z,9.7
2022-10-20T06:07:22.980Z,9.7
2022-10-20T06:13:22.928Z,9.8
2022-10-20T06:19:22.932Z,9.8
2022-10-20T06:25:22.990Z,9.8
2022-10-20T06:31:22.941Z,9.8
2022-10-20T06:37:42.242Z,9.8
2022-10-20T06:43:22.979Z,9.8
2022-10-20T06:49:22.964Z,9.8
2022-10-20T06:55:22.957Z,9.8
2022-10-20T07:01:23.039Z,9.8
2022-10-20T07:07:22.929Z,9.8
2022-10-20T07:13:23.154Z,9.9
2022-10-20T07:19:22.997Z,9.9
2022-10-20T07:25:22.950Z,10
2022-10-20T07:31:22.945Z,10
2022-10-20T07:37:27.697Z,10.1
2022-10-20T07:43:22.971Z,10.1
2022-10-20T07:55:38.250Z,10.2
2022-10-20T08:01:22.989Z,10.3
2022-10-20T08:07:22.949Z,10.3
2022-10-20T08:13:22.988Z,10.3
2022-10-20T08:19:23.438Z,10.4
2022-10-20T08:25:22.949Z,10.5
2022-10-20T08:31:22.976Z,10.5
2022-10-20T08:37:22.953Z,10.5
2022-10-20T08:43:22.938Z,10.6
2022-10-20T08:49:22.992Z,10.6
2022-10-20T08:55:22.944Z,10.5
2022-10-20T09:01:23.022Z,10.5
2022-10-20T09:07:22.985Z,10.5
2022-10-20T09:13:22.961Z,10.5
2022-10-20T09:19:22.962Z,10.5
2022-10-20T09:25:22.963Z,10.5
2022-10-20T09:31:22.949Z,10.5
2022-10-20T09:37:22.942Z,10.6
2022-10-20T09:43:22.968Z,10.6
2022-10-20T09:49:22.981Z,10.6
2022-10-20T09:55:23.031Z,10.6
2022-10-20T10:01:23.062Z,10.6
2022-10-20T10:07:22.950Z,10.6
2022-10-20T10:13:24.833Z,10.5
2022-10-20T10:19:22.963Z,10.4
2022-10-20T10:25:22.959Z,10.7
2022-10-20T10:31:22.950Z,10.7
2022-10-20T10:37:22.990Z,10.6
2022-10-20T10:43:22.945Z,10.6
2022-10-20T10:49:22.944Z,10.7
2022-10-20T10:55:47.237Z,10.7
2022-10-20T11:01:22.971Z,10.5
2022-10-20T11:07:22.928Z,10.5
2022-10-20T11:13:26.081Z,10.5
2022-10-20T11:19:22.942Z,10.4
2022-10-20T11:25:22.942Z,10.6
2022-10-20T11:31:22.956Z,10.7
2022-10-20T11:37:22.952Z,10.7
2022-10-20T11:43:22.940Z,10.9
2022-10-20T11:49:22.952Z,10.8
2022-10-20T11:55:22.958Z,10.8
2022-10-20T12:01:22.938Z,10.7
2022-10-20T12:07:22.979Z,10.7
2022-10-20T12:13:22.928Z,10.5
2022-10-20T12:19:22.951Z,10.5
2022-10-20T12:25:22.971Z,10.5
2022-10-20T12:31:22.943Z,10.5
2022-10-20T12:37:22.975Z,10.5
2022-10-20T12:43:23.012Z,10.5
2022-10-20T12:49:22.960Z,10.5
2022-10-20T12:55:23.104Z,10.5
2022-10-20T13:01:23.055Z,10.7
2022-10-20T13:07:22.954Z,10.7
2022-10-20T13:13:23.019Z,10.8
2022-10-20T13:19:22.947Z,10.8
2022-10-20T13:25:22.947Z,10.9
2022-10-20T13:31:22.990Z,10.8
2022-10-20T13:37:23.053Z,10.9
2022-10-20T13:43:22.973Z,10.8
2022-10-20T13:49:22.970Z,10.8
2022-10-20T13:55:22.963Z,10.8
2022-10-20T14:01:23.084Z,10.7
2022-10-20T14:07:22.970Z,10.7
2022-10-20T14:13:22.966Z,10.8
2022-10-20T14:19:22.970Z,10.8
2022-10-20T14:25:22.953Z,10.9
2022-10-20T14:31:22.951Z,10.9
2022-10-20T14:37:22.959Z,10.8
2022-10-20T14:43:22.934Z,10.7
2022-10-20T14:49:23.140Z,10.8
2022-10-20T14:55:22.930Z,10.9
2022-10-20T15:01:22.935Z,10.9
2022-10-20T15:07:22.960Z,10.9
2022-10-20T15:13:26.520Z,10.9
2022-10-20T15:19:22.932Z,10.9
2022-10-20T15:25:22.982Z,10.9
2022-10-20T15:31:23.032Z,11
2022-10-20T15:37:22.958Z,11
2022-10-20T15:43:23.002Z,11.1
2022-10-20T15:49:22.967Z,11.1
2022-10-20T15:55:22.935Z,11
2022-10-20T16:01:23.212Z,10.9
2022-10-20T16:07:22.961Z,11
2022-10-20T16:13:22.975Z,10.9
2022-10-20T16:19:23.004Z,10.9
2022-10-20T16:25:22.924Z,10.9
2022-10-20T16:31:22.943Z,10.9
2022-10-20T16:37:23.115Z,10.9
2022-10-20T16:43:22.960Z,10.8
2022-10-20T16:49:22.974Z,10.8
2022-10-20T16:55:22.971Z,10.8
2022-10-20T17:01:23.098Z,10.8
2022-10-20T17:07:22.985Z,10.8
2022-10-20T17:13:22.974Z,10.8
2022-10-20T17:19:22.939Z,10.8
2022-10-20T17:25:22.985Z,10.7
2022-10-20T17:31:22.955Z,10.8
2022-10-20T17:37:22.930Z,10.8
2022-10-20T17:43:22.975Z,10.8
2022-10-20T17:49:22.976Z,10.9
2022-10-20T17:55:22.965Z,10.9
2022-10-20T18:01:22.980Z,10.9
2022-10-20T18:07:22.977Z,10.9
2022-10-20T18:13:22.984Z,10.9
2022-10-20T18:19:22.938Z,10.9
2022-10-20T18:25:22.986Z,10.9
2022-10-20T18:31:22.984Z,10.9
2022-10-20T18:37:22.940Z,10.9
2022-10-20T18:43:23.026Z,10.9
2022-10-20T18:49:23.008Z,10.9
2022-10-20T18:55:22.941Z,10.9
2022-10-20T19:01:23.037Z,10.9
2022-10-20T19:07:23.460Z,10.9
2022-10-20T19:13:22.948Z,11
2022-10-20T19:19:22.971Z,11
2022-10-20T19:25:22.945Z,11
2022-10-20T19:31:22.938Z,11.1
2022-10-20T19:37:22.996Z,11.1
2022-10-20T19:43:22.940Z,11.1
2022-10-20T19:49:22.949Z,11.1
2022-10-20T19:55:22.963Z,11.1
2022-10-20T20:01:23.033Z,11.1
2022-10-20T20:07:22.942Z,11.1
2022-10-20T20:13:22.973Z,11.2
2022-10-20T20:19:22.935Z,11.2
2022-10-20T20:25:22.945Z,11.3
2022-10-20T20:31:22.969Z,11.3
2022-10-20T20:37:22.945Z,11.3
2022-10-20T20:43:22.944Z,11.3
2022-10-20T20:49:23.010Z,11.4
2022-10-20T20:55:22.965Z,11.5
2022-10-20T21:01:23.002Z,11.5
2022-10-20T21:07:22.969Z,11.5
2022-10-20T21:13:22.982Z,11.5
2022-10-20T21:19:22.939Z,11.6
2022-10-20T21:25:22.986Z,11.6
2022-10-20T21:31:22.929Z,11.6
2022-10-20T21:37:22.958Z,11.6
2022-10-20T21:43:22.978Z,11.6
2022-10-20T21:49:22.976Z,11.6
2022-10-20T21:55:22.975Z,11.6
2022-10-20T22:01:23.076Z,11.6
2022-10-20T22:07:22.927Z,11.6
2022-10-20T22:13:22.948Z,11.6
2022-10-20T22:19:22.963Z,11.6
2022-10-20T22:25:22.990Z,11.6
2022-10-20T22:31:22.956Z,11.7
2022-10-20T22:37:22.975Z,11.8
2022-10-20T22:43:22.945Z,11.8
2022-10-20T22:49:25.914Z,11.8
2022-10-20T22:55:22.983Z,11.8
2022-10-20T23:01:23.023Z,11.8
2022-10-20T23:07:22.941Z,11.8
2022-10-20T23:13:22.991Z,11.8
2022-10-20T23:19:22.943Z,11.8
2022-10-20T23:25:23.074Z,11.7
2022-10-20T23:31:22.987Z,11.6
2022-10-20T23:37:22.946Z,11.7
2022-10-20T23:43:23.010Z,11.8
2022-10-20T23:49:31.959Z,11.7
2022-10-20T23:55:23.004Z,11.8
