createdAt,value
2022-08-28T03:01:36.947Z,3.13
2022-08-28T03:04:05.437Z,3.42
2022-08-28T03:06:34.084Z,3.17
2022-08-28T03:09:01.979Z,3.20
2022-08-28T03:11:29.923Z,3.00
2022-08-28T03:13:57.818Z,3.28
2022-08-28T03:16:26.034Z,3.30
2022-08-28T03:18:55.296Z,3.00
2022-08-28T03:21:23.422Z,3.40
2022-08-28T03:23:51.294Z,2.90
2022-08-28T03:26:21.474Z,2.90
2022-08-28T03:28:52.171Z,2.50
2022-08-28T03:31:22.105Z,3.42
2022-08-28T03:33:50.150Z,3.10
2022-08-28T03:36:22.333Z,2.95
2022-08-28T03:38:51.109Z,3.00
2022-08-28T03:41:21.534Z,3.10
2022-08-28T03:43:49.645Z,3.05
2022-08-28T03:46:20.752Z,3.03
2022-08-28T03:48:49.851Z,3.00
2022-08-28T03:51:23.420Z,2.90
2022-08-28T03:53:58.063Z,3.00
2022-08-28T03:56:27.583Z,3.10
2022-08-28T03:58:58.353Z,3.13
2022-08-28T04:01:26.658Z,3.00
2022-08-28T04:03:54.614Z,2.75
2022-08-28T04:06:23.863Z,2.70
2022-08-28T04:08:51.933Z,2.80
2022-08-28T04:11:19.792Z,3.03
2022-08-28T04:13:47.713Z,2.75
2022-08-28T04:16:19.055Z,2.90
2022-08-28T04:18:48.954Z,2.97
2022-08-28T04:21:19.231Z,2.90
2022-08-28T04:23:49.025Z,3.00
2022-08-28T04:26:19.727Z,2.50
2022-08-28T04:28:48.389Z,2.70
2022-08-28T04:31:17.469Z,2.70
2022-08-28T04:33:45.766Z,2.80
2022-08-28T04:36:15.311Z,2.90
2022-08-28T04:38:44.272Z,2.85
2022-08-28T04:41:15.761Z,2.83
2022-08-28T04:43:43.939Z,2.92
2022-08-28T04:46:13.934Z,2.90
2022-08-28T04:48:43.190Z,2.80
2022-08-28T04:51:12.842Z,3.05
2022-08-28T04:53:41.010Z,2.85
2022-08-28T04:56:10.318Z,2.40
2022-08-28T04:58:40.581Z,2.58
2022-08-28T05:01:11.082Z,2.78
2022-08-28T05:03:39.838Z,2.80
2022-08-28T05:06:08.506Z,2.50
2022-08-28T05:08:36.846Z,2.63
2022-08-28T05:11:13.704Z,2.50
2022-08-28T05:13:56.813Z,2.72
2022-08-28T05:16:24.897Z,2.70
2022-08-28T05:18:53.261Z,2.40
2022-08-28T05:21:23.590Z,2.92
2022-08-28T05:23:54.526Z,2.60
2022-08-28T05:26:22.374Z,2.80
2022-08-28T05:28:57.378Z,2.75
2022-08-28T05:31:26.103Z,2.70
2022-08-28T05:33:54.741Z,2.50
2022-08-28T05:36:25.944Z,2.75
2022-08-28T05:39:00.814Z,2.63
2022-08-28T05:41:31.074Z,2.60
2022-08-28T05:44:02.157Z,2.38
2022-08-28T05:46:30.376Z,2.67
2022-08-28T05:48:59.589Z,2.60
2022-08-28T05:51:28.314Z,2.50
2022-08-28T05:53:57.472Z,2.78
2022-08-28T05:56:29.453Z,2.50
2022-08-28T05:58:57.725Z,2.83
2022-08-28T06:01:29.931Z,2.10
2022-08-28T06:04:00.304Z,2.50
2022-08-28T06:06:31.298Z,2.50
2022-08-28T06:09:01.359Z,2.65
2022-08-28T06:11:31.201Z,2.45
2022-08-28T06:14:02.484Z,2.50
2022-08-28T06:16:34.816Z,2.40
2022-08-28T06:19:02.727Z,2.40
2022-08-28T06:21:30.910Z,2.28
2022-08-28T06:23:58.778Z,2.53
2022-08-28T06:26:27.173Z,2.63
2022-08-28T06:28:55.248Z,2.50
2022-08-28T06:31:26.441Z,2.22
2022-08-28T06:33:58.607Z,2.35
2022-08-28T06:36:28.334Z,2.20
2022-08-28T06:38:58.066Z,2.40
2022-08-28T06:41:27.256Z,2.15
2022-08-28T06:43:55.594Z,2.40
2022-08-28T06:46:25.050Z,2.22
2022-08-28T06:48:53.657Z,2.10
2022-08-28T06:51:23.199Z,2.40
2022-08-28T06:53:53.028Z,2.13
2022-08-28T06:56:26.204Z,2.40
2022-08-28T06:58:56.155Z,2.15
2022-08-28T07:01:26.884Z,2.22
2022-08-28T07:03:57.203Z,2.30
2022-08-28T07:06:27.069Z,2.13
2022-08-28T07:08:54.945Z,2.22
2022-08-28T07:11:26.066Z,2.20
2022-08-28T07:13:55.173Z,2.40
2022-08-28T07:16:25.819Z,2.30
2022-08-28T07:18:53.783Z,2.10
2022-08-28T07:21:21.705Z,2.13
2022-08-28T07:23:51.693Z,2.08
2022-08-28T07:26:22.504Z,2.10
2022-08-28T07:28:50.911Z,2.40
2022-08-28T07:31:21.154Z,2.22
2022-08-28T07:33:50.088Z,2.10
2022-08-28T07:36:29.032Z,1.92
2022-08-28T07:39:00.516Z,2.10
2022-08-28T07:41:31.113Z,2.03
2022-08-28T07:44:17.430Z,2.15
2022-08-28T07:46:46.179Z,2.10
2022-08-28T07:49:17.085Z,2.40
2022-08-28T07:51:46.625Z,2.30
2022-08-28T07:54:18.142Z,2.25
2022-08-28T07:56:46.674Z,2.25
2022-08-28T07:59:17.398Z,2.17
2022-08-28T08:01:50.599Z,2.38
2022-08-28T08:04:21.228Z,2.33
2022-08-28T08:06:51.448Z,2.40
2022-08-28T08:09:23.665Z,2.53
2022-08-28T08:11:51.519Z,2.42
2022-08-28T08:14:19.407Z,2.25
2022-08-28T08:16:48.118Z,2.55
2022-08-28T08:19:17.511Z,2.33
2022-08-28T08:21:48.234Z,2.20
2022-08-28T08:24:22.119Z,2.22
2022-08-28T08:27:00.080Z,2.75
2022-08-28T08:29:29.731Z,2.20
2022-08-28T08:31:59.008Z,2.70
2022-08-28T08:34:27.027Z,2.40
2022-08-28T08:36:55.141Z,2.30
2022-08-28T08:39:23.033Z,2.30
2022-08-28T08:41:56.688Z,2.25
2022-08-28T08:44:33.592Z,2.22
2022-08-28T08:47:14.065Z,2.08
2022-08-28T08:49:49.360Z,2.30
2022-08-28T08:52:35.791Z,2.50
2022-08-28T08:55:10.024Z,2.20
2022-08-28T08:57:39.944Z,2.50
2022-08-28T09:00:15.779Z,2.65
2022-08-28T09:02:49.314Z,2.47
2022-08-28T09:05:20.181Z,1.88
2022-08-28T09:07:56.617Z,2.20
2022-08-28T09:10:29.860Z,2.33
2022-08-28T09:13:04.863Z,2.17
2022-08-28T09:15:36.895Z,2.33
2022-08-28T09:18:14.020Z,2.25
2022-08-28T09:20:44.147Z,2.40
2022-08-28T09:23:13.570Z,2.05
2022-08-28T09:25:52.163Z,2.10
2022-08-28T09:28:24.660Z,2.45
2022-08-28T09:31:02.948Z,2.20
2022-08-28T09:33:34.714Z,2.00
2022-08-28T09:36:22.778Z,2.30
2022-08-28T09:39:06.315Z,2.08
2022-08-28T09:41:55.507Z,2.20
2022-08-28T09:44:25.230Z,2.13
2022-08-28T09:46:53.578Z,2.22
2022-08-28T09:49:28.240Z,2.05
2022-08-28T09:51:57.445Z,1.90
2022-08-28T09:54:32.816Z,1.95
2022-08-28T09:57:03.394Z,2.10
2022-08-28T09:59:32.865Z,1.90
2022-08-28T10:02:22.285Z,1.98
2022-08-28T10:05:02.129Z,1.98
2022-08-28T10:07:42.741Z,1.88
2022-08-28T10:10:21.327Z,2.10
2022-08-28T10:13:01.471Z,2.28
2022-08-28T10:15:43.679Z,1.98
2022-08-28T10:18:30.554Z,1.95
2022-08-28T10:21:06.921Z,2.00
2022-08-28T10:23:47.023Z,2.10
2022-08-28T10:26:28.297Z,2.10
2022-08-28T10:29:07.810Z,1.80
2022-08-28T10:31:43.871Z,2.13
2022-08-28T10:34:30.113Z,2.25
2022-08-28T10:37:05.452Z,2.60
2022-08-28T10:39:43.748Z,2.40
2022-08-28T10:42:11.979Z,1.80
2022-08-28T10:44:45.038Z,2.03
2022-08-28T10:47:15.705Z,2.53
2022-08-28T10:49:47.440Z,2.22
2022-08-28T10:52:20.677Z,2.55
2022-08-28T10:54:53.882Z,2.80
2022-08-28T10:57:39.282Z,2.30
2022-08-28T11:00:11.873Z,2.03
2022-08-28T11:02:45.013Z,2.05
2022-08-28T11:05:13.467Z,2.65
2022-08-28T11:07:45.866Z,2.17
2022-08-28T11:10:21.463Z,1.90
2022-08-28T11:12:52.028Z,2.20
2022-08-28T11:15:41.489Z,2.20
2022-08-28T11:18:52.975Z,3.10
2022-08-28T11:21:25.197Z,2.17
2022-08-28T11:24:00.923Z,1.90
2022-08-28T11:26:39.345Z,2.00
2022-08-28T11:29:07.334Z,2.10
2022-08-28T11:31:44.141Z,2.15
2022-08-28T11:34:45.254Z,1.80
2022-08-28T11:37:38.761Z,2.00
2022-08-28T11:40:19.103Z,2.25
2022-08-28T11:42:48.740Z,2.13
2022-08-28T11:45:22.622Z,2.00
2022-08-28T11:47:56.291Z,2.28
2022-08-28T11:50:31.594Z,2.05
2022-08-28T11:53:23.299Z,2.15
2022-08-28T11:56:33.844Z,2.20
2022-08-28T11:59:21.250Z,2.10
2022-08-28T12:01:51.027Z,2.20
2022-08-28T12:04:21.403Z,1.90
2022-08-28T12:06:52.394Z,1.95
2022-08-28T12:09:39.559Z,2.00
2022-08-28T12:12:13.513Z,1.80
2022-08-28T12:15:09.719Z,2.00
2022-08-28T12:17:53.732Z,1.92
2022-08-28T12:20:35.616Z,2.00
2022-08-28T12:23:25.096Z,2.00
2022-08-28T12:26:02.174Z,1.90
2022-08-28T12:28:33.030Z,2.10
2022-08-28T12:31:46.171Z,2.20
2022-08-28T12:34:22.494Z,2.00
2022-08-28T12:36:57.497Z,1.92
2022-08-28T12:39:25.851Z,2.00
2022-08-28T12:41:55.114Z,2.13
2022-08-28T12:44:26.548Z,2.00
2022-08-28T12:46:55.159Z,2.17
2022-08-28T12:49:32.898Z,2.08
2022-08-28T12:52:16.580Z,2.10
2022-08-28T12:54:46.611Z,2.15
2022-08-28T12:57:18.755Z,2.63
2022-08-28T12:59:48.758Z,2.45
2022-08-28T13:02:25.950Z,2.30
2022-08-28T13:04:57.421Z,2.50
2022-08-28T13:07:29.854Z,2.10
2022-08-28T13:10:00.490Z,2.38
2022-08-28T13:12:55.872Z,2.13
2022-08-28T13:15:48.954Z,1.98
2022-08-28T13:18:36.453Z,2.22
2022-08-28T13:21:15.797Z,2.08
2022-08-28T13:23:44.023Z,2.03
2022-08-28T13:26:13.481Z,2.10
2022-08-28T13:28:44.198Z,2.30
2022-08-28T13:31:24.085Z,1.88
2022-08-28T13:34:04.797Z,2.88
2022-08-28T13:36:44.670Z,2.20
2022-08-28T13:39:14.481Z,2.60
2022-08-28T13:41:46.394Z,2.67
2022-08-28T13:44:33.462Z,2.45
2022-08-28T13:47:03.425Z,2.10
2022-08-28T13:49:32.089Z,2.10
2022-08-28T13:52:01.490Z,2.05
2022-08-28T13:54:30.931Z,2.00
2022-08-28T13:57:00.954Z,2.08
2022-08-28T13:59:31.364Z,2.00
2022-08-28T14:02:18.747Z,1.88
2022-08-28T14:04:47.009Z,2.00
2022-08-28T14:07:15.831Z,1.90
2022-08-28T14:09:44.021Z,2.00
2022-08-28T14:12:12.424Z,2.13
2022-08-28T14:14:41.739Z,2.05
2022-08-28T14:17:10.413Z,1.90
2022-08-28T14:19:38.538Z,2.50
2022-08-28T14:22:06.637Z,3.17
2022-08-28T14:24:34.500Z,2.00
2022-08-28T14:27:02.642Z,1.85
2022-08-28T14:29:31.374Z,2.05
2022-08-28T14:32:01.768Z,1.80
2022-08-28T14:34:29.797Z,2.60
2022-08-28T14:36:57.775Z,2.08
2022-08-28T14:39:27.881Z,2.13
2022-08-28T14:41:56.219Z,1.90
2022-08-28T14:44:25.614Z,2.17
2022-08-28T14:46:56.070Z,3.05
2022-08-28T14:49:28.177Z,2.87
2022-08-28T14:51:56.985Z,2.22
2022-08-28T14:54:26.386Z,2.20
2022-08-28T14:56:55.889Z,2.00
2022-08-28T14:59:25.917Z,2.10
2022-08-28T15:01:55.527Z,1.80
2022-08-28T15:04:25.990Z,2.10
2022-08-28T15:06:59.465Z,2.40
2022-08-28T15:09:28.154Z,2.15
2022-08-28T15:11:56.370Z,2.15
2022-08-28T15:14:24.301Z,2.20
2022-08-28T15:16:52.926Z,2.13
2022-08-28T15:19:23.217Z,2.28
2022-08-28T15:21:53.661Z,2.55
2022-08-28T15:24:25.423Z,2.20
2022-08-28T15:26:53.810Z,2.22
2022-08-28T15:29:21.694Z,2.60
2022-08-28T15:31:50.784Z,2.28
2022-08-28T15:34:20.443Z,2.40
2022-08-28T15:36:54.586Z,2.33
2022-08-28T15:39:43.105Z,2.38
2022-08-28T15:42:11.440Z,2.20
2022-08-28T15:44:39.907Z,2.45
2022-08-28T15:47:08.690Z,2.38
2022-08-28T15:49:43.645Z,3.17
2022-08-28T15:52:16.915Z,2.60
2022-08-28T15:54:46.097Z,2.92
2022-08-28T15:57:14.016Z,2.45
2022-08-28T15:59:50.088Z,3.15
2022-08-28T16:02:19.829Z,3.30
2022-08-28T16:04:47.809Z,3.50
2022-08-28T16:07:16.411Z,3.00
2022-08-28T16:09:44.250Z,2.75
2022-08-28T16:12:13.794Z,2.75
2022-08-28T16:14:42.006Z,2.60
2022-08-28T16:17:11.042Z,2.78
2022-08-28T16:19:39.604Z,3.03
2022-08-28T16:22:07.870Z,2.70
2022-08-28T16:24:35.977Z,3.05
2022-08-28T16:27:04.354Z,2.83
2022-08-28T16:29:35.985Z,3.03
2022-08-28T16:32:05.426Z,4.32
2022-08-28T16:34:33.583Z,4.00
2022-08-28T16:37:01.948Z,3.40
2022-08-28T16:39:29.974Z,3.88
2022-08-28T16:41:57.845Z,3.50
2022-08-28T16:44:26.640Z,4.18
2022-08-28T16:46:56.662Z,3.33
2022-08-28T16:49:24.831Z,3.30
2022-08-28T16:51:53.415Z,3.53
2022-08-28T16:54:21.718Z,3.53
2022-08-28T16:56:49.738Z,4.30
2022-08-28T16:59:20.433Z,4.32
2022-08-28T17:01:52.747Z,4.10
2022-08-28T17:04:23.776Z,5.35
2022-08-28T17:06:51.634Z,4.00
2022-08-28T17:09:21.031Z,5.93
2022-08-28T17:11:52.116Z,4.72
2022-08-28T17:14:20.818Z,4.10
2022-08-28T17:16:49.415Z,4.63
2022-08-28T17:19:17.558Z,4.20
2022-08-28T17:22:06.407Z,3.17
2022-08-28T17:24:34.275Z,3.67
2022-08-28T17:27:05.653Z,4.00
2022-08-28T17:29:34.586Z,4.25
2022-08-28T17:32:02.543Z,3.35
2022-08-28T17:34:30.800Z,3.35
2022-08-28T17:37:00.270Z,2.80
2022-08-28T17:39:28.194Z,4.20
2022-08-28T17:41:56.582Z,4.10
2022-08-28T17:44:24.544Z,3.45
2022-08-28T17:46:52.615Z,3.88
2022-08-28T17:49:20.675Z,3.65
2022-08-28T17:51:48.582Z,4.50
2022-08-28T17:54:21.400Z,3.97
2022-08-28T17:56:49.426Z,3.95
2022-08-28T17:59:18.447Z,3.85
2022-08-28T18:01:47.407Z,3.60
2022-08-28T18:04:23.654Z,2.63
2022-08-28T18:06:53.943Z,3.80
2022-08-28T18:09:23.980Z,3.38
2022-08-28T18:11:52.085Z,4.00
2022-08-28T18:14:20.917Z,4.70
2022-08-28T18:16:48.854Z,4.07
2022-08-28T18:19:17.234Z,3.75
2022-08-28T18:21:45.743Z,3.70
2022-08-28T18:24:13.978Z,2.67
2022-08-28T18:26:44.139Z,2.22
2022-08-28T18:29:12.301Z,2.10
2022-08-28T18:31:40.255Z,2.65
2022-08-28T18:34:08.892Z,2.10
2022-08-28T18:36:39.830Z,2.20
2022-08-28T18:39:08.123Z,2.20
2022-08-28T18:41:44.455Z,2.22
2022-08-28T18:44:15.149Z,1.85
2022-08-28T18:46:43.835Z,1.90
2022-08-28T18:49:12.330Z,1.83
2022-08-28T18:51:41.841Z,2.05
2022-08-28T18:54:10.292Z,2.10
2022-08-28T18:56:40.810Z,1.95
2022-08-28T18:59:09.534Z,2.00
2022-08-28T19:01:39.099Z,2.05
2022-08-28T19:04:07.693Z,1.80
2022-08-28T19:06:36.021Z,1.63
2022-08-28T19:09:05.569Z,2.10
2022-08-28T19:11:35.701Z,1.70
2022-08-28T19:14:04.250Z,1.80
2022-08-28T19:16:32.702Z,1.80
2022-08-28T19:19:02.725Z,1.70
2022-08-28T19:21:30.671Z,1.67
2022-08-28T19:23:58.861Z,1.83
2022-08-28T19:26:27.472Z,1.65
2022-08-28T19:28:55.689Z,1.50
2022-08-28T19:31:23.945Z,1.73
2022-08-28T19:33:52.362Z,1.70
2022-08-28T19:36:21.897Z,1.60
2022-08-28T19:38:50.523Z,1.65
2022-08-28T19:41:18.458Z,1.60
2022-08-28T19:43:46.523Z,1.73
2022-08-28T19:46:19.300Z,1.80
2022-08-28T19:48:48.881Z,1.65
2022-08-28T19:51:17.462Z,2.00
2022-08-28T19:53:47.139Z,1.80
2022-08-28T19:56:15.081Z,1.73
2022-08-28T19:58:42.945Z,1.70
2022-08-28T20:01:11.312Z,1.90
2022-08-28T20:03:40.459Z,2.38
2022-08-28T20:06:08.902Z,3.05
2022-08-28T20:08:36.890Z,3.47
2022-08-28T20:11:06.125Z,3.08
2022-08-28T20:13:34.335Z,3.38
2022-08-28T20:16:04.836Z,3.20
2022-08-28T20:18:33.325Z,2.70
2022-08-28T20:21:01.878Z,2.33
2022-08-28T20:23:30.807Z,2.30
2022-08-28T20:25:58.707Z,2.33
2022-08-28T20:28:28.161Z,2.35
2022-08-28T20:30:56.154Z,1.85
2022-08-28T20:33:24.094Z,2.08
2022-08-28T20:36:01.113Z,2.10
2022-08-28T20:38:28.959Z,2.00
2022-08-28T20:41:04.278Z,1.80
2022-08-28T20:43:33.545Z,2.00
2022-08-28T20:46:01.656Z,1.67
2022-08-28T20:48:34.191Z,1.67
2022-08-28T20:51:03.452Z,1.90
2022-08-28T20:53:36.982Z,2.00
2022-08-28T20:56:10.077Z,1.73
2022-08-28T20:58:39.665Z,1.80
2022-08-28T21:01:07.569Z,1.80
2022-08-28T21:03:35.454Z,2.00
2022-08-28T21:06:03.330Z,1.90
2022-08-28T21:08:31.182Z,2.10
2022-08-28T21:10:59.174Z,1.60
2022-08-28T21:13:27.153Z,1.63
2022-08-28T21:15:56.763Z,1.88
2022-08-28T21:18:24.647Z,1.70
2022-08-28T21:20:52.768Z,1.90
2022-08-28T21:23:20.644Z,1.75
2022-08-28T21:25:49.015Z,1.88
2022-08-28T21:28:17.056Z,1.65
