createdAt,value
2018-04-14T00:00:11.104Z,29.60
2018-04-14T00:02:40.968Z,29.23
2018-04-14T00:05:11.491Z,29.17
2018-04-14T00:07:41.405Z,33.67
2018-04-14T00:10:11.115Z,29.90
2018-04-14T00:12:40.929Z,31.73
2018-04-14T00:15:10.737Z,28.90
2018-04-14T00:17:40.448Z,28.77
2018-04-14T00:20:11.797Z,29.37
2018-04-14T00:22:42.325Z,30.00
2018-04-14T00:25:12.035Z,29.27
2018-04-14T00:27:41.947Z,30.67
2018-04-14T00:30:11.659Z,28.30
2018-04-14T00:32:41.510Z,30.87
2018-04-14T00:35:11.903Z,30.03
2018-04-14T00:37:41.605Z,29.77
2018-04-14T00:40:13.101Z,30.47
2018-04-14T00:42:42.866Z,29.97
2018-04-14T00:45:12.585Z,27.90
2018-04-14T00:47:43.158Z,28.37
2018-04-14T00:50:12.917Z,31.10
2018-04-14T00:52:42.626Z,30.27
2018-04-14T00:55:14.182Z,29.53
2018-04-14T00:57:44.060Z,28.77
2018-04-14T01:00:13.808Z,28.97
2018-04-14T01:02:44.383Z,29.67
2018-04-14T01:05:14.246Z,27.70
2018-04-14T01:07:44.981Z,31.20
2018-04-14T01:10:14.688Z,29.93
2018-04-14T01:12:44.603Z,31.23
2018-04-14T01:15:14.927Z,31.60
2018-04-14T01:17:45.465Z,28.83
2018-04-14T01:20:15.166Z,28.20
2018-04-14T01:22:45.068Z,28.90
2018-04-14T01:25:14.995Z,28.63
2018-04-14T01:27:46.182Z,30.50
2018-04-14T01:30:16.057Z,29.00
2018-04-14T01:32:45.762Z,29.93
2018-04-14T01:35:16.267Z,29.30
2018-04-14T01:37:46.209Z,29.43
2018-04-14T01:40:17.529Z,30.90
2018-04-14T01:42:47.461Z,30.60
2018-04-14T01:45:17.258Z,29.20
2018-04-14T01:47:47.066Z,31.30
2018-04-14T01:50:16.811Z,31.43
2018-04-14T01:52:46.511Z,30.23
2018-04-14T01:55:17.205Z,32.07
2018-04-14T01:57:48.481Z,30.17
2018-04-14T02:00:18.300Z,29.80
2018-04-14T02:02:48.010Z,31.10
2018-04-14T02:05:17.727Z,28.77
2018-04-14T02:07:47.432Z,30.67
2018-04-14T02:10:18.161Z,33.50
2018-04-14T02:12:47.801Z,31.00
2018-04-14T02:15:17.786Z,29.13
2018-04-14T02:17:47.498Z,33.40
2018-04-14T02:20:17.171Z,31.63
2018-04-14T02:22:47.283Z,32.40
2018-04-14T02:25:17.033Z,31.50
2018-04-14T02:27:46.947Z,29.63
2018-04-14T02:30:16.913Z,30.47
2018-04-14T02:32:46.793Z,32.83
2018-04-14T02:35:16.895Z,33.30
2018-04-14T02:37:46.809Z,28.80
2018-04-14T02:40:17.337Z,30.33
2018-04-14T02:42:48.686Z,30.07
2018-04-14T02:45:18.396Z,31.97
2018-04-14T02:47:48.308Z,33.50
2018-04-14T02:50:18.225Z,32.67
2018-04-14T02:52:47.937Z,31.77
2018-04-14T02:55:17.847Z,32.03
2018-04-14T02:57:47.762Z,32.77
2018-04-14T03:00:17.475Z,32.43
2018-04-14T03:02:47.181Z,32.90
2018-04-14T03:05:16.893Z,33.80
2018-04-14T03:07:48.200Z,35.57
2018-04-14T03:10:17.954Z,36.20
2018-04-14T03:12:47.658Z,31.83
2018-04-14T03:15:17.368Z,32.30
2018-04-14T03:17:47.093Z,33.00
2018-04-14T03:20:16.997Z,33.73
2018-04-14T03:22:47.520Z,31.70
2018-04-14T03:25:17.434Z,31.60
2018-04-14T03:27:47.965Z,34.30
2018-04-14T03:30:17.878Z,33.20
2018-04-14T03:32:47.999Z,35.40
2018-04-14T03:35:17.913Z,31.73
2018-04-14T03:37:48.445Z,33.60
2018-04-14T03:40:18.529Z,32.17
2018-04-14T03:42:48.547Z,33.37
2018-04-14T03:45:18.391Z,33.53
2018-04-14T03:47:48.714Z,32.37
2018-04-14T03:50:19.248Z,31.33
2018-04-14T03:52:49.359Z,32.47
2018-04-14T03:55:19.072Z,31.93
2018-04-14T03:57:48.944Z,33.80
2018-04-14T04:00:18.646Z,32.63
2018-04-14T04:02:48.402Z,32.73
2018-04-14T04:05:18.110Z,32.40
2018-04-14T04:07:50.688Z,31.93
2018-04-14T04:10:21.398Z,34.17
2018-04-14T04:12:51.287Z,32.53
2018-04-14T04:15:21.411Z,32.00
2018-04-14T04:17:51.574Z,34.80
2018-04-14T04:20:24.374Z,33.23
2018-04-14T04:23:05.534Z,33.20
2018-04-14T04:25:40.869Z,33.80
2018-04-14T04:28:10.715Z,34.80
2018-04-14T04:30:40.601Z,33.63
2018-04-14T04:33:12.186Z,35.93
2018-04-14T04:35:42.477Z,34.13
2018-04-14T04:38:12.478Z,35.20
2018-04-14T04:40:43.125Z,32.00
2018-04-14T04:43:14.477Z,34.40
2018-04-14T04:45:44.595Z,33.47
2018-04-14T04:48:14.464Z,35.20
2018-04-14T04:50:44.216Z,34.87
2018-04-14T04:53:15.926Z,35.80
2018-04-14T04:55:46.093Z,36.03
2018-04-14T04:58:15.803Z,35.00
2018-04-14T05:00:45.719Z,37.40
2018-04-14T05:03:15.427Z,34.50
2018-04-14T05:05:45.961Z,37.20
2018-04-14T05:08:16.688Z,37.80
2018-04-14T05:10:48.037Z,36.37
2018-04-14T05:13:17.771Z,37.40
2018-04-14T05:15:47.659Z,35.00
2018-04-14T05:18:17.779Z,36.80
2018-04-14T05:20:47.535Z,36.33
2018-04-14T05:23:17.788Z,36.70
2018-04-14T05:25:47.829Z,37.03
2018-04-14T05:28:17.744Z,40.73
2018-04-14T05:30:47.659Z,37.80
2018-04-14T05:33:17.367Z,35.77
2018-04-14T05:35:48.716Z,37.97
2018-04-14T05:38:18.425Z,37.77
2018-04-14T05:40:48.348Z,36.90
2018-04-14T05:43:18.366Z,39.30
2018-04-14T05:45:49.604Z,40.40
2018-04-14T05:48:21.157Z,40.70
2018-04-14T05:50:51.233Z,38.20
2018-04-14T05:53:21.188Z,42.80
2018-04-14T05:55:51.109Z,41.20
2018-04-14T05:58:20.956Z,42.80
2018-04-14T06:00:50.934Z,38.33
2018-04-14T06:03:21.231Z,44.93
2018-04-14T06:05:51.172Z,42.20
2018-04-14T06:08:22.518Z,44.33
2018-04-14T06:10:52.431Z,46.07
2018-04-14T06:13:22.139Z,45.87
2018-04-14T06:15:52.673Z,44.23
2018-04-14T06:18:22.479Z,45.60
2018-04-14T06:20:53.164Z,46.60
2018-04-14T06:23:22.988Z,45.07
2018-04-14T06:25:52.735Z,44.60
2018-04-14T06:28:22.444Z,44.77
2018-04-14T06:30:52.154Z,44.90
2018-04-14T06:33:22.068Z,44.90
2018-04-14T06:35:52.401Z,46.37
2018-04-14T06:38:22.101Z,43.67
2018-04-14T06:40:51.811Z,43.97
2018-04-14T06:43:23.332Z,40.30
2018-04-14T06:45:53.278Z,45.97
2018-04-14T06:48:23.195Z,42.23
2018-04-14T06:50:53.313Z,46.47
2018-04-14T06:53:23.228Z,48.83
2018-04-14T06:55:53.806Z,44.63
2018-04-14T06:58:23.681Z,43.83
2018-04-14T07:00:53.381Z,44.37
2018-04-14T07:03:24.029Z,40.27
2018-04-14T07:05:54.641Z,44.20
2018-04-14T07:08:24.623Z,44.50
2018-04-14T07:10:54.478Z,42.30
2018-04-14T07:13:24.499Z,45.00
2018-04-14T07:15:54.301Z,44.93
2018-04-14T07:18:25.035Z,43.30
2018-04-14T07:20:55.365Z,44.00
2018-04-14T07:23:25.279Z,43.40
2018-04-14T07:25:55.169Z,44.33
2018-04-14T07:28:25.093Z,44.40
2018-04-14T07:30:55.014Z,43.00
2018-04-14T07:33:25.138Z,45.30
2018-04-14T07:35:54.843Z,48.30
2018-04-14T07:38:24.725Z,48.00
2018-04-14T07:40:54.628Z,49.40
2018-04-14T07:43:24.380Z,47.57
2018-04-14T07:45:54.405Z,50.27
2018-04-14T07:48:25.205Z,51.17
2018-04-14T07:50:54.941Z,50.10
2018-04-14T07:53:25.060Z,51.33
2018-04-14T07:55:54.772Z,50.93
2018-04-14T07:58:25.504Z,51.20
2018-04-14T08:00:55.419Z,48.20
2018-04-14T08:03:25.542Z,48.57
2018-04-14T08:05:57.296Z,49.07
2018-04-14T08:08:28.643Z,49.37
2018-04-14T08:10:58.558Z,52.00
2018-04-14T08:13:28.451Z,51.40
2018-04-14T08:15:58.390Z,47.90
2018-04-14T08:18:28.301Z,51.87
2018-04-14T08:20:58.011Z,50.20
2018-04-14T08:23:27.726Z,51.10
2018-04-14T08:25:59.069Z,48.93
2018-04-14T08:28:28.780Z,51.60
2018-04-14T08:30:59.062Z,49.20
2018-04-14T08:33:28.911Z,49.23
2018-04-14T08:35:58.723Z,52.23
2018-04-14T08:38:28.763Z,52.77
2018-04-14T08:40:59.576Z,50.40
2018-04-14T08:43:29.491Z,51.53
2018-04-14T08:45:59.404Z,52.23
2018-04-14T08:48:29.400Z,52.60
2018-04-14T08:50:59.599Z,51.53
2018-04-14T08:53:29.966Z,55.23
2018-04-14T08:55:59.884Z,49.87
2018-04-14T08:58:29.794Z,49.40
2018-04-14T09:00:59.709Z,49.90
2018-04-14T09:03:29.826Z,50.07
2018-04-14T09:06:00.774Z,53.27
2018-04-14T09:08:30.681Z,50.20
2018-04-14T09:11:01.460Z,50.27
2018-04-14T09:13:31.370Z,56.70
2018-04-14T09:16:01.398Z,60.87
2018-04-14T09:18:31.158Z,59.37
2018-04-14T09:21:01.278Z,58.17
2018-04-14T09:23:31.195Z,55.27
2018-04-14T09:26:01.928Z,54.33
2018-04-14T09:28:32.045Z,53.80
2018-04-14T09:31:02.166Z,54.77
2018-04-14T09:33:33.307Z,55.73
2018-04-14T09:36:03.354Z,53.13
2018-04-14T09:38:33.341Z,54.20
2018-04-14T09:41:03.264Z,54.00
2018-04-14T09:43:33.569Z,48.30
2018-04-14T09:46:04.107Z,51.50
2018-04-14T09:48:34.513Z,48.63
2018-04-14T09:51:04.559Z,51.37
2018-04-14T09:53:34.403Z,48.77
2018-04-14T09:56:04.369Z,51.63
2018-04-14T09:58:35.935Z,49.37
2018-04-14T10:01:09.944Z,47.63
2018-04-14T10:03:43.954Z,47.30
2018-04-14T10:06:14.277Z,49.63
2018-04-14T10:08:44.198Z,46.60
2018-04-14T10:11:14.110Z,45.70
2018-04-14T10:13:44.097Z,47.37
2018-04-14T10:16:14.189Z,47.63
2018-04-14T10:18:44.259Z,47.00
2018-04-14T10:21:15.196Z,48.03
2018-04-14T10:23:45.193Z,45.57
2018-04-14T10:26:15.229Z,42.97
2018-04-14T10:28:45.757Z,46.10
2018-04-14T10:31:15.877Z,46.47
2018-04-14T10:33:47.231Z,46.57
2018-04-14T10:36:17.948Z,46.40
2018-04-14T10:38:48.006Z,47.40
2018-04-14T10:41:17.785Z,46.87
2018-04-14T10:43:47.863Z,47.47
2018-04-14T10:46:17.992Z,48.10
2018-04-14T10:48:47.941Z,46.67
2018-04-14T10:51:17.858Z,45.10
2018-04-14T10:53:47.772Z,48.60
2018-04-14T10:56:18.510Z,47.03
2018-04-14T10:58:48.819Z,48.50
2018-04-14T11:01:18.847Z,48.57
2018-04-14T11:03:49.005Z,44.60
2018-04-14T11:06:19.036Z,46.60
2018-04-14T11:08:48.894Z,48.53
2018-04-14T11:11:18.876Z,51.77
2018-04-14T11:13:48.698Z,48.10
2018-04-14T11:16:18.542Z,46.20
2018-04-14T11:18:49.374Z,46.50
2018-04-14T11:21:19.305Z,51.13
2018-04-14T11:23:49.354Z,50.47
2018-04-14T11:26:19.318Z,49.63
2018-04-14T11:28:49.231Z,47.33
2018-04-14T11:31:19.166Z,46.80
2018-04-14T11:33:49.407Z,46.40
2018-04-14T11:36:19.183Z,48.73
2018-04-14T11:38:50.023Z,51.80
2018-04-14T11:41:19.828Z,52.20
2018-04-14T11:43:51.542Z,49.50
2018-04-14T11:46:21.605Z,51.00
2018-04-14T11:48:51.321Z,49.40
2018-04-14T11:51:21.289Z,53.43
2018-04-14T11:53:51.752Z,52.43
2018-04-14T11:56:21.592Z,52.03
2018-04-14T11:58:52.067Z,51.40
2018-04-14T12:01:21.904Z,50.97
2018-04-14T12:03:51.897Z,53.63
2018-04-14T12:06:21.734Z,51.20
2018-04-14T12:08:51.836Z,54.03
2018-04-14T12:11:22.386Z,55.70
2018-04-14T12:13:52.397Z,56.97
2018-04-14T12:16:22.214Z,54.50
2018-04-14T12:18:52.124Z,58.73
2018-04-14T12:21:22.039Z,55.27
2018-04-14T12:23:51.828Z,58.00
2018-04-14T12:26:21.662Z,58.63
2018-04-14T12:28:51.371Z,63.80
2018-04-14T12:31:21.336Z,63.30
2018-04-14T12:33:51.611Z,65.50
2018-04-14T12:39:21.545Z,64.93
2018-04-14T12:41:51.463Z,64.27
2018-04-14T12:44:21.785Z,68.33
2018-04-14T12:46:51.698Z,67.93
2018-04-14T12:49:21.427Z,69.17
2018-04-14T12:51:51.330Z,61.80
2018-04-14T12:54:21.446Z,67.07
2018-04-14T12:56:51.357Z,59.70
2018-04-14T12:59:21.889Z,60.00
2018-04-14T13:01:51.800Z,59.80
2018-04-14T13:04:21.711Z,58.13
2018-04-14T13:06:51.625Z,55.40
2018-04-14T13:09:22.333Z,52.70
2018-04-14T13:11:52.275Z,52.57
2018-04-14T13:14:23.008Z,50.60
2018-04-14T13:16:53.710Z,52.27
2018-04-14T13:19:23.653Z,45.10
2018-04-14T13:21:53.364Z,47.20
2018-04-14T13:24:23.090Z,45.17
2018-04-14T13:26:52.986Z,40.33
2018-04-14T13:29:22.861Z,41.40
2018-04-14T13:31:52.624Z,40.60
2018-04-14T13:34:22.320Z,44.73
2018-04-14T13:36:52.140Z,41.00
2018-04-14T13:39:21.945Z,38.77
2018-04-14T13:41:51.866Z,35.87
2018-04-14T13:44:22.593Z,34.57
2018-04-14T13:46:52.673Z,35.30
2018-04-14T13:49:22.628Z,35.50
2018-04-14T13:51:52.709Z,33.50
2018-04-14T13:54:22.453Z,34.47
2018-04-14T13:56:52.163Z,34.53
2018-04-14T13:59:22.077Z,32.67
2018-04-14T14:01:51.790Z,32.40
2018-04-14T14:04:21.504Z,33.83
2018-04-14T14:06:51.208Z,32.40
2018-04-14T14:09:21.015Z,32.90
2018-04-14T14:11:51.448Z,30.00
2018-04-14T14:14:21.972Z,30.83
2018-04-14T14:16:51.887Z,31.70
2018-04-14T14:19:22.007Z,30.57
2018-04-14T14:21:52.552Z,32.70
2018-04-14T14:24:22.246Z,30.33
2018-04-14T14:26:52.161Z,29.10
2018-04-14T14:29:22.234Z,29.10
2018-04-14T14:31:51.987Z,27.77
2018-04-14T14:34:21.906Z,31.13
2018-04-14T14:36:51.800Z,30.07
2018-04-14T14:39:21.733Z,27.80
2018-04-14T14:41:51.441Z,27.97
2018-04-14T14:44:21.968Z,29.33
2018-04-14T14:46:51.677Z,30.57
2018-04-14T14:49:21.603Z,27.17
2018-04-14T14:51:52.941Z,27.17
2018-04-14T14:54:23.470Z,26.37
2018-04-14T14:56:53.386Z,26.90
2018-04-14T14:59:24.222Z,26.13
2018-04-14T15:01:54.960Z,26.73
2018-04-14T15:04:27.738Z,25.40
2018-04-14T15:06:59.879Z,25.43
2018-04-14T15:09:29.815Z,25.13
2018-04-14T15:12:00.319Z,25.93
2018-04-14T15:14:30.468Z,25.23
2018-04-14T15:17:00.789Z,25.73
2018-04-14T15:19:31.844Z,27.97
2018-04-14T15:22:05.124Z,27.00
2018-04-14T15:24:35.991Z,27.87
2018-04-14T15:27:08.948Z,28.20
2018-04-14T15:29:41.008Z,26.20
2018-04-14T15:32:10.923Z,30.00
2018-04-14T15:34:41.644Z,28.33
2018-04-14T15:37:14.286Z,30.77
2018-04-14T15:39:45.100Z,29.47
2018-04-14T15:42:16.931Z,25.50
2018-04-14T15:44:48.274Z,27.73
2018-04-14T15:47:19.829Z,28.20
2018-04-14T15:49:49.952Z,28.33
2018-04-14T15:52:20.444Z,23.93
2018-04-14T15:54:51.412Z,24.80
2018-04-14T15:57:21.294Z,22.83
2018-04-14T15:59:54.321Z,23.87
2018-04-14T16:02:24.851Z,24.73
2018-04-14T16:04:56.175Z,21.83
2018-04-14T16:07:26.290Z,21.90
2018-04-14T16:09:58.291Z,21.70
2018-04-14T16:12:29.014Z,21.63
2018-04-14T16:14:59.534Z,20.77
2018-04-14T16:17:30.453Z,19.83
2018-04-14T16:20:01.012Z,20.27
2018-04-14T16:22:31.125Z,21.87
2018-04-14T16:25:01.037Z,18.90
2018-04-14T16:27:31.070Z,20.50
2018-04-14T16:30:01.702Z,21.10
2018-04-14T16:32:32.623Z,19.70
2018-04-14T16:35:02.333Z,18.00
2018-04-14T16:37:32.245Z,18.53
2018-04-14T16:40:01.965Z,17.70
2018-04-14T16:42:32.488Z,17.20
2018-04-14T16:45:03.832Z,18.37
2018-04-14T16:47:33.545Z,17.83
2018-04-14T16:50:03.455Z,17.93
2018-04-14T16:52:33.474Z,16.00
2018-04-14T16:55:03.506Z,18.07
2018-04-14T16:57:33.404Z,16.90
2018-04-14T17:00:03.892Z,18.37
2018-04-14T17:02:33.846Z,18.00
2018-04-14T17:05:04.171Z,16.80
2018-04-14T17:07:34.700Z,16.80
2018-04-14T17:10:05.638Z,15.27
2018-04-14T17:12:36.484Z,16.57
2018-04-14T17:15:06.497Z,18.30
2018-04-14T17:17:36.512Z,15.53
2018-04-14T17:20:06.527Z,15.00
2018-04-14T17:22:36.643Z,15.00
2018-04-14T17:25:06.560Z,14.90
2018-04-14T17:27:36.682Z,16.10
2018-04-14T17:30:07.006Z,15.80
2018-04-14T17:32:37.142Z,16.63
2018-04-14T17:35:07.247Z,16.60
2018-04-14T17:37:37.358Z,16.03
2018-04-14T17:40:07.444Z,14.20
2018-04-14T17:42:37.186Z,17.70
2018-04-14T17:45:08.744Z,16.03
2018-04-14T17:47:40.291Z,15.77
2018-04-14T17:50:11.734Z,17.83
2018-04-14T17:52:41.565Z,19.87
2018-04-14T17:55:12.260Z,19.53
2018-04-14T17:57:42.257Z,19.17
2018-04-14T18:00:12.330Z,17.50
2018-04-14T18:02:42.301Z,17.97
2018-04-14T18:05:12.484Z,18.37
2018-04-14T18:07:42.580Z,17.57
2018-04-14T18:10:12.592Z,18.70
2018-04-14T18:12:42.508Z,18.70
2018-04-14T18:15:23.125Z,18.30
2018-04-14T18:17:59.875Z,18.80
2018-04-14T18:20:32.184Z,17.60
2018-04-14T18:23:02.995Z,19.90
2018-04-14T18:25:32.950Z,22.00
2018-04-14T18:28:03.792Z,18.63
2018-04-14T18:30:34.026Z,19.73
2018-04-14T18:33:05.557Z,19.90
2018-04-14T18:35:36.213Z,21.43
2018-04-14T18:38:06.327Z,19.83
2018-04-14T18:40:36.140Z,18.73
2018-04-14T18:43:06.054Z,18.27
2018-04-14T18:45:37.387Z,19.13
2018-04-14T18:48:07.848Z,20.30
2018-04-14T18:50:38.722Z,20.83
2018-04-14T18:53:08.762Z,22.03
2018-04-14T18:55:38.628Z,21.07
2018-04-14T18:58:08.575Z,21.40
2018-04-14T19:00:38.325Z,21.77
2018-04-14T19:03:08.042Z,23.00
2018-04-14T19:05:39.528Z,23.87
2018-04-14T19:08:09.503Z,25.57
2018-04-14T19:10:41.050Z,24.67
2018-04-14T19:13:10.877Z,24.70
2018-04-14T19:15:41.901Z,23.63
2018-04-14T19:18:12.647Z,25.10
2018-04-14T19:20:42.536Z,24.80
2018-04-14T19:23:13.489Z,24.73
2018-04-14T19:25:43.409Z,26.83
2018-04-14T19:28:13.325Z,24.77
2018-04-14T19:30:43.235Z,25.47
2018-04-14T19:33:13.332Z,28.13
2018-04-14T19:35:43.266Z,25.80
2018-04-14T19:38:13.796Z,25.83
2018-04-14T19:40:43.799Z,27.30
2018-04-14T19:43:13.834Z,27.97
2018-04-14T19:45:44.166Z,27.10
2018-04-14T19:48:14.274Z,27.60
2018-04-14T19:50:44.407Z,25.80
2018-04-14T19:53:14.599Z,27.10
2018-04-14T19:55:44.768Z,27.67
2018-04-14T19:58:14.954Z,27.40
2018-04-14T20:00:46.300Z,30.30
2018-04-14T20:03:17.093Z,31.60
2018-04-14T20:05:47.333Z,29.17
2018-04-14T20:08:17.446Z,28.67
2018-04-14T20:10:48.212Z,27.90
2018-04-14T20:13:20.624Z,27.07
2018-04-14T20:15:50.709Z,29.37
2018-04-14T20:18:20.501Z,30.33
2018-04-14T20:20:51.162Z,27.30
2018-04-14T20:23:21.266Z,31.40
2018-04-14T20:25:52.132Z,30.33
2018-04-14T20:28:23.138Z,29.93
2018-04-14T20:30:53.260Z,31.10
2018-04-14T20:33:23.324Z,31.33
2018-04-14T20:35:53.088Z,28.40
2018-04-14T20:38:23.292Z,28.40
2018-04-14T20:40:53.373Z,31.37
2018-04-14T20:43:23.461Z,28.77
2018-04-14T20:45:53.979Z,31.50
2018-04-14T20:48:24.715Z,31.73
2018-04-14T20:50:54.951Z,31.50
2018-04-14T20:53:26.392Z,31.40
2018-04-14T20:55:56.700Z,31.03
2018-04-14T20:58:27.026Z,29.80
2018-04-14T21:00:56.940Z,32.07
2018-04-14T21:03:28.290Z,31.17
2018-04-14T21:05:58.408Z,31.33
2018-04-14T21:08:30.126Z,29.97
2018-04-14T21:11:00.080Z,30.43
2018-04-14T21:13:31.064Z,31.27
2018-04-14T21:16:01.137Z,32.83
2018-04-14T21:18:32.205Z,31.93
2018-04-14T21:21:03.013Z,30.47
2018-04-14T21:23:32.922Z,31.70
2018-04-14T21:26:05.096Z,31.03
2018-04-14T21:28:35.354Z,34.73
2018-04-14T21:31:05.332Z,34.00
2018-04-14T21:33:35.255Z,31.97
2018-04-14T21:36:06.155Z,33.30
2018-04-14T21:38:36.179Z,32.30
2018-04-14T21:41:11.807Z,34.73
2018-04-14T21:43:42.687Z,34.20
2018-04-14T21:46:12.668Z,35.43
2018-04-14T21:48:42.709Z,37.07
2018-04-14T21:51:14.326Z,34.53
2018-04-14T21:53:45.144Z,38.07
2018-04-14T21:56:15.300Z,36.77
2018-04-14T21:58:45.255Z,36.50
2018-04-14T22:01:16.023Z,33.90
2018-04-14T22:03:46.029Z,38.90
2018-04-14T22:06:15.917Z,37.00
2018-04-14T22:08:45.908Z,36.93
2018-04-14T22:11:16.560Z,42.00
2018-04-14T22:13:47.916Z,39.73
2018-04-14T22:16:18.536Z,40.33
2018-04-14T22:18:48.905Z,37.73
2018-04-14T22:21:18.988Z,42.47
2018-04-14T22:23:49.927Z,41.00
2018-04-14T22:26:19.936Z,38.57
2018-04-14T22:28:50.055Z,41.13
2018-04-14T22:31:20.203Z,37.93
2018-04-14T22:33:50.201Z,39.90
2018-04-14T22:36:20.103Z,41.30
2018-04-14T22:38:50.182Z,38.60
2018-04-14T22:41:20.254Z,39.03
2018-04-14T22:43:51.075Z,41.80
2018-04-14T22:46:21.196Z,42.57
2018-04-14T22:48:51.927Z,40.67
2018-04-14T22:51:21.651Z,40.07
2018-04-14T22:53:51.670Z,41.67
2018-04-14T22:56:23.312Z,41.33
2018-04-14T22:58:53.223Z,42.00
2018-04-14T23:01:23.295Z,44.63
2018-04-14T23:03:53.229Z,44.90
2018-04-14T23:06:22.966Z,45.50
2018-04-14T23:08:53.011Z,48.50
2018-04-14T23:11:23.821Z,48.03
2018-04-14T23:13:53.620Z,46.83
2018-04-14T23:16:23.587Z,49.67
2018-04-14T23:18:53.767Z,49.67
2018-04-14T23:21:23.679Z,47.17
2018-04-14T23:23:55.233Z,51.37
2018-04-14T23:26:25.351Z,50.67
2018-04-14T23:28:55.675Z,52.93
2018-04-14T23:31:25.590Z,52.40
2018-04-14T23:33:55.502Z,50.43
2018-04-14T23:36:25.417Z,49.70
2018-04-14T23:38:55.125Z,51.80
2018-04-14T23:41:24.836Z,50.60
2018-04-14T23:43:56.184Z,52.73
2018-04-14T23:46:26.097Z,53.13
2018-04-14T23:48:55.806Z,48.50
2018-04-14T23:51:25.691Z,47.50
2018-04-14T23:53:55.606Z,53.07
2018-04-14T23:56:25.586Z,50.87
2018-04-14T23:58:55.437Z,48.70
