createdAt,value
2018-06-14T00:03:02.645Z,10.73
2018-06-14T00:06:13.368Z,16.67
2018-06-14T00:09:23.874Z,18.23
2018-06-14T00:12:34.788Z,17.43
2018-06-14T00:15:45.118Z,14.97
2018-06-14T00:18:55.920Z,13.43
2018-06-14T00:22:06.751Z,18.83
2018-06-14T00:25:17.358Z,15.37
2018-06-14T00:28:28.242Z,15.90
2018-06-14T00:31:39.067Z,20.07
2018-06-14T00:34:49.939Z,21.03
2018-06-14T00:38:00.490Z,18.13
2018-06-14T00:41:11.391Z,16.33
2018-06-14T00:44:22.418Z,11.20
2018-06-14T00:47:33.232Z,14.50
2018-06-14T00:50:44.111Z,13.77
2018-06-14T00:53:55.403Z,14.77
2018-06-14T00:57:16.872Z,17.57
2018-06-14T01:00:27.529Z,15.23
2018-06-14T01:03:38.278Z,19.77
2018-06-14T01:06:48.956Z,22.03
2018-06-14T01:10:03.858Z,14.53
2018-06-14T01:13:14.559Z,14.47
2018-06-14T01:16:26.527Z,13.97
2018-06-14T01:19:37.339Z,15.83
2018-06-14T01:22:48.008Z,19.63
2018-06-14T01:25:58.859Z,26.77
2018-06-14T01:29:09.336Z,25.93
2018-06-14T01:32:20.939Z,34.07
2018-06-14T01:35:31.700Z,25.97
2018-06-14T01:38:42.182Z,21.47
2018-06-14T01:41:53.935Z,18.87
2018-06-14T01:45:04.863Z,19.93
2018-06-14T01:48:15.811Z,23.57
2018-06-14T01:51:28.024Z,17.83
2018-06-14T01:54:38.732Z,21.97
2018-06-14T01:57:49.444Z,16.80
2018-06-14T02:01:00.903Z,21.80
2018-06-14T02:04:11.200Z,24.37
2018-06-14T02:07:21.762Z,20.57
2018-06-14T02:10:32.167Z,23.33
2018-06-14T02:13:42.848Z,24.67
2018-06-14T02:16:53.915Z,24.47
2018-06-14T02:20:05.044Z,23.43
2018-06-14T02:23:16.162Z,21.13
2018-06-14T02:26:27.071Z,26.10
2018-06-14T02:29:37.985Z,23.97
2018-06-14T02:32:48.677Z,34.47
2018-06-14T02:35:59.465Z,35.00
2018-06-14T02:39:09.907Z,34.30
2018-06-14T02:42:20.764Z,28.67
2018-06-14T02:45:31.712Z,29.77
2018-06-14T02:48:42.791Z,30.50
2018-06-14T02:51:53.811Z,29.47
2018-06-14T02:55:04.813Z,105.20
2018-06-14T02:58:15.263Z,35.50
2018-06-14T03:01:26.550Z,33.23
2018-06-14T03:04:37.672Z,30.43
2018-06-14T03:07:48.688Z,32.90
2018-06-14T03:10:59.215Z,31.13
2018-06-14T03:14:09.780Z,28.53
2018-06-14T03:17:21.576Z,32.37
2018-06-14T03:20:33.567Z,29.30
2018-06-14T03:23:44.555Z,25.70
2018-06-14T03:26:55.086Z,32.83
2018-06-14T03:30:06.048Z,27.87
2018-06-14T03:33:16.759Z,29.93
2018-06-14T03:36:27.256Z,21.83
2018-06-14T03:39:38.155Z,28.90
2018-06-14T03:42:48.991Z,26.13
2018-06-14T03:45:59.883Z,27.33
2018-06-14T03:49:11.067Z,31.10
2018-06-14T03:52:21.484Z,32.00
2018-06-14T03:55:34.379Z,29.20
2018-06-14T03:58:45.156Z,32.80
2018-06-14T04:01:56.397Z,32.73
2018-06-14T04:05:07.255Z,32.73
2018-06-14T04:08:18.048Z,23.40
2018-06-14T04:11:28.918Z,29.00
2018-06-14T04:14:40.144Z,26.03
2018-06-14T04:17:55.995Z,22.50
2018-06-14T04:21:07.216Z,27.77
2018-06-14T04:24:18.256Z,23.77
2018-06-14T04:27:29.463Z,26.67
2018-06-14T04:30:40.552Z,28.77
2018-06-14T04:33:52.057Z,26.17
2018-06-14T04:37:02.847Z,25.33
2018-06-14T04:40:14.017Z,27.93
2018-06-14T04:43:24.678Z,23.10
2018-06-14T04:46:36.903Z,29.73
2018-06-14T04:49:47.777Z,26.50
2018-06-14T04:52:58.616Z,24.60
2018-06-14T04:56:11.808Z,23.60
2018-06-14T04:59:22.286Z,24.37
2018-06-14T05:02:33.175Z,24.47
2018-06-14T05:05:44.722Z,26.70
2018-06-14T05:08:57.934Z,19.97
2018-06-14T05:12:10.375Z,23.67
2018-06-14T05:15:22.893Z,26.33
2018-06-14T05:18:33.436Z,23.03
2018-06-14T05:21:46.598Z,23.23
2018-06-14T05:24:58.453Z,21.17
2018-06-14T05:28:10.374Z,28.57
2018-06-14T05:31:22.887Z,21.27
2018-06-14T05:34:35.742Z,18.03
2018-06-14T05:37:48.123Z,17.43
2018-06-14T05:40:59.216Z,17.73
2018-06-14T05:44:12.215Z,20.33
2018-06-14T05:47:23.602Z,20.63
2018-06-14T05:50:35.744Z,18.53
2018-06-14T05:53:46.524Z,15.43
2018-06-14T05:56:57.119Z,14.83
2018-06-14T06:00:12.044Z,16.40
2018-06-14T06:03:22.840Z,16.70
2018-06-14T06:06:34.172Z,18.57
2018-06-14T06:09:46.262Z,19.07
2018-06-14T06:12:58.044Z,14.63
2018-06-14T06:16:09.032Z,15.10
2018-06-14T06:19:22.062Z,17.83
2018-06-14T06:22:32.658Z,18.40
2018-06-14T06:25:44.186Z,13.60
2018-06-14T06:28:55.797Z,18.70
2018-06-14T06:32:07.323Z,22.73
2018-06-14T06:35:19.743Z,22.80
2018-06-14T06:38:31.799Z,17.33
2018-06-14T06:41:43.760Z,17.37
2018-06-14T06:44:58.179Z,17.80
2018-06-14T06:48:09.804Z,16.60
2018-06-14T06:51:21.001Z,21.03
2018-06-14T06:54:31.927Z,11.80
2018-06-14T06:57:42.947Z,17.10
2018-06-14T07:00:53.956Z,14.70
2018-06-14T07:04:05.092Z,17.63
2018-06-14T07:07:16.877Z,13.87
2018-06-14T07:10:28.002Z,14.67
2018-06-14T07:13:38.876Z,13.97
2018-06-14T07:16:49.692Z,12.53
2018-06-14T07:20:00.382Z,16.97
2018-06-14T07:23:11.162Z,17.37
2018-06-14T07:26:22.159Z,13.30
2018-06-14T07:29:32.579Z,14.03
2018-06-14T07:32:43.656Z,11.83
2018-06-14T07:35:54.083Z,12.03
2018-06-14T07:39:08.140Z,17.77
2018-06-14T07:42:19.019Z,13.43
2018-06-14T07:45:29.525Z,11.97
2018-06-14T07:48:40.336Z,12.87
2018-06-14T07:51:51.220Z,14.13
2018-06-14T07:55:01.921Z,11.87
2018-06-14T07:58:16.748Z,15.10
2018-06-14T08:01:27.552Z,16.00
2018-06-14T08:04:37.843Z,13.10
2018-06-14T08:07:48.861Z,14.33
2018-06-14T08:11:00.412Z,13.83
2018-06-14T08:14:15.722Z,14.23
2018-06-14T08:17:26.390Z,15.20
2018-06-14T08:20:37.092Z,11.67
2018-06-14T08:23:48.464Z,12.60
2018-06-14T08:26:59.548Z,14.93
2018-06-14T08:30:09.883Z,11.43
2018-06-14T08:33:20.676Z,11.53
2018-06-14T08:36:31.231Z,11.67
2018-06-14T08:39:41.854Z,10.73
2018-06-14T08:42:52.610Z,9.73
2018-06-14T08:46:03.312Z,10.20
2018-06-14T08:49:14.057Z,9.07
2018-06-14T08:52:24.643Z,15.53
2018-06-14T08:55:35.468Z,7.53
2018-06-14T08:58:46.379Z,11.60
2018-06-14T09:01:56.643Z,10.13
2018-06-14T09:05:07.077Z,9.47
2018-06-14T09:08:17.271Z,9.87
2018-06-14T09:11:28.268Z,10.20
2018-06-14T09:14:38.578Z,7.07
2018-06-14T09:17:48.893Z,9.53
2018-06-14T09:21:00.052Z,9.33
2018-06-14T09:24:10.800Z,10.33
2018-06-14T09:27:21.437Z,9.53
2018-06-14T09:30:31.791Z,7.77
2018-06-14T09:33:42.179Z,9.37
2018-06-14T09:36:52.777Z,8.40
2018-06-14T09:40:03.284Z,8.90
2018-06-14T09:43:14.386Z,7.80
2018-06-14T09:46:25.784Z,8.33
2018-06-14T09:49:36.428Z,8.40
2018-06-14T09:52:47.552Z,9.00
2018-06-14T09:55:58.445Z,10.18
2018-06-14T09:59:09.228Z,10.43
2018-06-14T10:02:19.933Z,7.33
2018-06-14T10:05:30.976Z,9.33
2018-06-14T10:08:41.719Z,11.03
2018-06-14T10:11:52.563Z,8.00
2018-06-14T10:15:03.969Z,9.03
2018-06-14T10:18:14.359Z,6.45
2018-06-14T10:21:25.140Z,6.03
2018-06-14T10:24:35.467Z,9.63
2018-06-14T10:27:46.091Z,8.83
2018-06-14T10:30:57.236Z,8.03
2018-06-14T10:34:07.785Z,7.72
2018-06-14T10:37:18.568Z,9.50
2018-06-14T10:40:29.310Z,7.65
2018-06-14T10:43:39.783Z,7.53
2018-06-14T10:46:50.652Z,12.55
2018-06-14T10:50:01.606Z,11.93
2018-06-14T10:53:12.159Z,7.40
2018-06-14T10:56:22.897Z,8.83
2018-06-14T10:59:33.520Z,6.50
2018-06-14T11:02:44.450Z,6.80
2018-06-14T11:05:56.344Z,11.05
2018-06-14T11:09:09.281Z,7.37
2018-06-14T11:12:20.320Z,9.58
2018-06-14T11:15:31.396Z,5.55
2018-06-14T11:18:42.056Z,7.40
2018-06-14T11:21:52.969Z,5.72
2018-06-14T11:25:03.839Z,8.03
2018-06-14T11:28:14.881Z,7.72
2018-06-14T11:31:25.408Z,7.00
2018-06-14T11:34:36.936Z,6.25
2018-06-14T11:37:47.374Z,7.83
2018-06-14T11:40:57.575Z,8.30
2018-06-14T11:44:07.825Z,6.83
2018-06-14T11:47:18.232Z,10.60
2018-06-14T11:50:28.839Z,7.53
2018-06-14T11:53:39.912Z,10.18
2018-06-14T11:56:50.483Z,6.80
2018-06-14T12:00:01.101Z,4.62
2018-06-14T12:03:12.048Z,5.87
2018-06-14T12:06:22.700Z,6.62
2018-06-14T12:09:33.204Z,5.35
2018-06-14T12:12:43.797Z,11.30
2018-06-14T12:15:54.678Z,5.35
2018-06-14T12:19:05.417Z,5.08
2018-06-14T12:22:17.433Z,6.28
2018-06-14T12:25:34.286Z,6.95
2018-06-14T12:28:45.192Z,10.25
2018-06-14T12:31:55.999Z,6.65
2018-06-14T12:35:06.753Z,4.92
2018-06-14T12:38:17.509Z,7.22
2018-06-14T12:41:28.163Z,5.92
2018-06-14T12:44:38.733Z,8.55
2018-06-14T12:47:50.432Z,5.08
2018-06-14T12:51:00.814Z,7.90
2018-06-14T12:54:11.243Z,7.17
2018-06-14T12:57:22.041Z,6.22
2018-06-14T13:00:32.481Z,6.15
2018-06-14T13:03:42.994Z,10.15
2018-06-14T13:06:54.653Z,5.05
2018-06-14T13:10:05.012Z,8.10
2018-06-14T13:13:15.628Z,5.10
2018-06-14T13:16:26.001Z,8.80
2018-06-14T13:19:36.631Z,4.53
2018-06-14T13:22:47.220Z,5.00
2018-06-14T13:25:58.385Z,5.85
2018-06-14T13:29:08.952Z,6.33
2018-06-14T13:32:19.880Z,5.95
2018-06-14T13:35:30.735Z,4.53
2018-06-14T13:38:41.572Z,6.15
2018-06-14T13:41:53.913Z,3.00
2018-06-14T13:45:04.536Z,3.10
2018-06-14T13:48:15.287Z,4.00
2018-06-14T13:51:25.913Z,6.22
2018-06-14T13:54:36.894Z,7.92
2018-06-14T13:57:47.641Z,5.95
2018-06-14T14:00:58.691Z,7.90
2018-06-14T14:04:09.173Z,7.72
2018-06-14T14:07:25.149Z,6.47
2018-06-14T14:10:35.657Z,7.85
2018-06-14T14:13:47.141Z,5.35
2018-06-14T14:16:57.880Z,4.47
2018-06-14T14:20:08.667Z,4.45
2018-06-14T14:23:19.086Z,8.90
2018-06-14T14:26:29.828Z,4.60
2018-06-14T14:29:40.064Z,6.03
2018-06-14T14:32:50.545Z,5.78
2018-06-14T14:36:01.686Z,4.30
2018-06-14T14:39:13.275Z,8.03
2018-06-14T14:42:24.213Z,4.53
2018-06-14T14:45:35.157Z,6.47
2018-06-14T14:48:45.849Z,5.33
2018-06-14T14:51:56.653Z,8.08
2018-06-14T14:55:07.131Z,11.03
2018-06-14T14:58:17.784Z,9.23
2018-06-14T15:01:28.526Z,9.95
2018-06-14T15:04:39.038Z,10.43
2018-06-14T15:07:50.360Z,10.07
2018-06-14T15:11:00.846Z,10.03
2018-06-14T15:14:11.367Z,10.57
2018-06-14T15:17:22.153Z,12.33
2018-06-14T15:20:32.759Z,13.23
2018-06-14T15:23:43.520Z,10.23
2018-06-14T15:26:54.213Z,18.07
2018-06-14T15:30:05.147Z,10.73
2018-06-14T15:33:15.876Z,13.85
2018-06-14T15:36:27.162Z,13.17
2018-06-14T15:39:38.097Z,16.33
2018-06-14T15:42:48.831Z,20.53
2018-06-14T15:45:59.343Z,21.27
2018-06-14T15:49:09.720Z,17.07
2018-06-14T15:52:20.369Z,16.47
2018-06-14T15:56:10.100Z,17.10
2018-06-14T15:59:20.844Z,21.43
2018-06-14T16:02:31.589Z,18.37
2018-06-14T16:05:42.449Z,19.00
2018-06-14T16:08:53.364Z,29.90
2018-06-14T16:12:04.113Z,22.77
2018-06-14T16:15:14.395Z,19.73
2018-06-14T16:18:25.284Z,17.67
2018-06-14T16:21:35.710Z,23.63
2018-06-14T16:24:46.480Z,21.73
2018-06-14T16:27:57.161Z,21.27
2018-06-14T16:31:07.922Z,25.13
2018-06-14T16:34:18.594Z,21.90
2018-06-14T16:37:29.328Z,28.27
2018-06-14T16:40:40.037Z,25.80
2018-06-14T16:43:50.794Z,20.87
2018-06-14T16:47:01.456Z,21.87
2018-06-14T16:50:11.909Z,25.07
2018-06-14T16:53:23.043Z,23.40
2018-06-14T16:56:33.817Z,27.60
2018-06-14T16:59:44.560Z,29.53
2018-06-14T17:02:55.326Z,25.43
2018-06-14T17:06:05.965Z,27.63
2018-06-14T17:09:16.398Z,25.07
2018-06-14T17:12:26.837Z,28.10
2018-06-14T17:15:37.412Z,32.80
2018-06-14T17:18:47.883Z,22.27
2018-06-14T17:21:58.280Z,23.17
2018-06-14T17:25:09.183Z,25.77
2018-06-14T17:28:19.880Z,27.57
2018-06-14T17:31:30.548Z,26.17
2018-06-14T17:34:41.495Z,23.40
2018-06-14T17:37:53.485Z,20.73
2018-06-14T17:41:04.288Z,20.37
2018-06-14T17:44:15.881Z,23.57
2018-06-14T17:47:26.340Z,25.17
2018-06-14T17:50:38.176Z,22.83
2018-06-14T17:53:49.229Z,21.50
2018-06-14T17:57:01.168Z,21.07
2018-06-14T18:00:12.387Z,26.63
2018-06-14T18:03:23.816Z,21.00
2018-06-14T18:06:34.757Z,18.47
2018-06-14T18:09:46.299Z,26.53
2018-06-14T18:12:57.085Z,22.10
2018-06-14T18:16:08.114Z,18.80
2018-06-14T18:19:20.323Z,24.27
2018-06-14T18:22:33.043Z,18.77
2018-06-14T18:25:43.646Z,15.20
2018-06-14T18:28:54.185Z,17.80
2018-06-14T18:32:04.964Z,20.83
2018-06-14T18:35:16.913Z,19.97
2018-06-14T18:38:28.155Z,22.97
2018-06-14T18:41:39.012Z,19.07
2018-06-14T18:44:49.665Z,14.17
2018-06-14T18:48:00.848Z,15.80
2018-06-14T18:51:11.363Z,19.53
2018-06-14T18:54:22.470Z,15.43
2018-06-14T18:57:33.205Z,16.73
2018-06-14T19:00:43.993Z,20.37
2018-06-14T19:03:54.799Z,18.30
2018-06-14T19:07:05.617Z,20.70
2018-06-14T19:10:17.382Z,18.23
2018-06-14T19:13:28.112Z,17.67
2018-06-14T19:16:39.037Z,18.23
2018-06-14T19:19:49.818Z,20.10
2018-06-14T19:23:01.053Z,25.70
2018-06-14T19:26:12.462Z,24.00
2018-06-14T19:29:22.828Z,21.97
2018-06-14T19:32:35.817Z,23.63
2018-06-14T19:35:47.794Z,22.63
2018-06-14T19:38:59.661Z,25.30
2018-06-14T19:42:11.575Z,25.83
2018-06-14T19:45:23.819Z,23.30
2018-06-14T19:48:34.970Z,25.73
2018-06-14T19:51:45.787Z,26.63
2018-06-14T19:54:56.906Z,26.70
2018-06-14T19:58:07.964Z,26.07
2018-06-14T20:01:20.053Z,23.97
2018-06-14T20:04:30.751Z,27.07
2018-06-14T20:07:41.740Z,28.37
2018-06-14T20:10:53.655Z,26.13
2018-06-14T20:14:04.307Z,29.47
2018-06-14T20:17:17.941Z,32.07
2018-06-14T20:20:30.058Z,39.57
2018-06-14T20:23:41.418Z,46.53
2018-06-14T20:26:53.663Z,47.13
2018-06-14T20:30:09.652Z,46.80
2018-06-14T20:33:20.416Z,44.53
2018-06-14T20:36:31.230Z,40.70
2018-06-14T20:39:43.197Z,45.50
2018-06-14T20:42:54.361Z,39.73
2018-06-14T20:46:07.285Z,41.77
2018-06-14T20:49:18.392Z,41.63
2018-06-14T20:52:29.328Z,44.20
2018-06-14T20:55:41.802Z,42.03
2018-06-14T20:58:54.698Z,37.97
2018-06-14T21:02:05.766Z,45.30
2018-06-14T21:05:17.322Z,44.00
2018-06-14T21:08:29.797Z,48.80
2018-06-14T21:11:41.107Z,54.47
2018-06-14T21:14:52.030Z,54.57
2018-06-14T21:18:02.356Z,44.47
2018-06-14T21:21:13.696Z,54.70
2018-06-14T21:24:25.957Z,52.70
2018-06-14T21:27:36.839Z,52.10
2018-06-14T21:30:48.177Z,53.43
2018-06-14T21:33:59.176Z,56.93
2018-06-14T21:37:10.732Z,57.53
2018-06-14T21:40:21.529Z,60.37
2018-06-14T21:43:32.808Z,62.23
2018-06-14T21:46:43.659Z,52.87
2018-06-14T21:49:54.497Z,59.53
2018-06-14T21:53:09.819Z,50.77
2018-06-14T21:56:20.440Z,54.30
2018-06-14T21:59:31.625Z,52.70
2018-06-14T22:02:48.728Z,50.53
2018-06-14T22:05:59.897Z,45.27
2018-06-14T22:09:10.960Z,40.17
2018-06-14T22:12:22.701Z,45.83
2018-06-14T22:15:33.720Z,43.27
2018-06-14T22:18:44.576Z,44.73
2018-06-14T22:21:55.740Z,47.47
2018-06-14T22:25:06.356Z,45.33
2018-06-14T22:28:17.274Z,46.13
2018-06-14T22:31:28.943Z,44.37
2018-06-14T22:34:56.802Z,46.53
2018-06-14T22:38:07.631Z,50.93
2018-06-14T22:41:18.608Z,53.87
2018-06-14T22:44:30.094Z,51.73
2018-06-14T22:47:41.292Z,50.60
2018-06-14T22:51:02.999Z,56.43
2018-06-14T22:54:13.485Z,50.90
2018-06-14T22:57:24.279Z,54.17
2018-06-14T23:01:45.008Z,54.10
2018-06-14T23:04:56.006Z,54.50
2018-06-14T23:08:07.206Z,57.73
2018-06-14T23:11:20.207Z,52.60
2018-06-14T23:14:30.957Z,52.03
2018-06-14T23:17:41.858Z,56.40
2018-06-14T23:20:52.592Z,50.93
2018-06-14T23:24:03.295Z,55.80
2018-06-14T23:27:14.326Z,48.23
2018-06-14T23:30:24.882Z,54.10
2018-06-14T23:33:35.557Z,48.77
2018-06-14T23:36:47.148Z,49.17
2018-06-14T23:39:58.586Z,53.17
2018-06-14T23:43:09.544Z,48.93
2018-06-14T23:46:20.036Z,44.73
2018-06-14T23:49:32.723Z,56.50
2018-06-14T23:52:43.456Z,51.43
2018-06-14T23:55:53.872Z,53.90
2018-06-14T23:59:04.708Z,54.93
