createdAt,value
2022-11-17T00:01:48.706Z,69.79
2022-11-17T00:12:09.177Z,69.77
2022-11-17T00:22:10.640Z,69.82
2022-11-17T00:32:32.999Z,69.83
2022-11-17T00:42:34.490Z,69.63
2022-11-17T00:52:36.039Z,69.43
2022-11-17T01:02:37.653Z,69.45
2022-11-17T01:12:39.789Z,69.27
2022-11-17T01:22:41.219Z,69.08
2022-11-17T01:32:42.642Z,68.76
2022-11-17T01:42:44.105Z,68.60
2022-11-17T01:52:48.992Z,68.77
2022-11-17T02:02:51.758Z,68.68
2022-11-17T02:12:54.434Z,68.83
2022-11-17T02:23:26.594Z,68.34
2022-11-17T02:34:03.140Z,68.53
2022-11-17T02:44:13.395Z,68.15
2022-11-17T02:54:15.521Z,68.07
2022-11-17T03:04:44.120Z,67.81
2022-11-17T03:15:03.093Z,67.91
2022-11-17T03:25:09.806Z,68.65
2022-11-17T03:35:17.003Z,68.00
2022-11-17T03:45:20.591Z,68.64
2022-11-17T03:55:33.777Z,68.88
2022-11-17T04:05:35.268Z,68.83
2022-11-17T04:15:55.343Z,68.53
2022-11-17T04:26:16.286Z,68.48
2022-11-17T04:36:21.918Z,68.95
2022-11-17T04:46:24.311Z,68.42
2022-11-17T04:56:26.988Z,68.82
2022-11-17T05:06:40.189Z,68.75
2022-11-17T05:17:07.371Z,68.13
2022-11-17T05:27:10.386Z,67.85
2022-11-17T05:37:12.017Z,68.13
2022-11-17T05:47:13.483Z,67.54
2022-11-17T05:57:22.381Z,67.11
2022-11-17T06:07:24.144Z,67.92
2022-11-17T06:17:38.965Z,66.97
2022-11-17T06:27:41.516Z,67.19
2022-11-17T06:37:43.593Z,66.99
2022-11-17T06:47:45.081Z,67.05
2022-11-17T06:57:50.427Z,67.08
2022-11-17T07:08:02.530Z,66.73
2022-11-17T07:18:04.124Z,66.65
2022-11-17T07:28:06.253Z,66.34
2022-11-17T07:38:08.313Z,66.21
2022-11-17T07:48:09.764Z,65.77
2022-11-17T07:58:11.236Z,64.93
2022-11-17T08:08:13.394Z,64.88
2022-11-17T08:18:14.891Z,64.92
2022-11-17T08:28:17.141Z,64.14
2022-11-17T08:38:19.061Z,62.28
2022-11-17T08:48:21.327Z,60.54
2022-11-17T08:58:22.932Z,59.33
2022-11-17T09:18:46.144Z,58.61
2022-11-17T09:28:47.753Z,59.57
2022-11-17T09:38:50.670Z,58.96
2022-11-17T09:48:58.980Z,58.46
2022-11-17T09:59:06.064Z,59.57
2022-11-17T10:09:26.391Z,59.53
2022-11-17T10:19:32.710Z,59.82
2022-11-17T10:29:34.172Z,60.31
2022-11-17T10:39:38.432Z,61.06
2022-11-17T10:49:39.877Z,61.46
2022-11-17T10:59:52.094Z,61.79
2022-11-17T11:10:13.260Z,61.39
2022-11-17T11:20:17.054Z,61.44
2022-11-17T11:30:19.698Z,61.19
2022-11-17T11:40:33.353Z,60.55
2022-11-17T11:50:59.447Z,59.61
2022-11-17T12:01:09.540Z,59.26
2022-11-17T12:11:32.241Z,59.04
2022-11-17T12:21:33.758Z,58.87
2022-11-17T12:31:43.772Z,58.34
2022-11-17T12:41:48.010Z,58.11
2022-11-17T12:52:02.266Z,57.21
2022-11-17T13:02:40.691Z,54.59
2022-11-17T13:12:42.195Z,53.57
2022-11-17T13:23:14.320Z,53.36
2022-11-17T13:33:21.377Z,53.71
2022-11-17T13:43:25.237Z,53.14
2022-11-17T13:53:26.802Z,51.94
2022-11-17T14:03:32.448Z,51.61
2022-11-17T14:13:41.326Z,53.26
2022-11-17T14:23:44.481Z,54.47
2022-11-17T14:33:46.163Z,55.14
2022-11-17T14:43:47.896Z,55.79
2022-11-17T14:53:49.594Z,55.75
2022-11-17T15:03:55.317Z,56.47
2022-11-17T15:14:05.085Z,57.01
2022-11-17T15:24:06.909Z,58.16
2022-11-17T15:34:15.659Z,59.29
2022-11-17T15:44:21.284Z,59.91
2022-11-17T15:54:23.406Z,60.51
2022-11-17T16:04:24.949Z,60.86
2022-11-17T16:14:26.419Z,61.71
2022-11-17T16:24:27.904Z,62.46
2022-11-17T16:34:29.398Z,63.30
2022-11-17T16:44:31.967Z,63.66
2022-11-17T16:54:33.453Z,64.40
2022-11-17T17:04:34.992Z,64.74
2022-11-17T17:14:36.614Z,64.87
2022-11-17T17:24:38.119Z,65.22
2022-11-17T17:34:39.824Z,65.07
2022-11-17T17:44:41.610Z,65.22
2022-11-17T17:54:43.301Z,65.11
2022-11-17T18:04:44.841Z,65.53
2022-11-17T18:14:46.879Z,65.62
2022-11-17T18:24:48.333Z,65.42
2022-11-17T18:34:51.867Z,65.78
2022-11-17T18:44:53.375Z,65.87
2022-11-17T18:54:54.910Z,65.72
2022-11-17T19:04:58.457Z,65.62
2022-11-17T19:14:59.935Z,65.75
2022-11-17T19:25:01.465Z,65.64
2022-11-17T19:35:22.540Z,65.47
2022-11-17T19:56:30.317Z,66.07
2022-11-17T20:06:37.569Z,66.33
2022-11-17T20:16:39.074Z,66.04
2022-11-17T20:26:42.331Z,66.09
2022-11-17T20:36:43.776Z,65.98
2022-11-17T20:46:45.230Z,65.98
2022-11-17T20:56:46.739Z,65.98
2022-11-17T21:06:48.448Z,65.76
2022-11-17T21:16:50.091Z,65.92
2022-11-17T21:26:53.382Z,66.03
2022-11-17T21:36:54.817Z,65.43
2022-11-17T21:46:56.269Z,65.63
2022-11-17T21:56:57.788Z,66.83
2022-11-17T22:06:59.268Z,66.49
2022-11-17T22:17:01.652Z,65.96
2022-11-17T22:27:03.146Z,65.30
2022-11-17T22:37:04.677Z,64.81
2022-11-17T22:47:06.271Z,63.73
2022-11-17T22:57:07.707Z,64.51
2022-11-17T23:07:09.215Z,64.49
2022-11-17T23:17:10.725Z,64.60
2022-11-17T23:27:12.393Z,64.47
2022-11-17T23:37:13.896Z,64.69
2022-11-17T23:47:15.375Z,65.15
2022-11-17T23:57:16.968Z,64.75
