createdAt,value
2023-04-08T00:00:16.236Z,0.00
2023-04-08T00:01:16.205Z,0.00
2023-04-08T00:02:16.241Z,0.00
2023-04-08T00:03:16.411Z,0.00
2023-04-08T00:04:16.227Z,0.00
2023-04-08T00:05:16.136Z,0.00
2023-04-08T00:06:16.204Z,0.00
2023-04-08T00:07:16.112Z,0.00
2023-04-08T00:08:16.112Z,0.00
2023-04-08T00:09:16.076Z,0.00
2023-04-08T00:10:16.064Z,0.00
2023-04-08T00:11:16.043Z,0.00
2023-04-08T00:12:16.034Z,0.00
2023-04-08T00:13:16.015Z,0.00
2023-04-08T00:14:15.994Z,0.00
2023-04-08T00:15:15.979Z,0.00
2023-04-08T00:16:16.010Z,0.00
2023-04-08T00:17:15.944Z,0.00
2023-04-08T00:18:15.936Z,0.00
2023-04-08T00:19:15.917Z,0.00
2023-04-08T00:20:15.924Z,0.00
2023-04-08T00:21:15.887Z,0.00
2023-04-08T00:22:15.870Z,0.00
2023-04-08T00:23:15.863Z,0.00
2023-04-08T00:24:15.842Z,0.00
2023-04-08T00:25:15.824Z,0.00
2023-04-08T00:26:15.811Z,0.00
2023-04-08T00:27:15.792Z,0.00
2023-04-08T00:28:15.778Z,0.00
2023-04-08T00:29:15.755Z,0.00
2023-04-08T00:30:15.766Z,0.00
2023-04-08T00:31:15.811Z,0.00
2023-04-08T00:32:15.712Z,0.00
2023-04-08T00:33:15.706Z,0.00
2023-04-08T00:34:15.699Z,0.00
2023-04-08T00:35:15.665Z,0.00
2023-04-08T00:36:15.662Z,0.00
2023-04-08T00:37:15.633Z,0.00
2023-04-08T00:38:15.616Z,0.00
2023-04-08T00:39:15.608Z,0.00
2023-04-08T00:40:15.591Z,0.00
2023-04-08T00:41:15.568Z,0.00
2023-04-08T00:42:15.554Z,0.00
2023-04-08T00:43:15.537Z,0.00
2023-04-08T00:44:15.522Z,0.00
2023-04-08T00:45:15.511Z,0.00
2023-04-08T00:46:15.527Z,0.00
2023-04-08T00:47:15.472Z,0.00
2023-04-08T00:48:15.469Z,0.00
2023-04-08T00:49:15.443Z,0.00
2023-04-08T00:50:15.447Z,0.00
2023-04-08T00:51:15.409Z,0.00
2023-04-08T00:52:15.407Z,0.00
2023-04-08T00:53:15.385Z,0.00
2023-04-08T00:54:15.362Z,0.00
2023-04-08T00:55:15.359Z,0.00
2023-04-08T00:56:15.345Z,0.00
2023-04-08T00:57:15.313Z,0.00
2023-04-08T00:58:15.302Z,0.00
2023-04-08T00:59:15.297Z,0.00
2023-04-08T01:00:15.273Z,0.00
2023-04-08T01:01:15.315Z,0.00
2023-04-08T01:02:15.407Z,0.00
2023-04-08T01:03:15.295Z,0.00
2023-04-08T01:04:15.308Z,0.00
2023-04-08T01:05:15.187Z,0.00
2023-04-08T01:06:15.174Z,0.00
2023-04-08T01:07:15.155Z,0.00
2023-04-08T01:08:15.149Z,0.00
2023-04-08T01:09:15.121Z,0.00
2023-04-08T01:10:15.112Z,0.00
2023-04-08T01:11:15.095Z,0.00
2023-04-08T01:12:15.078Z,0.00
2023-04-08T01:13:15.063Z,0.00
2023-04-08T01:14:15.043Z,0.00
2023-04-08T01:15:15.029Z,0.00
2023-04-08T01:16:15.027Z,0.00
2023-04-08T01:17:15.001Z,0.00
2023-04-08T01:18:14.984Z,0.00
2023-04-08T01:19:14.964Z,0.00
2023-04-08T01:20:14.958Z,0.00
2023-04-08T01:21:14.940Z,0.00
2023-04-08T01:22:14.921Z,0.00
2023-04-08T01:23:14.913Z,0.00
2023-04-08T01:24:14.894Z,0.00
2023-04-08T01:25:14.876Z,0.00
2023-04-08T01:26:14.868Z,0.00
2023-04-08T01:27:14.851Z,0.00
2023-04-08T01:28:14.823Z,0.00
2023-04-08T01:29:14.805Z,0.00
2023-04-08T01:30:14.815Z,0.00
2023-04-08T01:31:14.822Z,0.00
2023-04-08T01:32:14.759Z,0.00
2023-04-08T01:33:14.745Z,0.00
2023-04-08T01:34:14.730Z,0.00
2023-04-08T01:35:14.716Z,0.00
2023-04-08T01:36:14.700Z,0.00
2023-04-08T01:37:14.690Z,0.00
2023-04-08T01:38:14.665Z,0.00
2023-04-08T01:39:14.656Z,0.00
2023-04-08T01:40:14.655Z,0.00
2023-04-08T01:41:14.620Z,0.00
2023-04-08T01:42:14.604Z,0.00
2023-04-08T01:43:14.586Z,0.00
2023-04-08T01:44:14.571Z,0.00
2023-04-08T01:45:14.560Z,0.00
2023-04-08T01:46:14.599Z,0.00
2023-04-08T01:47:14.532Z,0.00
2023-04-08T01:48:14.511Z,0.00
2023-04-08T01:49:14.491Z,0.00
2023-04-08T01:50:14.477Z,0.00
2023-04-08T01:51:14.465Z,0.00
2023-04-08T01:52:14.452Z,0.00
2023-04-08T01:53:14.430Z,0.00
2023-04-08T01:54:14.671Z,0.00
2023-04-08T01:55:14.403Z,0.00
2023-04-08T01:56:14.394Z,0.00
2023-04-08T01:57:14.376Z,0.00
2023-04-08T01:58:14.348Z,0.00
2023-04-08T01:59:14.336Z,0.00
2023-04-08T02:00:14.340Z,0.00
2023-04-08T02:01:14.301Z,0.00
2023-04-08T02:02:14.330Z,0.00
2023-04-08T02:03:14.517Z,0.00
2023-04-08T02:04:14.395Z,0.00
2023-04-08T02:05:14.251Z,0.00
2023-04-08T02:06:14.248Z,0.00
2023-04-08T02:07:14.237Z,0.00
2023-04-08T02:08:14.202Z,0.00
2023-04-08T02:09:14.173Z,0.00
2023-04-08T02:10:14.179Z,0.00
2023-04-08T02:11:14.154Z,0.00
2023-04-08T02:12:14.128Z,0.00
2023-04-08T02:13:14.108Z,0.00
2023-04-08T02:14:14.101Z,0.00
2023-04-08T02:15:14.083Z,0.00
2023-04-08T02:16:14.078Z,0.00
2023-04-08T02:17:14.059Z,0.00
2023-04-08T02:18:14.081Z,0.00
2023-04-08T02:19:14.015Z,0.00
2023-04-08T02:20:14.012Z,0.00
2023-04-08T02:21:13.983Z,0.00
2023-04-08T02:22:13.965Z,0.00
2023-04-08T02:23:13.955Z,0.00
2023-04-08T02:24:13.961Z,0.00
2023-04-08T02:25:13.921Z,0.00
2023-04-08T02:26:13.902Z,0.00
2023-04-08T02:27:13.895Z,0.00
2023-04-08T02:28:13.899Z,0.00
2023-04-08T02:29:13.858Z,0.00
2023-04-08T02:30:13.841Z,0.00
2023-04-08T02:31:13.904Z,0.00
2023-04-08T02:32:13.810Z,0.00
2023-04-08T02:33:13.796Z,0.00
2023-04-08T02:34:13.774Z,0.00
2023-04-08T02:35:13.758Z,0.00
2023-04-08T02:36:13.742Z,0.00
2023-04-08T02:37:13.724Z,0.00
2023-04-08T02:38:13.727Z,0.00
2023-04-08T02:39:13.699Z,0.00
2023-04-08T02:40:13.684Z,0.00
2023-04-08T02:41:13.659Z,0.00
2023-04-08T02:42:13.646Z,0.00
2023-04-08T02:43:13.637Z,0.00
2023-04-08T02:44:13.616Z,0.00
2023-04-08T02:45:13.596Z,0.00
2023-04-08T02:46:13.722Z,0.00
2023-04-08T02:47:13.568Z,0.00
2023-04-08T02:48:13.550Z,0.00
2023-04-08T02:49:13.531Z,0.00
2023-04-08T02:50:13.526Z,0.00
2023-04-08T02:51:13.506Z,0.00
2023-04-08T02:52:13.487Z,0.00
2023-04-08T02:53:13.479Z,0.00
2023-04-08T02:54:13.449Z,0.00
2023-04-08T02:55:13.447Z,0.00
2023-04-08T02:56:13.477Z,0.00
2023-04-08T02:57:13.412Z,0.00
2023-04-08T02:58:13.389Z,0.00
2023-04-08T02:59:13.370Z,0.00
2023-04-08T03:00:13.363Z,0.00
2023-04-08T03:01:13.408Z,0.00
2023-04-08T03:02:13.384Z,0.00
2023-04-08T03:03:13.354Z,0.00
2023-04-08T03:04:13.285Z,0.00
2023-04-08T03:05:13.294Z,0.00
2023-04-08T03:06:13.253Z,0.00
2023-04-08T03:07:13.234Z,0.00
2023-04-08T03:08:13.219Z,0.00
2023-04-08T03:09:13.202Z,0.00
2023-04-08T03:10:13.932Z,0.00
2023-04-08T03:11:13.188Z,0.00
2023-04-08T03:12:13.156Z,0.00
2023-04-08T03:13:13.140Z,0.00
2023-04-08T03:14:13.135Z,0.00
2023-04-08T03:15:13.100Z,0.00
2023-04-08T03:16:13.113Z,0.00
2023-04-08T03:17:13.068Z,0.00
2023-04-08T03:18:13.056Z,0.00
2023-04-08T03:19:13.035Z,0.00
2023-04-08T03:20:13.034Z,0.00
2023-04-08T03:21:13.029Z,0.00
2023-04-08T03:22:12.988Z,0.00
2023-04-08T03:23:12.973Z,0.00
2023-04-08T03:24:12.955Z,0.00
2023-04-08T03:25:12.936Z,0.00
2023-04-08T03:26:12.924Z,0.00
2023-04-08T03:27:12.906Z,0.00
2023-04-08T03:28:12.893Z,0.00
2023-04-08T03:29:12.875Z,0.00
2023-04-08T03:30:12.858Z,0.00
2023-04-08T03:31:12.840Z,0.00
2023-04-08T03:32:12.832Z,0.00
2023-04-08T03:33:12.870Z,0.00
2023-04-08T03:34:12.797Z,0.00
2023-04-08T03:35:12.788Z,0.00
2023-04-08T03:36:12.764Z,0.00
2023-04-08T03:37:12.745Z,0.00
2023-04-08T03:38:12.728Z,0.00
2023-04-08T03:39:12.720Z,0.00
2023-04-08T03:40:12.705Z,0.00
2023-04-08T03:41:12.676Z,0.00
2023-04-08T03:42:12.665Z,0.00
2023-04-08T03:43:12.648Z,0.00
2023-04-08T03:44:12.626Z,0.00
2023-04-08T03:45:12.625Z,0.00
2023-04-08T03:46:12.670Z,0.00
2023-04-08T03:47:12.576Z,0.00
2023-04-08T03:48:12.565Z,0.00
2023-04-08T03:49:12.549Z,0.00
2023-04-08T03:50:12.529Z,0.00
2023-04-08T03:51:12.511Z,0.00
2023-04-08T03:52:12.506Z,0.00
2023-04-08T03:53:12.498Z,0.00
2023-04-08T03:54:12.461Z,0.00
2023-04-08T03:55:12.453Z,0.00
2023-04-08T03:56:12.435Z,0.00
2023-04-08T03:57:12.424Z,0.00
2023-04-08T03:58:12.395Z,0.00
2023-04-08T03:59:12.378Z,0.00
2023-04-08T04:00:12.367Z,0.00
2023-04-08T04:01:12.342Z,0.00
2023-04-08T04:02:12.414Z,0.00
2023-04-08T04:03:12.438Z,0.00
2023-04-08T04:04:12.477Z,0.00
2023-04-08T04:05:12.276Z,0.00
2023-04-08T04:06:12.259Z,0.00
2023-04-08T04:07:12.247Z,0.00
2023-04-08T04:08:12.226Z,0.00
2023-04-08T04:09:12.208Z,0.00
2023-04-08T04:10:12.202Z,0.00
2023-04-08T04:11:12.175Z,0.00
2023-04-08T04:12:12.174Z,0.00
2023-04-08T04:13:12.142Z,0.00
2023-04-08T04:14:12.128Z,0.00
2023-04-08T04:15:12.108Z,0.00
2023-04-08T04:16:12.128Z,0.00
2023-04-08T04:17:12.073Z,0.00
2023-04-08T04:18:12.102Z,0.00
2023-04-08T04:19:12.044Z,0.00
2023-04-08T04:20:12.033Z,0.00
2023-04-08T04:21:12.007Z,0.00
2023-04-08T04:22:11.993Z,0.00
2023-04-08T04:23:11.989Z,0.00
2023-04-08T04:24:11.958Z,0.00
2023-04-08T04:25:11.956Z,0.00
2023-04-08T04:26:11.941Z,0.00
2023-04-08T04:27:11.920Z,0.00
2023-04-08T04:28:11.892Z,0.00
2023-04-08T04:29:11.884Z,0.00
2023-04-08T04:30:11.867Z,0.00
2023-04-08T04:31:11.862Z,0.00
2023-04-08T04:32:11.831Z,0.00
2023-04-08T04:33:11.809Z,0.00
2023-04-08T04:34:11.797Z,0.00
2023-04-08T04:35:11.777Z,0.00
2023-04-08T04:36:11.776Z,0.00
2023-04-08T04:37:11.751Z,0.00
2023-04-08T04:38:11.764Z,0.00
2023-04-08T04:39:11.725Z,0.00
2023-04-08T04:40:11.698Z,0.00
2023-04-08T04:41:11.696Z,0.00
2023-04-08T04:42:11.665Z,0.00
2023-04-08T04:43:11.659Z,0.00
2023-04-08T04:44:11.624Z,0.00
2023-04-08T04:45:11.609Z,0.00
2023-04-08T04:46:11.642Z,0.00
2023-04-08T04:47:11.578Z,0.00
2023-04-08T04:48:11.572Z,0.00
2023-04-08T04:49:11.549Z,0.00
2023-04-08T04:50:11.526Z,0.00
2023-04-08T04:51:11.527Z,0.00
2023-04-08T04:52:11.507Z,0.00
2023-04-08T04:53:11.479Z,0.00
2023-04-08T04:54:11.457Z,0.00
2023-04-08T04:55:11.444Z,0.00
2023-04-08T04:56:11.508Z,0.00
2023-04-08T04:57:11.416Z,0.00
2023-04-08T04:58:11.393Z,0.00
2023-04-08T04:59:11.376Z,0.00
2023-04-08T05:00:11.359Z,0.00
2023-04-08T05:01:11.365Z,0.00
2023-04-08T05:02:11.389Z,0.00
2023-04-08T05:03:11.448Z,0.00
2023-04-08T05:04:11.296Z,0.00
2023-04-08T05:05:11.335Z,0.00
2023-04-08T05:06:11.271Z,0.00
2023-04-08T05:07:11.260Z,0.00
2023-04-08T05:08:11.232Z,0.00
2023-04-08T05:09:11.254Z,0.00
2023-04-08T05:10:11.207Z,0.00
2023-04-08T05:11:11.189Z,0.00
2023-04-08T05:12:11.164Z,0.00
2023-04-08T05:13:11.166Z,0.00
2023-04-08T05:14:11.131Z,0.00
2023-04-08T05:15:11.117Z,0.00
2023-04-08T05:16:11.143Z,0.00
2023-04-08T05:17:11.080Z,0.00
2023-04-08T05:18:11.097Z,0.00
2023-04-08T05:19:11.050Z,0.00
2023-04-08T05:20:11.042Z,0.00
2023-04-08T05:21:11.016Z,0.00
2023-04-08T05:22:11.003Z,0.00
2023-04-08T05:23:10.994Z,0.00
2023-04-08T05:24:10.970Z,0.00
2023-04-08T05:25:10.954Z,5.63
2023-04-08T05:26:10.949Z,5.63
2023-04-08T05:27:10.919Z,5.63
2023-04-08T05:28:10.904Z,5.63
2023-04-08T05:29:10.911Z,5.63
2023-04-08T05:30:10.866Z,5.63
2023-04-08T05:31:10.879Z,5.63
2023-04-08T05:32:10.847Z,5.63
2023-04-08T05:33:10.836Z,5.63
2023-04-08T05:34:10.800Z,5.63
2023-04-08T05:35:10.800Z,5.63
2023-04-08T05:36:10.769Z,5.63
2023-04-08T05:37:10.753Z,5.63
2023-04-08T05:38:10.733Z,5.63
2023-04-08T05:39:10.723Z,5.63
2023-04-08T05:40:10.736Z,5.63
2023-04-08T05:41:10.686Z,5.63
2023-04-08T05:42:10.668Z,5.63
2023-04-08T05:43:10.668Z,5.63
2023-04-08T05:44:10.637Z,5.63
2023-04-08T05:45:10.624Z,11.25
2023-04-08T05:46:10.618Z,11.25
2023-04-08T05:47:10.617Z,11.25
2023-04-08T05:48:10.634Z,11.25
2023-04-08T05:49:10.564Z,11.25
2023-04-08T05:50:10.538Z,11.25
2023-04-08T05:51:10.520Z,11.25
2023-04-08T05:52:10.512Z,11.25
2023-04-08T05:53:10.488Z,11.25
2023-04-08T05:54:10.475Z,11.25
2023-04-08T05:55:10.453Z,16.88
2023-04-08T05:56:10.452Z,16.88
2023-04-08T05:57:10.651Z,11.25
2023-04-08T05:58:10.403Z,16.88
2023-04-08T05:59:10.395Z,16.88
2023-04-08T06:00:10.369Z,16.88
2023-04-08T06:01:10.352Z,16.88
2023-04-08T06:02:10.368Z,16.88
2023-04-08T06:03:10.502Z,16.88
2023-04-08T06:04:10.335Z,16.88
2023-04-08T06:05:10.299Z,16.88
2023-04-08T06:06:10.263Z,16.88
2023-04-08T06:07:10.288Z,16.88
2023-04-08T06:08:10.259Z,16.88
2023-04-08T06:09:10.219Z,16.88
2023-04-08T06:10:10.195Z,16.88
2023-04-08T06:11:10.183Z,16.88
2023-04-08T06:12:10.165Z,16.88
2023-04-08T06:13:10.144Z,22.50
2023-04-08T06:14:10.129Z,22.50
2023-04-08T06:15:10.113Z,22.50
2023-04-08T06:16:10.134Z,22.50
2023-04-08T06:17:10.080Z,22.50
2023-04-08T06:18:10.077Z,22.50
2023-04-08T06:19:10.046Z,22.50
2023-04-08T06:20:10.106Z,22.50
2023-04-08T06:21:10.025Z,22.50
2023-04-08T06:22:10.007Z,22.50
2023-04-08T06:23:09.979Z,28.13
2023-04-08T06:24:09.962Z,28.13
2023-04-08T06:25:09.967Z,28.13
2023-04-08T06:26:09.947Z,28.13
2023-04-08T06:27:09.911Z,28.13
2023-04-08T06:28:09.896Z,28.13
2023-04-08T06:29:09.882Z,28.13
2023-04-08T06:30:09.867Z,28.13
2023-04-08T06:31:09.846Z,28.13
2023-04-08T06:32:09.926Z,33.75
2023-04-08T06:33:09.826Z,33.75
2023-04-08T06:34:09.801Z,33.75
2023-04-08T06:35:09.781Z,33.75
2023-04-08T06:36:09.834Z,39.38
2023-04-08T06:37:09.749Z,39.38
2023-04-08T06:38:09.731Z,39.38
2023-04-08T06:39:09.734Z,39.38
2023-04-08T06:40:09.701Z,45.00
2023-04-08T06:41:17.390Z,45.00
2023-04-08T06:43:15.132Z,50.63
2023-04-08T06:44:15.088Z,56.25
2023-04-08T06:45:15.069Z,61.88
2023-04-08T06:46:15.111Z,61.88
2023-04-08T06:47:15.037Z,67.50
2023-04-08T06:48:15.019Z,78.75
2023-04-08T06:49:15.011Z,84.38
2023-04-08T06:50:14.989Z,90.00
2023-04-08T06:51:14.973Z,95.63
2023-04-08T06:52:15.331Z,112.50
2023-04-08T06:53:14.938Z,106.88
2023-04-08T06:54:14.924Z,112.50
2023-04-08T06:55:14.905Z,112.50
2023-04-08T06:56:14.894Z,106.88
2023-04-08T06:57:14.873Z,106.88
2023-04-08T06:58:14.864Z,106.88
2023-04-08T06:59:14.855Z,112.50
2023-04-08T07:00:14.826Z,118.13
2023-04-08T07:01:14.850Z,112.50
2023-04-08T07:02:14.816Z,106.88
2023-04-08T07:03:14.922Z,106.88
2023-04-08T07:04:14.797Z,106.88
2023-04-08T07:05:14.760Z,61.88
2023-04-08T07:06:14.738Z,61.88
2023-04-08T07:07:14.730Z,61.88
2023-04-08T07:08:14.717Z,61.88
2023-04-08T07:09:14.698Z,61.88
2023-04-08T07:10:14.697Z,101.25
2023-04-08T07:11:14.656Z,101.25
2023-04-08T07:12:14.676Z,101.25
2023-04-08T07:13:14.627Z,101.25
2023-04-08T07:14:14.619Z,101.25
2023-04-08T07:15:14.598Z,95.63
2023-04-08T07:16:14.625Z,95.63
2023-04-08T07:17:14.665Z,95.63
2023-04-08T07:18:14.557Z,95.63
2023-04-08T07:19:14.552Z,101.25
2023-04-08T07:20:14.517Z,101.25
2023-04-08T07:21:14.506Z,106.88
2023-04-08T07:22:14.494Z,106.88
2023-04-08T07:23:14.498Z,106.88
2023-04-08T07:24:14.462Z,106.88
2023-04-08T07:25:14.451Z,112.50
2023-04-08T07:26:14.469Z,112.50
2023-04-08T07:27:14.415Z,112.50
2023-04-08T07:28:14.404Z,112.50
2023-04-08T07:29:14.388Z,112.50
2023-04-08T07:30:14.369Z,112.50
2023-04-08T07:31:14.421Z,118.13
2023-04-08T07:32:14.344Z,118.13
2023-04-08T07:33:14.337Z,123.75
2023-04-08T07:34:14.328Z,135.00
2023-04-08T07:35:14.306Z,151.88
2023-04-08T07:36:14.300Z,185.63
2023-04-08T07:37:14.266Z,168.75
2023-04-08T07:38:14.275Z,180.00
2023-04-08T07:39:14.245Z,196.88
2023-04-08T07:40:14.224Z,196.88
2023-04-08T07:41:14.215Z,236.25
2023-04-08T07:42:14.196Z,174.38
2023-04-08T07:43:14.185Z,140.63
2023-04-08T07:44:14.167Z,135.00
2023-04-08T07:45:14.153Z,123.75
2023-04-08T07:46:14.174Z,123.75
2023-04-08T07:47:14.129Z,129.38
2023-04-08T07:48:14.113Z,146.25
2023-04-08T07:49:14.093Z,140.63
2023-04-08T07:50:14.100Z,140.63
2023-04-08T07:51:14.080Z,146.25
2023-04-08T07:52:14.065Z,151.88
2023-04-08T07:53:14.061Z,168.75
2023-04-08T07:54:14.030Z,185.63
2023-04-08T07:55:14.034Z,180.00
2023-04-08T07:56:14.024Z,180.00
2023-04-08T07:57:13.989Z,180.00
2023-04-08T07:58:13.976Z,174.38
2023-04-08T07:59:13.960Z,174.38
2023-04-08T08:00:13.943Z,168.75
2023-04-08T08:01:13.929Z,168.75
2023-04-08T08:02:14.019Z,163.13
2023-04-08T08:03:14.019Z,157.50
2023-04-08T08:04:14.092Z,157.50
2023-04-08T08:05:13.907Z,163.13
2023-04-08T08:06:13.866Z,168.75
2023-04-08T08:07:13.848Z,157.50
2023-04-08T08:08:13.836Z,151.88
2023-04-08T08:09:13.819Z,146.25
2023-04-08T08:10:13.815Z,157.50
2023-04-08T08:11:13.822Z,191.25
2023-04-08T08:12:13.782Z,196.88
2023-04-08T08:13:13.773Z,191.25
2023-04-08T08:14:13.798Z,213.75
2023-04-08T08:15:13.743Z,202.50
2023-04-08T08:16:13.793Z,174.38
2023-04-08T08:17:13.716Z,157.50
2023-04-08T08:18:13.716Z,140.63
2023-04-08T08:19:13.705Z,118.13
2023-04-08T08:20:13.692Z,106.88
2023-04-08T08:21:13.664Z,101.25
2023-04-08T08:22:13.662Z,95.63
2023-04-08T08:23:13.640Z,90.00
2023-04-08T08:24:13.636Z,90.00
2023-04-08T08:25:13.621Z,90.00
2023-04-08T08:26:13.600Z,95.63
2023-04-08T08:27:13.589Z,101.25
2023-04-08T08:28:13.574Z,101.25
2023-04-08T08:29:13.561Z,106.88
2023-04-08T08:30:13.546Z,112.50
2023-04-08T08:31:13.562Z,112.50
2023-04-08T08:32:13.515Z,118.13
2023-04-08T08:33:13.507Z,118.13
2023-04-08T08:34:13.496Z,123.75
2023-04-08T08:35:13.510Z,129.38
2023-04-08T08:36:13.514Z,129.38
2023-04-08T08:37:13.450Z,123.75
2023-04-08T08:38:13.437Z,118.13
2023-04-08T08:39:13.437Z,118.13
2023-04-08T08:40:13.409Z,118.13
2023-04-08T08:41:13.398Z,118.13
2023-04-08T08:42:13.381Z,118.13
2023-04-08T08:43:13.366Z,123.75
2023-04-08T08:44:13.366Z,123.75
2023-04-08T08:45:13.340Z,123.75
2023-04-08T08:46:13.341Z,129.38
2023-04-08T08:47:13.338Z,123.75
2023-04-08T08:48:13.316Z,118.13
2023-04-08T08:49:13.313Z,118.13
2023-04-08T08:50:13.268Z,112.50
2023-04-08T08:51:13.280Z,106.88
2023-04-08T08:52:13.244Z,101.25
2023-04-08T08:53:13.234Z,95.63
2023-04-08T08:54:13.213Z,84.38
2023-04-08T08:55:32.452Z,78.75
2023-04-08T08:56:18.273Z,78.75
2023-04-08T08:57:13.185Z,78.75
2023-04-08T08:58:13.172Z,73.13
2023-04-08T08:59:13.151Z,73.13
2023-04-08T09:00:13.132Z,67.50
2023-04-08T09:01:13.126Z,67.50
2023-04-08T09:02:13.162Z,67.50
2023-04-08T09:03:13.231Z,67.50
2023-04-08T09:04:13.239Z,67.50
2023-04-08T09:05:13.168Z,73.13
2023-04-08T09:06:13.052Z,78.75
2023-04-08T09:07:13.051Z,78.75
2023-04-08T09:08:13.024Z,78.75
2023-04-08T09:09:13.013Z,73.13
2023-04-08T09:10:13.005Z,67.50
2023-04-08T09:11:12.987Z,61.88
2023-04-08T09:12:12.969Z,61.88
2023-04-08T09:13:12.956Z,61.88
2023-04-08T09:14:12.941Z,61.88
2023-04-08T09:15:12.945Z,61.88
2023-04-08T09:16:12.957Z,61.88
2023-04-08T09:17:12.905Z,61.88
2023-04-08T09:18:12.888Z,61.88
2023-04-08T09:19:12.913Z,61.88
2023-04-08T09:20:12.866Z,61.88
2023-04-08T09:21:12.846Z,61.88
2023-04-08T09:22:12.832Z,67.50
2023-04-08T09:23:12.826Z,73.13
2023-04-08T09:24:12.805Z,73.13
2023-04-08T09:25:13.214Z,73.13
2023-04-08T09:26:12.781Z,73.13
2023-04-08T09:27:12.766Z,73.13
2023-04-08T09:28:12.786Z,73.13
2023-04-08T09:29:25.597Z,73.13
2023-04-08T09:30:12.992Z,67.50
2023-04-08T09:31:12.797Z,67.50
2023-04-08T09:32:12.693Z,61.88
2023-04-08T09:33:12.683Z,61.88
2023-04-08T09:34:12.679Z,61.88
2023-04-08T09:35:12.679Z,61.88
2023-04-08T09:36:12.682Z,61.88
2023-04-08T09:37:12.627Z,67.50
2023-04-08T09:38:12.615Z,67.50
2023-04-08T09:39:12.641Z,67.50
2023-04-08T09:40:14.050Z,67.50
2023-04-08T09:41:12.578Z,67.50
2023-04-08T09:42:12.555Z,61.88
2023-04-08T09:43:12.574Z,61.88
2023-04-08T09:44:12.537Z,61.88
2023-04-08T09:45:12.517Z,61.88
2023-04-08T09:46:12.579Z,61.88
2023-04-08T09:47:12.507Z,67.50
2023-04-08T09:49:12.461Z,73.13
2023-04-08T09:50:12.501Z,73.13
2023-04-08T09:51:12.429Z,78.75
2023-04-08T09:52:12.414Z,84.38
2023-04-08T09:53:12.405Z,90.00
2023-04-08T09:54:12.388Z,95.63
2023-04-08T09:55:12.411Z,95.63
2023-04-08T09:56:12.362Z,101.25
2023-04-08T09:57:12.348Z,101.25
2023-04-08T09:58:12.334Z,101.25
2023-04-08T09:59:12.327Z,106.88
2023-04-08T10:00:12.306Z,106.88
2023-04-08T10:01:12.328Z,101.25
2023-04-08T10:02:12.405Z,101.25
2023-04-08T10:03:12.436Z,101.25
2023-04-08T10:04:12.322Z,101.25
2023-04-08T10:05:12.288Z,101.25
2023-04-08T10:06:12.232Z,101.25
2023-04-08T10:07:12.237Z,101.25
2023-04-08T10:08:12.194Z,106.88
2023-04-08T10:09:12.178Z,112.50
2023-04-08T10:10:12.177Z,123.75
2023-04-08T10:11:12.167Z,140.63
2023-04-08T10:12:12.141Z,146.25
2023-04-08T10:13:12.141Z,135.00
2023-04-08T10:14:12.111Z,135.00
2023-04-08T10:15:12.105Z,140.63
2023-04-08T10:16:12.107Z,146.25
2023-04-08T10:17:12.075Z,140.63
2023-04-08T10:18:12.058Z,140.63
2023-04-08T10:19:12.052Z,140.63
2023-04-08T10:20:12.053Z,140.63
2023-04-08T10:21:12.026Z,140.63
2023-04-08T10:22:12.016Z,140.63
2023-04-08T10:23:12.008Z,140.63
2023-04-08T10:24:12.021Z,135.00
2023-04-08T10:25:11.970Z,129.38
2023-04-08T10:26:11.955Z,135.00
2023-04-08T10:27:11.963Z,140.63
2023-04-08T10:28:12.094Z,140.63
2023-04-08T10:29:11.920Z,140.63
2023-04-08T10:30:11.904Z,140.63
2023-04-08T10:31:11.891Z,135.00
2023-04-08T10:32:11.910Z,135.00
2023-04-08T10:33:11.869Z,135.00
2023-04-08T10:34:11.855Z,135.00
2023-04-08T10:35:11.838Z,151.88
2023-04-08T10:36:11.956Z,174.38
2023-04-08T10:37:11.834Z,202.50
2023-04-08T10:38:11.797Z,213.75
2023-04-08T10:39:11.785Z,219.38
2023-04-08T10:40:11.772Z,247.50
2023-04-08T10:41:11.790Z,253.13
2023-04-08T10:42:11.746Z,225.00
2023-04-08T10:43:11.751Z,202.50
2023-04-08T10:44:11.718Z,196.88
2023-04-08T10:45:11.705Z,208.13
2023-04-08T10:46:11.928Z,219.38
2023-04-08T10:47:11.681Z,230.63
2023-04-08T10:48:11.668Z,236.25
2023-04-08T10:49:11.659Z,225.00
2023-04-08T10:50:11.698Z,213.75
2023-04-08T10:51:11.638Z,196.88
2023-04-08T10:52:11.623Z,185.63
2023-04-08T10:53:11.622Z,163.13
2023-04-08T10:54:11.599Z,151.88
2023-04-08T10:55:11.590Z,140.63
2023-04-08T10:56:11.584Z,146.25
2023-04-08T10:57:11.566Z,180.00
2023-04-08T10:58:11.560Z,225.00
2023-04-08T10:59:11.541Z,258.75
2023-04-08T11:00:11.526Z,315.00
2023-04-08T11:01:11.566Z,343.13
2023-04-08T11:02:11.648Z,376.88
2023-04-08T11:03:13.032Z,416.25
2023-04-08T11:04:11.569Z,298.13
2023-04-08T11:05:11.475Z,365.63
2023-04-08T11:06:11.465Z,573.75
2023-04-08T11:07:11.454Z,703.13
2023-04-08T11:08:11.443Z,714.38
2023-04-08T11:09:11.441Z,568.13
2023-04-08T11:10:11.419Z,354.38
2023-04-08T11:11:11.587Z,281.25
2023-04-08T11:12:11.408Z,303.75
2023-04-08T11:13:11.396Z,343.13
2023-04-08T11:14:11.383Z,371.25
2023-04-08T11:15:11.381Z,495.00
2023-04-08T11:16:18.258Z,517.50
2023-04-08T11:17:11.355Z,528.75
2023-04-08T11:18:11.367Z,382.50
2023-04-08T11:19:11.336Z,388.13
2023-04-08T11:20:11.344Z,421.88
2023-04-08T11:21:11.336Z,461.25
2023-04-08T11:22:11.317Z,303.75
2023-04-08T11:23:11.306Z,264.38
2023-04-08T11:24:11.296Z,247.50
2023-04-08T11:25:11.294Z,264.38
2023-04-08T11:26:11.352Z,253.13
2023-04-08T11:27:11.284Z,253.13
2023-04-08T11:28:11.267Z,354.38
2023-04-08T11:29:11.280Z,736.88
2023-04-08T11:30:11.280Z,534.38
2023-04-08T11:31:11.341Z,1265.63
2023-04-08T11:32:11.245Z,646.88
2023-04-08T11:33:11.342Z,382.50
2023-04-08T11:34:11.250Z,303.75
2023-04-08T11:35:11.211Z,292.50
2023-04-08T11:36:11.241Z,286.88
2023-04-08T11:37:11.218Z,241.88
2023-04-08T11:38:11.224Z,225.00
2023-04-08T11:39:11.185Z,225.00
2023-04-08T11:40:11.188Z,219.38
2023-04-08T11:41:11.176Z,236.25
2023-04-08T11:42:11.164Z,292.50
2023-04-08T11:43:11.189Z,298.13
2023-04-08T11:44:11.150Z,281.25
2023-04-08T11:45:11.140Z,241.88
2023-04-08T11:46:11.205Z,247.50
2023-04-08T11:47:11.256Z,281.25
2023-04-08T11:48:11.163Z,303.75
2023-04-08T11:49:11.107Z,382.50
2023-04-08T11:50:11.099Z,399.38
2023-04-08T11:51:11.098Z,618.75
2023-04-08T11:52:11.088Z,348.75
2023-04-08T11:53:11.097Z,281.25
2023-04-08T11:54:11.138Z,331.88
2023-04-08T11:55:11.061Z,354.38
2023-04-08T11:56:11.087Z,416.25
2023-04-08T11:57:11.053Z,669.38
2023-04-08T11:58:11.048Z,365.63
2023-04-08T11:59:11.057Z,315.00
2023-04-08T12:00:11.204Z,337.50
2023-04-08T12:01:11.021Z,331.88
2023-04-08T12:02:11.066Z,286.88
2023-04-08T12:03:11.281Z,303.75
2023-04-08T12:04:11.170Z,286.88
2023-04-08T12:05:11.050Z,241.88
2023-04-08T12:06:10.992Z,236.25
2023-04-08T12:07:10.985Z,264.38
2023-04-08T12:08:10.960Z,275.63
2023-04-08T12:09:10.958Z,258.75
2023-04-08T12:10:11.014Z,258.75
2023-04-08T12:11:19.694Z,191.25
2023-04-08T12:12:10.933Z,185.63
2023-04-08T12:13:10.924Z,241.88
2023-04-08T12:14:10.920Z,225.00
2023-04-08T12:15:10.908Z,213.75
2023-04-08T12:16:10.945Z,180.00
2023-04-08T12:17:10.900Z,202.50
2023-04-08T12:18:10.929Z,337.50
2023-04-08T12:19:10.900Z,371.25
2023-04-08T12:20:10.929Z,236.25
2023-04-08T12:21:10.862Z,202.50
2023-04-08T12:22:10.862Z,163.13
2023-04-08T12:23:10.850Z,146.25
2023-04-08T12:24:10.839Z,157.50
2023-04-08T12:25:10.853Z,163.13
2023-04-08T12:26:10.817Z,151.88
2023-04-08T12:27:10.808Z,157.50
2023-04-08T12:28:10.804Z,151.88
2023-04-08T12:29:10.802Z,146.25
2023-04-08T12:30:10.839Z,146.25
2023-04-08T12:31:10.912Z,146.25
2023-04-08T12:32:10.800Z,151.88
2023-04-08T12:33:10.761Z,146.25
2023-04-08T12:34:10.752Z,151.88
2023-04-08T12:35:10.744Z,174.38
2023-04-08T12:36:13.418Z,191.25
2023-04-08T12:37:10.732Z,180.00
2023-04-08T12:38:10.764Z,225.00
2023-04-08T12:39:10.712Z,213.75
2023-04-08T12:40:10.728Z,213.75
2023-04-08T12:41:10.696Z,225.00
2023-04-08T12:42:10.701Z,331.88
2023-04-08T12:43:10.674Z,410.63
2023-04-08T12:44:10.671Z,382.50
2023-04-08T12:45:10.664Z,371.25
2023-04-08T12:46:10.669Z,371.25
2023-04-08T12:47:10.729Z,371.25
2023-04-08T12:48:10.674Z,360.00
2023-04-08T12:49:10.638Z,382.50
2023-04-08T12:50:10.767Z,371.25
2023-04-08T12:51:10.636Z,348.75
2023-04-08T12:52:10.603Z,348.75
2023-04-08T12:53:10.582Z,343.13
2023-04-08T12:54:10.597Z,343.13
2023-04-08T12:55:10.576Z,348.75
2023-04-08T12:56:10.559Z,337.50