createdAt,value
2019-04-14T00:02:43.044Z,22.53
2019-04-14T00:05:16.999Z,15.27
2019-04-14T00:07:51.730Z,17.27
2019-04-14T00:10:26.719Z,19.37
2019-04-14T00:13:00.611Z,15.77
2019-04-14T00:15:39.596Z,16.20
2019-04-14T00:18:10.110Z,17.67
2019-04-14T00:20:44.769Z,19.77
2019-04-14T00:23:19.484Z,22.13
2019-04-14T00:25:54.334Z,14.30
2019-04-14T00:28:29.089Z,14.27
2019-04-14T00:31:03.080Z,14.70
2019-04-14T00:33:36.855Z,14.60
2019-04-14T00:36:13.263Z,15.13
2019-04-14T00:38:50.182Z,15.57
2019-04-14T00:41:40.327Z,14.40
2019-04-14T00:44:10.935Z,11.97
2019-04-14T00:46:52.143Z,11.47
2019-04-14T00:49:26.769Z,14.63
2019-04-14T00:55:37.997Z,16.50
2019-04-14T00:58:12.759Z,14.27
2019-04-14T01:00:47.319Z,12.33
2019-04-14T01:03:22.003Z,16.33
2019-04-14T01:05:56.772Z,18.30
2019-04-14T01:12:17.131Z,18.60
2019-04-14T01:14:51.777Z,12.03
2019-04-14T01:17:26.528Z,18.63
2019-04-14T01:20:01.412Z,11.23
2019-04-14T01:22:35.880Z,12.30
2019-04-14T01:25:10.606Z,15.53
2019-04-14T01:27:45.067Z,9.90
2019-04-14T01:30:19.891Z,10.43
2019-04-14T01:32:54.368Z,13.47
2019-04-14T01:35:29.190Z,8.90
2019-04-14T01:38:03.781Z,11.40
2019-04-14T01:40:38.148Z,11.97
2019-04-14T01:43:12.361Z,15.67
2019-04-14T01:46:00.681Z,13.97
2019-04-14T01:48:21.954Z,10.10
2019-04-14T01:51:07.055Z,12.20
2019-04-14T01:53:42.468Z,11.80
2019-04-14T01:56:20.923Z,10.67
2019-04-14T01:58:56.307Z,14.90
2019-04-14T02:01:34.619Z,14.03
2019-04-14T02:04:09.439Z,12.93
2019-04-14T02:06:44.108Z,12.30
2019-04-14T02:09:18.652Z,10.63
2019-04-14T02:11:53.100Z,12.27
2019-04-14T02:14:27.762Z,12.57
2019-04-14T02:17:04.228Z,9.77
2019-04-14T02:19:37.218Z,11.63
2019-04-14T02:22:11.679Z,13.50
2019-04-14T02:24:46.028Z,11.90
2019-04-14T02:27:20.923Z,11.30
2019-04-14T02:29:55.689Z,15.23
2019-04-14T02:32:57.565Z,13.17
2019-04-14T02:35:37.205Z,12.87
2019-04-14T02:44:25.684Z,9.70
2019-04-14T02:47:00.067Z,11.97
2019-04-14T02:49:41.196Z,10.43
2019-04-14T02:52:04.770Z,12.00
2019-04-14T02:58:38.639Z,16.73
2019-04-14T03:01:08.157Z,13.37
2019-04-14T03:03:41.686Z,18.20
2019-04-14T03:06:14.432Z,12.50
2019-04-14T03:08:58.920Z,10.47
2019-04-14T03:11:32.619Z,17.17
2019-04-14T03:16:53.993Z,15.17
2019-04-14T03:19:48.190Z,11.57
2019-04-14T03:24:55.127Z,14.20
2019-04-14T03:27:48.262Z,15.23
2019-04-14T03:33:32.110Z,13.07
2019-04-14T03:36:05.554Z,15.50
2019-04-14T03:41:48.996Z,14.80
2019-04-14T03:44:33.144Z,13.83
2019-04-14T03:47:06.876Z,10.93
2019-04-14T03:49:42.811Z,14.50
2019-04-14T03:52:02.408Z,12.37
2019-04-14T03:57:56.965Z,20.70
2019-04-14T04:00:31.343Z,16.77
2019-04-14T04:03:06.418Z,14.50
2019-04-14T04:05:43.445Z,12.10
2019-04-14T04:08:18.035Z,14.30
2019-04-14T04:10:53.469Z,13.57
2019-04-14T04:13:28.071Z,12.27
2019-04-14T04:16:15.907Z,15.03
2019-04-14T04:18:57.972Z,17.83
2019-04-14T04:21:40.083Z,19.63
2019-04-14T04:24:15.679Z,22.97
2019-04-14T04:26:51.791Z,15.27
2019-04-14T04:29:27.409Z,17.93
2019-04-14T04:32:12.223Z,17.63
2019-04-14T04:34:48.817Z,16.07
2019-04-14T04:37:25.688Z,17.23
2019-04-14T04:40:02.899Z,13.50
2019-04-14T04:42:37.582Z,15.30
2019-04-14T04:45:12.749Z,14.33
2019-04-14T04:47:47.018Z,13.87
2019-04-14T04:50:21.407Z,13.57
2019-04-14T04:52:56.197Z,17.10
2019-04-14T04:55:30.615Z,14.20
2019-04-14T04:58:05.646Z,12.10
2019-04-14T05:00:41.472Z,11.77
2019-04-14T05:03:16.867Z,15.70
2019-04-14T05:06:22.316Z,13.37
2019-04-14T05:12:43.616Z,12.73
2019-04-14T05:15:31.271Z,18.37
2019-04-14T05:18:07.052Z,12.87
2019-04-14T05:20:42.009Z,14.37
2019-04-14T05:30:13.016Z,13.80
2019-04-14T05:32:47.945Z,14.23
2019-04-14T05:35:23.337Z,14.47
2019-04-14T05:37:57.302Z,12.80
2019-04-14T05:40:32.161Z,12.83
2019-04-14T05:43:06.726Z,12.57
2019-04-14T05:45:41.535Z,13.33
2019-04-14T05:48:16.088Z,15.30
2019-04-14T05:50:51.160Z,15.57
2019-04-14T05:56:53.746Z,13.83
2019-04-14T05:59:28.510Z,15.87
2019-04-14T06:02:02.816Z,16.97
2019-04-14T06:04:37.665Z,17.23
2019-04-14T06:07:12.093Z,14.23
2019-04-14T06:13:23.102Z,18.57
2019-04-14T06:15:56.784Z,17.23
2019-04-14T06:18:30.663Z,15.47
2019-04-14T06:21:04.405Z,13.57
2019-04-14T06:23:38.201Z,14.20
2019-04-14T06:26:13.641Z,15.83
2019-04-14T06:28:48.819Z,13.33
2019-04-14T06:31:24.193Z,13.80
2019-04-14T06:33:59.547Z,18.07
2019-04-14T06:36:46.530Z,17.87
2019-04-14T06:39:21.862Z,16.93
2019-04-14T06:41:55.626Z,13.90
2019-04-14T06:44:29.283Z,8.97
2019-04-14T06:47:02.948Z,10.47
2019-04-14T06:49:48.207Z,12.10
2019-04-14T06:52:12.173Z,11.97
2019-04-14T06:54:45.895Z,10.67
2019-04-14T06:57:19.757Z,11.13
2019-04-14T06:59:53.667Z,12.10
2019-04-14T07:02:27.380Z,9.97
2019-04-14T07:05:01.062Z,9.97
2019-04-14T07:07:34.918Z,13.30
2019-04-14T07:10:08.664Z,11.80
2019-04-14T07:12:44.112Z,10.83
2019-04-14T07:15:17.916Z,9.17
2019-04-14T07:17:53.285Z,9.60
2019-04-14T07:20:26.942Z,10.03
2019-04-14T07:23:00.690Z,9.57
2019-04-14T07:25:34.429Z,10.27
2019-04-14T07:28:08.152Z,9.43
2019-04-14T07:30:51.727Z,13.33
2019-04-14T07:33:34.039Z,16.47
2019-04-14T07:36:28.441Z,9.90
2019-04-14T07:42:46.360Z,16.17
2019-04-14T07:45:21.670Z,12.17
2019-04-14T07:47:57.042Z,13.73
2019-04-14T07:50:48.565Z,14.90
2019-04-14T07:53:23.891Z,14.50
2019-04-14T07:59:45.350Z,12.07
2019-04-14T08:02:20.749Z,12.30
2019-04-14T08:04:56.079Z,11.93
2019-04-14T08:07:31.480Z,17.37
2019-04-14T08:13:51.283Z,10.33
2019-04-14T08:16:25.637Z,10.97
2019-04-14T08:18:59.435Z,11.20
2019-04-14T08:21:33.066Z,14.70
2019-04-14T08:24:06.834Z,10.10
2019-04-14T08:30:26.730Z,15.27
2019-04-14T08:33:00.330Z,10.00
2019-04-14T08:35:34.103Z,14.40
2019-04-14T08:38:07.835Z,14.60
2019-04-14T08:40:42.265Z,11.07
2019-04-14T08:43:26.636Z,12.37
2019-04-14T08:46:13.755Z,9.93
2019-04-14T08:48:56.770Z,10.40
2019-04-14T08:51:32.501Z,10.83
2019-04-14T08:54:08.595Z,13.07
2019-04-14T08:56:44.017Z,10.37
2019-04-14T08:59:27.852Z,12.33
2019-04-14T09:02:08.932Z,14.03
2019-04-14T09:04:44.238Z,17.37
2019-04-14T09:07:25.444Z,11.90
2019-04-14T09:13:45.255Z,12.17
2019-04-14T09:16:18.854Z,12.27
2019-04-14T09:18:53.752Z,12.37
2019-04-14T09:21:27.692Z,13.53
2019-04-14T09:24:01.365Z,10.90
2019-04-14T09:30:20.764Z,13.40
2019-04-14T09:32:54.602Z,14.60
2019-04-14T09:35:28.311Z,14.53
2019-04-14T09:38:02.014Z,11.37
2019-04-14T09:40:35.756Z,13.20
2019-04-14T09:43:09.465Z,11.87
2019-04-14T09:45:43.116Z,16.80
2019-04-14T09:48:16.866Z,14.30
2019-04-14T09:50:50.585Z,16.53
2019-04-14T09:53:24.236Z,10.27
2019-04-14T09:55:57.910Z,14.60
2019-04-14T09:58:31.610Z,15.50
2019-04-14T10:01:05.437Z,12.73
2019-04-14T10:03:39.047Z,15.43
2019-04-14T10:06:12.794Z,11.87
2019-04-14T10:08:46.485Z,11.63
2019-04-14T10:11:20.087Z,12.27
2019-04-14T10:13:53.981Z,11.90
2019-04-14T10:16:27.560Z,13.23
2019-04-14T10:19:01.322Z,15.33
2019-04-14T10:21:34.918Z,12.37
2019-04-14T10:24:08.575Z,12.50
2019-04-14T10:26:42.891Z,14.03
2019-04-14T10:29:16.998Z,12.63
2019-04-14T10:31:50.635Z,11.20
2019-04-14T10:34:24.444Z,10.23
2019-04-14T10:36:58.223Z,12.53
2019-04-14T10:39:31.995Z,11.80
2019-04-14T10:42:05.750Z,9.97
2019-04-14T10:44:39.489Z,10.40
2019-04-14T10:47:13.091Z,9.30
2019-04-14T10:49:46.916Z,9.60
2019-04-14T10:52:22.473Z,10.57
2019-04-14T10:54:59.312Z,7.53
2019-04-14T10:57:33.354Z,7.73
2019-04-14T11:00:09.509Z,10.20
2019-04-14T11:02:44.288Z,10.17
2019-04-14T11:05:18.047Z,8.47
2019-04-14T11:07:51.985Z,8.83
2019-04-14T11:14:03.256Z,5.87
2019-04-14T11:16:36.935Z,5.93
2019-04-14T11:19:10.832Z,7.17
2019-04-14T11:21:44.573Z,6.37
2019-04-14T11:24:18.221Z,7.53
2019-04-14T11:30:29.141Z,5.63
2019-04-14T11:33:06.939Z,8.48
2019-04-14T11:35:42.315Z,9.60
2019-04-14T11:38:20.615Z,9.60
2019-04-14T11:40:59.056Z,6.57
2019-04-14T11:43:32.708Z,7.37
2019-04-14T11:46:06.387Z,8.10
2019-04-14T11:48:40.164Z,7.23
2019-04-14T11:51:13.890Z,8.23
2019-04-14T11:53:48.609Z,8.83
2019-04-14T11:56:23.321Z,11.00
2019-04-14T11:58:58.561Z,8.60
2019-04-14T12:01:42.664Z,9.40
2019-04-14T12:04:17.920Z,6.77
2019-04-14T12:07:05.409Z,7.37
2019-04-14T12:09:40.739Z,7.93
2019-04-14T12:12:14.564Z,6.60
2019-04-14T12:14:48.323Z,9.80
2019-04-14T12:17:22.077Z,7.03
2019-04-14T12:19:56.133Z,6.97
2019-04-14T12:22:29.783Z,7.60
2019-04-14T12:25:03.757Z,7.03
2019-04-14T12:27:38.068Z,7.40
2019-04-14T12:30:14.053Z,6.83
2019-04-14T12:32:49.026Z,6.00
2019-04-14T12:35:22.759Z,6.80
2019-04-14T12:37:56.620Z,8.20
2019-04-14T12:40:30.278Z,4.50
2019-04-14T12:43:05.718Z,5.17
2019-04-14T12:45:44.486Z,6.10
2019-04-14T12:48:26.106Z,4.30
2019-04-14T12:51:01.550Z,7.17
2019-04-14T12:53:35.414Z,4.03
2019-04-14T12:59:46.318Z,6.37
2019-04-14T13:02:21.697Z,6.37
2019-04-14T13:04:55.556Z,5.43
2019-04-14T13:07:29.216Z,5.37
2019-04-14T13:10:03.416Z,6.40
2019-04-14T13:16:24.451Z,5.43
2019-04-14T13:18:59.755Z,7.20
2019-04-14T13:21:33.332Z,6.83
2019-04-14T13:24:07.047Z,6.20
2019-04-14T13:26:40.775Z,4.63
2019-04-14T13:29:15.700Z,5.53
2019-04-14T13:31:49.450Z,5.47
2019-04-14T13:34:23.079Z,6.97
2019-04-14T13:36:56.801Z,4.27
2019-04-14T13:39:30.673Z,5.17
2019-04-14T13:42:05.544Z,6.20
2019-04-14T13:44:39.140Z,5.47
2019-04-14T13:47:13.033Z,6.27
2019-04-14T13:49:48.212Z,6.00
2019-04-14T13:52:21.974Z,5.07
2019-04-14T13:54:55.595Z,7.90
2019-04-14T13:57:29.257Z,5.67
2019-04-14T14:00:03.505Z,6.63
2019-04-14T14:02:37.555Z,9.87
2019-04-14T14:05:11.713Z,5.73
2019-04-14T14:07:45.340Z,8.50
2019-04-14T14:10:21.943Z,6.80
2019-04-14T14:13:13.793Z,7.37
2019-04-14T14:15:52.261Z,5.53
2019-04-14T14:18:45.894Z,5.77
2019-04-14T14:21:30.468Z,8.23
2019-04-14T14:24:14.031Z,4.97
2019-04-14T14:30:34.019Z,6.50
2019-04-14T14:33:07.696Z,5.30
2019-04-14T14:35:41.609Z,6.77
2019-04-14T14:38:15.497Z,5.50
2019-04-14T14:40:50.783Z,8.47
2019-04-14T14:47:20.540Z,7.83
2019-04-14T14:50:14.040Z,7.83
2019-04-14T14:52:47.787Z,5.60
2019-04-14T14:55:23.021Z,8.10
2019-04-14T14:57:56.797Z,5.83
2019-04-14T15:00:32.131Z,5.33
2019-04-14T15:03:06.548Z,7.90
2019-04-14T15:05:40.086Z,6.87
2019-04-14T15:08:13.841Z,6.33
2019-04-14T15:10:47.530Z,5.87
2019-04-14T15:13:21.248Z,5.73
2019-04-14T15:15:55.113Z,7.50
2019-04-14T15:18:29.187Z,7.23
2019-04-14T15:21:02.892Z,10.77
2019-04-14T15:23:36.610Z,5.37
2019-04-14T15:26:10.332Z,6.93
2019-04-14T15:28:43.998Z,6.37
2019-04-14T15:31:19.229Z,8.20
2019-04-14T15:33:52.894Z,6.30
2019-04-14T15:36:26.636Z,5.30
2019-04-14T15:39:00.345Z,6.33
2019-04-14T15:45:13.977Z,7.63
2019-04-14T15:47:47.465Z,4.60
2019-04-14T15:50:21.244Z,7.80
2019-04-14T15:52:54.953Z,6.30
2019-04-14T15:55:28.799Z,7.10
2019-04-14T16:01:47.000Z,6.00
2019-04-14T16:04:28.366Z,7.53
2019-04-14T16:07:21.631Z,5.77
2019-04-14T16:10:05.758Z,7.57
2019-04-14T16:12:56.005Z,5.37
2019-04-14T16:15:43.380Z,3.80
2019-04-14T16:18:30.472Z,6.90
2019-04-14T16:21:04.776Z,6.47
2019-04-14T16:23:49.928Z,5.30
2019-04-14T16:26:17.908Z,5.80
2019-04-14T16:28:53.253Z,7.00
2019-04-14T16:31:44.593Z,5.83
2019-04-14T16:34:21.678Z,6.03
2019-04-14T16:36:58.238Z,7.03
2019-04-14T16:39:32.105Z,6.90
2019-04-14T16:45:42.634Z,4.77
2019-04-14T16:48:16.232Z,6.13
2019-04-14T16:50:49.914Z,5.67
2019-04-14T16:53:26.600Z,5.07
2019-04-14T16:56:01.948Z,9.47
2019-04-14T17:02:15.957Z,8.43
2019-04-14T17:04:49.535Z,5.67
2019-04-14T17:07:23.290Z,4.80
2019-04-14T17:09:58.982Z,6.80
2019-04-14T17:12:32.782Z,4.90
2019-04-14T17:15:25.073Z,5.27
2019-04-14T17:18:03.870Z,7.13
2019-04-14T17:20:52.771Z,13.73
2019-04-14T17:23:33.966Z,4.63
2019-04-14T17:26:09.421Z,5.70
2019-04-14T17:28:59.821Z,9.07
2019-04-14T17:31:48.914Z,7.73
2019-04-14T17:34:26.840Z,5.47
2019-04-14T17:37:07.965Z,7.93
2019-04-14T17:39:43.278Z,4.43
2019-04-14T17:42:57.780Z,7.33
2019-04-14T17:45:42.003Z,6.03
2019-04-14T17:48:29.634Z,6.63
2019-04-14T17:51:04.967Z,9.97
2019-04-14T17:53:55.636Z,6.07
2019-04-14T17:56:31.083Z,6.53
2019-04-14T17:59:15.318Z,8.67
2019-04-14T18:02:02.965Z,4.30
2019-04-14T18:04:43.897Z,4.03
2019-04-14T18:07:19.352Z,6.50
2019-04-14T18:10:11.181Z,6.43
2019-04-14T18:16:29.136Z,9.87
2019-04-14T18:19:14.182Z,4.77
2019-04-14T18:21:47.911Z,5.53
2019-04-14T18:24:21.609Z,6.33
2019-04-14T18:26:55.434Z,10.83
2019-04-14T18:29:43.069Z,6.43
2019-04-14T18:32:21.187Z,4.73
2019-04-14T18:35:08.452Z,6.50
2019-04-14T18:37:49.299Z,9.40
2019-04-14T18:40:27.329Z,5.87
2019-04-14T18:46:45.932Z,6.77
2019-04-14T18:49:21.275Z,6.47
2019-04-14T18:51:56.596Z,7.97
2019-04-14T18:54:35.028Z,5.67
2019-04-14T18:57:10.339Z,4.77
2019-04-14T19:03:11.018Z,5.10
2019-04-14T19:05:44.683Z,7.53
2019-04-14T19:08:19.233Z,6.13
2019-04-14T19:11:10.934Z,5.90
2019-04-14T19:13:46.418Z,5.50
2019-04-14T19:16:24.912Z,5.57
2019-04-14T19:19:00.239Z,6.80
2019-04-14T19:21:33.855Z,6.23
2019-04-14T19:24:07.594Z,4.80
2019-04-14T19:26:41.305Z,5.90
2019-04-14T19:29:14.955Z,6.63
2019-04-14T19:31:48.644Z,4.63
2019-04-14T19:34:22.426Z,7.57
2019-04-14T19:36:56.083Z,7.30
2019-04-14T19:39:30.174Z,4.77
2019-04-14T19:42:03.937Z,5.23
2019-04-14T19:44:37.593Z,6.70
2019-04-14T19:47:12.400Z,8.37
2019-04-14T19:49:46.135Z,8.27
2019-04-14T19:52:21.318Z,9.23
2019-04-14T19:54:55.020Z,7.77
2019-04-14T19:57:28.712Z,5.70
2019-04-14T20:00:02.561Z,5.63
2019-04-14T20:02:36.339Z,9.87
2019-04-14T20:05:10.221Z,6.37
2019-04-14T20:07:43.985Z,6.83
2019-04-14T20:10:17.710Z,7.80
2019-04-14T20:16:48.729Z,10.03
2019-04-14T20:19:33.340Z,5.47
2019-04-14T20:22:23.699Z,9.37
2019-04-14T20:25:01.618Z,8.97
2019-04-14T20:27:36.962Z,13.27
2019-04-14T20:33:56.740Z,7.57
2019-04-14T20:36:30.470Z,9.20
2019-04-14T20:39:07.752Z,9.63
2019-04-14T20:41:41.480Z,7.30
2019-04-14T20:44:15.387Z,10.07
2019-04-14T20:46:49.238Z,11.03
2019-04-14T20:49:22.931Z,6.37
2019-04-14T20:51:56.852Z,7.80
2019-04-14T20:54:30.662Z,8.03
2019-04-14T20:57:04.952Z,9.10
2019-04-14T20:59:38.655Z,8.30
2019-04-14T21:02:19.848Z,9.23
2019-04-14T21:04:57.985Z,11.70
2019-04-14T21:07:49.633Z,6.70
2019-04-14T21:10:28.569Z,8.87
2019-04-14T21:16:46.907Z,10.33
2019-04-14T21:19:28.397Z,10.30
2019-04-14T21:22:12.889Z,10.03
2019-04-14T21:24:48.123Z,7.20
2019-04-14T21:27:23.660Z,11.03
2019-04-14T21:33:59.887Z,12.73
2019-04-14T21:36:35.111Z,9.30
2019-04-14T21:39:13.539Z,7.23
2019-04-14T21:41:51.203Z,8.67
2019-04-14T21:48:01.920Z,9.83
2019-04-14T21:50:38.105Z,9.57
2019-04-14T21:53:11.686Z,7.83
2019-04-14T21:55:45.308Z,11.30
2019-04-14T21:58:20.847Z,9.17
2019-04-14T22:01:18.800Z,8.63
2019-04-14T22:03:54.139Z,14.97
2019-04-14T22:06:35.342Z,8.03
2019-04-14T22:09:10.931Z,12.23
2019-04-14T22:11:44.708Z,11.30
2019-04-14T22:14:18.393Z,6.03
2019-04-14T22:16:52.080Z,9.07
2019-04-14T22:19:26.254Z,5.87
2019-04-14T22:22:00.053Z,8.10
2019-04-14T22:24:33.710Z,8.10
2019-04-14T22:27:07.591Z,9.57
2019-04-14T22:29:41.271Z,9.23
2019-04-14T22:32:14.974Z,13.37
2019-04-14T22:34:49.045Z,10.47
2019-04-14T22:37:22.726Z,7.77
2019-04-14T22:39:56.370Z,9.73
2019-04-14T22:42:30.029Z,10.30
2019-04-14T22:45:07.081Z,10.13
2019-04-14T22:47:40.779Z,9.33
2019-04-14T22:50:14.811Z,9.00
2019-04-14T22:52:48.469Z,8.33
2019-04-14T22:55:22.235Z,12.03
2019-04-14T22:57:55.903Z,7.57
2019-04-14T23:00:43.905Z,9.53
2019-04-14T23:03:21.707Z,8.73
2019-04-14T23:05:57.054Z,9.40
2019-04-14T23:08:32.575Z,11.00
2019-04-14T23:11:17.073Z,9.43
2019-04-14T23:17:47.403Z,10.20
2019-04-14T23:20:28.693Z,7.77
2019-04-14T23:23:06.715Z,13.17
2019-04-14T23:25:40.501Z,12.47
2019-04-14T23:31:15.149Z,8.47
2019-04-14T23:33:48.849Z,11.53
2019-04-14T23:36:22.607Z,12.53
2019-04-14T23:38:56.348Z,10.70
2019-04-14T23:41:30.068Z,8.33
2019-04-14T23:47:49.842Z,8.90
2019-04-14T23:50:24.074Z,9.30
2019-04-14T23:52:57.930Z,14.47
2019-04-14T23:55:31.807Z,13.50
2019-04-14T23:58:05.599Z,10.40
