createdAt,value
2016-06-07T00:00:13.819Z,19.28
2016-06-07T00:01:13.806Z,19.23
2016-06-07T00:02:13.622Z,19.24
2016-06-07T00:03:13.781Z,19.17
2016-06-07T00:04:13.767Z,19.15
2016-06-07T00:05:13.755Z,19.2
2016-06-07T00:06:13.773Z,19.11
2016-06-07T00:07:13.744Z,19.06
2016-06-07T00:08:13.731Z,19.05
2016-06-07T00:09:13.718Z,19.02
2016-06-07T00:10:13.705Z,19.1
2016-06-07T00:11:13.537Z,19.02
2016-06-07T00:12:13.680Z,19.02
2016-06-07T00:13:13.682Z,19.01
2016-06-07T00:14:13.684Z,19.01
2016-06-07T00:15:13.656Z,18.98
2016-06-07T00:16:13.643Z,18.98
2016-06-07T00:17:13.631Z,18.99
2016-06-07T00:18:13.633Z,18.97
2016-06-07T00:19:13.620Z,18.99
2016-06-07T00:20:13.607Z,18.98
2016-06-07T00:21:14.360Z,18.98
2016-06-07T00:22:13.598Z,18.94
2016-06-07T00:23:13.584Z,18.95
2016-06-07T00:24:13.571Z,18.91
2016-06-07T00:25:13.558Z,18.87
2016-06-07T00:26:13.545Z,18.94
2016-06-07T00:27:13.532Z,18.94
2016-06-07T00:28:13.551Z,18.9
2016-06-07T00:29:13.523Z,18.9
2016-06-07T00:30:13.525Z,18.84
2016-06-07T00:31:13.496Z,18.84
2016-06-07T00:32:13.483Z,18.72
2016-06-07T00:33:13.486Z,18.76
2016-06-07T00:34:13.474Z,18.76
2016-06-07T00:35:13.460Z,18.79
2016-06-07T00:36:13.479Z,18.73
2016-06-07T00:37:13.434Z,18.79
2016-06-07T00:38:13.438Z,18.62
2016-06-07T00:39:13.424Z,18.59
2016-06-07T00:40:13.426Z,18.62
2016-06-07T00:41:13.413Z,18.55
2016-06-07T00:42:13.385Z,18.57
2016-06-07T00:43:13.388Z,18.64
2016-06-07T00:44:13.375Z,18.62
2016-06-07T00:45:13.362Z,18.65
2016-06-07T00:46:13.349Z,18.7
2016-06-07T00:47:13.337Z,18.62
2016-06-07T00:48:13.354Z,18.61
2016-06-07T00:49:13.326Z,18.72
2016-06-07T00:50:13.312Z,18.67
2016-06-07T00:51:13.847Z,18.65
2016-06-07T00:52:13.287Z,18.57
2016-06-07T00:53:13.290Z,18.64
2016-06-07T00:54:13.277Z,18.55
2016-06-07T00:55:13.264Z,18.58
2016-06-07T00:56:13.267Z,18.58
2016-06-07T00:57:13.239Z,18.57
2016-06-07T00:58:13.241Z,18.55
2016-06-07T00:59:13.228Z,18.62
2016-06-07T01:00:13.215Z,18.62
2016-06-07T01:01:13.217Z,18.58
2016-06-07T01:02:13.189Z,18.54
2016-06-07T01:03:13.192Z,18.57
2016-06-07T01:04:13.179Z,18.57
2016-06-07T01:05:13.166Z,18.58
2016-06-07T01:06:14.090Z,18.57
2016-06-07T01:07:13.140Z,18.54
2016-06-07T01:08:13.143Z,18.54
2016-06-07T01:09:13.130Z,18.54
2016-06-07T01:10:13.117Z,18.58
2016-06-07T01:11:13.104Z,18.58
2016-06-07T01:12:13.090Z,18.64
2016-06-07T01:13:13.078Z,18.62
2016-06-07T01:14:13.081Z,18.67
2016-06-07T01:15:13.052Z,18.65
2016-06-07T01:16:13.054Z,18.55
2016-06-07T01:17:13.042Z,18.58
2016-06-07T01:18:13.045Z,18.58
2016-06-07T01:19:13.031Z,18.64
2016-06-07T01:20:13.034Z,18.55
2016-06-07T01:21:13.600Z,18.5
2016-06-07T01:22:12.993Z,18.55
2016-06-07T01:23:12.980Z,18.57
2016-06-07T01:24:12.967Z,18.52
2016-06-07T01:25:12.969Z,18.52
2016-06-07T01:26:12.957Z,18.49
2016-06-07T01:27:12.944Z,18.49
2016-06-07T01:28:12.931Z,18.5
2016-06-07T01:29:12.933Z,18.44
2016-06-07T01:30:12.920Z,18.44
2016-06-07T01:31:12.923Z,18.43
2016-06-07T01:32:12.942Z,18.5
2016-06-07T01:33:12.882Z,18.46
2016-06-07T01:34:12.869Z,18.4
2016-06-07T01:35:12.855Z,18.43
2016-06-07T01:36:12.859Z,18.39
2016-06-07T01:37:12.846Z,18.36
2016-06-07T01:38:12.833Z,18.39
2016-06-07T01:39:12.819Z,18.25
2016-06-07T01:40:12.807Z,18.31
2016-06-07T01:41:12.638Z,18.36
2016-06-07T01:42:12.797Z,18.37
2016-06-07T01:43:12.768Z,18.36
2016-06-07T01:44:12.770Z,18.39
2016-06-07T01:45:12.742Z,18.29
2016-06-07T01:46:12.776Z,18.39
2016-06-07T01:47:12.731Z,18.37
2016-06-07T01:48:12.722Z,18.31
2016-06-07T01:49:12.725Z,18.28
2016-06-07T01:50:12.726Z,18.33
2016-06-07T01:51:12.885Z,18.27
2016-06-07T01:52:12.746Z,18.27
2016-06-07T01:53:12.746Z,18.22
2016-06-07T01:54:12.754Z,18.21
2016-06-07T01:55:12.731Z,18.19
2016-06-07T01:56:12.740Z,18.15
2016-06-07T01:57:12.731Z,18.15
2016-06-07T01:58:12.723Z,18.17
2016-06-07T01:59:12.712Z,18.15
2016-06-07T02:00:12.716Z,18.19
2016-06-07T02:01:12.690Z,18.19
2016-06-07T02:02:12.538Z,18.13
2016-06-07T02:03:12.683Z,18.12
2016-06-07T02:04:12.671Z,18.18
2016-06-07T02:05:12.660Z,18.1
2016-06-07T02:06:12.881Z,18.13
2016-06-07T02:07:12.509Z,18.12
2016-06-07T02:08:12.638Z,18.19
2016-06-07T02:09:12.626Z,18.18
2016-06-07T02:10:12.613Z,18.12
2016-06-07T02:11:12.600Z,18.22
2016-06-07T02:12:12.588Z,18.21
2016-06-07T02:13:12.575Z,18.13
2016-06-07T02:14:12.578Z,18.1
2016-06-07T02:15:12.565Z,18.15
2016-06-07T02:16:12.552Z,18.04
2016-06-07T02:17:12.538Z,18.04
2016-06-07T02:18:12.542Z,18.12
2016-06-07T02:19:12.529Z,18.09
2016-06-07T02:20:12.344Z,18.07
2016-06-07T02:21:12.393Z,18.12
2016-06-07T02:22:12.490Z,18.15
2016-06-07T02:23:12.477Z,18
2016-06-07T02:24:12.465Z,18.03
2016-06-07T02:25:12.451Z,17.97
2016-06-07T02:26:12.454Z,17.99
2016-06-07T02:27:12.441Z,17.97
2016-06-07T02:28:12.459Z,18.03
2016-06-07T02:29:12.415Z,18.02
2016-06-07T02:30:12.402Z,18.03
2016-06-07T02:31:12.389Z,18.02
2016-06-07T02:32:12.376Z,18.03
2016-06-07T02:33:12.379Z,17.94
2016-06-07T02:34:12.367Z,17.99
2016-06-07T02:35:12.353Z,18.02
2016-06-07T02:36:12.356Z,18.02
2016-06-07T02:37:12.577Z,17.88
2016-06-07T02:38:12.314Z,17.88
2016-06-07T02:39:12.317Z,17.85
2016-06-07T02:40:12.305Z,17.94
2016-06-07T02:41:12.291Z,17.88
2016-06-07T02:42:12.169Z,17.89
2016-06-07T02:43:12.266Z,17.81
2016-06-07T02:44:12.268Z,17.92
2016-06-07T02:45:12.255Z,17.81
2016-06-07T02:46:12.227Z,17.85
2016-06-07T02:47:12.229Z,17.84
2016-06-07T02:48:12.216Z,17.87
2016-06-07T02:49:12.234Z,17.87
2016-06-07T02:50:12.191Z,17.88
2016-06-07T02:51:12.788Z,17.82
2016-06-07T02:52:12.179Z,17.89
2016-06-07T02:53:12.168Z,17.78
2016-06-07T02:54:12.154Z,17.78
2016-06-07T02:55:12.141Z,17.73
2016-06-07T02:56:12.129Z,17.73
2016-06-07T02:57:12.115Z,17.78
2016-06-07T02:58:12.103Z,17.7
2016-06-07T02:59:12.090Z,17.64
2016-06-07T03:00:12.093Z,17.73
2016-06-07T03:01:12.079Z,17.73
2016-06-07T03:02:12.067Z,17.73
2016-06-07T03:03:12.053Z,17.71
2016-06-07T03:04:12.040Z,17.67
2016-06-07T03:05:11.887Z,17.73
2016-06-07T03:06:12.030Z,17.74
2016-06-07T03:07:12.189Z,17.73
2016-06-07T03:08:12.005Z,17.73
2016-06-07T03:09:11.992Z,17.69
2016-06-07T03:10:11.994Z,17.76
2016-06-07T03:11:12.013Z,17.73
2016-06-07T03:12:11.968Z,17.71
2016-06-07T03:13:11.783Z,17.69
2016-06-07T03:14:11.942Z,17.69
2016-06-07T03:15:11.929Z,17.7
2016-06-07T03:16:11.916Z,17.71
2016-06-07T03:17:11.904Z,17.63
2016-06-07T03:18:11.735Z,17.67
2016-06-07T03:19:11.878Z,17.64
2016-06-07T03:20:11.912Z,17.59
2016-06-07T03:21:11.868Z,17.57
2016-06-07T03:22:11.855Z,17.59
2016-06-07T03:23:11.841Z,17.63
2016-06-07T03:24:11.829Z,17.55
2016-06-07T03:25:11.832Z,17.55
2016-06-07T03:26:11.819Z,17.66
2016-06-07T03:27:11.806Z,17.55
2016-06-07T03:28:11.793Z,17.55
2016-06-07T03:29:11.779Z,17.64
2016-06-07T03:30:11.814Z,17.67
2016-06-07T03:31:11.754Z,17.64
2016-06-07T03:32:11.757Z,17.62
2016-06-07T03:33:11.743Z,17.69
2016-06-07T03:34:11.731Z,17.54
2016-06-07T03:35:11.717Z,17.64
2016-06-07T03:36:12.580Z,17.62
2016-06-07T03:37:11.723Z,17.51
2016-06-07T03:38:11.678Z,17.54
2016-06-07T03:39:11.666Z,17.53
2016-06-07T03:40:11.653Z,17.51
2016-06-07T03:41:11.656Z,17.53
2016-06-07T03:42:11.642Z,17.55
2016-06-07T03:43:11.677Z,17.53
2016-06-07T03:44:11.602Z,17.54
2016-06-07T03:45:11.588Z,17.54
2016-06-07T03:46:11.591Z,17.44
2016-06-07T03:47:11.578Z,17.53
2016-06-07T03:48:11.580Z,17.54
2016-06-07T03:49:11.552Z,17.54
2016-06-07T03:50:11.555Z,17.55
2016-06-07T03:51:11.574Z,17.53
2016-06-07T03:52:12.748Z,17.57
2016-06-07T03:53:11.516Z,17.57
2016-06-07T03:54:11.504Z,17.54
2016-06-07T03:55:11.568Z,17.48
2016-06-07T03:56:11.493Z,17.57
2016-06-07T03:57:11.464Z,17.67
2016-06-07T03:58:11.467Z,17.66
2016-06-07T03:59:11.454Z,17.63
2016-06-07T04:00:11.441Z,17.55
2016-06-07T04:01:11.429Z,17.59
2016-06-07T04:02:11.415Z,17.55
2016-06-07T04:03:11.403Z,17.55
2016-06-07T04:04:11.389Z,17.51
2016-06-07T04:05:11.376Z,17.67
2016-06-07T04:06:11.395Z,17.63
2016-06-07T04:07:12.242Z,17.53
2016-06-07T04:08:11.369Z,17.62
2016-06-07T04:09:11.356Z,17.59
2016-06-07T04:10:11.328Z,17.59
2016-06-07T04:11:11.314Z,17.64
2016-06-07T04:12:11.302Z,17.59
2016-06-07T04:13:11.148Z,17.53
2016-06-07T04:14:11.276Z,17.67
2016-06-07T04:15:11.278Z,17.55
2016-06-07T04:16:11.265Z,17.57
2016-06-07T04:17:11.253Z,17.57
2016-06-07T04:18:11.256Z,17.66
2016-06-07T04:19:11.242Z,17.67
2016-06-07T04:20:11.057Z,17.69
2016-06-07T04:21:11.216Z,17.67
2016-06-07T04:22:12.000Z,17.7
2016-06-07T04:23:11.238Z,17.66
2016-06-07T04:24:11.178Z,17.66
2016-06-07T04:25:11.180Z,17.69
2016-06-07T04:26:11.167Z,17.78
2016-06-07T04:27:11.155Z,17.7
2016-06-07T04:28:11.141Z,17.67
2016-06-07T04:29:11.129Z,17.71
2016-06-07T04:30:11.115Z,17.73
2016-06-07T04:31:11.104Z,17.73
2016-06-07T04:32:11.106Z,17.74
2016-06-07T04:33:11.076Z,17.78
2016-06-07T04:34:11.080Z,17.76
2016-06-07T04:35:11.066Z,17.81
2016-06-07T04:36:11.054Z,17.82
2016-06-07T04:37:11.822Z,17.78
2016-06-07T04:38:11.028Z,17.81
2016-06-07T04:39:10.858Z,17.82
2016-06-07T04:40:11.018Z,17.81
2016-06-07T04:41:11.005Z,17.79
2016-06-07T04:42:10.992Z,17.85
2016-06-07T04:43:10.978Z,17.92
2016-06-07T04:44:10.967Z,17.81
2016-06-07T04:45:10.952Z,17.95
2016-06-07T04:46:10.939Z,17.91
2016-06-07T04:47:10.927Z,17.99
2016-06-07T04:48:10.930Z,17.95
2016-06-07T04:49:10.917Z,17.97
2016-06-07T04:50:10.919Z,18.12
2016-06-07T04:51:10.891Z,18.07
2016-06-07T04:52:10.893Z,18.09
2016-06-07T04:53:10.880Z,18.12
2016-06-07T04:54:10.868Z,18.21
2016-06-07T04:55:10.699Z,18.07
2016-06-07T04:56:11.498Z,18.18
2016-06-07T04:57:10.844Z,18.27
2016-06-07T04:58:10.660Z,18.24
2016-06-07T04:59:10.804Z,18.33
2016-06-07T05:00:10.806Z,18.25
2016-06-07T05:01:10.637Z,18.27
2016-06-07T05:02:10.779Z,18.39
2016-06-07T05:03:10.782Z,18.4
2016-06-07T05:04:10.754Z,18.43
2016-06-07T05:05:10.741Z,18.44
2016-06-07T05:06:10.744Z,18.5
2016-06-07T05:07:10.887Z,18.57
2016-06-07T05:08:10.781Z,18.52
2016-06-07T05:09:10.705Z,18.55
2016-06-07T05:10:10.692Z,18.55
2016-06-07T05:11:10.523Z,18.52
2016-06-07T05:12:10.681Z,18.7
2016-06-07T05:13:10.669Z,18.61
2016-06-07T05:14:10.656Z,18.67
2016-06-07T05:15:10.503Z,18.67
2016-06-07T05:16:10.645Z,18.74
2016-06-07T05:17:10.616Z,18.86
2016-06-07T05:18:10.651Z,18.8
2016-06-07T05:19:10.607Z,18.74
2016-06-07T05:20:10.797Z,18.79
2016-06-07T05:21:10.596Z,18.76
2016-06-07T05:22:10.991Z,18.87
2016-06-07T05:23:10.571Z,18.95
2016-06-07T05:24:10.558Z,18.82
2016-06-07T05:25:10.669Z,18.97
2016-06-07T05:26:10.532Z,18.94
2016-06-07T05:27:10.535Z,18.98
2016-06-07T05:28:10.522Z,18.95
2016-06-07T05:29:10.540Z,18.98
2016-06-07T05:30:10.495Z,19.08
2016-06-07T05:31:10.482Z,19.14
2016-06-07T05:32:10.485Z,19.17
2016-06-07T05:33:10.473Z,19.15
2016-06-07T05:34:10.460Z,19.17
2016-06-07T05:35:10.463Z,19.33
2016-06-07T05:36:10.434Z,19.25
2016-06-07T05:37:10.451Z,19.32
2016-06-07T05:38:10.424Z,19.4
2016-06-07T05:39:10.411Z,19.4
2016-06-07T05:40:10.445Z,19.42
2016-06-07T05:41:10.400Z,19.58
2016-06-07T05:42:11.262Z,19.57
2016-06-07T05:43:10.375Z,19.58
2016-06-07T05:44:10.378Z,19.66
2016-06-07T05:45:10.348Z,19.6
2016-06-07T05:46:10.367Z,19.73
2016-06-07T05:47:10.338Z,19.79
2016-06-07T05:48:10.341Z,19.79
2016-06-07T05:49:10.313Z,19.87
2016-06-07T05:50:10.315Z,19.86
2016-06-07T05:51:10.302Z,19.94
2016-06-07T05:52:10.149Z,19.86
2016-06-07T05:53:10.292Z,19.97
2016-06-07T05:54:10.280Z,19.98
2016-06-07T05:55:10.266Z,19.91
2016-06-07T05:56:10.253Z,19.95
2016-06-07T05:57:10.241Z,19.98
2016-06-07T05:58:10.088Z,20.09
2016-06-07T05:59:10.246Z,20.13
2016-06-07T06:00:10.217Z,20.06
2016-06-07T06:01:10.221Z,20.1
2016-06-07T06:02:10.207Z,20.06
2016-06-07T06:03:10.194Z,20.1
2016-06-07T06:04:10.181Z,20.12
2016-06-07T06:05:10.184Z,20.25
2016-06-07T06:06:10.171Z,20.21
2016-06-07T06:07:10.987Z,20.27
2016-06-07T06:08:11.082Z,20.24
2016-06-07T06:09:10.148Z,20.27
2016-06-07T06:10:10.135Z,20.25
2016-06-07T06:11:10.122Z,20.27
2016-06-07T06:12:10.109Z,20.31
2016-06-07T06:13:10.112Z,20.35
2016-06-07T06:14:10.098Z,20.3
2016-06-07T06:15:10.086Z,20.46
2016-06-07T06:16:10.088Z,20.35
2016-06-07T06:17:10.076Z,20.51
2016-06-07T06:18:10.078Z,20.56
2016-06-07T06:19:10.050Z,20.53
2016-06-07T06:20:10.052Z,20.59
2016-06-07T06:21:10.024Z,20.58
2016-06-07T06:22:10.308Z,20.59
2016-06-07T06:23:11.358Z,20.58
2016-06-07T06:24:10.016Z,20.66
2016-06-07T06:25:10.003Z,20.59
2016-06-07T06:26:09.991Z,20.61
2016-06-07T06:27:09.821Z,20.58
2016-06-07T06:28:09.964Z,20.69
2016-06-07T06:29:09.966Z,20.68
2016-06-07T06:30:09.955Z,20.71
2016-06-07T06:31:09.941Z,20.69
2016-06-07T06:32:09.943Z,20.76
2016-06-07T06:33:09.932Z,20.69
2016-06-07T06:34:09.934Z,20.77
2016-06-07T06:35:09.920Z,20.77
2016-06-07T06:36:09.907Z,20.81
2016-06-07T06:37:09.785Z,20.83
2016-06-07T06:38:09.882Z,20.84
2016-06-07T06:39:09.868Z,20.86
2016-06-07T06:40:09.871Z,20.9
2016-06-07T06:41:09.873Z,20.91
2016-06-07T06:42:09.862Z,20.98
2016-06-07T06:43:09.849Z,21.05
2016-06-07T06:44:09.851Z,21.11
2016-06-07T06:45:09.822Z,21.09
2016-06-07T06:46:09.826Z,21.16
2016-06-07T06:47:09.812Z,21.16
2016-06-07T06:48:09.799Z,21.26
2016-06-07T06:49:09.803Z,21.48
2016-06-07T06:50:09.789Z,21.95
2016-06-07T06:51:10.245Z,22.77
2016-06-07T06:52:09.966Z,23.29
2016-06-07T06:53:09.782Z,23.75
2016-06-07T06:54:09.753Z,24.17
2016-06-07T06:55:09.755Z,24.79
2016-06-07T06:56:09.744Z,25.27
2016-06-07T06:57:09.746Z,25.59
2016-06-07T06:58:09.749Z,25.99
2016-06-07T06:59:09.719Z,26.36
2016-06-07T07:00:09.706Z,26.64
2016-06-07T07:01:09.710Z,26.8
2016-06-07T07:02:09.713Z,27.11
2016-06-07T07:03:09.699Z,27.05
2016-06-07T07:04:09.686Z,26.68
2016-06-07T07:05:09.689Z,26.17
2016-06-07T07:06:09.676Z,25.74
2016-06-07T07:07:09.507Z,25.54
2016-06-07T07:08:10.040Z,25.8
2016-06-07T07:09:09.653Z,26.43
2016-06-07T07:10:09.640Z,27.11
2016-06-07T07:11:09.626Z,27.58
2016-06-07T07:12:09.645Z,27.98
2016-06-07T07:13:09.632Z,28.29
2016-06-07T07:14:09.620Z,28.51
2016-06-07T07:15:09.622Z,28.81
2016-06-07T07:16:09.609Z,28.95
2016-06-07T07:17:09.612Z,28.96
2016-06-07T07:18:09.598Z,29
2016-06-07T07:19:09.586Z,28.82
2016-06-07T07:20:09.791Z,28.47
2016-06-07T07:21:09.576Z,28.35
2016-06-07T07:22:09.859Z,28.36
2016-06-07T07:23:09.908Z,28.36
2016-06-07T07:24:09.569Z,28.43
2016-06-07T07:25:09.555Z,28.5
2016-06-07T07:26:09.558Z,28.54
2016-06-07T07:27:09.544Z,28.41
2016-06-07T07:28:09.547Z,28.54
2016-06-07T07:29:09.394Z,28.72
2016-06-07T07:30:09.538Z,29.04
2016-06-07T07:31:09.540Z,29.26
2016-06-07T07:32:09.543Z,29.4
2016-06-07T07:33:09.530Z,29.5
2016-06-07T07:34:09.517Z,29.82
2016-06-07T07:35:09.535Z,29.92
2016-06-07T07:36:09.519Z,30.15
2016-06-07T07:37:10.510Z,30.45
2016-06-07T07:38:09.525Z,30.68
2016-06-07T07:39:09.512Z,30.99
2016-06-07T07:40:09.514Z,31.18
2016-06-07T07:41:09.517Z,31.42
2016-06-07T07:42:09.505Z,31.65
2016-06-07T07:43:09.507Z,31.77
2016-06-07T07:44:09.510Z,32
2016-06-07T07:45:09.497Z,32.15
2016-06-07T07:46:09.500Z,32.32
2016-06-07T07:47:09.502Z,32.36
2016-06-07T07:48:09.506Z,32.39
2016-06-07T07:49:09.508Z,32.29
2016-06-07T07:50:09.494Z,32.33
2016-06-07T07:51:09.497Z,32.39
2016-06-07T07:52:10.253Z,32.36
2016-06-07T07:53:09.503Z,32.36
2016-06-07T07:54:09.489Z,32.57
2016-06-07T07:55:09.492Z,32.71
2016-06-07T07:56:09.495Z,32.81
2016-06-07T07:57:09.497Z,32.93
2016-06-07T07:58:09.500Z,33.2
2016-06-07T07:59:09.503Z,33.29
2016-06-07T08:00:09.506Z,33.36
2016-06-07T08:01:09.508Z,33.6
2016-06-07T08:02:09.511Z,33.76
2016-06-07T08:03:09.499Z,33.86
2016-06-07T08:04:09.501Z,33.85
2016-06-07T08:05:09.504Z,33.9
2016-06-07T08:06:09.506Z,33.95
2016-06-07T08:07:09.384Z,34.01
2016-06-07T08:08:09.528Z,34.01
2016-06-07T08:09:09.515Z,33.87
2016-06-07T08:10:09.518Z,33.85
2016-06-07T08:11:09.504Z,33.86
2016-06-07T08:12:09.523Z,33.94
2016-06-07T08:13:09.526Z,34
2016-06-07T08:14:09.512Z,34.01
2016-06-07T08:15:09.515Z,34.19
2016-06-07T08:16:09.517Z,34.27
2016-06-07T08:17:09.520Z,34.51
2016-06-07T08:18:09.554Z,34.56
2016-06-07T08:19:09.526Z,34.64
2016-06-07T08:20:09.529Z,34.46
2016-06-07T08:21:09.531Z,34.19
2016-06-07T08:22:09.564Z,33.79
2016-06-07T08:23:09.411Z,33.36
2016-06-07T08:24:09.540Z,32.92
2016-06-07T08:25:09.542Z,32.52
2016-06-07T08:26:09.372Z,32.33
2016-06-07T08:27:09.531Z,32.22
2016-06-07T08:28:09.550Z,32.25
2016-06-07T08:29:09.536Z,32.36
2016-06-07T08:30:09.540Z,32.18
2016-06-07T08:31:09.542Z,32.13
2016-06-07T08:32:09.561Z,31.88
2016-06-07T08:33:09.547Z,31.55
2016-06-07T08:34:09.566Z,31.39
2016-06-07T08:35:09.552Z,31.17
2016-06-07T08:36:09.555Z,31.13
2016-06-07T08:37:09.388Z,31.09
2016-06-07T08:38:09.546Z,31.24
2016-06-07T08:39:09.548Z,31.39
2016-06-07T08:40:09.566Z,31.6
2016-06-07T08:41:09.553Z,31.73
2016-06-07T08:42:09.557Z,32.15
2016-06-07T08:43:09.559Z,32.43
2016-06-07T08:44:09.562Z,33.07
2016-06-07T08:45:09.564Z,33.43
2016-06-07T08:46:09.489Z,33.86
2016-06-07T08:47:09.726Z,34.09
2016-06-07T08:48:09.557Z,34.24
2016-06-07T08:49:09.559Z,34.44
2016-06-07T08:50:09.562Z,34.61
2016-06-07T08:51:09.564Z,34.83
2016-06-07T08:52:09.568Z,34.77
2016-06-07T08:53:09.586Z,34.76
2016-06-07T08:54:09.589Z,34.8
2016-06-07T08:55:09.575Z,34.89
2016-06-07T08:56:09.578Z,34.44
2016-06-07T08:57:09.581Z,34.01
2016-06-07T08:58:09.584Z,33.73
2016-06-07T08:59:09.586Z,33.57
2016-06-07T09:00:09.605Z,33.37
2016-06-07T09:01:09.592Z,33.23
2016-06-07T09:02:09.610Z,33.1
2016-06-07T09:03:09.597Z,32.89
2016-06-07T09:04:09.600Z,32.54
2016-06-07T09:05:09.602Z,32.07
2016-06-07T09:06:09.605Z,32
2016-06-07T09:07:09.983Z,31.75
2016-06-07T09:08:09.595Z,31.43
2016-06-07T09:09:09.598Z,31.12
2016-06-07T09:10:09.601Z,30.98
2016-06-07T09:11:09.446Z,30.93
2016-06-07T09:12:09.607Z,31.15
2016-06-07T09:13:09.609Z,31.6
2016-06-07T09:14:09.612Z,31.62
2016-06-07T09:15:09.614Z,31.84
2016-06-07T09:16:09.617Z,32.17
2016-06-07T09:17:09.463Z,32.61
2016-06-07T09:18:09.606Z,32.8
2016-06-07T09:19:09.484Z,33.13
2016-06-07T09:20:09.815Z,33.11
2016-06-07T09:21:09.630Z,33.34
2016-06-07T09:22:09.634Z,33.48
2016-06-07T09:23:09.479Z,33.65
2016-06-07T09:24:09.622Z,33.73
2016-06-07T09:25:09.625Z,33.95
2016-06-07T09:26:09.644Z,34.16
2016-06-07T09:27:09.631Z,34.45
2016-06-07T09:28:09.650Z,34.5
2016-06-07T09:29:09.652Z,34.76
2016-06-07T09:30:09.654Z,34.8
2016-06-07T09:31:09.672Z,34.8
2016-06-07T09:32:09.661Z,35.01
2016-06-07T09:33:09.506Z,34.98
2016-06-07T09:34:09.666Z,35.11
2016-06-07T09:35:09.684Z,35.23
2016-06-07T09:36:09.671Z,34.92
2016-06-07T09:37:09.673Z,34.89
2016-06-07T09:38:09.535Z,34.86
2016-06-07T09:39:09.679Z,34.86
2016-06-07T09:40:09.681Z,34.86
2016-06-07T09:41:09.684Z,35.13
2016-06-07T09:42:09.702Z,35.25
2016-06-07T09:43:09.705Z,35.4
2016-06-07T09:44:09.707Z,35.52
2016-06-07T09:45:09.695Z,35.48
2016-06-07T09:46:09.728Z,35.52
2016-06-07T09:47:09.560Z,35.69
2016-06-07T09:48:09.718Z,35.76
2016-06-07T09:49:09.721Z,35.76
2016-06-07T09:50:09.724Z,35.86
2016-06-07T09:51:09.726Z,35.86
2016-06-07T09:52:09.729Z,35.81
2016-06-07T09:53:09.748Z,35.82
2016-06-07T09:54:09.750Z,35.77
2016-06-07T09:55:09.753Z,35.99
2016-06-07T09:56:09.600Z,36.12
2016-06-07T09:57:09.758Z,36.21
2016-06-07T09:58:09.761Z,36.19
2016-06-07T09:59:09.764Z,36.2
2016-06-07T10:00:09.766Z,36.26
2016-06-07T10:01:09.769Z,36.19
2016-06-07T10:02:09.787Z,36.08
2016-06-07T10:03:09.789Z,36.11
2016-06-07T10:04:09.792Z,36.2
2016-06-07T10:05:09.795Z,36.26
2016-06-07T10:06:09.798Z,36.17
2016-06-07T10:07:09.644Z,36.21
2016-06-07T10:08:10.272Z,36.27
2016-06-07T10:09:09.666Z,36.3
2016-06-07T10:10:09.825Z,36.07
2016-06-07T10:11:09.843Z,35.48
2016-06-07T10:12:09.829Z,34.92
2016-06-07T10:13:09.848Z,34.56
2016-06-07T10:14:09.851Z,34.27
2016-06-07T10:15:09.838Z,34.17
2016-06-07T10:16:09.841Z,34.13
2016-06-07T10:17:09.874Z,34.11
2016-06-07T10:18:09.862Z,34.16
2016-06-07T10:19:09.865Z,34.14
2016-06-07T10:20:09.869Z,34.16
2016-06-07T10:21:09.871Z,34.17
2016-06-07T10:22:09.873Z,34.17
2016-06-07T10:23:09.892Z,34.44
2016-06-07T10:24:09.910Z,34.89
2016-06-07T10:25:09.881Z,35.26
2016-06-07T10:26:09.900Z,35.55
2016-06-07T10:27:09.902Z,35.76
2016-06-07T10:28:09.905Z,35.82
2016-06-07T10:29:09.923Z,35.76
2016-06-07T10:30:11.004Z,35.7
2016-06-07T10:31:09.912Z,35.67
2016-06-07T10:32:09.916Z,35.79
2016-06-07T10:33:09.778Z,35.88
2016-06-07T10:34:09.937Z,35.7
2016-06-07T10:35:09.940Z,35.48
2016-06-07T10:36:09.958Z,35.2
2016-06-07T10:37:09.945Z,35.29
2016-06-07T10:38:10.994Z,35.48
2016-06-07T10:39:09.998Z,35.7
2016-06-07T10:40:09.969Z,35.62
2016-06-07T10:41:09.972Z,35.6
2016-06-07T10:42:09.990Z,35.64
2016-06-07T10:43:09.977Z,35.76
2016-06-07T10:44:09.980Z,36.04
2016-06-07T10:45:09.983Z,36.17
2016-06-07T10:46:09.985Z,36.31
2016-06-07T10:47:10.003Z,36.43
2016-06-07T10:48:10.005Z,36.43
2016-06-07T10:49:10.009Z,36.46
2016-06-07T10:50:10.011Z,36.7
2016-06-07T10:51:09.874Z,36.79
2016-06-07T10:52:10.032Z,36.77
2016-06-07T10:53:10.035Z,36.95
2016-06-07T10:54:10.537Z,36.95
2016-06-07T10:55:10.053Z,36.95
2016-06-07T10:56:10.071Z,37.14
2016-06-07T10:57:10.088Z,36.97
2016-06-07T10:58:10.121Z,36.94
2016-06-07T10:59:10.124Z,36.56
2016-06-07T11:00:10.149Z,36.56
2016-06-07T11:01:10.172Z,36.65
2016-06-07T11:02:10.180Z,36.7
2016-06-07T11:03:10.205Z,36.76
2016-06-07T11:04:10.197Z,36.79
2016-06-07T11:05:10.202Z,36.94
2016-06-07T11:06:10.206Z,37.02
2016-06-07T11:07:10.211Z,36.91
2016-06-07T11:08:10.091Z,36.79
2016-06-07T11:09:10.252Z,36.94
2016-06-07T11:10:10.240Z,37.05
2016-06-07T11:11:10.243Z,36.92
2016-06-07T11:12:10.262Z,36.87
2016-06-07T11:13:10.266Z,36.61
2016-06-07T11:14:10.268Z,36.68
2016-06-07T11:15:10.272Z,36.91
2016-06-07T11:16:10.275Z,36.92
2016-06-07T11:17:10.278Z,36.91
2016-06-07T11:18:10.297Z,36.91
2016-06-07T11:19:10.300Z,36.99
2016-06-07T11:20:10.506Z,36.58
2016-06-07T11:21:10.306Z,36.65
2016-06-07T11:22:10.308Z,36.82
2016-06-07T11:23:10.827Z,36.94
2016-06-07T11:24:10.250Z,37.05
2016-06-07T11:25:10.332Z,37.13
2016-06-07T11:26:10.335Z,37.14
2016-06-07T11:27:10.352Z,37.23
2016-06-07T11:28:10.356Z,37.36
2016-06-07T11:29:10.358Z,37.26
2016-06-07T11:30:10.361Z,37.17
2016-06-07T11:31:10.379Z,36.26
2016-06-07T11:32:10.383Z,36.01
2016-06-07T11:33:10.400Z,35.89
2016-06-07T11:34:10.388Z,35.4
2016-06-07T11:35:10.452Z,35.55
2016-06-07T11:36:10.408Z,35.84
2016-06-07T11:37:10.410Z,36.08
2016-06-07T11:38:10.601Z,36.45
2016-06-07T11:39:11.073Z,36.57
2016-06-07T11:40:10.434Z,36.49
2016-06-07T11:41:10.437Z,36
2016-06-07T11:42:10.471Z,35.33
2016-06-07T11:43:10.584Z,35.69
2016-06-07T11:44:10.462Z,36.03
2016-06-07T11:45:10.479Z,36.24
2016-06-07T11:46:10.482Z,36.08
2016-06-07T11:47:10.406Z,36.27
2016-06-07T11:48:10.487Z,35.77
2016-06-07T11:49:10.506Z,35.42
2016-06-07T11:50:10.525Z,35.66
2016-06-07T11:51:10.590Z,35.92
2016-06-07T11:52:10.545Z,36.17
2016-06-07T11:53:10.533Z,36.26
2016-06-07T11:54:10.956Z,36.49
2016-06-07T11:55:10.553Z,36.67
2016-06-07T11:56:10.555Z,36.68
2016-06-07T11:57:10.419Z,36.46
2016-06-07T11:58:10.592Z,36.54
2016-06-07T11:59:10.580Z,36.67
2016-06-07T12:00:10.598Z,36.7
2016-06-07T12:01:10.600Z,36.6
2016-06-07T12:02:10.588Z,36.61
2016-06-07T12:03:10.590Z,36.42
2016-06-07T12:04:10.499Z,36.6
2016-06-07T12:05:10.596Z,36.58
2016-06-07T12:06:10.614Z,36.73
2016-06-07T12:07:10.617Z,36.57
2016-06-07T12:08:10.619Z,36.07
2016-06-07T12:09:10.497Z,35.93
2016-06-07T12:10:10.624Z,36.06
2016-06-07T12:11:10.627Z,36.38
2016-06-07T12:12:10.676Z,36.56
2016-06-07T12:13:10.648Z,36.56
2016-06-07T12:14:10.651Z,36.77
2016-06-07T12:15:10.670Z,37.02
2016-06-07T12:16:10.657Z,36.9
2016-06-07T12:17:10.675Z,37.01
2016-06-07T12:18:10.693Z,37.14
2016-06-07T12:19:10.681Z,36.63
2016-06-07T12:20:10.698Z,36.7
2016-06-07T12:21:10.686Z,36.83
2016-06-07T12:22:10.704Z,36.83
2016-06-07T12:23:10.707Z,36.99
2016-06-07T12:24:10.569Z,37.16
2016-06-07T12:25:10.712Z,37.32
2016-06-07T12:26:10.731Z,36.92
2016-06-07T12:27:10.717Z,37.23
2016-06-07T12:28:10.736Z,37.43
2016-06-07T12:29:10.754Z,37.36
2016-06-07T12:30:10.741Z,37.59
2016-06-07T12:31:10.744Z,37.7
2016-06-07T12:32:10.747Z,37.64
2016-06-07T12:33:10.765Z,37.28
2016-06-07T12:34:10.768Z,36.95
2016-06-07T12:35:10.770Z,36.58
2016-06-07T12:36:10.773Z,36.31
2016-06-07T12:37:10.791Z,35.77
2016-06-07T12:38:10.793Z,35.11
2016-06-07T12:39:10.671Z,34.92
2016-06-07T12:40:10.799Z,34.64
2016-06-07T12:41:10.802Z,34.32
2016-06-07T12:42:10.836Z,34.01
2016-06-07T12:43:10.807Z,33.71
2016-06-07T12:44:10.810Z,33.48
2016-06-07T12:45:10.812Z,33.58
2016-06-07T12:46:10.815Z,33.57
2016-06-07T12:47:10.834Z,33.63
2016-06-07T12:48:10.665Z,33.6
2016-06-07T12:49:10.840Z,33.33
2016-06-07T12:50:10.873Z,33.17
2016-06-07T12:51:10.845Z,33.01
2016-06-07T12:52:10.848Z,32.84
2016-06-07T12:53:11.381Z,32.64
2016-06-07T12:54:10.962Z,32.35
2016-06-07T12:55:10.855Z,32.06