createdAt,value
2023-02-16T00:02:13.592Z,2.94
2023-02-16T00:04:46.986Z,2.92
2023-02-16T00:07:20.906Z,2.90
2023-02-16T00:09:54.607Z,2.89
2023-02-16T00:12:45.644Z,2.87
2023-02-16T00:15:23.438Z,2.85
2023-02-16T00:18:05.006Z,2.85
2023-02-16T00:20:38.770Z,2.83
2023-02-16T00:23:12.518Z,2.82
2023-02-16T00:25:45.645Z,2.81
2023-02-16T00:28:21.914Z,2.81
2023-02-16T00:30:55.399Z,2.81
2023-02-16T00:33:29.198Z,2.80
2023-02-16T00:36:03.020Z,2.80
2023-02-16T00:38:36.039Z,2.80
2023-02-16T00:41:38.241Z,2.80
2023-02-16T00:44:19.621Z,2.79
2023-02-16T00:46:52.996Z,2.78
2023-02-16T00:49:26.675Z,2.77
2023-02-16T00:52:00.244Z,2.75
2023-02-16T00:54:34.117Z,2.74
2023-02-16T00:57:08.587Z,2.73
2023-02-16T00:59:42.618Z,2.72
2023-02-16T01:02:16.644Z,2.72
2023-02-16T01:04:50.603Z,2.70
2023-02-16T01:07:41.724Z,2.71
2023-02-16T01:10:32.806Z,2.71
2023-02-16T01:13:06.651Z,2.70
2023-02-16T01:15:41.204Z,2.70
2023-02-16T01:18:17.511Z,2.69
2023-02-16T01:20:51.514Z,2.69
2023-02-16T01:23:25.771Z,2.68
2023-02-16T01:26:00.127Z,2.67
2023-02-16T01:28:38.072Z,2.65
2023-02-16T01:31:09.210Z,2.63
2023-02-16T01:33:43.596Z,2.60
2023-02-16T01:36:28.755Z,2.59
2023-02-16T01:39:02.328Z,2.57
2023-02-16T01:41:53.581Z,2.55
2023-02-16T01:44:30.405Z,2.54
2023-02-16T01:47:09.288Z,2.53
2023-02-16T01:49:43.193Z,2.54
2023-02-16T01:52:28.926Z,2.53
2023-02-16T01:55:07.669Z,2.53
2023-02-16T01:57:46.171Z,2.52
2023-02-16T02:00:54.275Z,2.51
2023-02-16T02:03:49.996Z,2.50
2023-02-16T02:06:26.143Z,2.49
2023-02-16T02:09:04.512Z,2.46
2023-02-16T02:11:44.167Z,2.44
2023-02-16T02:14:20.336Z,2.43
2023-02-16T02:17:00.766Z,2.41
2023-02-16T02:19:41.376Z,2.40
2023-02-16T02:22:47.586Z,2.39
2023-02-16T02:25:51.142Z,2.38
2023-02-16T02:28:31.994Z,2.37
2023-02-16T02:31:12.919Z,2.36
2023-02-16T02:33:57.720Z,2.36
2023-02-16T02:36:38.094Z,2.35
2023-02-16T02:39:22.267Z,2.34
2023-02-16T02:42:07.744Z,2.33
2023-02-16T02:44:47.470Z,2.30
2023-02-16T02:47:21.618Z,2.28
2023-02-16T02:49:57.106Z,2.27
2023-02-16T02:52:31.350Z,2.26
2023-02-16T02:55:22.499Z,2.24
2023-02-16T02:58:13.228Z,2.22
2023-02-16T03:00:50.066Z,2.20
2023-02-16T03:03:28.418Z,2.17
2023-02-16T03:06:05.986Z,2.15
2023-02-16T03:08:43.194Z,2.13
2023-02-16T03:11:36.978Z,2.11
2023-02-16T03:14:17.273Z,2.08
2023-02-16T03:17:11.177Z,2.06
2023-02-16T03:20:03.260Z,2.04
2023-02-16T03:22:55.958Z,2.03
2023-02-16T03:25:50.353Z,2.02
2023-02-16T03:28:45.259Z,2.01
2023-02-16T03:31:24.512Z,2.01
2023-02-16T03:33:58.187Z,2.00
2023-02-16T03:36:35.625Z,1.98
2023-02-16T03:39:10.160Z,1.96
2023-02-16T03:41:52.554Z,1.94
2023-02-16T03:44:26.953Z,1.92
2023-02-16T03:46:59.834Z,1.90
2023-02-16T03:49:33.277Z,1.88
2023-02-16T03:52:06.905Z,1.88
2023-02-16T03:54:40.627Z,1.87
2023-02-16T03:57:14.721Z,1.85
2023-02-16T03:59:48.787Z,1.85
2023-02-16T04:02:22.713Z,1.83
2023-02-16T04:04:57.115Z,1.81
2023-02-16T04:07:31.789Z,1.80
2023-02-16T04:10:05.665Z,1.77
2023-02-16T04:12:39.397Z,1.76
2023-02-16T04:15:15.303Z,1.74
2023-02-16T04:17:49.004Z,1.72
2023-02-16T04:20:24.485Z,1.71
2023-02-16T04:22:58.315Z,1.70
2023-02-16T04:25:32.179Z,1.70
2023-02-16T04:28:05.755Z,1.70
2023-02-16T04:30:39.522Z,1.70
2023-02-16T04:33:13.804Z,1.70
2023-02-16T04:35:47.774Z,1.70
2023-02-16T04:38:20.519Z,1.71
2023-02-16T04:40:54.076Z,1.72
2023-02-16T04:43:27.876Z,1.71
2023-02-16T04:46:04.225Z,1.71
2023-02-16T04:48:38.013Z,1.71
2023-02-16T04:51:11.451Z,1.72
2023-02-16T04:53:45.449Z,1.72
2023-02-16T04:56:19.853Z,1.72
2023-02-16T04:58:53.569Z,1.73
2023-02-16T05:01:28.347Z,1.72
2023-02-16T05:04:03.657Z,1.71
2023-02-16T05:06:37.321Z,1.70
2023-02-16T05:09:11.426Z,1.68
2023-02-16T05:12:02.747Z,1.68
2023-02-16T05:14:47.353Z,1.67
2023-02-16T05:17:22.818Z,1.65
2023-02-16T05:19:57.764Z,1.64
2023-02-16T05:22:34.357Z,1.63
2023-02-16T05:25:09.903Z,1.62
2023-02-16T05:27:43.058Z,1.60
2023-02-16T05:30:18.383Z,1.58
2023-02-16T05:32:51.928Z,1.57
2023-02-16T05:35:25.770Z,1.55
2023-02-16T05:37:58.678Z,1.54
2023-02-16T05:40:32.388Z,1.53
2023-02-16T05:43:06.163Z,1.53
2023-02-16T05:45:40.655Z,1.53
2023-02-16T05:48:13.642Z,1.53
2023-02-16T05:50:46.943Z,1.53
2023-02-16T05:53:19.967Z,1.54
2023-02-16T05:55:53.874Z,1.55
2023-02-16T05:58:27.421Z,1.55
2023-02-16T06:01:00.999Z,1.56
2023-02-16T06:03:33.888Z,1.56
2023-02-16T06:06:08.510Z,1.56
2023-02-16T06:08:44.000Z,1.57
2023-02-16T06:11:35.000Z,1.56
2023-02-16T06:14:12.771Z,1.55
2023-02-16T06:16:48.200Z,1.54
2023-02-16T06:19:22.678Z,1.52
2023-02-16T06:21:55.894Z,1.53
2023-02-16T06:24:29.745Z,1.52
2023-02-16T06:27:02.995Z,1.51
2023-02-16T06:29:36.922Z,1.50
2023-02-16T06:32:10.501Z,1.49
2023-02-16T06:34:43.195Z,1.47
2023-02-16T06:37:17.626Z,1.47
2023-02-16T06:39:51.164Z,1.46
2023-02-16T06:42:24.233Z,1.46
2023-02-16T06:44:57.766Z,1.46
2023-02-16T06:47:31.137Z,1.47
2023-02-16T06:50:05.561Z,1.45
2023-02-16T06:52:39.107Z,1.47
2023-02-16T06:55:13.761Z,1.48
2023-02-16T06:57:48.014Z,1.49
2023-02-16T07:00:23.020Z,1.51
2023-02-16T07:02:56.905Z,1.52
2023-02-16T07:05:30.517Z,1.54
2023-02-16T07:08:03.794Z,1.56
2023-02-16T07:10:48.984Z,1.58
2023-02-16T07:13:23.688Z,1.61
2023-02-16T07:15:57.273Z,1.62
2023-02-16T07:18:31.059Z,1.65
2023-02-16T07:21:04.732Z,1.67
2023-02-16T07:23:38.314Z,1.69
2023-02-16T07:26:11.917Z,1.72
2023-02-16T07:28:45.588Z,1.74
2023-02-16T07:31:20.376Z,1.76
2023-02-16T07:33:55.182Z,1.78
2023-02-16T07:36:28.292Z,1.80
2023-02-16T07:39:03.016Z,1.82
2023-02-16T07:41:35.834Z,1.84
2023-02-16T07:44:09.760Z,1.86
2023-02-16T07:46:44.292Z,1.89
2023-02-16T07:49:17.912Z,1.91
2023-02-16T07:51:51.023Z,1.93
2023-02-16T07:54:25.351Z,1.96
2023-02-16T07:56:58.917Z,1.96
2023-02-16T07:59:31.531Z,1.99
2023-02-16T08:02:05.444Z,2.01
2023-02-16T08:04:39.112Z,2.05
2023-02-16T08:07:13.151Z,2.08
2023-02-16T08:09:47.204Z,2.12
2023-02-16T08:12:22.298Z,2.17
2023-02-16T08:14:55.632Z,2.22
2023-02-16T08:17:29.499Z,2.27
2023-02-16T08:20:03.298Z,2.32
2023-02-16T08:22:37.743Z,2.37
2023-02-16T08:25:12.353Z,2.42
2023-02-16T08:27:45.401Z,2.48
2023-02-16T08:30:21.934Z,2.54
2023-02-16T08:32:57.745Z,2.61
2023-02-16T08:35:33.138Z,2.66
2023-02-16T08:38:10.211Z,2.72
2023-02-16T08:40:49.986Z,2.78
2023-02-16T08:43:23.198Z,2.84
2023-02-16T08:45:58.019Z,2.90
2023-02-16T08:48:36.493Z,2.97
2023-02-16T08:51:10.527Z,3.03
2023-02-16T08:53:44.859Z,3.09
2023-02-16T08:56:18.737Z,3.14
2023-02-16T08:58:53.420Z,3.18
2023-02-16T09:01:28.104Z,3.23
2023-02-16T09:04:01.599Z,3.28
2023-02-16T09:06:39.054Z,3.31
2023-02-16T09:09:13.640Z,3.35
2023-02-16T09:11:48.387Z,3.38
2023-02-16T09:14:23.798Z,3.41
2023-02-16T09:16:56.823Z,3.44
2023-02-16T09:19:30.472Z,3.48
2023-02-16T09:22:04.829Z,3.53
2023-02-16T09:24:41.199Z,3.59
2023-02-16T09:27:15.964Z,3.63
2023-02-16T09:29:50.470Z,3.68
2023-02-16T09:32:23.850Z,3.72
2023-02-16T09:34:57.111Z,3.78
2023-02-16T09:37:30.577Z,3.84
2023-02-16T09:40:04.096Z,3.91
2023-02-16T09:42:52.952Z,3.99
2023-02-16T09:45:29.510Z,4.08
2023-02-16T09:48:03.835Z,4.19
2023-02-16T09:50:53.353Z,4.32
2023-02-16T09:53:38.034Z,4.46
2023-02-16T09:56:19.506Z,4.60
2023-02-16T09:58:58.429Z,4.73
2023-02-16T10:01:38.854Z,4.86
2023-02-16T10:04:27.073Z,4.98
2023-02-16T10:07:18.792Z,5.11
2023-02-16T10:09:56.118Z,5.21
2023-02-16T10:12:29.645Z,5.32
2023-02-16T10:15:06.836Z,5.42
2023-02-16T10:17:48.083Z,5.52
2023-02-16T10:20:26.370Z,5.61
2023-02-16T10:23:07.133Z,5.70
2023-02-16T10:25:50.307Z,5.78
2023-02-16T10:28:31.010Z,5.87
2023-02-16T10:31:15.250Z,5.97
2023-02-16T10:34:05.642Z,6.05
2023-02-16T10:36:57.671Z,6.14
2023-02-16T10:39:43.111Z,6.24
2023-02-16T10:42:28.652Z,6.33
2023-02-16T10:45:10.523Z,6.42
2023-02-16T10:47:47.191Z,6.50
2023-02-16T10:50:29.805Z,6.56
2023-02-16T10:53:06.990Z,6.61
2023-02-16T10:55:41.223Z,6.64
2023-02-16T10:58:23.858Z,6.67
2023-02-16T11:01:04.346Z,6.70
2023-02-16T11:03:42.675Z,6.73
2023-02-16T11:06:20.942Z,6.76
2023-02-16T11:08:57.718Z,6.78
2023-02-16T11:11:31.875Z,6.80
2023-02-16T11:14:09.071Z,6.80
2023-02-16T11:16:43.166Z,6.80
2023-02-16T11:19:25.850Z,6.80
2023-02-16T11:22:00.654Z,6.80
2023-02-16T11:24:35.374Z,6.79
2023-02-16T11:27:17.921Z,6.82
2023-02-16T11:29:52.396Z,6.82
2023-02-16T11:32:26.993Z,6.86
2023-02-16T11:35:02.892Z,6.90
2023-02-16T11:37:37.072Z,6.95
2023-02-16T11:40:22.250Z,7.00
2023-02-16T11:42:57.885Z,7.05
2023-02-16T11:45:35.102Z,7.11
2023-02-16T11:48:12.048Z,7.17
2023-02-16T11:51:00.986Z,7.24
2023-02-16T11:53:36.564Z,7.30
2023-02-16T11:56:24.794Z,7.34
2023-02-16T11:59:21.183Z,7.38
2023-02-16T12:02:14.486Z,7.43
2023-02-16T12:05:01.241Z,7.47
2023-02-16T12:07:43.426Z,7.53
2023-02-16T12:10:26.626Z,7.57
2023-02-16T12:13:07.878Z,7.59
2023-02-16T12:15:47.855Z,7.59
2023-02-16T12:18:33.787Z,7.59
2023-02-16T12:21:18.975Z,7.59
2023-02-16T12:24:06.450Z,7.58
2023-02-16T12:26:50.176Z,7.59
2023-02-16T12:29:41.119Z,7.62
2023-02-16T12:32:47.744Z,7.65
2023-02-16T12:35:38.408Z,7.69
2023-02-16T12:38:23.088Z,7.77
2023-02-16T12:41:09.784Z,7.83
2023-02-16T12:43:47.202Z,7.89
2023-02-16T12:46:28.812Z,7.93
2023-02-16T12:49:09.412Z,7.97
2023-02-16T12:51:46.438Z,8.02
2023-02-16T12:54:24.656Z,8.05
2023-02-16T12:57:04.409Z,8.06
2023-02-16T12:59:41.869Z,8.07
2023-02-16T13:02:24.822Z,8.08
2023-02-16T13:05:11.995Z,8.08
2023-02-16T13:07:49.811Z,8.08
2023-02-16T13:10:24.308Z,8.08
2023-02-16T13:13:02.901Z,8.06
2023-02-16T13:15:41.348Z,8.05
2023-02-16T13:18:24.231Z,8.04
2023-02-16T13:21:06.689Z,8.04
2023-02-16T13:24:02.346Z,8.05
2023-02-16T13:26:51.217Z,8.05
2023-02-16T13:29:54.387Z,8.08
2023-02-16T13:32:58.360Z,8.11
2023-02-16T13:36:01.065Z,8.13
2023-02-16T13:39:07.650Z,8.16
2023-02-16T13:41:56.297Z,8.18
2023-02-16T13:44:39.166Z,8.22
2023-02-16T13:47:18.932Z,8.23
2023-02-16T13:49:59.147Z,8.23
2023-02-16T13:52:40.891Z,8.24
2023-02-16T13:55:30.175Z,8.24
2023-02-16T13:58:30.109Z,8.24
2023-02-16T14:01:23.776Z,8.25
2023-02-16T14:03:57.033Z,8.25
2023-02-16T14:06:43.405Z,8.24
2023-02-16T14:09:47.622Z,8.24
2023-02-16T14:12:28.098Z,8.22
2023-02-16T14:15:08.042Z,8.22
2023-02-16T14:17:42.808Z,8.20
2023-02-16T14:23:34.913Z,8.21
2023-02-16T14:26:10.697Z,8.20
2023-02-16T14:29:19.489Z,8.21
2023-02-16T14:32:01.054Z,8.21
2023-02-16T14:34:38.807Z,8.22
2023-02-16T14:37:32.111Z,8.22
2023-02-16T14:40:25.470Z,8.21
2023-02-16T14:43:05.343Z,8.20
2023-02-16T14:46:20.046Z,8.20
2023-02-16T14:49:22.342Z,8.19
2023-02-16T14:52:30.503Z,8.18
2023-02-16T14:55:35.903Z,8.18
2023-02-16T14:58:24.339Z,8.18
2023-02-16T15:01:06.861Z,8.19
2023-02-16T15:03:48.628Z,8.19
2023-02-16T15:06:30.646Z,8.18
2023-02-16T15:09:07.042Z,8.16
2023-02-16T15:11:59.253Z,8.15
2023-02-16T15:14:34.826Z,8.13
2023-02-16T15:17:11.431Z,8.12
2023-02-16T15:19:44.891Z,8.11
2023-02-16T15:22:23.625Z,8.09
2023-02-16T15:25:05.499Z,8.07
2023-02-16T15:27:39.210Z,8.05
2023-02-16T15:30:23.630Z,8.02
2023-02-16T15:33:02.273Z,8.00
2023-02-16T15:35:39.081Z,7.98
2023-02-16T15:38:24.681Z,7.97
2023-02-16T15:41:02.749Z,7.95
2023-02-16T15:43:39.180Z,7.94
2023-02-16T15:46:27.335Z,7.93
2023-02-16T15:49:00.558Z,7.92
2023-02-16T15:51:36.007Z,7.90
2023-02-16T15:54:19.658Z,7.88
2023-02-16T15:56:54.755Z,7.87
2023-02-16T15:59:35.895Z,7.85
2023-02-16T16:02:18.441Z,7.82
2023-02-16T16:04:55.359Z,7.82
2023-02-16T16:07:35.777Z,7.81
2023-02-16T16:10:17.970Z,7.81
2023-02-16T16:12:54.125Z,7.81
2023-02-16T16:15:28.455Z,7.80
2023-02-16T16:18:03.252Z,7.78
2023-02-16T16:20:38.482Z,7.77
2023-02-16T16:23:28.655Z,7.78
2023-02-16T16:26:02.397Z,7.77
2023-02-16T16:28:40.300Z,7.77
2023-02-16T16:31:16.176Z,7.77
2023-02-16T16:34:00.409Z,7.77
2023-02-16T16:36:37.921Z,7.76
2023-02-16T16:39:26.495Z,7.76
2023-02-16T16:42:20.182Z,7.75
2023-02-16T16:45:08.695Z,7.73
2023-02-16T16:47:51.139Z,7.71
2023-02-16T16:50:40.745Z,7.69
2023-02-16T16:53:42.410Z,7.67
2023-02-16T16:56:16.280Z,7.66
2023-02-16T16:58:52.688Z,7.65
2023-02-16T17:01:26.543Z,7.64
2023-02-16T17:03:59.993Z,7.62
2023-02-16T17:06:33.606Z,7.60
2023-02-16T17:09:07.257Z,7.59
2023-02-16T17:11:41.188Z,7.58
2023-02-16T17:14:19.697Z,7.58
2023-02-16T17:16:54.867Z,7.58
2023-02-16T17:19:30.015Z,7.56
2023-02-16T17:22:03.340Z,7.57
2023-02-16T17:24:36.587Z,7.57
2023-02-16T17:27:10.156Z,7.57
2023-02-16T17:29:43.682Z,7.56
2023-02-16T17:32:17.228Z,7.56
2023-02-16T17:34:50.415Z,7.56
2023-02-16T17:37:23.107Z,7.56
2023-02-16T17:39:56.023Z,7.56
2023-02-16T17:42:28.586Z,7.56
2023-02-16T17:45:00.338Z,7.56
2023-02-16T17:47:32.986Z,7.57
2023-02-16T17:50:09.938Z,7.57
2023-02-16T17:52:43.346Z,7.58
2023-02-16T17:55:16.831Z,7.57
2023-02-16T17:57:50.330Z,7.56
2023-02-16T18:00:24.802Z,7.55
2023-02-16T18:02:57.802Z,7.54
2023-02-16T18:05:31.690Z,7.53
2023-02-16T18:08:05.510Z,7.52
2023-02-16T18:10:42.249Z,7.52
2023-02-16T18:13:15.596Z,7.50
2023-02-16T18:15:52.305Z,7.52
2023-02-16T18:18:25.643Z,7.51
2023-02-16T18:20:58.413Z,7.50
2023-02-16T18:23:32.408Z,7.48
2023-02-16T18:26:06.478Z,7.47
2023-02-16T18:28:40.172Z,7.45
2023-02-16T18:31:15.016Z,7.44
2023-02-16T18:33:48.010Z,7.44
2023-02-16T18:36:20.751Z,7.41
2023-02-16T18:38:53.514Z,7.42
2023-02-16T18:41:27.359Z,7.41
2023-02-16T18:44:00.224Z,7.39
2023-02-16T18:46:34.156Z,7.38
2023-02-16T18:49:07.105Z,7.35
2023-02-16T18:51:39.883Z,7.32
2023-02-16T18:54:12.350Z,7.28
2023-02-16T18:56:45.266Z,7.25
2023-02-16T18:59:18.599Z,7.23
2023-02-16T19:01:56.221Z,7.19
2023-02-16T19:04:30.028Z,7.16
2023-02-16T19:07:03.444Z,7.12
2023-02-16T19:09:36.980Z,7.09
2023-02-16T19:12:10.443Z,7.06
2023-02-16T19:14:44.003Z,7.05
2023-02-16T19:17:16.844Z,7.04
2023-02-16T19:19:50.639Z,7.04
2023-02-16T19:22:23.570Z,7.05
2023-02-16T19:24:57.536Z,7.06
2023-02-16T19:27:31.022Z,7.05
2023-02-16T19:30:03.717Z,7.04
2023-02-16T19:32:36.091Z,7.04
2023-02-16T19:35:09.167Z,7.04
2023-02-16T19:37:42.728Z,7.05
2023-02-16T19:40:16.827Z,7.05
2023-02-16T19:42:49.771Z,7.06
2023-02-16T19:45:22.460Z,7.07
2023-02-16T19:47:55.737Z,7.08
2023-02-16T19:50:29.073Z,7.09
2023-02-16T19:53:02.888Z,7.09
2023-02-16T19:55:36.425Z,7.10
2023-02-16T19:58:08.506Z,7.10
2023-02-16T20:00:41.625Z,7.10
2023-02-16T20:03:16.148Z,7.09
2023-02-16T20:05:48.370Z,7.10
2023-02-16T20:08:21.381Z,7.11
2023-02-16T20:10:54.188Z,7.11
2023-02-16T20:13:28.155Z,7.12
2023-02-16T20:16:05.561Z,7.13
2023-02-16T20:18:39.981Z,7.13
2023-02-16T20:21:14.458Z,7.13
2023-02-16T20:23:47.592Z,7.12
2023-02-16T20:26:22.366Z,7.12
2023-02-16T20:28:56.059Z,7.12
2023-02-16T20:31:30.687Z,7.12
2023-02-16T20:34:04.994Z,7.11
2023-02-16T20:36:37.936Z,7.12
2023-02-16T20:39:11.435Z,7.12
2023-02-16T20:41:45.325Z,7.11
2023-02-16T20:44:18.229Z,7.11
2023-02-16T20:46:51.489Z,7.11
2023-02-16T20:49:24.808Z,7.12
2023-02-16T20:51:57.851Z,7.13
2023-02-16T20:54:30.171Z,7.14
2023-02-16T20:57:03.075Z,7.15
2023-02-16T20:59:35.863Z,7.15
2023-02-16T21:02:09.290Z,7.17
2023-02-16T21:04:42.655Z,7.18
2023-02-16T21:07:15.486Z,7.19
2023-02-16T21:09:45.994Z,7.19
2023-02-16T21:12:17.621Z,7.20
2023-02-16T21:14:50.790Z,7.18
2023-02-16T21:17:23.525Z,7.17
2023-02-16T21:19:56.990Z,7.17
2023-02-16T21:22:29.710Z,7.16
2023-02-16T21:25:03.299Z,7.15
2023-02-16T21:27:36.606Z,7.14
2023-02-16T21:30:11.087Z,7.14
2023-02-16T21:32:44.524Z,7.13
2023-02-16T21:35:18.308Z,7.12
2023-02-16T21:37:52.302Z,7.12
2023-02-16T21:40:43.614Z,7.12
2023-02-16T21:43:17.771Z,7.11
2023-02-16T21:46:00.060Z,7.10
2023-02-16T21:48:48.005Z,7.10
2023-02-16T21:51:22.902Z,7.10
2023-02-16T21:53:56.891Z,7.09
2023-02-16T21:56:35.908Z,7.08
2023-02-16T21:59:12.069Z,7.09
2023-02-16T22:01:46.426Z,7.09
2023-02-16T22:04:21.952Z,7.09
2023-02-16T22:06:56.717Z,7.10
2023-02-16T22:09:29.357Z,7.10
2023-02-16T22:12:03.280Z,7.09
2023-02-16T22:14:36.755Z,7.10
2023-02-16T22:17:09.329Z,7.11
2023-02-16T22:19:41.358Z,7.10
2023-02-16T22:22:13.989Z,7.10
2023-02-16T22:24:46.226Z,7.09
2023-02-16T22:27:19.446Z,7.09
2023-02-16T22:29:52.770Z,7.09
2023-02-16T22:32:26.521Z,7.08
2023-02-16T22:34:59.126Z,7.08
2023-02-16T22:37:33.608Z,7.07
2023-02-16T22:40:06.753Z,7.07
2023-02-16T22:42:40.044Z,7.07
2023-02-16T22:45:13.802Z,7.07
2023-02-16T22:47:46.478Z,7.06
2023-02-16T22:50:19.731Z,7.06
2023-02-16T22:52:51.949Z,7.05
2023-02-16T22:55:24.785Z,7.05
2023-02-16T22:57:58.335Z,7.04
2023-02-16T23:00:31.324Z,7.04
2023-02-16T23:03:03.843Z,7.03
2023-02-16T23:05:36.310Z,7.02
2023-02-16T23:08:10.086Z,7.02
2023-02-16T23:10:59.949Z,7.01
2023-02-16T23:13:32.585Z,6.99
2023-02-16T23:16:09.878Z,6.98
2023-02-16T23:18:42.627Z,6.98
2023-02-16T23:21:19.157Z,6.98
2023-02-16T23:23:52.966Z,6.97
2023-02-16T23:26:27.997Z,6.96
2023-02-16T23:29:02.033Z,6.96
2023-02-16T23:31:37.898Z,6.96
2023-02-16T23:34:10.846Z,6.96
2023-02-16T23:36:43.300Z,6.97
2023-02-16T23:39:18.295Z,6.97
2023-02-16T23:41:50.738Z,6.97
2023-02-16T23:44:23.473Z,6.98
2023-02-16T23:46:56.454Z,6.98
2023-02-16T23:49:28.715Z,6.99
2023-02-16T23:52:00.800Z,6.98
2023-02-16T23:54:33.819Z,6.98
2023-02-16T23:57:07.558Z,6.98
2023-02-16T23:59:40.224Z,6.98
