createdAt,value
2019-02-20T00:00:58.717Z,5.90
2019-02-20T00:02:06.641Z,5.90
2019-02-20T00:03:12.322Z,5.90
2019-02-20T00:04:18.031Z,5.92
2019-02-20T00:05:24.401Z,5.93
2019-02-20T00:06:30.883Z,5.93
2019-02-20T00:07:37.820Z,5.94
2019-02-20T00:08:43.467Z,5.93
2019-02-20T00:09:50.079Z,5.92
2019-02-20T00:10:57.229Z,5.92
2019-02-20T00:12:04.480Z,5.92
2019-02-20T00:13:11.121Z,5.92
2019-02-20T00:14:18.773Z,5.90
2019-02-20T00:15:26.350Z,5.91
2019-02-20T00:16:33.419Z,5.92
2019-02-20T00:17:40.370Z,5.91
2019-02-20T00:18:47.514Z,5.90
2019-02-20T00:19:53.847Z,5.90
2019-02-20T00:21:00.832Z,5.89
2019-02-20T00:22:08.709Z,5.91
2019-02-20T00:23:15.854Z,5.93
2019-02-20T00:24:22.290Z,5.92
2019-02-20T00:25:30.279Z,5.92
2019-02-20T00:26:37.477Z,5.93
2019-02-20T00:27:44.007Z,5.92
2019-02-20T00:28:50.195Z,5.94
2019-02-20T00:29:55.893Z,5.94
2019-02-20T00:31:02.485Z,5.95
2019-02-20T00:32:08.470Z,5.94
2019-02-20T00:33:14.190Z,5.95
2019-02-20T00:34:19.870Z,5.94
2019-02-20T00:35:25.584Z,5.97
2019-02-20T00:36:32.112Z,5.97
2019-02-20T00:37:38.013Z,5.98
2019-02-20T00:38:44.094Z,5.96
2019-02-20T00:39:51.769Z,5.96
2019-02-20T00:40:57.673Z,5.96
2019-02-20T00:42:03.352Z,5.95
2019-02-20T00:43:11.226Z,5.94
2019-02-20T00:44:21.308Z,5.94
2019-02-20T00:45:28.604Z,5.95
2019-02-20T00:46:35.900Z,5.95
2019-02-20T00:47:50.127Z,5.93
2019-02-20T00:48:57.387Z,5.93
2019-02-20T00:50:04.224Z,5.91
2019-02-20T00:51:24.088Z,5.90
2019-02-20T00:52:50.162Z,5.92
2019-02-20T00:53:58.208Z,5.92
2019-02-20T00:55:05.040Z,5.92
2019-02-20T00:56:11.361Z,5.91
2019-02-20T00:57:17.041Z,5.93
2019-02-20T00:58:23.750Z,5.93
2019-02-20T00:59:29.907Z,5.93
2019-02-20T01:00:36.380Z,5.93
2019-02-20T01:01:43.756Z,5.90
2019-02-20T01:02:49.810Z,5.88
2019-02-20T01:03:55.487Z,5.86
2019-02-20T01:05:01.221Z,5.85
2019-02-20T01:06:07.487Z,5.84
2019-02-20T01:07:13.172Z,5.84
2019-02-20T01:08:18.871Z,5.84
2019-02-20T01:09:24.569Z,5.85
2019-02-20T01:10:30.243Z,5.82
2019-02-20T01:11:37.258Z,5.84
2019-02-20T01:12:43.164Z,5.82
2019-02-20T01:13:49.743Z,5.83
2019-02-20T01:14:56.847Z,5.82
2019-02-20T01:16:02.545Z,5.82
2019-02-20T01:17:08.228Z,5.81
2019-02-20T01:18:14.211Z,5.78
2019-02-20T01:19:20.677Z,5.77
2019-02-20T01:20:26.343Z,5.73
2019-02-20T01:21:33.069Z,5.73
2019-02-20T01:22:39.219Z,5.70
2019-02-20T01:23:45.710Z,5.69
2019-02-20T01:24:51.867Z,5.66
2019-02-20T01:25:59.143Z,5.65
2019-02-20T01:27:05.829Z,5.63
2019-02-20T01:28:11.505Z,5.64
2019-02-20T01:29:17.167Z,5.64
2019-02-20T01:30:22.841Z,5.64
2019-02-20T01:31:28.546Z,5.65
2019-02-20T01:32:34.235Z,5.66
2019-02-20T01:33:39.910Z,5.68
2019-02-20T01:34:47.201Z,5.67
2019-02-20T01:35:54.544Z,5.65
2019-02-20T01:37:01.150Z,5.65
2019-02-20T01:38:08.195Z,5.64
2019-02-20T01:39:13.865Z,5.63
2019-02-20T01:40:19.541Z,5.63
2019-02-20T01:41:25.208Z,5.62
2019-02-20T01:42:30.887Z,5.62
2019-02-20T01:43:37.857Z,5.62
2019-02-20T01:44:44.342Z,5.61
2019-02-20T01:45:50.352Z,5.62
2019-02-20T01:46:56.020Z,5.62
2019-02-20T01:48:03.430Z,5.64
2019-02-20T01:49:09.260Z,5.65
2019-02-20T01:50:15.973Z,5.62
2019-02-20T01:51:22.735Z,5.63
2019-02-20T01:52:29.006Z,5.63
2019-02-20T01:53:35.444Z,5.63
2019-02-20T01:54:42.221Z,5.63
2019-02-20T01:55:48.632Z,5.61
2019-02-20T01:56:57.230Z,5.62
2019-02-20T01:58:02.965Z,5.61
2019-02-20T01:59:08.618Z,5.61
2019-02-20T02:00:15.020Z,5.61
2019-02-20T02:01:21.977Z,5.60
2019-02-20T02:02:28.303Z,5.60
2019-02-20T02:03:34.947Z,5.60
2019-02-20T02:04:41.448Z,5.60
2019-02-20T02:05:48.721Z,5.63
2019-02-20T02:06:56.262Z,5.63
2019-02-20T02:08:03.656Z,5.62
2019-02-20T02:09:10.063Z,5.64
2019-02-20T02:10:16.475Z,5.63
2019-02-20T02:11:22.581Z,5.63
2019-02-20T02:12:30.408Z,5.62
2019-02-20T02:13:36.470Z,5.60
2019-02-20T02:14:43.399Z,5.60
2019-02-20T02:15:50.041Z,5.60
2019-02-20T02:16:56.808Z,5.59
2019-02-20T02:18:03.936Z,5.59
2019-02-20T02:19:10.367Z,5.58
2019-02-20T02:20:17.500Z,5.59
2019-02-20T02:21:26.372Z,5.59
2019-02-20T02:22:33.271Z,5.61
2019-02-20T02:23:40.435Z,5.60
2019-02-20T02:24:47.669Z,5.62
2019-02-20T02:25:55.290Z,5.64
2019-02-20T02:27:02.433Z,5.64
2019-02-20T02:28:08.283Z,5.64
2019-02-20T02:29:13.996Z,5.66
2019-02-20T02:30:20.328Z,5.63
2019-02-20T02:31:26.492Z,5.63
2019-02-20T02:32:32.221Z,5.64
2019-02-20T02:33:37.872Z,5.64
2019-02-20T02:34:44.433Z,5.63
2019-02-20T02:35:51.381Z,5.62
2019-02-20T02:36:57.692Z,5.62
2019-02-20T02:38:03.901Z,5.62
2019-02-20T02:39:11.367Z,5.63
2019-02-20T02:40:18.265Z,5.62
2019-02-20T02:41:26.098Z,5.63
2019-02-20T02:42:34.083Z,5.63
2019-02-20T02:43:40.939Z,5.64
2019-02-20T02:44:47.842Z,5.65
2019-02-20T02:45:54.721Z,5.66
2019-02-20T02:47:00.901Z,5.67
2019-02-20T02:48:07.964Z,5.66
2019-02-20T02:49:13.608Z,5.68
2019-02-20T02:50:21.047Z,5.67
2019-02-20T02:51:26.776Z,5.68
2019-02-20T02:52:32.474Z,5.67
2019-02-20T02:53:38.156Z,5.65
2019-02-20T02:54:44.960Z,5.65
2019-02-20T02:55:51.829Z,5.65
2019-02-20T02:56:59.034Z,5.65
2019-02-20T02:58:04.830Z,5.66
2019-02-20T02:59:10.528Z,5.65
2019-02-20T03:00:17.083Z,5.66
2019-02-20T03:01:23.637Z,5.66
2019-02-20T03:02:29.478Z,5.66
2019-02-20T03:03:35.152Z,5.68
2019-02-20T03:04:40.848Z,5.69
2019-02-20T03:05:47.398Z,5.70
2019-02-20T03:06:53.502Z,5.69
2019-02-20T03:07:59.202Z,5.69
2019-02-20T03:09:07.013Z,5.70
2019-02-20T03:10:14.687Z,5.70
2019-02-20T03:11:20.346Z,5.70
2019-02-20T03:12:26.030Z,5.70
2019-02-20T03:13:33.071Z,5.69
2019-02-20T03:14:40.114Z,5.68
2019-02-20T03:15:46.708Z,5.68
2019-02-20T03:16:53.608Z,5.68
2019-02-20T03:18:01.824Z,5.65
2019-02-20T03:19:08.442Z,5.66
2019-02-20T03:20:14.211Z,5.65
2019-02-20T03:21:20.701Z,5.67
2019-02-20T03:22:27.178Z,5.64
2019-02-20T03:23:40.123Z,5.63
2019-02-20T03:24:41.663Z,5.60
2019-02-20T03:25:48.076Z,5.58
2019-02-20T03:26:55.559Z,5.56
2019-02-20T03:28:01.597Z,5.55
2019-02-20T03:29:07.283Z,5.53
2019-02-20T03:30:13.810Z,5.49
2019-02-20T03:31:30.614Z,5.47
2019-02-20T03:32:37.026Z,5.44
2019-02-20T03:33:43.797Z,5.40
2019-02-20T03:34:50.530Z,5.39
2019-02-20T03:35:57.410Z,5.37
2019-02-20T03:37:03.299Z,5.35
2019-02-20T03:38:09.883Z,5.32
2019-02-20T03:39:16.736Z,5.33
2019-02-20T03:40:23.914Z,5.35
2019-02-20T03:41:31.834Z,5.34
2019-02-20T03:42:37.774Z,5.32
2019-02-20T03:43:44.305Z,5.30
2019-02-20T03:44:50.195Z,5.28
2019-02-20T03:45:55.872Z,5.24
2019-02-20T03:47:01.548Z,5.22
2019-02-20T03:48:07.928Z,5.21
2019-02-20T03:49:14.842Z,5.17
2019-02-20T03:50:21.459Z,5.15
2019-02-20T03:51:28.667Z,5.15
2019-02-20T03:52:34.561Z,5.13
2019-02-20T03:53:50.929Z,5.10
2019-02-20T03:54:48.166Z,5.08
2019-02-20T03:55:55.106Z,5.09
2019-02-20T03:57:01.622Z,5.08
2019-02-20T03:58:07.318Z,5.07
2019-02-20T03:59:12.992Z,5.05
2019-02-20T04:00:20.217Z,5.03
2019-02-20T04:01:27.862Z,5.03
2019-02-20T04:02:33.827Z,5.01
2019-02-20T04:03:39.505Z,5.00
2019-02-20T04:04:45.650Z,5.00
2019-02-20T04:05:52.123Z,4.99
2019-02-20T04:06:58.801Z,4.99
2019-02-20T04:08:05.479Z,4.99
2019-02-20T04:09:13.215Z,4.98
2019-02-20T04:10:19.051Z,5.01
2019-02-20T04:11:24.706Z,5.01
2019-02-20T04:12:31.394Z,4.99
2019-02-20T04:13:37.809Z,4.98
2019-02-20T04:14:43.550Z,4.98
2019-02-20T04:15:49.735Z,4.95
2019-02-20T04:16:56.618Z,4.93
2019-02-20T04:18:03.536Z,4.90
2019-02-20T04:19:09.936Z,4.90
2019-02-20T04:20:16.922Z,4.90
2019-02-20T04:21:24.452Z,4.89
2019-02-20T04:22:31.459Z,4.89
2019-02-20T04:23:38.268Z,4.87
2019-02-20T04:24:44.353Z,4.87
2019-02-20T04:25:50.072Z,4.85
2019-02-20T04:26:56.589Z,4.84
2019-02-20T04:28:03.434Z,4.83
2019-02-20T04:29:09.197Z,4.85
2019-02-20T04:30:15.841Z,4.83
2019-02-20T04:31:22.761Z,4.86
2019-02-20T04:32:30.829Z,4.85
2019-02-20T04:33:37.053Z,4.85
2019-02-20T04:34:44.267Z,4.85
2019-02-20T04:35:50.698Z,4.86
2019-02-20T04:36:57.837Z,4.86
2019-02-20T04:38:03.585Z,4.89
2019-02-20T04:39:09.874Z,4.88
2019-02-20T04:40:16.874Z,4.89
2019-02-20T04:41:22.728Z,4.91
2019-02-20T04:42:28.395Z,4.92
2019-02-20T04:43:35.270Z,4.94
2019-02-20T04:44:42.680Z,4.95
2019-02-20T04:45:50.545Z,4.98
2019-02-20T04:46:56.286Z,5.00
2019-02-20T04:48:01.964Z,4.99
2019-02-20T04:49:08.406Z,5.01
2019-02-20T04:50:16.505Z,5.00
2019-02-20T04:51:23.170Z,5.04
2019-02-20T04:52:31.240Z,5.02
2019-02-20T04:53:38.602Z,5.00
2019-02-20T04:54:45.495Z,5.00
2019-02-20T04:55:52.357Z,5.02
2019-02-20T04:56:59.354Z,5.01
2019-02-20T04:58:23.592Z,5.01
2019-02-20T04:59:29.305Z,5.05
2019-02-20T05:00:34.993Z,5.06
2019-02-20T05:01:40.659Z,5.07
2019-02-20T05:02:46.339Z,5.08
2019-02-20T05:03:52.030Z,5.11
2019-02-20T05:04:58.745Z,5.12
2019-02-20T05:06:05.393Z,5.11
2019-02-20T05:07:13.121Z,5.12
2019-02-20T05:08:19.332Z,5.13
2019-02-20T05:09:27.263Z,5.10
2019-02-20T05:10:33.533Z,5.10
2019-02-20T05:11:39.194Z,5.06
2019-02-20T05:12:45.213Z,5.05
2019-02-20T05:13:51.165Z,5.02
2019-02-20T05:14:57.355Z,4.97
2019-02-20T05:16:03.162Z,4.93
2019-02-20T05:17:08.865Z,4.87
2019-02-20T05:18:15.487Z,4.86
2019-02-20T05:19:21.931Z,4.84
2019-02-20T05:20:28.839Z,4.83
2019-02-20T05:21:35.965Z,4.84
2019-02-20T05:22:43.881Z,4.83
2019-02-20T05:23:50.791Z,4.83
2019-02-20T05:24:56.962Z,4.83
2019-02-20T05:26:04.454Z,4.85
2019-02-20T05:27:10.139Z,4.87
2019-02-20T05:28:16.857Z,4.89
2019-02-20T05:29:23.504Z,4.91
2019-02-20T05:30:30.681Z,4.90
2019-02-20T05:31:37.991Z,4.91
2019-02-20T05:32:43.953Z,4.89
2019-02-20T05:33:50.714Z,4.88
2019-02-20T05:34:56.971Z,4.87
2019-02-20T05:36:02.637Z,4.84
2019-02-20T05:37:08.317Z,4.84
2019-02-20T05:38:15.075Z,4.84
2019-02-20T05:39:21.756Z,4.83
2019-02-20T05:40:27.875Z,4.83
2019-02-20T05:41:33.532Z,4.82
2019-02-20T05:42:39.277Z,4.82
2019-02-20T05:43:45.055Z,4.80
2019-02-20T05:44:50.723Z,4.78
2019-02-20T05:45:56.400Z,4.78
2019-02-20T05:47:02.103Z,4.74
2019-02-20T05:48:07.777Z,4.70
2019-02-20T05:49:13.462Z,4.66
2019-02-20T05:50:19.960Z,4.65
2019-02-20T05:51:26.158Z,4.64
2019-02-20T05:52:31.812Z,4.61
2019-02-20T05:53:37.532Z,4.54
2019-02-20T05:54:43.251Z,4.51
2019-02-20T05:55:50.540Z,4.44
2019-02-20T05:56:57.427Z,4.37
2019-02-20T05:58:03.312Z,4.30
2019-02-20T05:59:08.990Z,4.25
2019-02-20T06:00:15.666Z,4.21
2019-02-20T06:01:21.375Z,4.17
2019-02-20T06:02:27.100Z,4.11
2019-02-20T06:03:32.794Z,4.07
2019-02-20T06:04:38.483Z,4.03
2019-02-20T06:05:44.169Z,4.02
2019-02-20T06:06:49.868Z,4.03
2019-02-20T06:07:57.219Z,4.05
2019-02-20T06:09:04.556Z,4.05
2019-02-20T06:10:11.795Z,4.05
2019-02-20T06:11:19.251Z,4.09
2019-02-20T06:12:26.012Z,4.11
2019-02-20T06:13:31.722Z,4.14
2019-02-20T06:14:37.433Z,4.17
2019-02-20T06:15:44.112Z,4.20
2019-02-20T06:16:51.393Z,4.24
2019-02-20T06:17:57.481Z,4.26
2019-02-20T06:19:04.094Z,4.30
2019-02-20T06:20:12.456Z,4.32
2019-02-20T06:21:19.164Z,4.34
2019-02-20T06:22:25.571Z,4.36
2019-02-20T06:23:32.879Z,4.39
2019-02-20T06:24:44.093Z,4.42
2019-02-20T06:25:47.662Z,4.43
2019-02-20T06:26:54.635Z,4.46
2019-02-20T06:28:02.159Z,4.47
2019-02-20T06:29:08.560Z,4.49
2019-02-20T06:30:14.257Z,4.52
2019-02-20T06:31:20.607Z,4.54
2019-02-20T06:32:26.281Z,4.56
2019-02-20T06:33:32.569Z,4.58
2019-02-20T06:34:39.097Z,4.60
2019-02-20T06:35:45.581Z,4.62
2019-02-20T06:36:51.882Z,4.63
2019-02-20T06:37:57.839Z,4.63
2019-02-20T06:39:05.458Z,4.63
2019-02-20T06:40:13.077Z,4.64
2019-02-20T06:41:20.910Z,4.62
2019-02-20T06:42:26.599Z,4.62
2019-02-20T06:43:33.314Z,4.62
2019-02-20T06:44:39.453Z,4.64
2019-02-20T06:45:45.124Z,4.67
2019-02-20T06:46:51.859Z,4.70
2019-02-20T06:47:57.541Z,4.71
2019-02-20T06:49:03.242Z,4.73
2019-02-20T06:50:09.553Z,4.75
2019-02-20T06:51:15.663Z,4.75
2019-02-20T06:52:21.533Z,4.76
2019-02-20T06:53:28.649Z,4.75
2019-02-20T06:54:34.415Z,4.75
2019-02-20T06:55:40.120Z,4.76
2019-02-20T06:56:47.001Z,4.78
2019-02-20T06:57:53.931Z,4.76
2019-02-20T06:59:00.959Z,4.76
2019-02-20T07:00:10.463Z,4.76
2019-02-20T07:01:16.265Z,4.74
2019-02-20T07:02:21.995Z,4.76
2019-02-20T07:03:27.666Z,4.79
2019-02-20T07:04:33.897Z,4.79
2019-02-20T07:05:41.516Z,4.78
2019-02-20T07:06:51.906Z,4.74
2019-02-20T07:08:31.062Z,4.74
2019-02-20T07:10:05.108Z,4.72
2019-02-20T07:11:34.279Z,4.71
2019-02-20T07:13:00.176Z,4.71
2019-02-20T07:14:31.946Z,4.74
2019-02-20T07:15:55.767Z,4.79
2019-02-20T07:17:49.826Z,4.86
2019-02-20T07:19:06.025Z,4.91
2019-02-20T07:20:42.104Z,4.98
2019-02-20T07:22:05.003Z,5.01
2019-02-20T07:23:19.376Z,5.06
2019-02-20T07:24:36.403Z,5.05
2019-02-20T07:26:19.795Z,5.02
2019-02-20T07:27:59.636Z,5.00
2019-02-20T07:29:30.492Z,4.95
2019-02-20T07:30:38.559Z,4.92
2019-02-20T07:31:45.015Z,4.89
2019-02-20T07:32:52.610Z,4.86
2019-02-20T07:33:59.556Z,4.87
2019-02-20T07:35:08.867Z,4.86
2019-02-20T07:36:15.645Z,4.88
2019-02-20T07:37:23.135Z,4.91
2019-02-20T07:38:29.403Z,4.95
2019-02-20T07:39:36.319Z,5.02
2019-02-20T07:40:42.930Z,5.09
2019-02-20T07:41:49.120Z,5.16
2019-02-20T07:42:55.872Z,5.19
2019-02-20T07:44:02.433Z,5.26
2019-02-20T07:45:10.943Z,5.33
2019-02-20T07:46:18.487Z,5.43
2019-02-20T07:47:25.799Z,5.51
2019-02-20T07:48:32.560Z,5.56
2019-02-20T07:49:39.258Z,5.61
2019-02-20T07:50:47.487Z,5.63
2019-02-20T07:51:57.659Z,5.64
2019-02-20T07:53:06.470Z,5.63
2019-02-20T07:54:13.876Z,5.64
2019-02-20T07:55:20.506Z,5.60
2019-02-20T07:56:27.314Z,5.57
2019-02-20T07:57:34.253Z,5.57
2019-02-20T07:58:41.320Z,5.54
2019-02-20T07:59:47.882Z,5.52
2019-02-20T08:00:54.899Z,5.50
2019-02-20T08:02:03.254Z,5.47
2019-02-20T08:03:11.516Z,5.47
2019-02-20T08:04:18.007Z,5.51
2019-02-20T08:05:25.280Z,5.61
2019-02-20T08:06:31.457Z,5.72
2019-02-20T08:07:38.779Z,5.84
2019-02-20T08:08:45.468Z,5.93
2019-02-20T08:09:52.764Z,5.95
2019-02-20T08:11:00.215Z,5.98
2019-02-20T08:12:07.117Z,5.99
2019-02-20T08:13:14.567Z,5.97
2019-02-20T08:14:21.532Z,5.92
2019-02-20T08:15:29.126Z,5.88
2019-02-20T08:16:35.537Z,5.85
2019-02-20T08:17:43.471Z,5.82
2019-02-20T08:18:50.655Z,5.83
2019-02-20T08:19:57.813Z,5.84
2019-02-20T08:21:04.726Z,5.90
2019-02-20T08:22:11.493Z,5.97
2019-02-20T08:23:18.716Z,6.01
2019-02-20T08:24:26.841Z,6.08
2019-02-20T08:25:34.025Z,6.14
2019-02-20T08:26:41.229Z,6.19
2019-02-20T08:27:48.270Z,6.21
2019-02-20T08:28:55.743Z,6.22
2019-02-20T08:30:03.707Z,6.23
2019-02-20T08:31:11.689Z,6.28
2019-02-20T08:32:19.038Z,6.29
2019-02-20T08:33:25.833Z,6.33
2019-02-20T08:34:33.117Z,6.38
2019-02-20T08:35:39.794Z,6.38
2019-02-20T08:36:46.851Z,6.44
2019-02-20T08:37:53.178Z,6.49
2019-02-20T08:39:00.730Z,6.60
2019-02-20T08:40:14.160Z,6.69
2019-02-20T08:41:19.883Z,6.76
2019-02-20T08:42:26.241Z,6.77
2019-02-20T08:43:34.182Z,6.82
2019-02-20T08:44:39.990Z,6.87
2019-02-20T08:45:46.813Z,6.88
2019-02-20T08:46:54.808Z,6.85
2019-02-20T08:48:00.808Z,6.84
2019-02-20T08:49:07.548Z,6.84
2019-02-20T08:50:16.766Z,6.77
2019-02-20T08:51:22.918Z,6.77
2019-02-20T08:52:29.795Z,6.82
2019-02-20T08:53:36.558Z,6.91
2019-02-20T08:54:43.029Z,6.99
2019-02-20T08:55:49.645Z,7.01
2019-02-20T08:56:55.426Z,6.98
2019-02-20T08:58:04.286Z,6.96
2019-02-20T08:59:11.438Z,6.95
2019-02-20T09:00:17.487Z,6.93
2019-02-20T09:01:24.678Z,6.91
2019-02-20T09:02:32.526Z,6.88
2019-02-20T09:03:39.106Z,6.88
2019-02-20T09:04:47.439Z,6.91
2019-02-20T09:05:54.479Z,6.98
2019-02-20T09:07:00.760Z,6.98
2019-02-20T09:08:07.599Z,6.93
2019-02-20T09:09:15.207Z,6.93
2019-02-20T09:10:22.979Z,6.91
2019-02-20T09:11:29.206Z,6.90
2019-02-20T09:12:36.158Z,6.86
2019-02-20T09:13:42.226Z,6.86
2019-02-20T09:14:48.646Z,6.88
2019-02-20T09:15:55.403Z,6.92
2019-02-20T09:17:02.639Z,6.97
2019-02-20T09:18:08.886Z,7.01
2019-02-20T09:19:16.567Z,7.01
2019-02-20T09:20:22.869Z,7.02
2019-02-20T09:21:31.099Z,7.04
2019-02-20T09:22:36.885Z,7.09
2019-02-20T09:23:43.608Z,7.11
2019-02-20T09:24:51.339Z,7.12
2019-02-20T09:25:57.523Z,7.12
2019-02-20T09:27:04.459Z,7.11
2019-02-20T09:28:10.738Z,7.05
2019-02-20T09:29:16.883Z,6.96
2019-02-20T09:30:28.624Z,6.90
2019-02-20T09:31:31.859Z,6.85
2019-02-20T09:32:38.239Z,6.75
2019-02-20T09:33:44.559Z,6.65
2019-02-20T09:34:50.378Z,6.55
2019-02-20T09:35:56.819Z,6.48
2019-02-20T09:37:03.481Z,6.42
2019-02-20T09:38:10.574Z,6.37
2019-02-20T09:39:35.086Z,6.31
2019-02-20T09:40:41.968Z,6.26
2019-02-20T09:41:47.866Z,6.17
2019-02-20T09:42:56.267Z,6.08
2019-02-20T09:44:03.339Z,6.01
2019-02-20T09:45:12.067Z,5.91
2019-02-20T09:46:19.794Z,5.79
2019-02-20T09:47:28.826Z,5.68
2019-02-20T09:48:36.265Z,5.61
2019-02-20T09:49:43.589Z,5.56
2019-02-20T09:50:50.687Z,5.54
2019-02-20T09:51:56.599Z,5.52
2019-02-20T09:53:05.107Z,5.50
2019-02-20T09:54:17.737Z,5.49
2019-02-20T09:55:24.160Z,5.49
2019-02-20T09:56:30.020Z,5.48
2019-02-20T09:57:36.500Z,5.53
2019-02-20T09:58:42.401Z,5.58
2019-02-20T09:59:49.439Z,5.60
2019-02-20T10:00:55.542Z,5.63
2019-02-20T10:02:02.148Z,5.67
2019-02-20T10:03:07.887Z,5.73
2019-02-20T10:04:15.427Z,5.76
2019-02-20T10:05:22.799Z,5.78
2019-02-20T10:06:28.640Z,5.80
2019-02-20T10:07:35.527Z,5.86
2019-02-20T10:09:05.970Z,5.88
2019-02-20T10:10:13.688Z,5.87
2019-02-20T10:11:19.487Z,5.84
2019-02-20T10:12:25.347Z,5.84
2019-02-20T10:13:31.895Z,5.82
2019-02-20T10:14:40.345Z,5.82
2019-02-20T10:15:48.809Z,5.80
2019-02-20T10:16:56.142Z,5.78
2019-02-20T10:18:05.453Z,5.82
2019-02-20T10:19:14.800Z,5.87
2019-02-20T10:20:23.127Z,5.95
2019-02-20T10:21:30.039Z,6.01
2019-02-20T10:22:36.003Z,6.14
2019-02-20T10:23:42.220Z,6.25
2019-02-20T10:24:48.846Z,6.36
2019-02-20T10:26:00.752Z,6.44
2019-02-20T10:27:05.519Z,6.56
2019-02-20T10:28:11.407Z,6.70
2019-02-20T10:29:18.520Z,6.84
2019-02-20T10:30:25.469Z,6.95
2019-02-20T10:31:31.389Z,7.05
2019-02-20T10:32:37.226Z,7.12
2019-02-20T10:33:44.467Z,7.17
2019-02-20T10:35:12.273Z,7.16
2019-02-20T10:36:19.512Z,7.20
2019-02-20T10:37:26.188Z,7.19
2019-02-20T10:38:33.207Z,7.20
2019-02-20T10:39:40.703Z,7.20
2019-02-20T10:40:46.795Z,7.22
2019-02-20T10:41:53.446Z,7.27
2019-02-20T10:43:00.038Z,7.30
2019-02-20T10:44:06.016Z,7.35
2019-02-20T10:45:14.124Z,7.37
2019-02-20T10:46:20.718Z,7.38
2019-02-20T10:47:27.233Z,7.43
2019-02-20T10:48:33.817Z,7.44
2019-02-20T10:49:41.478Z,7.46
2019-02-20T10:50:47.685Z,7.49
2019-02-20T10:51:54.158Z,7.53
2019-02-20T10:53:02.400Z,7.57
2019-02-20T10:54:08.537Z,7.58
2019-02-20T10:55:14.273Z,7.63
2019-02-20T10:56:20.073Z,7.66
2019-02-20T10:57:25.888Z,7.66
2019-02-20T10:58:31.964Z,7.59
2019-02-20T10:59:37.905Z,7.49
2019-02-20T11:00:44.769Z,7.46
2019-02-20T11:01:50.737Z,7.44
2019-02-20T11:02:56.857Z,7.48
2019-02-20T11:04:03.643Z,7.43
2019-02-20T11:05:09.524Z,7.38
2019-02-20T11:06:17.028Z,7.37
2019-02-20T11:07:23.785Z,7.34
2019-02-20T11:08:30.604Z,7.35
2019-02-20T11:09:36.800Z,7.36
2019-02-20T11:10:43.138Z,7.32
2019-02-20T11:11:49.377Z,7.33
2019-02-20T11:12:55.190Z,7.32
2019-02-20T11:14:00.944Z,7.32
2019-02-20T11:15:08.244Z,7.26
2019-02-20T11:16:14.864Z,7.24
2019-02-20T11:17:21.241Z,7.26
2019-02-20T11:18:27.198Z,7.30
2019-02-20T11:19:34.065Z,7.29
2019-02-20T11:20:48.270Z,7.33
2019-02-20T11:21:48.177Z,7.36
2019-02-20T11:22:54.865Z,7.43
2019-02-20T11:24:01.260Z,7.51
2019-02-20T11:25:12.879Z,7.54
2019-02-20T11:26:50.368Z,7.59
2019-02-20T11:27:48.267Z,7.61
2019-02-20T11:28:54.997Z,7.55
2019-02-20T11:30:02.165Z,7.52
2019-02-20T11:31:09.937Z,7.48
2019-02-20T11:32:18.177Z,7.43
2019-02-20T11:33:25.079Z,7.42
2019-02-20T11:34:31.159Z,7.43
2019-02-20T11:35:39.246Z,7.46
2019-02-20T11:36:47.045Z,7.50
2019-02-20T11:37:55.145Z,7.50
2019-02-20T11:39:02.248Z,7.46
2019-02-20T11:40:12.886Z,7.44
2019-02-20T11:41:19.838Z,7.40
2019-02-20T11:42:26.277Z,7.39
2019-02-20T11:43:33.046Z,7.39
2019-02-20T11:44:39.290Z,7.44
2019-02-20T11:45:45.997Z,7.48
2019-02-20T11:46:52.822Z,7.46
2019-02-20T11:47:59.819Z,7.44
2019-02-20T11:49:07.867Z,7.43
2019-02-20T11:50:13.782Z,7.46
2019-02-20T11:51:21.744Z,7.45
2019-02-20T11:52:28.114Z,7.46
2019-02-20T11:53:37.286Z,7.46
2019-02-20T11:54:41.978Z,7.49
2019-02-20T11:55:49.766Z,7.55
2019-02-20T11:56:56.518Z,7.59
2019-02-20T11:58:03.437Z,7.58
2019-02-20T11:59:09.206Z,7.54
2019-02-20T12:00:19.760Z,7.58
2019-02-20T12:01:26.405Z,7.59
2019-02-20T12:02:37.461Z,7.64
2019-02-20T12:03:40.966Z,7.65
2019-02-20T12:04:47.125Z,7.65
2019-02-20T12:05:53.178Z,7.69
2019-02-20T12:07:02.286Z,7.70
2019-02-20T12:08:10.105Z,7.73
2019-02-20T12:09:16.794Z,7.69
2019-02-20T12:10:23.619Z,7.69
2019-02-20T12:11:30.559Z,7.73
2019-02-20T12:12:37.105Z,7.77
2019-02-20T12:13:44.121Z,7.74
2019-02-20T12:14:50.684Z,7.72
2019-02-20T12:15:57.954Z,7.80
2019-02-20T12:17:04.019Z,7.86
2019-02-20T12:18:17.136Z,7.90
2019-02-20T12:19:18.366Z,7.88
2019-02-20T12:20:24.498Z,7.93
2019-02-20T12:21:30.758Z,7.95
2019-02-20T12:22:37.878Z,8.05
2019-02-20T12:23:43.546Z,8.08
2019-02-20T12:24:49.685Z,8.08
2019-02-20T12:25:56.678Z,8.03
2019-02-20T12:27:02.959Z,8.02
2019-02-20T12:28:09.485Z,7.98
2019-02-20T12:29:17.726Z,7.92
2019-02-20T12:30:23.959Z,7.92
2019-02-20T12:31:52.653Z,7.86
2019-02-20T12:32:59.049Z,7.84
2019-02-20T12:34:07.419Z,7.85
2019-02-20T12:35:13.639Z,7.80
2019-02-20T12:36:19.341Z,7.78
2019-02-20T12:37:26.301Z,7.79
2019-02-20T12:38:37.171Z,7.76
2019-02-20T12:39:44.058Z,7.73
2019-02-20T12:40:52.459Z,7.74
2019-02-20T12:41:59.427Z,7.73
2019-02-20T12:43:05.299Z,7.69
2019-02-20T12:44:11.247Z,7.66
2019-02-20T12:45:18.581Z,7.62
2019-02-20T12:46:47.696Z,7.57
2019-02-20T12:47:54.406Z,7.57
2019-02-20T12:49:01.099Z,7.61
2019-02-20T12:50:13.689Z,7.65
2019-02-20T12:51:20.279Z,7.68
2019-02-20T12:52:26.759Z,7.71
2019-02-20T12:53:33.185Z,7.72
2019-02-20T12:54:39.159Z,7.77
2019-02-20T12:55:45.640Z,7.78
2019-02-20T12:56:55.299Z,7.77
2019-02-20T12:58:01.139Z,7.81
2019-02-20T12:59:08.728Z,7.83
2019-02-20T13:00:18.026Z,7.85
2019-02-20T13:01:26.886Z,7.90
2019-02-20T13:02:32.699Z,7.93
2019-02-20T13:03:38.489Z,7.92
2019-02-20T13:04:44.686Z,7.92
2019-02-20T13:05:50.967Z,7.91
2019-02-20T13:06:59.475Z,7.86
2019-02-20T13:08:04.866Z,7.82
2019-02-20T13:09:12.387Z,7.79
2019-02-20T13:10:18.360Z,7.77
2019-02-20T13:11:24.439Z,7.75
2019-02-20T13:12:30.597Z,7.73
2019-02-20T13:13:36.879Z,7.73
2019-02-20T13:14:44.226Z,7.74
2019-02-20T13:15:51.746Z,7.76
2019-02-20T13:16:59.077Z,7.75
2019-02-20T13:18:06.147Z,7.78
2019-02-20T13:19:12.107Z,7.81
2019-02-20T13:20:18.339Z,7.84
2019-02-20T13:21:24.641Z,7.90
2019-02-20T13:22:31.029Z,7.92
2019-02-20T13:23:37.399Z,7.92
2019-02-20T13:24:44.288Z,7.87
2019-02-20T13:25:50.126Z,7.86
2019-02-20T13:26:57.322Z,7.87
2019-02-20T13:28:05.419Z,7.88
2019-02-20T13:29:13.827Z,7.84
2019-02-20T13:30:20.019Z,7.81
2019-02-20T13:31:26.068Z,7.80
2019-02-20T13:32:33.359Z,7.79
2019-02-20T13:33:41.062Z,7.81
2019-02-20T13:34:47.705Z,7.82
2019-02-20T13:35:53.706Z,7.84
2019-02-20T13:36:59.682Z,7.88
2019-02-20T13:38:06.158Z,7.90
2019-02-20T13:39:12.139Z,7.92
2019-02-20T13:40:18.519Z,7.92
2019-02-20T13:41:24.419Z,7.95
2019-02-20T13:42:32.068Z,7.96
2019-02-20T13:43:38.147Z,7.98
2019-02-20T13:44:45.020Z,8.00
2019-02-20T13:45:50.941Z,8.00
2019-02-20T13:46:57.328Z,8.00
2019-02-20T13:48:05.207Z,8.00
2019-02-20T13:49:11.182Z,7.98
2019-02-20T13:50:17.442Z,7.96
2019-02-20T13:51:24.207Z,7.98
2019-02-20T13:52:30.523Z,7.95
2019-02-20T13:53:46.268Z,7.91
2019-02-20T13:54:46.647Z,7.90
2019-02-20T13:55:53.735Z,7.89
2019-02-20T13:57:02.404Z,7.89
2019-02-20T13:58:08.667Z,7.88
2019-02-20T13:59:14.619Z,7.89
2019-02-20T14:00:21.128Z,7.87
2019-02-20T14:01:28.789Z,7.84
2019-02-20T14:02:34.780Z,7.83
2019-02-20T14:03:40.739Z,7.85
2019-02-20T14:04:47.115Z,7.85
2019-02-20T14:05:53.159Z,7.86
2019-02-20T14:06:59.876Z,7.87
2019-02-20T14:08:08.247Z,7.83
2019-02-20T14:09:15.252Z,7.83
2019-02-20T14:10:21.420Z,7.85
2019-02-20T14:11:27.289Z,7.84
2019-02-20T14:12:33.359Z,7.86
2019-02-20T14:13:39.507Z,7.85
2019-02-20T14:14:45.948Z,7.85
2019-02-20T14:15:53.121Z,7.84
2019-02-20T14:17:01.488Z,7.84
2019-02-20T14:18:08.668Z,7.84
2019-02-20T14:19:17.728Z,7.83
2019-02-20T14:20:23.920Z,7.80
2019-02-20T14:21:31.371Z,7.78
2019-02-20T14:22:37.641Z,7.77
2019-02-20T14:23:44.361Z,7.74
2019-02-20T14:24:50.386Z,7.75
2019-02-20T14:25:56.808Z,7.74
2019-02-20T14:27:13.849Z,7.74
2019-02-20T14:28:20.040Z,7.75
2019-02-20T14:29:26.102Z,7.75
2019-02-20T14:30:33.621Z,7.77
2019-02-20T14:31:40.421Z,7.76
2019-02-20T14:32:48.000Z,7.77
2019-02-20T14:33:54.601Z,7.75
2019-02-20T14:35:02.116Z,7.75
2019-02-20T14:36:10.295Z,7.74
2019-02-20T14:37:16.281Z,7.69
2019-02-20T14:38:22.200Z,7.68
2019-02-20T14:39:30.181Z,7.64
2019-02-20T14:40:36.487Z,7.62
2019-02-20T14:41:42.421Z,7.61
2019-02-20T14:42:48.332Z,7.59
2019-02-20T14:43:54.244Z,7.56
2019-02-20T14:45:01.568Z,7.54
2019-02-20T14:46:11.891Z,7.52
2019-02-20T14:47:20.644Z,7.51
2019-02-20T14:48:26.794Z,7.51
2019-02-20T14:49:33.047Z,7.52
2019-02-20T14:50:39.567Z,7.52
2019-02-20T14:51:46.407Z,7.52
2019-02-20T14:52:53.321Z,7.52
2019-02-20T14:54:00.288Z,7.52
2019-02-20T14:55:10.488Z,7.51
2019-02-20T14:56:17.368Z,7.50
2019-02-20T14:57:23.607Z,7.50
2019-02-20T14:58:32.288Z,7.48