createdAt,value
2019-04-23T00:01:14.724Z,4.97
2019-04-23T00:05:30.260Z,5.60
2019-04-23T00:09:35.575Z,5.40
2019-04-23T00:13:45.540Z,5.60
2019-04-23T00:17:50.306Z,5.70
2019-04-23T00:22:09.125Z,5.20
2019-04-23T00:26:25.725Z,5.90
2019-04-23T00:30:36.278Z,5.67
2019-04-23T00:34:44.557Z,5.30
2019-04-23T00:43:03.555Z,5.10
2019-04-23T00:47:14.314Z,5.33
2019-04-23T00:51:25.791Z,5.23
2019-04-23T00:55:31.297Z,5.10
2019-04-23T00:59:50.506Z,5.30
2019-04-23T01:03:55.244Z,5.20
2019-04-23T01:08:08.330Z,4.93
2019-04-23T01:12:18.557Z,5.77
2019-04-23T01:16:22.853Z,5.40
2019-04-23T01:20:44.544Z,5.00
2019-04-23T01:25:20.016Z,5.80
2019-04-23T01:29:42.793Z,4.65
2019-04-23T01:33:55.424Z,5.60
2019-04-23T01:38:06.255Z,5.73
2019-04-23T01:42:22.720Z,6.03
2019-04-23T01:46:29.162Z,5.47
2019-04-23T01:50:43.403Z,5.50
2019-04-23T01:54:52.808Z,5.07
2019-04-23T01:59:09.390Z,5.57
2019-04-23T02:03:26.721Z,4.93
2019-04-23T02:07:29.681Z,5.97
2019-04-23T02:11:35.660Z,5.17
2019-04-23T02:15:42.451Z,5.30
2019-04-23T02:20:01.433Z,5.40
2019-04-23T02:24:04.747Z,4.97
2019-04-23T02:28:21.907Z,5.07
2019-04-23T02:32:42.238Z,5.20
2019-04-23T02:45:09.658Z,5.57
2019-04-23T02:49:31.478Z,4.90
2019-04-23T02:53:39.574Z,5.70
2019-04-23T02:57:47.655Z,5.43
2019-04-23T03:02:30.379Z,5.70
2019-04-23T03:18:47.853Z,5.20
2019-04-23T03:23:03.885Z,5.37
2019-04-23T03:27:17.443Z,5.50
2019-04-23T03:48:19.242Z,5.10
2019-04-23T03:56:34.310Z,5.70
2019-04-23T04:00:37.197Z,6.10
2019-04-23T04:04:36.646Z,4.77
2019-04-23T04:09:08.102Z,5.17
2019-04-23T04:13:13.766Z,5.33
2019-04-23T04:25:39.359Z,6.10
2019-04-23T04:29:52.307Z,5.60
2019-04-23T04:34:11.225Z,5.73
2019-04-23T04:38:25.408Z,5.50
2019-04-23T04:42:18.699Z,4.87
2019-04-23T04:46:39.633Z,5.97
2019-04-23T04:50:55.524Z,5.40
2019-04-23T04:54:49.801Z,6.10
2019-04-23T05:07:36.090Z,7.83
2019-04-23T05:11:47.778Z,6.87
2019-04-23T05:15:44.319Z,8.00
2019-04-23T05:19:57.200Z,17.13
2019-04-23T05:24:23.475Z,12.97
2019-04-23T05:28:30.232Z,9.37
2019-04-23T05:32:26.489Z,7.87
2019-04-23T05:36:43.691Z,7.93
2019-04-23T05:44:57.121Z,7.23
2019-04-23T05:53:24.138Z,7.90
2019-04-23T05:57:27.129Z,6.77
2019-04-23T06:01:53.995Z,7.70
2019-04-23T06:05:54.220Z,7.77
2019-04-23T06:14:18.975Z,9.87
2019-04-23T06:18:38.923Z,8.17
2019-04-23T06:22:54.043Z,7.40
2019-04-23T06:26:47.172Z,7.40
2019-04-23T06:35:08.705Z,7.60
2019-04-23T06:39:17.698Z,7.00
2019-04-23T06:43:37.303Z,7.13
2019-04-23T06:47:49.671Z,6.90
2019-04-23T06:52:00.708Z,7.17
2019-04-23T06:56:08.744Z,6.90
2019-04-23T07:00:13.301Z,6.97
2019-04-23T07:04:28.924Z,6.87
2019-04-23T07:12:47.180Z,9.20
2019-04-23T07:16:58.359Z,10.20
2019-04-23T07:21:13.323Z,7.70
2019-04-23T07:25:17.321Z,8.00
2019-04-23T07:29:52.776Z,6.53
2019-04-23T07:33:44.233Z,7.10
2019-04-23T07:37:57.196Z,7.50
2019-04-23T07:42:24.687Z,8.20
2019-04-23T07:47:13.159Z,7.60
2019-04-23T07:51:06.385Z,8.40
2019-04-23T07:55:32.252Z,7.83
2019-04-23T07:59:34.669Z,8.00
2019-04-23T08:03:45.138Z,7.27
2019-04-23T08:07:57.409Z,8.10
2019-04-23T08:12:13.913Z,9.73
2019-04-23T08:16:25.815Z,7.70
2019-04-23T08:20:32.321Z,7.30
2019-04-23T08:25:10.986Z,7.63
2019-04-23T08:29:12.903Z,7.97
2019-04-23T08:33:21.213Z,7.53
2019-04-23T08:37:36.415Z,8.23
2019-04-23T08:41:56.478Z,8.00
2019-04-23T08:46:10.806Z,7.17
2019-04-23T08:50:21.722Z,7.77
2019-04-23T08:54:46.381Z,7.30
2019-04-23T08:58:34.260Z,8.10
2019-04-23T09:02:58.719Z,7.60
2019-04-23T09:07:15.770Z,7.83
2019-04-23T09:11:30.468Z,7.40
2019-04-23T09:15:31.601Z,7.23
2019-04-23T09:19:42.871Z,8.27
2019-04-23T09:23:46.864Z,7.93
2019-04-23T09:27:59.420Z,7.60
2019-04-23T09:49:47.427Z,8.80
2019-04-23T09:53:57.757Z,7.63
2019-04-23T10:02:12.549Z,6.73
2019-04-23T10:06:08.429Z,7.80
2019-04-23T10:10:14.385Z,7.50
2019-04-23T10:14:24.120Z,7.50
2019-04-23T10:18:33.266Z,8.10
2019-04-23T10:22:42.251Z,8.00
2019-04-23T10:26:52.287Z,8.40
2019-04-23T10:31:02.742Z,7.70
2019-04-23T10:35:22.387Z,7.30
2019-04-23T10:39:29.585Z,8.30
2019-04-23T10:43:36.819Z,8.60
2019-04-23T10:48:32.643Z,7.50
2019-04-23T10:52:30.436Z,9.57
2019-04-23T10:56:44.922Z,7.67
2019-04-23T11:00:59.263Z,8.90
2019-04-23T11:05:16.300Z,8.47
2019-04-23T11:09:36.580Z,8.80
2019-04-23T11:13:45.323Z,8.70
2019-04-23T11:17:47.809Z,8.70
2019-04-23T11:22:21.787Z,8.37
2019-04-23T11:26:22.987Z,9.27
2019-04-23T11:30:33.316Z,9.50
2019-04-23T11:34:56.863Z,8.97
2019-04-23T11:38:58.536Z,8.43
2019-04-23T11:47:14.289Z,8.30
2019-04-23T11:55:40.802Z,8.00
2019-04-23T11:59:47.187Z,9.00
2019-04-23T12:04:28.912Z,8.90
2019-04-23T12:17:07.866Z,8.47
2019-04-23T12:21:22.249Z,9.17
2019-04-23T12:25:40.688Z,9.00
2019-04-23T12:29:46.932Z,8.37
2019-04-23T12:34:01.077Z,9.23
2019-04-23T12:38:06.994Z,9.60
2019-04-23T12:42:39.116Z,9.23
2019-04-23T12:46:29.661Z,8.60
2019-04-23T12:55:04.837Z,9.00
2019-04-23T12:59:01.744Z,9.80
2019-04-23T13:03:21.546Z,8.30
2019-04-23T13:07:25.782Z,9.90
2019-04-23T13:11:36.639Z,8.97
2019-04-23T13:15:40.612Z,8.97
2019-04-23T13:20:00.200Z,9.27
2019-04-23T13:24:33.070Z,9.37
2019-04-23T13:28:40.574Z,8.73
2019-04-23T13:33:00.560Z,9.83
2019-04-23T13:37:13.868Z,9.17
2019-04-23T13:41:28.820Z,8.80
2019-04-23T13:45:47.063Z,10.23
2019-04-23T13:49:49.256Z,8.50
2019-04-23T13:53:45.013Z,10.00
2019-04-23T13:58:16.726Z,9.17
2019-04-23T14:02:17.140Z,9.57
2019-04-23T14:06:20.828Z,9.00
2019-04-23T14:14:51.545Z,10.10
2019-04-23T14:18:58.478Z,9.37
2019-04-23T14:27:24.528Z,9.20
2019-04-23T14:31:23.268Z,9.20
2019-04-23T14:39:49.549Z,9.13
2019-04-23T14:44:05.344Z,8.97
2019-04-23T14:48:09.007Z,8.10
2019-04-23T14:52:23.193Z,8.93
2019-04-23T14:56:32.665Z,8.77
2019-04-23T15:00:54.395Z,8.83
2019-04-23T15:04:54.378Z,8.40
2019-04-23T15:09:19.214Z,9.40
2019-04-23T15:13:14.729Z,8.70
2019-04-23T15:17:20.545Z,8.10
2019-04-23T15:21:45.293Z,8.40
2019-04-23T15:29:45.779Z,8.70
2019-04-23T15:42:43.940Z,8.93
2019-04-23T15:46:41.070Z,9.70
2019-04-23T15:50:59.627Z,9.47
2019-04-23T16:02:51.178Z,8.60
2019-04-23T16:07:00.079Z,8.30
2019-04-23T16:11:43.865Z,8.10
2019-04-23T16:15:54.475Z,7.70
2019-04-23T16:24:37.471Z,7.80
2019-04-23T16:41:27.812Z,7.93
2019-04-23T16:45:37.027Z,8.60
2019-04-23T16:49:51.063Z,8.43
2019-04-23T16:54:01.437Z,8.30
2019-04-23T17:02:19.354Z,7.83
2019-04-23T17:06:29.376Z,8.53
2019-04-23T17:10:42.959Z,8.53
2019-04-23T17:15:00.811Z,8.23
2019-04-23T17:19:07.434Z,7.90
2019-04-23T17:23:28.957Z,7.60
2019-04-23T17:27:24.084Z,8.93
2019-04-23T17:36:22.901Z,8.20
2019-04-23T17:40:47.539Z,8.00
2019-04-23T17:45:06.622Z,8.70
2019-04-23T17:49:07.696Z,8.37
2019-04-23T17:53:11.104Z,8.27
2019-04-23T17:57:24.306Z,8.80
2019-04-23T18:02:24.262Z,8.37
2019-04-23T18:05:52.323Z,8.53
2019-04-23T18:10:12.376Z,9.20
2019-04-23T18:18:19.729Z,8.73
2019-04-23T18:22:29.894Z,9.40
2019-04-23T18:26:55.368Z,8.97
2019-04-23T18:31:15.611Z,9.47
2019-04-23T18:35:38.966Z,8.90
2019-04-23T18:39:43.713Z,8.63
2019-04-23T18:43:50.745Z,9.27
2019-04-23T18:48:32.997Z,8.90
2019-04-23T18:52:41.021Z,8.83
2019-04-23T18:57:00.187Z,9.10
2019-04-23T19:05:28.684Z,8.23
2019-04-23T19:09:24.700Z,8.73
2019-04-23T19:13:39.854Z,8.80
2019-04-23T19:22:14.363Z,7.83
2019-04-23T19:26:24.575Z,8.30
2019-04-23T19:30:39.773Z,9.60
2019-04-23T19:34:42.736Z,9.80
2019-04-23T19:38:44.146Z,9.23
2019-04-23T19:42:55.897Z,8.60
2019-04-23T19:51:17.660Z,8.47
2019-04-23T19:55:33.353Z,9.30
2019-04-23T19:59:44.773Z,8.53
2019-04-23T20:03:56.078Z,8.53
2019-04-23T20:08:27.612Z,7.80
2019-04-23T20:12:05.975Z,7.23
2019-04-23T20:16:36.805Z,8.23
2019-04-23T20:20:35.284Z,7.43
2019-04-23T20:29:46.562Z,8.40
2019-04-23T20:38:11.507Z,7.97
2019-04-23T20:50:03.738Z,7.43
2019-04-23T20:54:35.963Z,13.90
2019-04-23T20:58:38.816Z,13.80
2019-04-23T21:03:16.825Z,9.20
2019-04-23T21:07:05.428Z,8.60
2019-04-23T21:11:12.678Z,8.30
2019-04-23T21:19:50.481Z,8.10
2019-04-23T21:28:13.692Z,9.63
2019-04-23T21:32:28.917Z,8.83
2019-04-23T21:41:17.181Z,7.90
2019-04-23T21:45:28.475Z,7.63
2019-04-23T21:53:50.706Z,8.17
2019-04-23T21:57:59.627Z,8.60
2019-04-23T22:06:25.511Z,8.90
2019-04-23T22:10:25.415Z,9.17
2019-04-23T22:14:40.080Z,9.00
2019-04-23T22:23:07.945Z,8.50
2019-04-23T22:27:06.208Z,8.40
2019-04-23T22:31:18.725Z,8.17
2019-04-23T22:35:30.462Z,8.40
2019-04-23T22:39:50.636Z,8.73
2019-04-23T22:44:04.074Z,8.70
2019-04-23T22:48:04.862Z,8.67
2019-04-23T22:52:16.571Z,9.00
2019-04-23T22:56:25.753Z,10.30
2019-04-23T23:00:39.023Z,10.27
2019-04-23T23:05:04.251Z,9.30
2019-04-23T23:09:17.707Z,10.37
2019-04-23T23:13:15.078Z,9.73
2019-04-23T23:17:26.985Z,9.20
2019-04-23T23:21:47.207Z,9.77
2019-04-23T23:30:05.124Z,10.57
2019-04-23T23:42:22.125Z,9.80
2019-04-23T23:50:55.076Z,10.23
2019-04-23T23:55:03.866Z,8.33
2019-04-23T23:59:12.266Z,9.80
