createdAt,value
2018-02-07T00:00:22.663Z,67.02
2018-02-07T00:02:50.168Z,67.16
2018-02-07T00:05:18.017Z,66.93
2018-02-07T00:07:45.534Z,66.79
2018-02-07T00:10:13.066Z,66.66
2018-02-07T00:12:40.631Z,66.77
2018-02-07T00:15:08.154Z,66.85
2018-02-07T00:17:35.814Z,66.89
2018-02-07T00:20:03.362Z,66.61
2018-02-07T00:22:30.889Z,66.71
2018-02-07T00:24:59.230Z,66.86
2018-02-07T00:27:26.741Z,66.96
2018-02-07T00:29:54.301Z,66.95
2018-02-07T00:32:21.829Z,66.87
2018-02-07T00:34:49.342Z,67.26
2018-02-07T00:37:16.878Z,67.04
2018-02-07T00:39:44.423Z,66.58
2018-02-07T00:42:11.977Z,66.91
2018-02-07T00:44:39.490Z,67.41
2018-02-07T00:47:07.010Z,67.24
2018-02-07T00:49:34.557Z,67.30
2018-02-07T00:52:02.084Z,67.28
2018-02-07T00:54:29.738Z,67.16
2018-02-07T00:56:57.256Z,66.99
2018-02-07T00:59:24.822Z,67.12
2018-02-07T01:01:52.371Z,67.07
2018-02-07T01:04:19.899Z,67.34
2018-02-07T01:06:47.610Z,67.22
2018-02-07T01:09:15.150Z,67.30
2018-02-07T01:11:42.661Z,67.05
2018-02-07T01:14:10.211Z,67.03
2018-02-07T01:16:37.731Z,67.03
2018-02-07T01:19:05.285Z,66.91
2018-02-07T01:21:32.800Z,67.12
2018-02-07T01:24:00.321Z,67.32
2018-02-07T01:26:27.866Z,67.25
2018-02-07T01:28:55.400Z,67.69
2018-02-07T01:31:23.402Z,67.55
2018-02-07T01:33:50.913Z,67.48
2018-02-07T01:36:18.443Z,67.59
2018-02-07T01:38:45.990Z,67.61
2018-02-07T01:41:13.542Z,67.60
2018-02-07T01:43:41.424Z,67.74
2018-02-07T01:46:08.946Z,67.76
2018-02-07T01:48:36.464Z,67.74
2018-02-07T01:51:04.011Z,67.66
2018-02-07T01:53:31.545Z,67.53
2018-02-07T01:55:59.113Z,67.58
2018-02-07T01:58:26.668Z,67.16
2018-02-07T02:00:54.179Z,67.01
2018-02-07T02:03:21.725Z,67.04
2018-02-07T02:05:49.246Z,67.18
2018-02-07T02:08:16.996Z,67.43
2018-02-07T02:10:44.514Z,67.81
2018-02-07T02:13:12.030Z,67.49
2018-02-07T02:15:39.574Z,67.35
2018-02-07T02:18:07.086Z,67.29
2018-02-07T02:20:35.735Z,67.27
2018-02-07T02:23:03.257Z,67.24
2018-02-07T02:25:30.770Z,67.61
2018-02-07T02:27:58.317Z,67.85
2018-02-07T02:30:25.850Z,67.97
2018-02-07T02:32:53.512Z,67.94
2018-02-07T02:35:21.030Z,67.49
2018-02-07T02:37:48.546Z,67.48
2018-02-07T02:40:16.090Z,67.40
2018-02-07T02:42:43.601Z,67.27
2018-02-07T02:45:11.157Z,67.29
2018-02-07T02:47:38.684Z,67.77
2018-02-07T02:50:06.212Z,67.89
2018-02-07T02:52:33.763Z,67.90
2018-02-07T02:55:01.286Z,67.52
2018-02-07T02:57:29.334Z,67.66
2018-02-07T02:59:57.126Z,67.17
2018-02-07T03:02:24.757Z,66.81
2018-02-07T03:04:52.415Z,66.65
2018-02-07T03:07:19.937Z,66.51
2018-02-07T03:09:48.131Z,66.25
2018-02-07T03:12:15.654Z,66.12
2018-02-07T03:14:43.166Z,65.90
2018-02-07T03:17:10.713Z,66.41
2018-02-07T03:19:38.232Z,66.02
2018-02-07T03:22:06.030Z,65.76
2018-02-07T03:24:33.558Z,65.41
2018-02-07T03:27:01.078Z,65.27
2018-02-07T03:29:28.615Z,65.39
2018-02-07T03:31:56.133Z,65.19
2018-02-07T03:34:23.961Z,65.41
2018-02-07T03:36:51.488Z,65.49
2018-02-07T03:39:19.005Z,66.18
2018-02-07T03:41:46.545Z,66.29
2018-02-07T03:44:14.065Z,66.11
2018-02-07T03:46:41.931Z,66.17
2018-02-07T03:49:09.442Z,66.31
2018-02-07T03:51:36.957Z,66.56
2018-02-07T03:54:04.505Z,66.67
2018-02-07T03:56:32.025Z,66.79
2018-02-07T03:58:59.720Z,66.72
2018-02-07T04:01:27.252Z,67.10
2018-02-07T04:03:54.793Z,67.06
2018-02-07T04:06:22.333Z,66.70
2018-02-07T04:08:49.860Z,66.49
2018-02-07T04:11:17.596Z,66.86
2018-02-07T04:13:45.114Z,66.63
2018-02-07T04:16:12.642Z,66.66
2018-02-07T04:18:40.181Z,66.98
2018-02-07T04:21:07.709Z,67.01
2018-02-07T04:23:35.525Z,67.22
2018-02-07T04:26:03.051Z,67.11
2018-02-07T04:28:30.578Z,67.00
2018-02-07T04:30:58.116Z,66.98
2018-02-07T04:33:25.985Z,67.14
2018-02-07T04:35:53.930Z,67.16
2018-02-07T04:38:21.440Z,66.96
2018-02-07T04:40:49.714Z,66.83
2018-02-07T04:43:17.261Z,67.01
2018-02-07T04:45:44.773Z,67.33
2018-02-07T04:48:12.545Z,67.38
2018-02-07T04:50:40.063Z,67.26
2018-02-07T04:53:07.584Z,67.56
2018-02-07T04:55:35.126Z,67.41
2018-02-07T04:58:02.641Z,67.60
2018-02-07T05:00:30.555Z,68.22
2018-02-07T05:02:58.073Z,68.24
2018-02-07T05:05:25.593Z,68.37
2018-02-07T05:07:53.135Z,68.13
2018-02-07T05:10:20.669Z,67.95
2018-02-07T05:12:48.246Z,67.70
2018-02-07T05:15:15.761Z,67.72
2018-02-07T05:17:43.278Z,68.02
2018-02-07T05:20:10.825Z,68.61
2018-02-07T05:22:38.338Z,68.59
2018-02-07T05:25:06.038Z,68.31
2018-02-07T05:27:33.576Z,68.03
2018-02-07T05:30:01.095Z,67.73
2018-02-07T05:32:28.643Z,67.77
2018-02-07T05:34:56.162Z,67.91
2018-02-07T05:37:23.736Z,68.05
2018-02-07T05:39:51.258Z,67.72
2018-02-07T05:42:18.782Z,67.63
2018-02-07T05:44:46.326Z,67.68
2018-02-07T05:47:13.842Z,67.83
2018-02-07T05:49:41.525Z,67.88
2018-02-07T05:52:09.043Z,67.78
2018-02-07T05:54:36.561Z,67.39
2018-02-07T05:57:04.106Z,67.20
2018-02-07T05:59:31.626Z,66.74
2018-02-07T06:01:59.326Z,66.28
2018-02-07T06:04:26.845Z,66.25
2018-02-07T06:06:54.385Z,66.10
2018-02-07T06:09:21.937Z,66.47
2018-02-07T06:11:49.457Z,66.70
2018-02-07T06:14:17.218Z,66.44
2018-02-07T06:16:44.733Z,66.54
2018-02-07T06:19:12.250Z,66.57
2018-02-07T06:21:39.798Z,66.54
2018-02-07T06:24:07.326Z,66.70
2018-02-07T06:26:35.021Z,66.98
2018-02-07T06:29:02.549Z,66.80
2018-02-07T06:31:30.066Z,66.43
2018-02-07T06:33:57.613Z,66.44
2018-02-07T06:36:25.129Z,66.50
2018-02-07T06:38:52.725Z,66.48
2018-02-07T06:41:20.233Z,66.68
2018-02-07T06:43:47.759Z,67.05
2018-02-07T06:46:15.304Z,67.07
2018-02-07T06:48:42.817Z,67.42
2018-02-07T06:51:10.610Z,67.19
2018-02-07T06:53:38.127Z,66.91
2018-02-07T06:56:05.645Z,66.81
2018-02-07T06:58:33.199Z,66.72
2018-02-07T07:01:00.720Z,66.68
2018-02-07T07:03:28.289Z,66.78
2018-02-07T07:05:55.815Z,66.71
2018-02-07T07:08:23.337Z,66.74
2018-02-07T07:10:50.897Z,66.54
2018-02-07T07:13:18.427Z,66.69
2018-02-07T07:15:46.113Z,66.74
2018-02-07T07:18:13.637Z,66.69
2018-02-07T07:20:41.156Z,66.21
2018-02-07T07:23:08.713Z,65.97
2018-02-07T07:25:36.238Z,65.92
2018-02-07T07:28:04.223Z,66.73
2018-02-07T07:30:31.799Z,66.55
2018-02-07T07:32:59.321Z,67.43
2018-02-07T07:35:26.873Z,66.86
2018-02-07T07:37:54.405Z,67.65
2018-02-07T07:40:21.963Z,67.35
2018-02-07T07:42:49.494Z,67.36
2018-02-07T07:45:17.031Z,67.42
2018-02-07T07:47:44.638Z,67.31
2018-02-07T07:50:12.246Z,67.10
2018-02-07T07:52:39.825Z,66.71
2018-02-07T07:55:07.351Z,66.39
2018-02-07T07:57:34.874Z,66.43
2018-02-07T08:00:02.448Z,66.52
2018-02-07T08:02:29.969Z,67.34
2018-02-07T08:04:57.897Z,67.04
2018-02-07T08:07:25.532Z,66.53
2018-02-07T08:09:53.066Z,66.11
2018-02-07T08:12:20.626Z,65.74
2018-02-07T08:14:48.145Z,64.85
2018-02-07T08:17:15.900Z,64.62
2018-02-07T08:19:43.422Z,64.91
2018-02-07T08:22:10.948Z,64.37
2018-02-07T08:24:38.510Z,64.41
2018-02-07T08:27:06.035Z,64.15
2018-02-07T08:29:33.902Z,63.87
2018-02-07T08:32:01.418Z,63.64
2018-02-07T08:34:28.939Z,63.46
2018-02-07T08:36:56.481Z,63.22
2018-02-07T08:39:24.006Z,63.18
2018-02-07T08:41:51.805Z,63.00
2018-02-07T08:44:19.321Z,62.23
2018-02-07T08:46:47.346Z,62.24
2018-02-07T08:49:15.203Z,62.00
2018-02-07T08:51:42.722Z,61.71
2018-02-07T08:54:10.283Z,61.13
2018-02-07T08:56:37.806Z,61.07
2018-02-07T08:59:05.341Z,61.26
2018-02-07T09:01:32.890Z,60.63
2018-02-07T09:04:00.417Z,60.30
2018-02-07T09:06:28.137Z,59.24
2018-02-07T09:08:55.686Z,60.20
2018-02-07T09:11:23.218Z,59.73
2018-02-07T09:13:50.771Z,59.49
2018-02-07T09:16:18.299Z,59.69
2018-02-07T09:18:46.010Z,59.83
2018-02-07T09:21:13.529Z,60.01
2018-02-07T09:23:41.051Z,60.12
2018-02-07T09:26:08.597Z,60.19
2018-02-07T09:28:36.118Z,60.39
2018-02-07T09:31:04.013Z,60.24
2018-02-07T09:33:31.532Z,59.86
2018-02-07T09:35:59.055Z,59.28
2018-02-07T09:38:26.608Z,58.93
2018-02-07T09:40:54.130Z,58.33
2018-02-07T09:43:21.937Z,57.59
2018-02-07T09:45:49.450Z,57.74
2018-02-07T09:48:16.965Z,58.30
2018-02-07T09:50:44.518Z,57.91
2018-02-07T09:53:12.048Z,57.87
2018-02-07T09:55:39.804Z,56.64
2018-02-07T09:58:07.326Z,56.84
2018-02-07T10:00:34.933Z,56.24
2018-02-07T10:03:02.495Z,56.41
2018-02-07T10:05:30.019Z,56.34
2018-02-07T10:07:57.826Z,56.14
2018-02-07T10:10:25.353Z,55.52
2018-02-07T10:12:52.866Z,55.37
2018-02-07T10:15:20.417Z,56.10
2018-02-07T10:17:47.933Z,56.15
2018-02-07T10:20:15.603Z,55.24
2018-02-07T10:22:43.150Z,55.48
2018-02-07T10:25:10.665Z,55.94
2018-02-07T10:27:38.229Z,55.88
2018-02-07T10:30:05.846Z,55.59
2018-02-07T10:32:33.708Z,54.80
2018-02-07T10:35:01.238Z,55.37
2018-02-07T10:37:28.760Z,55.32
2018-02-07T10:39:56.307Z,55.99
2018-02-07T10:42:23.825Z,55.51
2018-02-07T10:44:51.502Z,55.23
2018-02-07T10:47:19.024Z,55.80
2018-02-07T10:49:46.541Z,55.85
2018-02-07T10:52:14.110Z,55.39
2018-02-07T10:54:41.629Z,54.87
2018-02-07T10:57:09.409Z,56.24
2018-02-07T10:59:37.030Z,55.81
2018-02-07T11:02:04.561Z,55.92
2018-02-07T11:04:32.109Z,55.64
2018-02-07T11:06:59.626Z,56.10
2018-02-07T11:09:27.341Z,56.72
2018-02-07T11:11:54.920Z,57.29
2018-02-07T11:14:22.415Z,57.65
2018-02-07T11:16:49.972Z,57.38
2018-02-07T11:19:17.502Z,57.27
2018-02-07T11:21:45.193Z,56.84
2018-02-07T11:24:12.714Z,56.97
2018-02-07T11:26:40.237Z,56.63
2018-02-07T11:29:07.801Z,55.84
2018-02-07T11:31:35.317Z,55.49
2018-02-07T11:34:03.092Z,55.83
2018-02-07T11:36:30.617Z,55.53
2018-02-07T11:38:58.137Z,55.47
2018-02-07T11:41:25.691Z,55.56
2018-02-07T11:43:53.202Z,55.29
2018-02-07T11:46:20.877Z,55.27
2018-02-07T11:48:48.420Z,55.06
2018-02-07T11:51:15.941Z,55.26
2018-02-07T11:53:43.489Z,54.66
2018-02-07T11:56:11.001Z,55.08
2018-02-07T11:58:38.794Z,54.79
2018-02-07T12:01:06.316Z,54.54
2018-02-07T12:03:33.850Z,54.19
2018-02-07T12:06:01.410Z,53.87
2018-02-07T12:08:29.023Z,53.66
2018-02-07T12:10:56.709Z,53.64
2018-02-07T12:13:24.260Z,54.00
2018-02-07T12:15:51.847Z,53.87
2018-02-07T12:18:19.412Z,53.63
2018-02-07T12:20:47.258Z,53.50
2018-02-07T12:23:14.994Z,52.84
2018-02-07T12:25:42.513Z,52.67
2018-02-07T12:28:10.037Z,51.87
2018-02-07T12:30:37.987Z,51.21
2018-02-07T12:33:05.501Z,52.21
2018-02-07T12:35:33.060Z,52.85
2018-02-07T12:38:01.086Z,52.67
2018-02-07T12:40:28.606Z,52.59
2018-02-07T12:42:56.254Z,52.38
2018-02-07T12:45:23.778Z,52.41
2018-02-07T12:47:51.717Z,51.91
2018-02-07T12:50:19.246Z,51.62
2018-02-07T12:52:46.777Z,50.34
2018-02-07T12:55:14.325Z,50.12
2018-02-07T12:57:41.853Z,49.69
2018-02-07T13:00:09.817Z,49.16
2018-02-07T13:02:37.342Z,48.57
2018-02-07T13:05:04.946Z,48.54
2018-02-07T13:07:32.506Z,48.20
2018-02-07T13:10:00.025Z,47.36
2018-02-07T13:12:27.622Z,46.73
2018-02-07T13:14:55.164Z,46.09
2018-02-07T13:17:22.686Z,46.03
2018-02-07T13:19:50.250Z,46.08
2018-02-07T13:22:17.766Z,46.07
2018-02-07T13:24:45.401Z,45.92
2018-02-07T13:27:12.927Z,46.28
2018-02-07T13:29:40.473Z,45.93
2018-02-07T13:32:08.027Z,47.21
2018-02-07T13:34:35.542Z,47.72
2018-02-07T13:37:03.305Z,48.02
2018-02-07T13:39:30.830Z,48.27
2018-02-07T13:41:58.445Z,48.54
2018-02-07T13:44:25.985Z,47.94
2018-02-07T13:46:53.721Z,47.80
2018-02-07T13:49:21.605Z,47.58
2018-02-07T13:51:49.178Z,46.74
2018-02-07T13:54:16.854Z,46.47
2018-02-07T13:56:44.596Z,45.15
2018-02-07T13:59:12.257Z,45.57
2018-02-07T14:01:40.145Z,45.53
2018-02-07T14:04:07.794Z,45.42
2018-02-07T14:06:35.308Z,44.84
2018-02-07T14:09:03.028Z,44.52
2018-02-07T14:11:30.596Z,44.63
2018-02-07T14:13:58.126Z,44.36
2018-02-07T14:16:25.905Z,43.80
2018-02-07T14:18:53.440Z,43.57
2018-02-07T14:21:20.958Z,44.33
2018-02-07T14:23:49.202Z,43.58
2018-02-07T14:26:16.743Z,44.06
2018-02-07T14:28:44.382Z,44.58
2018-02-07T14:31:12.110Z,44.90
2018-02-07T14:33:39.629Z,44.80
2018-02-07T14:36:07.165Z,43.79
2018-02-07T14:38:34.814Z,45.68
2018-02-07T14:41:02.428Z,46.45
2018-02-07T14:43:29.974Z,46.79
2018-02-07T14:45:57.941Z,46.39
2018-02-07T14:48:25.457Z,46.54
2018-02-07T14:50:52.978Z,46.62
2018-02-07T14:53:20.829Z,45.98
2018-02-07T14:55:48.341Z,46.96
2018-02-07T14:58:15.892Z,47.58
2018-02-07T15:00:43.922Z,47.16
2018-02-07T15:03:11.493Z,48.03
2018-02-07T15:05:39.089Z,48.28
2018-02-07T15:08:06.674Z,48.46
2018-02-07T15:10:34.201Z,48.89
2018-02-07T15:13:01.754Z,48.79
2018-02-07T15:15:29.456Z,48.85
2018-02-07T15:17:57.030Z,48.94
2018-02-07T15:20:24.703Z,49.06
2018-02-07T15:22:52.422Z,49.15
2018-02-07T15:25:20.229Z,49.35
2018-02-07T15:27:48.094Z,49.32
2018-02-07T15:30:16.065Z,49.31
2018-02-07T15:32:43.829Z,49.55
2018-02-07T15:35:11.577Z,49.70
2018-02-07T15:37:39.261Z,49.71
2018-02-07T15:40:06.916Z,50.23
2018-02-07T15:42:34.666Z,50.41
2018-02-07T15:45:02.481Z,50.52
2018-02-07T15:47:30.374Z,50.88
2018-02-07T15:49:58.278Z,51.36
2018-02-07T15:52:26.145Z,51.64
2018-02-07T15:54:53.673Z,51.75
2018-02-07T15:57:21.289Z,52.41
2018-02-07T15:59:49.436Z,52.01
2018-02-07T16:02:17.201Z,52.52
2018-02-07T16:04:44.771Z,52.35
2018-02-07T16:07:13.705Z,52.51
2018-02-07T16:09:41.619Z,53.24
2018-02-07T16:12:09.792Z,53.39
2018-02-07T16:14:37.560Z,53.02
2018-02-07T16:17:05.849Z,53.85
2018-02-07T16:19:33.740Z,54.11
2018-02-07T16:22:01.668Z,54.24
2018-02-07T16:24:30.629Z,54.46
2018-02-07T16:26:58.285Z,54.18
2018-02-07T16:29:26.073Z,54.14
2018-02-07T16:31:53.850Z,54.22
2018-02-07T16:34:21.717Z,54.40
2018-02-07T16:36:49.380Z,54.77
2018-02-07T16:39:17.222Z,54.97
2018-02-07T16:41:45.112Z,54.97
2018-02-07T16:44:13.185Z,55.23
2018-02-07T16:46:41.050Z,55.44
2018-02-07T16:49:09.555Z,55.44
2018-02-07T16:51:37.397Z,55.69
2018-02-07T16:54:05.262Z,55.97
2018-02-07T16:56:33.232Z,55.83
2018-02-07T16:59:00.995Z,56.05
2018-02-07T17:01:29.073Z,56.16
2018-02-07T17:03:56.727Z,55.86
2018-02-07T17:06:24.334Z,55.80
2018-02-07T17:08:52.258Z,56.26
2018-02-07T17:11:20.123Z,56.56
2018-02-07T17:13:48.056Z,56.52
2018-02-07T17:16:15.714Z,56.07
2018-02-07T17:18:43.563Z,55.86
2018-02-07T17:21:11.281Z,55.76
2018-02-07T17:23:39.148Z,55.69
2018-02-07T17:26:07.105Z,55.50
2018-02-07T17:28:35.155Z,55.79
2018-02-07T17:31:03.464Z,55.58
2018-02-07T17:33:31.433Z,55.61
2018-02-07T17:35:59.306Z,55.44
2018-02-07T17:38:27.267Z,56.38
2018-02-07T17:40:55.237Z,56.18
2018-02-07T17:43:22.999Z,56.42
2018-02-07T17:45:50.970Z,56.04
2018-02-07T17:48:18.835Z,56.20
2018-02-07T17:50:48.238Z,56.34
2018-02-07T17:53:17.130Z,56.23
2018-02-07T17:55:44.995Z,56.27
2018-02-07T17:58:12.963Z,56.38
2018-02-07T18:00:40.832Z,56.50
2018-02-07T18:03:08.788Z,56.64
2018-02-07T18:05:36.572Z,56.54
2018-02-07T18:08:04.549Z,56.32
2018-02-07T18:10:33.124Z,56.46
2018-02-07T18:13:01.514Z,56.59
2018-02-07T18:15:29.568Z,56.73
2018-02-07T18:17:57.457Z,57.18
2018-02-07T18:20:25.297Z,56.88
2018-02-07T18:22:53.267Z,57.02
2018-02-07T18:25:21.111Z,56.59
2018-02-07T18:27:49.819Z,56.74
2018-02-07T18:30:18.575Z,56.99
2018-02-07T18:32:46.472Z,56.49
2018-02-07T18:35:14.544Z,56.29
2018-02-07T18:37:42.411Z,56.59
2018-02-07T18:40:10.411Z,56.33
2018-02-07T18:42:38.350Z,56.31
2018-02-07T18:45:06.117Z,56.42
2018-02-07T18:47:33.872Z,56.27
2018-02-07T18:50:01.743Z,56.27
2018-02-07T18:52:29.769Z,56.07
2018-02-07T18:54:59.319Z,56.09
2018-02-07T18:57:27.583Z,55.80
2018-02-07T18:59:56.245Z,55.88
2018-02-07T19:02:24.250Z,55.69
2018-02-07T19:04:53.446Z,55.71
2018-02-07T19:07:21.415Z,55.72
2018-02-07T19:09:49.282Z,55.84
2018-02-07T19:12:17.250Z,56.33
2018-02-07T19:14:45.731Z,56.38
2018-02-07T19:17:13.786Z,56.14
2018-02-07T19:19:42.181Z,56.14
2018-02-07T19:22:09.957Z,56.27
2018-02-07T19:24:37.826Z,56.10
2018-02-07T19:27:06.296Z,56.28
2018-02-07T19:29:34.466Z,56.29
2018-02-07T19:32:02.333Z,56.61
2018-02-07T19:34:30.198Z,56.12
2018-02-07T19:36:58.394Z,56.19
2018-02-07T19:39:26.341Z,56.11
2018-02-07T19:41:54.597Z,56.34
2018-02-07T19:44:22.480Z,56.40
2018-02-07T19:46:50.351Z,56.24
2018-02-07T19:49:18.423Z,56.27
2018-02-07T19:51:47.211Z,56.39
2018-02-07T19:54:15.384Z,56.20
2018-02-07T19:56:43.250Z,56.20
2018-02-07T19:59:11.116Z,56.66
2018-02-07T20:01:38.998Z,57.13
2018-02-07T20:04:07.001Z,56.79
2018-02-07T20:06:35.336Z,57.01
2018-02-07T20:09:03.825Z,57.63
2018-02-07T20:11:32.091Z,57.51
2018-02-07T20:14:00.469Z,57.15
2018-02-07T20:16:28.436Z,56.87
2018-02-07T20:18:56.608Z,57.32
2018-02-07T20:21:24.967Z,56.97
2018-02-07T20:23:53.364Z,57.05
2018-02-07T20:26:21.333Z,56.87
2018-02-07T20:28:49.303Z,56.84
2018-02-07T20:31:18.094Z,57.04
2018-02-07T20:33:46.162Z,56.79
2018-02-07T20:36:13.991Z,56.98
2018-02-07T20:38:41.998Z,56.75
2018-02-07T20:41:09.969Z,57.13
2018-02-07T20:43:38.038Z,56.70
2018-02-07T20:46:05.984Z,56.55
2018-02-07T20:48:34.592Z,56.73
2018-02-07T20:51:02.560Z,56.92
2018-02-07T20:53:30.528Z,56.52
2018-02-07T20:55:58.702Z,56.54
2018-02-07T20:58:26.671Z,56.48
2018-02-07T21:00:55.461Z,56.69
2018-02-07T21:03:23.475Z,56.87
2018-02-07T21:05:51.396Z,56.73
2018-02-07T21:08:19.569Z,56.76
2018-02-07T21:10:47.474Z,56.85
2018-02-07T21:13:15.405Z,57.13
2018-02-07T21:15:44.706Z,56.91
2018-02-07T21:18:12.574Z,56.87
2018-02-07T21:20:40.816Z,56.89
2018-02-07T21:23:08.713Z,56.91
2018-02-07T21:25:36.582Z,56.76
2018-02-07T21:28:05.269Z,57.09
2018-02-07T21:30:33.681Z,56.90
2018-02-07T21:33:01.818Z,56.90
2018-02-07T21:35:30.002Z,57.07
2018-02-07T21:37:58.589Z,56.75
2018-02-07T21:40:28.085Z,56.69
2018-02-07T21:42:56.052Z,56.85
2018-02-07T21:45:24.942Z,56.79
2018-02-07T21:47:55.878Z,56.81
2018-02-07T21:50:24.362Z,56.79
2018-02-07T21:52:53.352Z,56.69
2018-02-07T21:55:21.633Z,56.56
2018-02-07T21:57:49.807Z,56.62
2018-02-07T22:00:17.857Z,56.61
2018-02-07T22:02:46.067Z,56.97
2018-02-07T22:05:14.015Z,56.63
2018-02-07T22:07:41.882Z,56.71
2018-02-07T22:10:09.851Z,56.62
2018-02-07T22:12:37.717Z,56.38
2018-02-07T22:15:06.628Z,56.67
2018-02-07T22:17:34.594Z,56.87
2018-02-07T22:20:02.567Z,56.94
2018-02-07T22:22:30.412Z,56.99
2018-02-07T22:24:58.278Z,56.71
2018-02-07T22:27:26.353Z,56.79
2018-02-07T22:29:54.114Z,57.11
2018-02-07T22:32:21.981Z,57.53
2018-02-07T22:34:49.783Z,57.15
2018-02-07T22:37:17.509Z,57.27
2018-02-07T22:39:45.367Z,57.10
2018-02-07T22:42:12.985Z,56.94
2018-02-07T22:44:40.689Z,57.12
2018-02-07T22:47:08.375Z,57.18
2018-02-07T22:49:35.946Z,57.54
2018-02-07T22:52:03.755Z,57.79
2018-02-07T22:54:31.441Z,57.63
2018-02-07T22:56:59.111Z,57.33
2018-02-07T22:59:26.673Z,57.74
2018-02-07T23:01:54.203Z,57.59
2018-02-07T23:04:21.966Z,58.06
2018-02-07T23:06:49.486Z,58.11
2018-02-07T23:09:17.041Z,57.73
2018-02-07T23:11:44.581Z,58.10
2018-02-07T23:14:12.097Z,57.81
2018-02-07T23:16:39.772Z,58.38
2018-02-07T23:19:07.281Z,58.11
2018-02-07T23:21:34.799Z,57.91
2018-02-07T23:24:02.386Z,58.11
2018-02-07T23:26:30.126Z,57.94
2018-02-07T23:28:57.873Z,57.94
2018-02-07T23:31:25.388Z,58.28
2018-02-07T23:33:52.901Z,58.73
2018-02-07T23:36:20.503Z,58.78
2018-02-07T23:38:48.029Z,58.70
2018-02-07T23:41:15.624Z,58.84
2018-02-07T23:43:43.147Z,58.59
2018-02-07T23:46:10.678Z,58.46
2018-02-07T23:48:38.229Z,58.43
2018-02-07T23:51:05.749Z,58.55
2018-02-07T23:53:33.370Z,58.58
2018-02-07T23:56:00.894Z,58.75
2018-02-07T23:58:28.409Z,58.72
