createdAt,value
2018-11-10T00:00:12.589Z,26.23
2018-11-10T00:02:41.370Z,21.37
2018-11-10T00:05:10.246Z,23.83
2018-11-10T00:07:39.068Z,20.63
2018-11-10T00:10:22.853Z,22.13
2018-11-10T00:12:51.730Z,16.67
2018-11-10T00:15:20.628Z,17.47
2018-11-10T00:17:49.577Z,22.50
2018-11-10T00:20:18.446Z,22.77
2018-11-10T00:22:47.975Z,21.23
2018-11-10T00:25:16.767Z,25.53
2018-11-10T00:27:46.147Z,21.03
2018-11-10T00:30:16.153Z,21.73
2018-11-10T00:32:45.332Z,21.13
2018-11-10T00:35:14.159Z,19.90
2018-11-10T00:37:43.184Z,18.10
2018-11-10T00:40:13.642Z,24.83
2018-11-10T00:42:42.840Z,24.50
2018-11-10T00:45:11.715Z,25.03
2018-11-10T00:47:40.552Z,21.60
2018-11-10T00:50:09.800Z,19.47
2018-11-10T00:52:38.732Z,18.93
2018-11-10T00:55:08.045Z,21.17
2018-11-10T00:57:36.798Z,20.17
2018-11-10T01:00:07.441Z,24.83
2018-11-10T01:02:36.303Z,30.93
2018-11-10T01:05:05.677Z,39.80
2018-11-10T01:07:34.477Z,20.00
2018-11-10T01:10:03.299Z,22.63
2018-11-10T01:12:31.995Z,24.60
2018-11-10T01:15:00.804Z,28.80
2018-11-10T01:17:29.547Z,27.07
2018-11-10T01:19:58.355Z,25.03
2018-11-10T01:22:27.075Z,23.07
2018-11-10T01:24:55.848Z,21.63
2018-11-10T01:27:24.620Z,18.27
2018-11-10T01:29:53.389Z,25.57
2018-11-10T01:32:22.149Z,29.07
2018-11-10T01:34:50.855Z,27.13
2018-11-10T01:37:19.626Z,26.60
2018-11-10T01:39:48.411Z,27.23
2018-11-10T01:42:17.265Z,24.97
2018-11-10T01:44:46.066Z,31.67
2018-11-10T01:47:14.821Z,27.50
2018-11-10T01:49:43.596Z,23.43
2018-11-10T01:52:12.318Z,22.73
2018-11-10T01:54:43.087Z,20.07
2018-11-10T01:57:11.850Z,20.07
2018-11-10T01:59:40.569Z,19.40
2018-11-10T02:02:09.298Z,20.73
2018-11-10T02:04:38.045Z,19.77
2018-11-10T02:07:06.878Z,21.13
2018-11-10T02:09:35.652Z,23.00
2018-11-10T02:12:04.455Z,405.13
2018-11-10T02:14:33.258Z,273.13
2018-11-10T02:17:02.196Z,75.50
2018-11-10T02:19:31.235Z,127.23
2018-11-10T02:22:00.053Z,144.97
2018-11-10T02:24:29.033Z,157.03
2018-11-10T02:26:58.073Z,48.07
2018-11-10T02:29:27.968Z,25.40
2018-11-10T02:31:56.704Z,118.67
2018-11-10T02:34:25.395Z,282.47
2018-11-10T02:36:54.185Z,138.47
2018-11-10T02:39:22.920Z,179.10
2018-11-10T02:41:51.661Z,42.57
2018-11-10T02:44:20.448Z,68.50
2018-11-10T02:46:49.197Z,107.53
2018-11-10T02:49:17.985Z,201.70
2018-11-10T02:51:46.796Z,116.13
2018-11-10T02:54:15.520Z,129.37
2018-11-10T02:56:44.251Z,181.90
2018-11-10T02:59:13.020Z,128.70
2018-11-10T03:01:41.746Z,115.33
2018-11-10T03:04:10.483Z,101.13
2018-11-10T03:06:39.250Z,84.37
2018-11-10T03:09:08.678Z,62.53
2018-11-10T03:11:37.853Z,255.37
2018-11-10T03:14:06.750Z,77.10
2018-11-10T03:16:35.672Z,121.43
2018-11-10T03:19:04.543Z,63.97
2018-11-10T03:21:33.477Z,487.63
2018-11-10T03:24:02.288Z,155.20
2018-11-10T03:26:31.128Z,215.23
2018-11-10T03:28:59.890Z,222.20
2018-11-10T03:31:28.649Z,203.87
2018-11-10T03:33:57.398Z,188.70
2018-11-10T03:36:26.155Z,68.70
2018-11-10T03:38:54.880Z,173.10
2018-11-10T03:41:23.667Z,322.20
2018-11-10T03:43:52.385Z,79.93
2018-11-10T03:46:21.341Z,86.63
2018-11-10T03:48:50.127Z,128.93
2018-11-10T03:51:18.898Z,134.80
2018-11-10T03:53:47.675Z,99.37
2018-11-10T03:56:16.479Z,57.30
2018-11-10T03:58:45.247Z,131.30
2018-11-10T04:01:14.001Z,138.10
2018-11-10T04:03:42.798Z,114.60
2018-11-10T04:06:11.561Z,106.80
2018-11-10T04:08:40.345Z,94.47
2018-11-10T04:11:09.136Z,156.47
2018-11-10T04:13:37.936Z,143.47
2018-11-10T04:16:06.743Z,184.77
2018-11-10T04:18:35.525Z,140.67
2018-11-10T04:21:04.415Z,161.63
2018-11-10T04:23:33.222Z,234.53
2018-11-10T04:26:01.954Z,415.53
2018-11-10T04:28:30.708Z,229.07
2018-11-10T04:31:01.638Z,217.13
2018-11-10T04:33:32.188Z,155.90
2018-11-10T04:36:00.937Z,248.07
2018-11-10T04:38:29.680Z,266.57
2018-11-10T04:40:58.442Z,182.17
2018-11-10T04:43:27.255Z,195.47
2018-11-10T04:45:56.035Z,118.00
2018-11-10T04:48:24.833Z,321.10
2018-11-10T04:50:53.935Z,218.83
2018-11-10T04:53:22.808Z,122.07
2018-11-10T04:55:51.585Z,86.37
2018-11-10T04:58:20.380Z,78.53
2018-11-10T05:00:49.128Z,134.60
2018-11-10T05:03:17.885Z,107.63
2018-11-10T05:05:46.628Z,118.13
2018-11-10T05:08:15.385Z,92.30
2018-11-10T05:10:44.120Z,78.10
2018-11-10T05:13:12.900Z,89.60
2018-11-10T05:15:41.765Z,158.63
2018-11-10T05:18:10.539Z,118.17
2018-11-10T05:20:39.342Z,118.73
2018-11-10T05:23:08.177Z,153.60
2018-11-10T05:25:36.955Z,65.50
2018-11-10T05:28:06.323Z,79.33
2018-11-10T05:30:35.035Z,113.63
2018-11-10T05:33:03.878Z,125.60
2018-11-10T05:35:32.657Z,75.10
2018-11-10T05:38:01.446Z,70.87
2018-11-10T05:40:30.352Z,62.43
2018-11-10T05:42:59.180Z,74.67
2018-11-10T05:45:28.065Z,46.33
2018-11-10T05:47:56.813Z,67.10
2018-11-10T05:50:25.593Z,162.33
2018-11-10T05:52:54.383Z,56.30
2018-11-10T05:55:23.147Z,41.70
2018-11-10T05:57:51.998Z,32.43
2018-11-10T06:00:20.841Z,114.97
2018-11-10T06:02:49.952Z,19.63
2018-11-10T06:05:18.771Z,40.60
2018-11-10T06:07:47.735Z,31.37
2018-11-10T06:10:16.593Z,56.50
2018-11-10T06:12:45.310Z,23.17
2018-11-10T06:15:14.130Z,30.13
2018-11-10T06:17:42.907Z,148.73
2018-11-10T06:20:12.575Z,42.10
2018-11-10T06:22:41.490Z,56.73
2018-11-10T06:25:10.760Z,140.57
2018-11-10T06:27:40.420Z,84.70
2018-11-10T06:30:10.705Z,47.90
2018-11-10T06:32:46.873Z,22.83
2018-11-10T06:35:16.263Z,59.23
2018-11-10T06:37:45.098Z,102.87
2018-11-10T06:40:14.242Z,64.27
2018-11-10T06:42:43.801Z,236.97
2018-11-10T06:45:12.613Z,418.77
2018-11-10T06:47:41.425Z,215.40
2018-11-10T06:50:10.928Z,258.17
2018-11-10T06:52:39.784Z,160.00
2018-11-10T06:55:09.958Z,209.03
2018-11-10T06:57:38.930Z,203.87
2018-11-10T07:00:11.173Z,419.00
2018-11-10T07:02:40.496Z,177.57
2018-11-10T07:05:09.901Z,88.70
2018-11-10T07:07:39.095Z,213.60
2018-11-10T07:10:08.573Z,200.90
2018-11-10T07:12:37.345Z,121.43
2018-11-10T07:15:07.570Z,135.60
2018-11-10T07:17:36.459Z,93.53
2018-11-10T07:20:06.095Z,149.93
2018-11-10T07:22:34.918Z,126.67
2018-11-10T07:25:04.469Z,109.73
2018-11-10T07:27:33.284Z,103.07
2018-11-10T07:30:02.118Z,129.40
2018-11-10T07:32:30.855Z,129.67
2018-11-10T07:34:59.673Z,85.17
2018-11-10T07:37:28.633Z,94.00
2018-11-10T07:39:57.330Z,107.33
2018-11-10T07:42:26.180Z,142.90
2018-11-10T07:44:54.973Z,55.63
2018-11-10T07:47:23.807Z,76.37
2018-11-10T07:49:52.670Z,85.07
2018-11-10T07:52:21.585Z,73.83
2018-11-10T07:54:50.395Z,163.43
2018-11-10T07:57:19.130Z,111.30
2018-11-10T07:59:47.937Z,80.90
2018-11-10T08:02:16.795Z,45.20
2018-11-10T08:04:45.593Z,134.03
2018-11-10T08:07:14.407Z,82.87
2018-11-10T08:09:43.196Z,75.70
2018-11-10T08:12:11.958Z,78.20
2018-11-10T08:14:40.758Z,101.83
2018-11-10T08:17:09.528Z,257.43
2018-11-10T08:19:38.277Z,138.73
2018-11-10T08:22:07.018Z,40.93
2018-11-10T08:24:35.721Z,109.40
2018-11-10T08:27:04.943Z,29.90
2018-11-10T08:29:33.719Z,211.50
2018-11-10T08:32:02.544Z,28.07
2018-11-10T08:34:31.335Z,98.27
2018-11-10T08:37:00.135Z,60.60
2018-11-10T08:39:28.900Z,47.27
2018-11-10T08:41:57.681Z,37.17
2018-11-10T08:44:26.440Z,92.40
2018-11-10T08:46:56.068Z,55.60
2018-11-10T08:49:24.802Z,57.23
2018-11-10T08:51:53.617Z,36.87
2018-11-10T08:54:22.386Z,28.37
2018-11-10T08:56:51.168Z,21.23
2018-11-10T08:59:20.048Z,27.13
2018-11-10T09:01:48.819Z,17.20
2018-11-10T09:04:17.628Z,30.23
2018-11-10T09:06:47.117Z,37.47
2018-11-10T09:09:15.957Z,31.97
2018-11-10T09:11:44.786Z,31.57
2018-11-10T09:14:13.596Z,24.73
2018-11-10T09:16:42.367Z,22.67
2018-11-10T09:19:11.135Z,22.80
2018-11-10T09:21:39.981Z,19.73
2018-11-10T09:24:08.719Z,19.20
2018-11-10T09:26:37.446Z,21.10
2018-11-10T09:29:06.955Z,19.63
2018-11-10T09:31:35.669Z,22.87
2018-11-10T09:34:04.663Z,26.50
2018-11-10T09:36:33.584Z,23.50
2018-11-10T09:39:02.396Z,23.20
2018-11-10T09:41:31.276Z,24.20
2018-11-10T09:44:00.046Z,21.97
2018-11-10T09:46:28.788Z,19.33
2018-11-10T09:48:57.590Z,21.23
2018-11-10T09:51:26.738Z,21.93
2018-11-10T09:53:55.560Z,19.97
2018-11-10T09:56:24.317Z,22.40
2018-11-10T09:58:53.096Z,26.53
2018-11-10T10:01:22.061Z,28.90
2018-11-10T10:03:50.817Z,26.50
2018-11-10T10:06:19.709Z,27.50
2018-11-10T10:08:48.505Z,25.13
2018-11-10T10:11:17.330Z,27.03
2018-11-10T10:13:46.106Z,27.03
2018-11-10T10:16:15.085Z,33.00
2018-11-10T10:18:43.705Z,27.10
2018-11-10T10:21:12.480Z,26.50
2018-11-10T10:23:41.266Z,26.73
2018-11-10T10:26:10.028Z,29.87
2018-11-10T10:28:38.773Z,26.43
2018-11-10T10:31:07.533Z,29.07
2018-11-10T10:33:36.530Z,33.40
2018-11-10T10:36:05.488Z,27.90
2018-11-10T10:38:34.283Z,28.50
2018-11-10T10:41:03.062Z,25.77
2018-11-10T10:43:31.832Z,23.55
2018-11-10T10:46:00.583Z,25.90
2018-11-10T10:48:29.392Z,22.75
2018-11-10T10:50:58.117Z,18.77
2018-11-10T10:53:26.853Z,21.48
2018-11-10T10:55:55.625Z,20.08
2018-11-10T10:58:25.130Z,20.97
2018-11-10T11:00:59.440Z,23.67
2018-11-10T11:03:33.983Z,23.67
2018-11-10T11:06:02.883Z,22.10
2018-11-10T11:08:31.647Z,21.73
2018-11-10T11:11:00.430Z,34.53
2018-11-10T11:13:29.188Z,20.92
2018-11-10T11:15:58.065Z,23.38
2018-11-10T11:18:26.957Z,19.15
2018-11-10T11:20:55.818Z,24.82
2018-11-10T11:23:24.634Z,26.20
2018-11-10T11:25:53.430Z,28.65
2018-11-10T11:28:22.802Z,18.55
2018-11-10T11:30:51.550Z,20.08
2018-11-10T11:33:20.277Z,18.50
2018-11-10T11:35:49.398Z,18.30
2018-11-10T11:38:18.165Z,17.48
2018-11-10T11:40:47.329Z,17.45
2018-11-10T11:43:16.108Z,18.35
2018-11-10T11:45:45.480Z,17.48
2018-11-10T11:48:14.274Z,19.32
2018-11-10T11:50:43.093Z,17.57
2018-11-10T11:53:11.981Z,20.17
2018-11-10T11:55:41.058Z,14.35
2018-11-10T11:58:10.014Z,13.98
2018-11-10T12:00:38.605Z,11.75
2018-11-10T12:03:08.405Z,11.33
2018-11-10T12:05:37.208Z,11.00
2018-11-10T12:08:05.973Z,9.80
2018-11-10T12:10:34.808Z,10.08
2018-11-10T12:13:03.669Z,10.78
2018-11-10T12:15:32.441Z,8.50
2018-11-10T12:18:01.304Z,8.98
2018-11-10T12:20:30.975Z,9.63
2018-11-10T12:22:59.858Z,5.97
2018-11-10T12:25:28.707Z,5.58
2018-11-10T12:27:57.473Z,8.05
2018-11-10T12:30:26.202Z,83.65
2018-11-10T12:32:54.905Z,23.30
2018-11-10T12:35:23.607Z,8.75
2018-11-10T12:37:52.334Z,7.85
2018-11-10T12:40:21.153Z,4.45
2018-11-10T12:42:49.963Z,7.25
2018-11-10T12:45:18.740Z,3.90
2018-11-10T12:47:47.475Z,4.65
2018-11-10T12:50:16.235Z,5.30
2018-11-10T12:52:45.400Z,9.85
2018-11-10T12:55:15.047Z,4.35
2018-11-10T12:57:44.535Z,4.90
2018-11-10T13:00:14.668Z,6.22
2018-11-10T13:02:43.736Z,3.58
2018-11-10T13:05:12.913Z,6.37
2018-11-10T13:07:43.364Z,3.85
2018-11-10T13:10:12.188Z,4.40
2018-11-10T13:12:41.701Z,4.30
2018-11-10T13:15:10.521Z,3.65
2018-11-10T13:17:39.625Z,3.05
2018-11-10T13:20:11.763Z,4.22
2018-11-10T13:22:40.556Z,3.77
2018-11-10T13:25:10.319Z,9.18
2018-11-10T13:27:39.172Z,5.40
2018-11-10T13:30:10.593Z,8.18
2018-11-10T13:32:39.435Z,4.83
2018-11-10T13:35:09.078Z,3.42
2018-11-10T13:37:37.943Z,4.70
2018-11-10T13:40:07.756Z,5.60
2018-11-10T13:42:36.528Z,3.45
2018-11-10T13:45:07.538Z,3.33
2018-11-10T13:47:36.254Z,3.25
2018-11-10T13:50:07.460Z,3.47
2018-11-10T13:52:36.798Z,2.55
2018-11-10T13:55:05.657Z,3.17
2018-11-10T13:57:34.525Z,4.83
2018-11-10T14:00:06.668Z,4.22
2018-11-10T14:02:35.512Z,4.90
2018-11-10T14:05:04.456Z,4.17
2018-11-10T14:07:33.255Z,7.12
2018-11-10T14:10:02.076Z,5.15
2018-11-10T14:12:30.917Z,4.30
2018-11-10T14:14:59.733Z,6.92
2018-11-10T14:17:28.556Z,4.15
2018-11-10T14:19:57.296Z,6.25
2018-11-10T14:22:26.197Z,4.92
2018-11-10T14:24:54.975Z,6.15
2018-11-10T14:27:23.750Z,4.22
2018-11-10T14:29:52.552Z,5.62
2018-11-10T14:32:21.385Z,5.08
2018-11-10T14:34:50.225Z,5.12
2018-11-10T14:37:19.047Z,5.10
2018-11-10T14:39:47.932Z,5.17
2018-11-10T14:42:16.747Z,4.70
2018-11-10T14:44:45.598Z,5.60
2018-11-10T14:47:15.454Z,4.90
2018-11-10T14:49:44.215Z,4.17
2018-11-10T14:52:13.090Z,4.97
2018-11-10T14:54:41.880Z,6.90
2018-11-10T14:57:10.703Z,6.00
2018-11-10T14:59:39.520Z,4.27
2018-11-10T15:02:08.300Z,6.17
2018-11-10T15:04:37.068Z,12.07
2018-11-10T15:07:06.145Z,7.63
2018-11-10T15:09:34.945Z,7.37
2018-11-10T15:12:03.777Z,6.73
2018-11-10T15:14:33.505Z,6.17
2018-11-10T15:17:02.195Z,6.67
2018-11-10T15:19:30.990Z,9.50
2018-11-10T15:21:59.717Z,13.37
2018-11-10T15:24:28.424Z,14.33
2018-11-10T15:26:57.122Z,18.73
2018-11-10T15:29:25.890Z,15.37
2018-11-10T15:31:54.713Z,14.17
2018-11-10T15:34:23.475Z,15.97
2018-11-10T15:36:52.442Z,13.03
2018-11-10T15:39:21.175Z,6.90
2018-11-10T15:41:50.788Z,6.37
2018-11-10T15:44:20.640Z,5.57
2018-11-10T15:46:49.400Z,5.03
2018-11-10T15:49:18.233Z,4.43
2018-11-10T15:51:46.985Z,8.17
2018-11-10T15:54:15.823Z,7.87
2018-11-10T15:56:44.650Z,5.40
2018-11-10T15:59:13.415Z,7.83
2018-11-10T16:01:42.200Z,5.00
2018-11-10T16:04:10.960Z,6.60
2018-11-10T16:06:39.668Z,6.73
2018-11-10T16:09:11.220Z,5.07
2018-11-10T16:11:40.146Z,10.47
2018-11-10T16:14:09.217Z,7.87
2018-11-10T16:16:38.011Z,38.00
2018-11-10T16:19:06.802Z,22.07
2018-11-10T16:21:35.610Z,17.00
2018-11-10T16:24:04.385Z,24.53
2018-11-10T16:26:33.173Z,13.60
2018-11-10T16:29:01.868Z,18.23
2018-11-10T16:31:30.620Z,11.53
2018-11-10T16:33:59.415Z,10.63
2018-11-10T16:36:28.787Z,12.73
2018-11-10T16:38:57.543Z,6.93
2018-11-10T16:41:26.330Z,7.60
2018-11-10T16:43:55.105Z,4.60
2018-11-10T16:46:24.793Z,7.87
2018-11-10T16:48:53.527Z,5.20
2018-11-10T16:51:23.544Z,6.50
2018-11-10T16:53:52.314Z,7.13
2018-11-10T16:56:21.100Z,9.07
2018-11-10T16:58:50.201Z,8.30
2018-11-10T17:01:19.097Z,8.23
2018-11-10T17:03:47.937Z,7.77
2018-11-10T17:06:16.767Z,5.90
2018-11-10T17:08:45.669Z,6.87
2018-11-10T17:11:14.457Z,9.60
2018-11-10T17:13:43.292Z,6.33
2018-11-10T17:16:12.138Z,6.50
2018-11-10T17:18:40.967Z,10.03
2018-11-10T17:21:09.808Z,8.63
2018-11-10T17:23:38.647Z,11.57
2018-11-10T17:26:07.468Z,9.00
2018-11-10T17:28:36.195Z,8.20
2018-11-10T17:31:05.164Z,7.57
2018-11-10T17:33:33.915Z,8.70
2018-11-10T17:36:02.633Z,6.87
2018-11-10T17:38:32.036Z,7.27
2018-11-10T17:41:00.723Z,10.17
2018-11-10T17:43:29.454Z,8.60
2018-11-10T17:45:58.152Z,7.80
2018-11-10T17:48:26.992Z,9.27
2018-11-10T17:50:55.800Z,10.63
2018-11-10T17:53:24.795Z,11.43
2018-11-10T17:55:53.627Z,8.80
2018-11-10T17:58:22.571Z,14.30
2018-11-10T18:00:51.381Z,11.60
2018-11-10T18:03:20.220Z,7.93
2018-11-10T18:05:49.077Z,9.47
2018-11-10T18:08:17.943Z,11.10
2018-11-10T18:10:46.820Z,10.53
2018-11-10T18:13:15.630Z,9.70
2018-11-10T18:15:44.375Z,11.73
2018-11-10T18:18:13.235Z,16.53
2018-11-10T18:20:42.069Z,11.97
2018-11-10T18:23:11.423Z,12.73
2018-11-10T18:25:40.283Z,9.43
2018-11-10T18:28:10.060Z,8.70
2018-11-10T18:30:38.858Z,10.20
2018-11-10T18:33:08.240Z,9.87
2018-11-10T18:35:38.088Z,10.37
2018-11-10T18:38:06.880Z,13.43
2018-11-10T18:40:35.630Z,11.97
2018-11-10T18:43:04.375Z,14.63
2018-11-10T18:45:33.792Z,15.23
2018-11-10T18:48:03.014Z,9.87
2018-11-10T18:50:31.803Z,15.83
2018-11-10T18:53:00.575Z,9.27
2018-11-10T18:55:29.350Z,11.27
2018-11-10T18:57:58.707Z,8.53
2018-11-10T19:00:28.700Z,10.67
2018-11-10T19:02:58.820Z,9.93
2018-11-10T19:05:27.680Z,15.93
2018-11-10T19:07:56.503Z,9.17
2018-11-10T19:10:25.375Z,11.53
2018-11-10T19:12:54.434Z,12.07
2018-11-10T19:15:23.283Z,11.83
2018-11-10T19:17:52.685Z,10.83
2018-11-10T19:20:21.464Z,12.93
2018-11-10T19:22:50.202Z,13.97
2018-11-10T19:25:18.940Z,15.23
2018-11-10T19:27:47.665Z,17.33
2018-11-10T19:30:17.851Z,15.93
2018-11-10T19:32:47.560Z,16.17
2018-11-10T19:35:17.285Z,11.73
2018-11-10T19:37:46.401Z,14.23
2018-11-10T19:40:15.265Z,17.27
2018-11-10T19:42:45.106Z,15.87
2018-11-10T19:45:14.012Z,15.07
2018-11-10T19:47:44.074Z,9.23
2018-11-10T19:50:13.556Z,12.47
2018-11-10T19:52:42.513Z,10.70
2018-11-10T19:55:13.642Z,10.63
2018-11-10T19:57:42.738Z,10.47
2018-11-10T20:00:15.260Z,13.23
2018-11-10T20:02:44.362Z,12.10
2018-11-10T20:05:13.320Z,12.90
2018-11-10T20:07:42.390Z,16.23
2018-11-10T20:10:12.758Z,19.43
2018-11-10T20:12:42.836Z,17.20
2018-11-10T20:15:13.183Z,20.00
2018-11-10T20:17:43.180Z,15.73
2018-11-10T20:20:13.448Z,17.43
2018-11-10T20:22:42.850Z,19.33
2018-11-10T20:25:13.375Z,15.23
2018-11-10T20:27:42.246Z,14.93
2018-11-10T20:30:14.246Z,14.07
2018-11-10T20:32:43.205Z,13.37
2018-11-10T20:35:12.914Z,12.53
2018-11-10T20:37:42.372Z,13.27
2018-11-10T20:40:12.455Z,14.23
2018-11-10T20:42:41.490Z,14.93
2018-11-10T20:45:20.120Z,16.27
2018-11-10T20:47:50.455Z,12.40
2018-11-10T20:50:20.177Z,13.30
2018-11-10T20:52:49.810Z,13.47
2018-11-10T20:55:19.800Z,14.57
2018-11-10T20:57:49.719Z,14.03
2018-11-10T21:00:20.783Z,14.43
2018-11-10T21:02:49.822Z,14.87
2018-11-10T21:05:20.246Z,13.53
2018-11-10T21:07:49.195Z,17.20
2018-11-10T21:10:19.551Z,16.03
2018-11-10T21:12:49.626Z,12.93
2018-11-10T21:15:19.081Z,16.33
2018-11-10T21:17:50.420Z,12.57
2018-11-10T21:20:19.350Z,8.37
2018-11-10T21:22:48.613Z,12.77
2018-11-10T21:25:18.062Z,11.40
2018-11-10T21:27:47.457Z,13.40
2018-11-10T21:30:17.771Z,16.03
2018-11-10T21:32:48.543Z,15.83
2018-11-10T21:35:17.632Z,13.07
2018-11-10T21:37:46.402Z,13.20
2018-11-10T21:40:19.589Z,13.60
2018-11-10T21:42:48.557Z,15.07
2018-11-10T21:45:17.875Z,18.87
2018-11-10T21:47:47.060Z,15.30
2018-11-10T21:50:18.206Z,13.37
2018-11-10T21:52:47.080Z,14.13
2018-11-10T21:55:17.188Z,15.93
2018-11-10T21:57:46.579Z,19.83
2018-11-10T22:00:17.541Z,19.73
2018-11-10T22:02:46.905Z,18.30
2018-11-10T22:05:15.673Z,20.40
2018-11-10T22:07:44.529Z,16.13
2018-11-10T22:10:15.827Z,17.27
2018-11-10T22:12:45.037Z,17.97
2018-11-10T22:15:15.398Z,15.80
2018-11-10T22:17:44.806Z,18.67
2018-11-10T22:20:16.113Z,21.50
2018-11-10T22:22:44.995Z,22.40
2018-11-10T22:25:14.231Z,19.63
2018-11-10T22:27:44.324Z,18.40
2018-11-10T22:30:14.363Z,20.93
2018-11-10T22:32:43.648Z,19.40
2018-11-10T22:35:12.463Z,22.83
2018-11-10T22:37:41.266Z,23.20
2018-11-10T22:40:12.385Z,23.27
2018-11-10T22:42:42.167Z,20.13
2018-11-10T22:45:12.913Z,20.87
2018-11-10T22:47:42.120Z,26.33
2018-11-10T22:50:13.773Z,26.80
2018-11-10T22:52:43.137Z,57.73
2018-11-10T22:55:11.932Z,21.63
2018-11-10T22:57:40.907Z,23.77
2018-11-10T23:00:16.598Z,22.40
2018-11-10T23:02:47.993Z,20.80
2018-11-10T23:05:17.326Z,19.47
2018-11-10T23:07:46.168Z,18.07
2018-11-10T23:10:15.473Z,18.57
2018-11-10T23:12:45.348Z,16.23
2018-11-10T23:15:14.093Z,18.00
2018-11-10T23:17:42.901Z,20.63
2018-11-10T23:20:12.935Z,21.93
2018-11-10T23:22:41.773Z,23.17
2018-11-10T23:25:13.786Z,20.43
2018-11-10T23:27:42.651Z,21.33
2018-11-10T23:30:16.480Z,25.10
2018-11-10T23:32:45.381Z,30.50
2018-11-10T23:35:14.308Z,37.20
2018-11-10T23:37:44.120Z,23.87
2018-11-10T23:40:14.189Z,21.57
2018-11-10T23:42:43.354Z,16.97
2018-11-10T23:45:13.077Z,21.67
2018-11-10T23:47:41.950Z,21.03
2018-11-10T23:50:12.678Z,18.80
2018-11-10T23:52:41.470Z,19.40
2018-11-10T23:55:11.460Z,18.60
2018-11-10T23:57:40.342Z,20.47
