createdAt,value
2023-03-07T00:01:41.132Z,14.43
2023-03-07T00:06:33.039Z,16.60
2023-03-07T00:11:25.515Z,12.50
2023-03-07T00:16:19.918Z,14.13
2023-03-07T00:21:14.041Z,16.60
2023-03-07T00:26:08.945Z,14.88
2023-03-07T00:31:02.950Z,15.90
2023-03-07T00:35:59.333Z,13.60
2023-03-07T00:41:06.756Z,10.25
2023-03-07T00:45:59.081Z,12.02
2023-03-07T00:50:51.570Z,13.50
2023-03-07T00:55:52.743Z,15.37
2023-03-07T01:00:45.895Z,11.48
2023-03-07T01:10:33.666Z,11.73
2023-03-07T01:15:26.069Z,11.23
2023-03-07T01:20:18.563Z,13.32
2023-03-07T01:25:12.084Z,11.45
2023-03-07T01:30:06.441Z,9.40
2023-03-07T01:34:59.683Z,9.65
2023-03-07T01:39:53.077Z,10.10
2023-03-07T01:44:59.440Z,11.85
2023-03-07T01:49:57.345Z,9.63
2023-03-07T01:54:52.883Z,9.13
2023-03-07T01:59:49.378Z,10.73
2023-03-07T02:04:54.917Z,11.98
2023-03-07T02:09:48.287Z,9.05
2023-03-07T02:14:43.236Z,9.48
2023-03-07T02:19:44.211Z,9.00
2023-03-07T02:24:57.949Z,8.25
2023-03-07T02:29:49.999Z,8.98
2023-03-07T02:34:42.394Z,9.45
2023-03-07T02:39:47.812Z,9.10
2023-03-07T02:44:41.214Z,7.00
2023-03-07T02:49:33.215Z,7.05
2023-03-07T02:54:25.351Z,8.02
2023-03-07T02:59:17.775Z,11.48
2023-03-07T03:04:09.889Z,10.45
2023-03-07T03:09:03.892Z,9.45
2023-03-07T03:13:58.895Z,6.05
2023-03-07T03:18:53.023Z,6.88
2023-03-07T03:23:44.900Z,8.45
2023-03-07T03:28:37.759Z,9.10
2023-03-07T03:33:30.444Z,8.90
2023-03-07T03:38:26.922Z,7.75
2023-03-07T03:43:20.397Z,8.98
2023-03-07T03:48:12.498Z,7.38
2023-03-07T03:53:04.550Z,5.68
2023-03-07T03:57:56.484Z,6.78
2023-03-07T04:02:48.476Z,8.95
2023-03-07T04:07:46.018Z,7.63
2023-03-07T04:12:38.050Z,8.57
2023-03-07T04:17:30.653Z,7.72
2023-03-07T04:22:22.767Z,5.60
2023-03-07T04:27:14.821Z,5.60
2023-03-07T04:32:13.087Z,6.35
2023-03-07T04:37:38.376Z,6.07
2023-03-07T04:42:30.709Z,6.00
2023-03-07T04:47:22.583Z,6.25
2023-03-07T04:52:14.598Z,7.95
2023-03-07T04:57:06.843Z,6.43
2023-03-07T05:02:00.145Z,5.22
2023-03-07T05:06:54.698Z,6.68
2023-03-07T05:11:46.680Z,5.57
2023-03-07T05:16:38.622Z,6.18
2023-03-07T05:21:31.738Z,8.50
2023-03-07T05:26:25.738Z,6.97
2023-03-07T05:31:18.620Z,5.82
2023-03-07T05:36:11.825Z,7.10
2023-03-07T05:41:04.194Z,6.60
2023-03-07T05:45:56.688Z,5.63
2023-03-07T05:50:48.667Z,7.20
2023-03-07T05:55:42.485Z,7.10
2023-03-07T06:00:34.540Z,6.20
2023-03-07T06:05:26.847Z,7.70
2023-03-07T06:10:18.869Z,6.13
2023-03-07T06:15:11.456Z,5.60
2023-03-07T06:20:04.242Z,6.28
2023-03-07T06:24:56.791Z,5.32
2023-03-07T06:29:48.789Z,7.90
2023-03-07T06:34:40.926Z,7.57
2023-03-07T06:39:33.426Z,6.15
2023-03-07T06:44:27.348Z,6.15
2023-03-07T06:49:19.179Z,6.13
2023-03-07T06:54:13.070Z,10.13
2023-03-07T06:59:05.329Z,11.37
2023-03-07T07:03:57.714Z,12.65
2023-03-07T07:08:50.201Z,7.28
2023-03-07T07:13:42.198Z,12.02
2023-03-07T07:18:36.446Z,7.03
2023-03-07T07:23:30.403Z,10.95
2023-03-07T07:28:22.973Z,9.70
2023-03-07T07:33:15.044Z,12.90
2023-03-07T07:38:09.380Z,9.63
2023-03-07T07:43:01.649Z,14.50
2023-03-07T07:48:09.738Z,19.85
2023-03-07T07:53:01.873Z,23.88
2023-03-07T07:57:53.830Z,15.18
2023-03-07T08:02:45.808Z,12.02
2023-03-07T08:07:37.725Z,50.30
2023-03-07T08:12:29.552Z,38.65
2023-03-07T08:17:21.386Z,22.33
2023-03-07T08:22:13.446Z,25.92
2023-03-07T08:27:05.571Z,23.27
2023-03-07T08:31:57.536Z,26.70
2023-03-07T08:36:49.385Z,36.63
2023-03-07T08:41:41.338Z,38.47
2023-03-07T08:46:33.326Z,41.15
2023-03-07T08:51:25.257Z,33.22
2023-03-07T08:56:18.596Z,63.92
2023-03-07T09:01:11.125Z,28.77
2023-03-07T09:06:04.257Z,34.17
2023-03-07T09:10:56.944Z,67.53
2023-03-07T09:15:48.769Z,34.80
2023-03-07T09:20:41.118Z,31.00
2023-03-07T09:25:33.345Z,45.37
2023-03-07T09:30:27.213Z,36.78
2023-03-07T09:35:19.071Z,44.50
2023-03-07T09:40:23.749Z,49.47
2023-03-07T09:45:18.836Z,32.33
2023-03-07T09:50:23.722Z,52.90
2023-03-07T09:55:18.728Z,51.00
2023-03-07T10:00:19.096Z,43.00
2023-03-07T10:05:29.084Z,49.85
2023-03-07T10:10:24.004Z,62.95
2023-03-07T10:15:19.252Z,45.20
2023-03-07T10:20:32.404Z,34.47
2023-03-07T10:25:24.372Z,36.70
2023-03-07T10:30:21.069Z,53.50
2023-03-07T10:35:16.003Z,33.55
2023-03-07T10:40:17.411Z,41.30
2023-03-07T10:45:13.904Z,53.03
2023-03-07T10:50:29.322Z,72.43
2023-03-07T10:55:39.719Z,63.55
2023-03-07T11:00:31.630Z,75.07
2023-03-07T11:05:32.966Z,48.83
2023-03-07T11:10:40.617Z,47.97
2023-03-07T11:15:32.641Z,116.65
2023-03-07T11:20:25.905Z,80.82
2023-03-07T11:25:26.694Z,91.90
2023-03-07T11:30:34.695Z,90.18
2023-03-07T11:35:45.508Z,87.18
2023-03-07T11:40:45.263Z,68.53
2023-03-07T11:45:51.361Z,70.22
2023-03-07T11:50:51.459Z,63.25
2023-03-07T11:56:11.008Z,57.63
2023-03-07T12:01:12.151Z,49.00
2023-03-07T12:06:27.107Z,58.70
2023-03-07T12:11:44.356Z,42.58
2023-03-07T12:17:01.128Z,45.83
2023-03-07T12:22:05.935Z,49.75
2023-03-07T12:27:04.430Z,41.70
2023-03-07T12:31:59.370Z,49.15
2023-03-07T12:36:55.891Z,44.30
2023-03-07T12:41:56.957Z,43.03
2023-03-07T12:46:57.229Z,36.50
2023-03-07T12:52:00.925Z,41.50
2023-03-07T12:57:06.461Z,37.45
2023-03-07T13:02:06.781Z,45.28
2023-03-07T13:07:23.826Z,38.30
2023-03-07T13:12:25.447Z,39.95
2023-03-07T13:17:35.403Z,26.70
2023-03-07T13:22:27.337Z,34.42
2023-03-07T13:27:53.394Z,35.80
2023-03-07T13:32:51.123Z,33.63
2023-03-07T13:38:07.803Z,24.48
2023-03-07T13:42:59.760Z,17.13
2023-03-07T13:47:51.709Z,12.98
2023-03-07T13:52:44.631Z,21.20
2023-03-07T13:57:39.135Z,18.88
2023-03-07T14:02:31.179Z,13.35
2023-03-07T14:07:31.988Z,11.18
2023-03-07T14:12:35.934Z,18.77
2023-03-07T14:17:44.508Z,14.20
2023-03-07T14:22:55.374Z,9.70
2023-03-07T14:28:02.126Z,9.65
2023-03-07T14:32:54.390Z,9.20
2023-03-07T14:37:46.284Z,15.13
2023-03-07T14:43:05.564Z,11.70
2023-03-07T14:48:12.503Z,10.30
2023-03-07T14:53:07.211Z,8.30
2023-03-07T14:57:59.565Z,14.15
2023-03-07T15:03:08.020Z,25.67
2023-03-07T15:07:59.941Z,37.75
2023-03-07T15:12:54.239Z,29.77
2023-03-07T15:17:46.398Z,91.22
2023-03-07T15:22:39.809Z,62.70
2023-03-07T15:27:32.310Z,51.53
2023-03-07T15:32:30.277Z,36.57
2023-03-07T15:37:24.325Z,62.17
2023-03-07T15:42:23.532Z,62.95
2023-03-07T15:47:17.172Z,65.65
2023-03-07T15:52:21.663Z,56.13
2023-03-07T15:57:19.150Z,42.45
2023-03-07T16:02:32.844Z,63.50
2023-03-07T16:07:24.835Z,87.65
2023-03-07T16:12:19.891Z,68.07
2023-03-07T16:17:31.292Z,82.03
2023-03-07T16:22:23.194Z,62.47
2023-03-07T16:27:22.917Z,62.60
2023-03-07T16:32:17.432Z,60.70
2023-03-07T16:37:09.297Z,55.85
2023-03-07T16:42:01.218Z,65.40
2023-03-07T16:46:58.129Z,69.90
2023-03-07T16:52:04.648Z,78.88
2023-03-07T16:56:58.553Z,68.57
2023-03-07T17:01:51.883Z,73.15
2023-03-07T17:06:44.089Z,88.20
2023-03-07T17:11:36.738Z,82.97
2023-03-07T17:16:29.208Z,67.95
2023-03-07T17:21:22.080Z,64.43
2023-03-07T17:26:18.673Z,62.65
2023-03-07T17:31:10.852Z,54.40
2023-03-07T17:36:02.859Z,62.40
2023-03-07T17:40:55.916Z,49.78
2023-03-07T17:45:47.890Z,51.20
2023-03-07T17:50:41.025Z,44.53
2023-03-07T18:00:25.549Z,51.33
2023-03-07T18:05:19.251Z,50.08
2023-03-07T18:10:12.743Z,44.38
2023-03-07T18:15:08.809Z,53.67
2023-03-07T18:20:00.657Z,39.95
2023-03-07T18:24:53.776Z,37.97
2023-03-07T18:29:46.496Z,47.15
2023-03-07T18:34:38.589Z,44.43
2023-03-07T18:39:33.500Z,46.80
2023-03-07T18:44:26.130Z,46.33
2023-03-07T18:49:20.056Z,38.92
2023-03-07T18:54:19.117Z,33.60
2023-03-07T18:59:10.981Z,42.22
2023-03-07T19:04:05.265Z,38.03
2023-03-07T19:08:58.260Z,30.27
2023-03-07T19:13:50.255Z,32.63
2023-03-07T19:18:43.334Z,26.10
2023-03-07T19:28:26.946Z,33.80
2023-03-07T19:33:18.796Z,26.50
2023-03-07T19:38:10.576Z,31.15
2023-03-07T19:43:02.383Z,35.33
2023-03-07T19:47:54.818Z,26.58
2023-03-07T19:52:46.624Z,26.90
2023-03-07T19:57:38.478Z,29.40
2023-03-07T20:02:30.546Z,21.10
2023-03-07T20:07:22.494Z,26.33
2023-03-07T20:12:14.801Z,26.58
2023-03-07T20:17:06.663Z,25.37
2023-03-07T20:21:59.995Z,22.25
2023-03-07T20:26:52.413Z,25.48
2023-03-07T20:31:44.544Z,18.53
2023-03-07T20:36:37.490Z,22.90
2023-03-07T20:41:31.281Z,20.83
2023-03-07T20:46:23.241Z,20.20
2023-03-07T20:51:20.842Z,28.55
2023-03-07T20:56:12.714Z,20.23
2023-03-07T21:01:04.663Z,22.77
2023-03-07T21:05:58.178Z,24.67
2023-03-07T21:11:02.459Z,24.52
2023-03-07T21:16:00.173Z,17.60
2023-03-07T21:20:52.038Z,20.30
2023-03-07T21:25:45.192Z,18.08
2023-03-07T21:35:29.278Z,15.88
2023-03-07T21:40:21.520Z,16.50
2023-03-07T21:45:14.556Z,18.97
2023-03-07T21:50:06.793Z,20.35
2023-03-07T21:54:58.675Z,15.53
2023-03-07T21:59:50.479Z,17.33
2023-03-07T22:04:42.247Z,18.38
2023-03-07T22:09:34.089Z,14.50
2023-03-07T22:14:26.254Z,12.23
2023-03-07T22:19:18.118Z,15.15
2023-03-07T22:24:11.412Z,15.88
2023-03-07T22:29:03.607Z,17.60
2023-03-07T22:33:55.631Z,12.53
2023-03-07T22:38:47.554Z,19.10
2023-03-07T22:43:39.897Z,20.85
2023-03-07T22:48:32.206Z,12.57
2023-03-07T22:53:27.092Z,14.90
2023-03-07T22:58:19.246Z,11.63
2023-03-07T23:03:12.032Z,12.63
2023-03-07T23:08:04.256Z,12.93
2023-03-07T23:12:56.481Z,12.90
2023-03-07T23:17:48.830Z,13.37
2023-03-07T23:22:42.802Z,13.37
2023-03-07T23:27:34.907Z,8.63
2023-03-07T23:32:26.980Z,9.73
2023-03-07T23:37:18.820Z,12.88
2023-03-07T23:42:13.809Z,10.18
2023-03-07T23:47:06.174Z,10.52
2023-03-07T23:51:58.259Z,13.47
2023-03-07T23:56:50.182Z,9.40
