createdAt,value
2018-04-18T00:00:10.109Z,82.91
2018-04-18T00:02:37.603Z,82.50
2018-04-18T00:05:05.089Z,82.49
2018-04-18T00:07:32.600Z,82.44
2018-04-18T00:10:00.112Z,82.48
2018-04-18T00:12:27.868Z,81.90
2018-04-18T00:14:55.357Z,82.59
2018-04-18T00:17:22.845Z,81.86
2018-04-18T00:19:50.353Z,81.70
2018-04-18T00:22:17.845Z,81.73
2018-04-18T00:24:45.353Z,80.78
2018-04-18T00:27:12.862Z,81.56
2018-04-18T00:29:40.397Z,83.24
2018-04-18T00:32:07.881Z,82.87
2018-04-18T00:34:35.370Z,82.68
2018-04-18T00:37:02.899Z,82.99
2018-04-18T00:39:30.393Z,82.90
2018-04-18T00:41:58.305Z,83.12
2018-04-18T00:44:25.801Z,82.99
2018-04-18T00:46:53.293Z,83.50
2018-04-18T00:49:20.805Z,83.71
2018-04-18T00:51:49.165Z,84.29
2018-04-18T00:54:16.934Z,83.67
2018-04-18T00:56:44.416Z,84.05
2018-04-18T00:59:11.905Z,83.43
2018-04-18T01:01:39.437Z,84.81
2018-04-18T01:04:06.929Z,83.97
2018-04-18T01:06:34.642Z,84.03
2018-04-18T01:09:02.128Z,84.47
2018-04-18T01:11:29.640Z,83.63
2018-04-18T01:13:57.161Z,83.56
2018-04-18T01:16:24.649Z,83.43
2018-04-18T01:18:52.384Z,83.37
2018-04-18T01:21:19.873Z,84.22
2018-04-18T01:23:47.356Z,84.41
2018-04-18T01:26:14.862Z,84.26
2018-04-18T01:28:42.356Z,83.91
2018-04-18T01:31:10.057Z,83.02
2018-04-18T01:33:37.549Z,84.48
2018-04-18T01:36:05.057Z,84.28
2018-04-18T01:38:32.569Z,83.79
2018-04-18T01:41:00.069Z,84.31
2018-04-18T01:43:27.712Z,84.80
2018-04-18T01:45:55.193Z,84.71
2018-04-18T01:48:22.681Z,84.62
2018-04-18T01:50:50.191Z,84.09
2018-04-18T01:53:17.701Z,83.94
2018-04-18T01:55:45.372Z,83.63
2018-04-18T01:58:12.848Z,83.93
2018-04-18T02:00:40.337Z,83.72
2018-04-18T02:03:07.849Z,84.13
2018-04-18T02:05:35.357Z,84.51
2018-04-18T02:08:03.146Z,85.35
2018-04-18T02:10:30.629Z,85.37
2018-04-18T02:12:58.124Z,84.34
2018-04-18T02:15:25.624Z,85.25
2018-04-18T02:17:53.100Z,85.18
2018-04-18T02:20:20.884Z,84.58
2018-04-18T02:22:48.359Z,83.56
2018-04-18T02:25:15.828Z,83.14
2018-04-18T02:27:43.357Z,84.17
2018-04-18T02:30:10.833Z,83.94
2018-04-18T02:32:39.176Z,85.80
2018-04-18T02:35:06.655Z,85.65
2018-04-18T02:37:34.146Z,84.95
2018-04-18T02:40:01.686Z,85.67
2018-04-18T02:42:29.162Z,84.33
2018-04-18T02:44:56.927Z,84.02
2018-04-18T02:47:24.421Z,85.06
2018-04-18T02:49:51.897Z,85.05
2018-04-18T02:52:19.409Z,83.89
2018-04-18T02:54:46.918Z,83.41
2018-04-18T02:57:14.557Z,83.85
2018-04-18T02:59:42.037Z,83.67
2018-04-18T03:02:09.675Z,83.80
2018-04-18T03:04:37.189Z,84.27
2018-04-18T03:07:04.666Z,84.67
2018-04-18T03:09:32.475Z,84.95
2018-04-18T03:11:59.953Z,85.56
2018-04-18T03:14:27.433Z,85.75
2018-04-18T03:16:54.929Z,84.82
2018-04-18T03:19:22.405Z,85.94
2018-04-18T03:21:50.189Z,85.24
2018-04-18T03:24:17.669Z,85.07
2018-04-18T03:26:45.150Z,84.91
2018-04-18T03:29:12.669Z,85.92
2018-04-18T03:31:40.147Z,86.27
2018-04-18T03:34:07.833Z,85.52
2018-04-18T03:36:35.311Z,85.96
2018-04-18T03:39:02.785Z,85.93
2018-04-18T03:41:30.305Z,85.93
2018-04-18T03:43:57.797Z,85.81
2018-04-18T03:46:25.700Z,85.68
2018-04-18T03:48:53.193Z,85.51
2018-04-18T03:51:20.669Z,84.97
2018-04-18T03:53:48.194Z,84.78
2018-04-18T03:56:15.702Z,84.23
2018-04-18T03:58:43.349Z,84.44
2018-04-18T04:01:10.846Z,84.92
2018-04-18T04:03:38.325Z,86.20
2018-04-18T04:06:05.830Z,85.88
2018-04-18T04:08:33.308Z,85.86
2018-04-18T04:11:01.007Z,85.97
2018-04-18T04:13:28.493Z,85.80
2018-04-18T04:15:55.983Z,85.17
2018-04-18T04:18:35.293Z,85.52
2018-04-18T04:21:14.666Z,85.76
2018-04-18T04:23:54.049Z,86.22
2018-04-18T04:26:21.525Z,86.61
2018-04-18T04:28:49.241Z,86.42
2018-04-18T04:31:17.613Z,85.82
2018-04-18T04:33:45.105Z,85.38
2018-04-18T04:36:12.630Z,85.16
2018-04-18T04:38:40.109Z,85.28
2018-04-18T04:41:07.628Z,85.96
2018-04-18T04:43:35.110Z,86.21
2018-04-18T04:46:02.584Z,86.42
2018-04-18T04:48:30.085Z,86.47
2018-04-18T04:50:57.585Z,85.56
2018-04-18T04:53:25.105Z,84.97
2018-04-18T04:55:52.582Z,84.87
2018-04-18T04:58:20.070Z,85.05
2018-04-18T05:00:47.577Z,85.67
2018-04-18T05:03:15.077Z,86.36
2018-04-18T05:05:42.597Z,85.40
2018-04-18T05:08:10.078Z,85.34
2018-04-18T05:10:37.560Z,85.51
2018-04-18T05:13:05.105Z,84.51
2018-04-18T05:15:32.577Z,83.81
2018-04-18T05:18:00.270Z,83.54
2018-04-18T05:20:27.813Z,82.96
2018-04-18T05:22:55.381Z,82.89
2018-04-18T05:25:22.876Z,82.29
2018-04-18T05:27:50.364Z,82.72
2018-04-18T05:30:17.890Z,82.19
2018-04-18T05:32:45.365Z,79.59
2018-04-18T05:35:12.841Z,79.80
2018-04-18T05:37:40.354Z,78.63
2018-04-18T05:40:07.865Z,78.14
2018-04-18T05:42:35.590Z,76.82
2018-04-18T05:45:03.097Z,75.66
2018-04-18T05:47:30.581Z,74.12
2018-04-18T05:49:58.084Z,73.99
2018-04-18T05:52:25.570Z,73.59
2018-04-18T05:54:53.104Z,74.19
2018-04-18T05:57:20.580Z,73.06
2018-04-18T05:59:48.057Z,73.25
2018-04-18T06:02:15.568Z,73.73
2018-04-18T06:04:43.076Z,73.73
2018-04-18T06:07:10.779Z,73.92
2018-04-18T06:09:38.261Z,74.21
2018-04-18T06:12:05.750Z,74.38
2018-04-18T06:14:33.277Z,74.20
2018-04-18T06:17:00.781Z,74.64
2018-04-18T06:19:28.549Z,75.54
2018-04-18T06:21:56.029Z,74.66
2018-04-18T06:24:23.529Z,74.66
2018-04-18T06:26:51.054Z,74.73
2018-04-18T06:29:18.544Z,74.79
2018-04-18T06:31:46.073Z,75.11
2018-04-18T06:34:13.561Z,74.92
2018-04-18T06:36:41.049Z,74.81
2018-04-18T06:39:08.580Z,74.66
2018-04-18T06:41:36.081Z,74.86
2018-04-18T06:44:03.600Z,74.30
2018-04-18T06:46:31.085Z,73.16
2018-04-18T06:48:58.561Z,73.37
2018-04-18T06:51:26.096Z,74.26
2018-04-18T06:53:53.589Z,74.17
2018-04-18T06:56:21.322Z,73.77
2018-04-18T06:58:48.805Z,73.74
2018-04-18T07:01:16.304Z,73.77
2018-04-18T07:03:43.836Z,73.50
2018-04-18T07:06:11.420Z,73.39
2018-04-18T07:08:39.300Z,72.36
2018-04-18T07:11:06.836Z,72.32
2018-04-18T07:13:34.343Z,72.89
2018-04-18T07:16:01.853Z,72.08
2018-04-18T07:18:29.341Z,72.52
2018-04-18T07:20:56.873Z,72.04
2018-04-18T07:23:24.361Z,71.57
2018-04-18T07:25:51.872Z,72.82
2018-04-18T07:28:19.388Z,70.33
2018-04-18T07:30:46.889Z,69.85
2018-04-18T07:33:14.440Z,71.40
2018-04-18T07:35:41.930Z,70.27
2018-04-18T07:38:09.419Z,68.70
2018-04-18T07:40:36.952Z,69.38
2018-04-18T07:43:04.440Z,68.62
2018-04-18T07:45:32.109Z,67.76
2018-04-18T07:47:59.592Z,69.72
2018-04-18T07:50:27.077Z,68.45
2018-04-18T07:52:54.612Z,67.88
2018-04-18T07:55:22.104Z,66.49
2018-04-18T07:57:49.761Z,66.28
2018-04-18T08:00:17.281Z,65.38
2018-04-18T08:02:44.769Z,65.48
2018-04-18T08:05:12.322Z,65.55
2018-04-18T08:07:39.810Z,65.38
2018-04-18T08:10:07.653Z,65.08
2018-04-18T08:12:35.153Z,64.59
2018-04-18T08:15:02.642Z,64.50
2018-04-18T08:17:30.153Z,64.70
2018-04-18T08:19:57.673Z,63.97
2018-04-18T08:22:25.193Z,64.19
2018-04-18T08:24:52.697Z,65.31
2018-04-18T08:27:20.185Z,64.53
2018-04-18T08:29:47.693Z,64.95
2018-04-18T08:32:15.203Z,65.37
2018-04-18T08:34:43.378Z,65.38
2018-04-18T08:37:10.971Z,64.06
2018-04-18T08:39:38.471Z,62.54
2018-04-18T08:42:05.974Z,63.53
2018-04-18T08:44:33.803Z,63.95
2018-04-18T08:47:01.438Z,63.19
2018-04-18T08:49:28.938Z,61.57
2018-04-18T08:51:56.629Z,61.72
2018-04-18T08:54:24.141Z,61.09
2018-04-18T08:56:51.637Z,60.87
2018-04-18T08:59:19.169Z,60.47
2018-04-18T09:01:46.661Z,60.32
2018-04-18T09:04:14.149Z,60.02
2018-04-18T09:06:41.662Z,59.73
2018-04-18T09:09:09.169Z,59.73
2018-04-18T09:11:36.927Z,59.20
2018-04-18T09:14:04.413Z,59.39
2018-04-18T09:16:31.901Z,58.33
2018-04-18T09:18:59.416Z,56.83
2018-04-18T09:21:26.900Z,56.45
2018-04-18T09:23:54.718Z,54.84
2018-04-18T09:26:22.206Z,53.66
2018-04-18T09:28:49.704Z,53.13
2018-04-18T09:31:17.208Z,52.86
2018-04-18T09:33:44.693Z,51.44
2018-04-18T09:36:12.379Z,50.75
2018-04-18T09:38:39.857Z,49.17
2018-04-18T09:41:07.365Z,48.61
2018-04-18T09:43:34.898Z,48.35
2018-04-18T09:46:02.375Z,46.78
2018-04-18T09:48:30.189Z,47.72
2018-04-18T09:50:57.673Z,48.15
2018-04-18T09:53:25.161Z,48.08
2018-04-18T09:55:52.763Z,47.15
2018-04-18T09:58:20.316Z,46.60
2018-04-18T10:01:02.605Z,45.62
2018-04-18T10:03:30.086Z,46.38
2018-04-18T10:05:57.567Z,46.55
2018-04-18T10:08:25.096Z,45.25
2018-04-18T10:10:52.604Z,44.31
2018-04-18T10:13:20.149Z,44.35
2018-04-18T10:15:47.675Z,43.93
2018-04-18T10:18:15.192Z,43.94
2018-04-18T10:20:42.705Z,43.14
2018-04-18T10:23:10.212Z,43.44
2018-04-18T10:25:38.037Z,42.82
2018-04-18T10:28:05.527Z,43.02
2018-04-18T10:30:33.040Z,42.41
2018-04-18T10:33:00.566Z,42.25
2018-04-18T10:35:28.062Z,41.31
2018-04-18T10:37:55.736Z,40.65
2018-04-18T10:40:23.233Z,41.06
2018-04-18T10:42:50.729Z,41.42
2018-04-18T10:45:18.241Z,41.77
2018-04-18T10:47:45.741Z,38.87
2018-04-18T10:50:13.369Z,39.36
2018-04-18T10:52:40.884Z,40.01
2018-04-18T10:55:08.365Z,39.74
2018-04-18T10:57:35.881Z,39.42
2018-04-18T11:00:03.378Z,38.26
2018-04-18T11:02:31.112Z,36.34
2018-04-18T11:04:58.623Z,35.97
2018-04-18T11:07:26.123Z,36.20
2018-04-18T11:09:53.633Z,36.73
2018-04-18T11:12:21.115Z,37.17
2018-04-18T11:14:48.652Z,36.64
2018-04-18T11:17:16.149Z,35.79
2018-04-18T11:19:43.637Z,37.05
2018-04-18T11:22:11.152Z,36.59
2018-04-18T11:24:38.653Z,34.39
2018-04-18T11:27:06.273Z,35.16
2018-04-18T11:29:33.778Z,35.35
2018-04-18T11:32:01.257Z,35.86
2018-04-18T11:34:28.782Z,36.68
2018-04-18T11:36:56.277Z,36.20
2018-04-18T11:39:23.945Z,36.23
2018-04-18T11:41:51.429Z,36.89
2018-04-18T11:44:18.908Z,35.05
2018-04-18T11:46:46.418Z,35.71
2018-04-18T11:49:13.904Z,33.93
2018-04-18T11:51:41.625Z,35.40
2018-04-18T11:54:09.105Z,35.33
2018-04-18T11:56:36.701Z,35.28
2018-04-18T11:59:04.245Z,34.85
2018-04-18T12:01:31.725Z,34.35
2018-04-18T12:03:59.241Z,33.37
2018-04-18T12:06:26.769Z,34.97
2018-04-18T12:08:54.257Z,33.51
2018-04-18T12:11:21.796Z,33.97
2018-04-18T12:13:49.285Z,34.54
2018-04-18T12:16:16.950Z,32.97
2018-04-18T12:18:44.450Z,34.18
2018-04-18T12:21:11.945Z,31.23
2018-04-18T12:23:39.482Z,31.63
2018-04-18T12:26:06.966Z,31.32
2018-04-18T12:28:34.497Z,30.06
2018-04-18T12:31:01.989Z,30.98
2018-04-18T12:33:29.474Z,32.10
2018-04-18T12:35:57.001Z,33.98
2018-04-18T12:38:24.489Z,35.13
2018-04-18T12:40:52.001Z,33.35
2018-04-18T12:43:19.497Z,31.67
2018-04-18T12:45:47.261Z,31.67
2018-04-18T12:48:14.768Z,30.28
2018-04-18T12:50:42.254Z,30.81
2018-04-18T12:53:10.019Z,32.60
2018-04-18T12:55:37.516Z,32.30
2018-04-18T12:58:05.021Z,32.11
2018-04-18T13:00:32.530Z,31.34
2018-04-18T13:03:00.025Z,30.62
2018-04-18T13:05:27.670Z,29.66
2018-04-18T13:07:55.169Z,29.02
2018-04-18T13:10:22.649Z,29.99
2018-04-18T13:12:50.154Z,30.42
2018-04-18T13:15:17.650Z,30.23
2018-04-18T13:17:45.181Z,31.48
2018-04-18T13:20:12.665Z,31.26
2018-04-18T13:22:40.157Z,31.26
2018-04-18T13:25:07.670Z,31.23
2018-04-18T13:27:35.182Z,31.47
2018-04-18T13:30:02.706Z,31.47
2018-04-18T13:32:30.193Z,31.49
2018-04-18T13:34:57.669Z,31.32
2018-04-18T13:37:25.184Z,31.34
2018-04-18T13:39:52.748Z,30.04
2018-04-18T13:42:20.557Z,29.77
2018-04-18T13:44:48.050Z,32.06
2018-04-18T13:47:15.542Z,32.13
2018-04-18T13:49:43.049Z,31.23
2018-04-18T13:52:10.579Z,32.54
2018-04-18T13:54:38.149Z,32.39
2018-04-18T13:57:05.625Z,31.17
2018-04-18T13:59:33.110Z,29.62
2018-04-18T14:02:00.629Z,32.35
2018-04-18T14:04:28.192Z,30.99
2018-04-18T14:06:55.895Z,30.29
2018-04-18T14:09:23.389Z,32.09
2018-04-18T14:11:50.876Z,30.46
2018-04-18T14:14:18.434Z,30.51
2018-04-18T14:16:45.925Z,32.33
2018-04-18T14:19:13.513Z,31.88
2018-04-18T14:21:40.994Z,30.90
2018-04-18T14:24:08.490Z,30.70
2018-04-18T14:26:36.045Z,30.89
2018-04-18T14:29:03.540Z,30.77
2018-04-18T14:31:31.467Z,29.71
2018-04-18T14:33:58.945Z,30.01
2018-04-18T14:36:26.430Z,31.24
2018-04-18T14:38:53.937Z,31.37
2018-04-18T14:41:21.421Z,32.14
2018-04-18T14:43:48.961Z,31.36
2018-04-18T14:46:16.442Z,32.46
2018-04-18T14:48:43.931Z,31.92
2018-04-18T14:51:11.453Z,32.58
2018-04-18T14:53:38.936Z,31.35
2018-04-18T14:56:06.467Z,33.39
2018-04-18T14:58:33.964Z,32.96
2018-04-18T15:01:01.470Z,31.63
2018-04-18T15:03:28.972Z,30.99
2018-04-18T15:05:56.456Z,31.98
2018-04-18T15:08:24.321Z,28.46
2018-04-18T15:10:51.805Z,30.19
2018-04-18T15:13:19.290Z,30.26
2018-04-18T15:15:46.811Z,29.61
2018-04-18T15:18:14.295Z,28.72
2018-04-18T15:20:42.162Z,29.02
2018-04-18T15:23:09.649Z,29.94
2018-04-18T15:25:37.132Z,29.46
2018-04-18T15:28:04.666Z,29.23
2018-04-18T15:30:32.174Z,30.65
2018-04-18T15:32:59.846Z,28.61
2018-04-18T15:35:27.349Z,29.74
2018-04-18T15:37:54.825Z,29.54
2018-04-18T15:40:22.333Z,29.72
2018-04-18T15:42:49.829Z,29.56
2018-04-18T15:45:17.505Z,30.43
2018-04-18T15:47:45.109Z,28.91
2018-04-18T15:50:12.593Z,29.87
2018-04-18T15:52:40.103Z,29.33
2018-04-18T15:55:07.595Z,29.94
2018-04-18T15:57:35.141Z,30.02
2018-04-18T16:00:02.629Z,31.93
2018-04-18T16:02:30.105Z,29.69
2018-04-18T16:04:57.646Z,30.48
2018-04-18T16:07:25.124Z,31.51
2018-04-18T16:09:52.849Z,31.06
2018-04-18T16:12:20.325Z,30.46
2018-04-18T16:14:47.806Z,31.12
2018-04-18T16:17:15.311Z,31.17
2018-04-18T16:19:42.797Z,31.36
2018-04-18T16:22:10.313Z,30.95
2018-04-18T16:24:37.805Z,30.13
2018-04-18T16:27:05.300Z,30.87
2018-04-18T16:29:43.736Z,31.06
2018-04-18T16:32:11.213Z,32.05
2018-04-18T16:34:39.173Z,31.76
2018-04-18T16:37:06.689Z,32.10
2018-04-18T16:39:34.180Z,32.37
2018-04-18T16:42:01.727Z,32.30
2018-04-18T16:44:29.288Z,32.61
2018-04-18T16:46:56.817Z,32.78
2018-04-18T16:49:24.334Z,33.08
2018-04-18T16:51:51.819Z,33.48
2018-04-18T16:54:19.340Z,33.60
2018-04-18T16:56:46.823Z,33.74
2018-04-18T16:59:14.368Z,33.75
2018-04-18T17:01:41.853Z,34.03
2018-04-18T17:04:09.346Z,33.94
2018-04-18T17:06:36.913Z,34.20
2018-04-18T17:09:04.394Z,34.80
2018-04-18T17:11:32.141Z,34.96
2018-04-18T17:13:59.628Z,35.58
2018-04-18T17:16:27.121Z,35.25
2018-04-18T17:18:54.633Z,37.07
2018-04-18T17:21:22.121Z,36.88
2018-04-18T17:23:49.625Z,37.63
2018-04-18T17:26:17.113Z,37.42
2018-04-18T17:28:44.597Z,38.98
2018-04-18T17:31:12.101Z,39.02
2018-04-18T17:33:39.585Z,39.77
2018-04-18T17:36:07.062Z,40.22
2018-04-18T17:38:34.590Z,40.02
2018-04-18T17:41:02.144Z,39.92
2018-04-18T17:43:29.598Z,40.47
2018-04-18T17:45:57.101Z,40.51
2018-04-18T17:48:24.586Z,40.76
2018-04-18T17:50:52.165Z,40.90
2018-04-18T17:53:19.989Z,41.23
2018-04-18T17:55:47.477Z,41.50
2018-04-18T17:58:14.968Z,41.83
2018-04-18T18:00:42.822Z,42.77
2018-04-18T18:03:10.302Z,43.69
2018-04-18T18:05:37.782Z,44.35
2018-04-18T18:08:05.612Z,45.13
2018-04-18T18:10:33.113Z,45.95
2018-04-18T18:13:00.601Z,46.16
2018-04-18T18:15:28.301Z,46.91
2018-04-18T18:17:55.786Z,47.20
2018-04-18T18:20:23.291Z,47.54
2018-04-18T18:22:50.918Z,48.21
2018-04-18T18:25:18.423Z,49.08
2018-04-18T18:27:45.922Z,49.93
2018-04-18T18:30:13.454Z,50.21
2018-04-18T18:32:40.943Z,49.42
2018-04-18T18:35:08.421Z,49.26
2018-04-18T18:37:36.173Z,49.02
2018-04-18T18:40:03.675Z,48.83
2018-04-18T18:42:31.161Z,49.13
2018-04-18T18:44:58.869Z,49.56
2018-04-18T18:47:27.297Z,49.79
2018-04-18T18:49:54.793Z,50.35
2018-04-18T18:52:22.620Z,50.60
2018-04-18T18:54:50.371Z,51.15
2018-04-18T18:57:18.088Z,51.48
2018-04-18T18:59:45.958Z,51.06
2018-04-18T19:02:13.820Z,51.33
2018-04-18T19:04:42.037Z,50.96
2018-04-18T19:07:09.981Z,50.85
2018-04-18T19:09:38.045Z,50.34
2018-04-18T19:12:05.990Z,50.94
2018-04-18T19:14:33.998Z,51.17
2018-04-18T19:17:02.917Z,51.76
2018-04-18T19:19:30.971Z,52.29
2018-04-18T19:21:58.816Z,52.11
2018-04-18T19:24:26.501Z,52.27
2018-04-18T19:26:54.487Z,52.21
2018-04-18T19:29:22.437Z,52.29
2018-04-18T19:31:50.248Z,52.57
2018-04-18T19:34:17.891Z,53.13
2018-04-18T19:36:45.906Z,52.24
2018-04-18T19:39:15.380Z,52.79
2018-04-18T19:41:43.145Z,53.01
2018-04-18T19:44:11.285Z,53.03
2018-04-18T19:46:39.164Z,54.45
2018-04-18T19:49:07.254Z,53.46
2018-04-18T19:51:35.542Z,54.07
2018-04-18T19:54:03.410Z,54.03
2018-04-18T19:56:31.508Z,55.34
2018-04-18T19:58:59.128Z,54.71
2018-04-18T20:01:27.170Z,55.54
2018-04-18T20:03:55.037Z,54.58
2018-04-18T20:06:22.696Z,55.12
2018-04-18T20:08:50.247Z,55.90
2018-04-18T20:11:17.806Z,55.77
2018-04-18T20:13:46.337Z,55.63
2018-04-18T20:16:13.867Z,57.04
2018-04-18T20:18:41.385Z,56.15
2018-04-18T20:21:09.019Z,57.43
2018-04-18T20:23:36.506Z,57.69
2018-04-18T20:26:04.057Z,56.08
2018-04-18T20:28:31.549Z,56.81
2018-04-18T20:30:59.046Z,56.70
2018-04-18T20:33:26.587Z,56.72
2018-04-18T20:35:54.099Z,57.78
2018-04-18T20:38:21.625Z,57.68
2018-04-18T20:40:49.144Z,57.51
2018-04-18T20:43:16.638Z,57.86
2018-04-18T20:45:44.154Z,57.25
2018-04-18T20:48:11.661Z,57.94
2018-04-18T20:50:39.161Z,60.12
2018-04-18T20:53:06.682Z,61.00
2018-04-18T20:55:34.248Z,61.06
2018-04-18T20:58:01.707Z,60.92
2018-04-18T21:00:29.213Z,61.32
2018-04-18T21:02:56.693Z,61.70
2018-04-18T21:05:24.177Z,61.95
2018-04-18T21:07:51.685Z,62.08
2018-04-18T21:10:19.178Z,62.44
2018-04-18T21:12:46.675Z,62.14
2018-04-18T21:15:14.201Z,63.00
2018-04-18T21:17:41.701Z,62.68
2018-04-18T21:20:09.188Z,63.25
2018-04-18T21:22:36.693Z,62.72
2018-04-18T21:25:04.178Z,61.96
2018-04-18T21:27:31.765Z,62.70
2018-04-18T21:29:59.406Z,63.94
2018-04-18T21:32:26.892Z,64.43
2018-04-18T21:34:54.378Z,64.83
2018-04-18T21:37:22.237Z,65.53
2018-04-18T21:39:49.735Z,66.58
2018-04-18T21:42:17.213Z,66.33
2018-04-18T21:44:44.805Z,66.79
2018-04-18T21:47:12.293Z,67.48
2018-04-18T21:49:39.772Z,67.28
2018-04-18T21:52:07.528Z,68.06
2018-04-18T21:54:35.013Z,67.95
2018-04-18T21:57:02.489Z,68.62
2018-04-18T21:59:30.161Z,68.38
2018-04-18T22:01:57.637Z,68.88
2018-04-18T22:04:25.172Z,68.52
2018-04-18T22:06:52.776Z,69.49
2018-04-18T22:09:20.280Z,70.63
2018-04-18T22:11:47.765Z,70.51
2018-04-18T22:14:15.281Z,69.97
2018-04-18T22:16:42.780Z,70.61
2018-04-18T22:19:10.261Z,70.07
2018-04-18T22:21:37.904Z,70.52
2018-04-18T22:24:05.385Z,70.31
2018-04-18T22:26:32.868Z,71.60
2018-04-18T22:29:00.621Z,71.74
2018-04-18T22:31:28.103Z,71.62
2018-04-18T22:33:55.587Z,71.72
2018-04-18T22:36:23.341Z,71.04
2018-04-18T22:38:50.831Z,71.83
2018-04-18T22:41:18.317Z,72.41
2018-04-18T22:43:45.833Z,72.89
2018-04-18T22:46:13.325Z,72.73
2018-04-18T22:48:40.814Z,72.66
2018-04-18T22:51:08.353Z,71.58
2018-04-18T22:53:35.837Z,73.07
2018-04-18T22:56:03.318Z,73.12
2018-04-18T22:58:30.825Z,73.56
2018-04-18T23:00:58.308Z,73.38
2018-04-18T23:03:25.825Z,74.07
2018-04-18T23:05:53.309Z,73.70
2018-04-18T23:08:20.785Z,73.27
2018-04-18T23:10:48.292Z,74.00
2018-04-18T23:13:15.792Z,74.66
2018-04-18T23:15:43.573Z,74.27
2018-04-18T23:18:11.067Z,74.34
2018-04-18T23:20:38.558Z,73.71
2018-04-18T23:23:06.069Z,74.27
2018-04-18T23:25:33.559Z,74.51
2018-04-18T23:28:01.225Z,74.39
2018-04-18T23:30:28.731Z,75.46
2018-04-18T23:32:56.214Z,75.15
2018-04-18T23:35:23.724Z,74.47
2018-04-18T23:37:51.229Z,74.21
2018-04-18T23:40:18.985Z,76.16
2018-04-18T23:42:46.469Z,75.89
2018-04-18T23:45:13.953Z,76.53
2018-04-18T23:47:41.461Z,76.59
2018-04-18T23:50:08.950Z,75.67
2018-04-18T23:52:36.486Z,75.56
2018-04-18T23:55:04.037Z,74.88
2018-04-18T23:57:31.537Z,75.16
2018-04-18T23:59:59.053Z,75.31
