createdAt,value
2022-11-24T00:04:40.658Z,99.4
2022-11-24T00:09:40.667Z,99.5
2022-11-24T00:14:40.926Z,99.2
2022-11-24T00:19:40.657Z,99.3
2022-11-24T00:24:40.666Z,99.2
2022-11-24T00:29:40.879Z,99.0
2022-11-24T00:34:40.671Z,98.8
2022-11-24T00:39:40.678Z,98.9
2022-11-24T00:44:40.747Z,98.8
2022-11-24T00:49:40.678Z,98.8
2022-11-24T00:54:40.680Z,98.7
2022-11-24T00:59:40.892Z,98.5
2022-11-24T01:04:40.692Z,98.3
2022-11-24T01:09:40.691Z,98.4
2022-11-24T01:14:40.966Z,98.5
2022-11-24T01:19:40.701Z,98.4
2022-11-24T01:24:40.701Z,98.4
2022-11-24T01:29:40.892Z,98.2
2022-11-24T01:34:40.711Z,98.3
2022-11-24T01:39:40.708Z,98.2
2022-11-24T01:44:40.781Z,98.2
2022-11-24T01:49:40.711Z,97.9
2022-11-24T01:54:40.731Z,98.1
2022-11-24T01:59:40.935Z,97.9
2022-11-24T02:04:40.725Z,97.6
2022-11-24T02:09:40.731Z,97.3
2022-11-24T02:14:40.994Z,97.4
2022-11-24T02:19:40.733Z,96.7
2022-11-24T02:24:40.744Z,96.8
2022-11-24T02:29:40.941Z,96.7
2022-11-24T02:34:40.736Z,96.6
2022-11-24T02:39:40.741Z,96.7
2022-11-24T02:44:40.862Z,96.4
2022-11-24T02:49:40.756Z,96.3
2022-11-24T02:54:40.752Z,96.4
2022-11-24T02:59:40.939Z,95.9
2022-11-24T03:04:40.756Z,95.9
2022-11-24T03:09:40.754Z,96.0
2022-11-24T03:14:41.024Z,95.9
2022-11-24T03:19:40.765Z,95.9
2022-11-24T03:24:40.771Z,96.0
2022-11-24T03:29:40.981Z,95.9
2022-11-24T03:34:40.769Z,96.0
2022-11-24T03:39:40.778Z,95.9
2022-11-24T03:44:40.892Z,96.2
2022-11-24T03:49:40.785Z,96.2
2022-11-24T03:54:40.790Z,96.1
2022-11-24T03:59:40.998Z,96.0
2022-11-24T04:04:40.789Z,95.8
2022-11-24T04:09:40.793Z,95.6
2022-11-24T04:14:41.045Z,95.4
2022-11-24T04:19:40.798Z,95.4
2022-11-24T04:24:40.807Z,95.5
2022-11-24T04:29:41.014Z,95.6
2022-11-24T04:34:40.824Z,95.7
2022-11-24T04:39:40.804Z,95.9
2022-11-24T04:44:40.888Z,95.8
2022-11-24T04:49:40.816Z,95.9
2022-11-24T04:54:40.823Z,96.1
2022-11-24T04:59:41.032Z,96.1
2022-11-24T05:04:40.919Z,96.1
2022-11-24T05:09:58.463Z,96.1
2022-11-24T05:14:41.091Z,96.5
2022-11-24T05:19:40.804Z,96.6
2022-11-24T05:24:40.813Z,96.4
2022-11-24T05:29:41.027Z,96.7
2022-11-24T05:34:40.814Z,96.5
2022-11-24T05:39:40.862Z,96.5
2022-11-24T05:44:40.888Z,96.4
2022-11-24T05:49:40.820Z,96.3
2022-11-24T05:54:40.829Z,95.9
2022-11-24T05:59:41.038Z,96.0
2022-11-24T06:04:40.830Z,96.2
2022-11-24T06:09:40.826Z,96.3
2022-11-24T06:14:40.955Z,96.2
2022-11-24T06:19:42.255Z,96.1
2022-11-24T06:24:40.845Z,96.1
2022-11-24T06:29:40.896Z,95.7
2022-11-24T06:34:40.851Z,95.5
2022-11-24T06:39:40.854Z,95.3
2022-11-24T06:44:40.912Z,95.2
2022-11-24T06:49:40.854Z,95.1
2022-11-24T06:54:40.873Z,95.2
2022-11-24T06:59:40.920Z,95.2
2022-11-24T07:04:40.879Z,95.4
2022-11-24T07:09:40.865Z,95.7
2022-11-24T07:14:40.982Z,95.8
2022-11-24T07:19:40.885Z,95.9
2022-11-24T07:24:40.870Z,96.0
2022-11-24T07:29:40.937Z,96.1
2022-11-24T07:34:40.880Z,96.1
2022-11-24T07:39:40.887Z,96.4
2022-11-24T07:44:40.960Z,96.5
2022-11-24T07:49:40.891Z,96.7
2022-11-24T07:54:40.894Z,96.7
2022-11-24T07:59:40.955Z,96.9
2022-11-24T08:04:40.893Z,97.0
2022-11-24T08:09:40.898Z,97.0
2022-11-24T08:14:41.031Z,97.1
2022-11-24T08:19:40.918Z,97.1
2022-11-24T08:24:40.910Z,97.1
2022-11-24T08:29:40.975Z,97.1
2022-11-24T08:34:40.921Z,96.9
2022-11-24T08:39:40.919Z,97.0
2022-11-24T08:44:40.982Z,97.3
2022-11-24T08:49:40.943Z,97.3
2022-11-24T08:54:40.929Z,97.4
2022-11-24T08:59:40.990Z,97.1
2022-11-24T09:04:40.976Z,97.3
2022-11-24T09:09:40.932Z,97.4
2022-11-24T09:14:41.010Z,97.7
2022-11-24T09:19:40.941Z,97.6
2022-11-24T09:24:40.948Z,97.6
2022-11-24T09:29:41.010Z,97.6
2022-11-24T09:34:40.945Z,97.8
2022-11-24T09:39:40.960Z,97.7
2022-11-24T09:44:41.074Z,97.3
2022-11-24T09:49:40.956Z,97.0
2022-11-24T09:54:40.957Z,97.2
2022-11-24T09:59:41.024Z,96.9
2022-11-24T10:04:41.014Z,96.9
2022-11-24T10:09:40.978Z,97.0
2022-11-24T10:14:41.091Z,97.0
2022-11-24T10:19:41.292Z,96.6
2022-11-24T10:24:40.986Z,96.7
2022-11-24T10:29:41.040Z,96.7
2022-11-24T10:34:40.983Z,96.7
2022-11-24T10:39:40.983Z,96.3
2022-11-24T10:44:41.130Z,96.4
2022-11-24T10:49:40.996Z,96.2
2022-11-24T10:54:41.491Z,96.1
2022-11-24T10:59:41.057Z,95.7
2022-11-24T11:04:41.006Z,95.6
2022-11-24T11:09:41.001Z,95.4
2022-11-24T11:14:41.010Z,95.4
2022-11-24T11:19:49.012Z,95.8
2022-11-24T11:24:41.017Z,95.0
2022-11-24T11:34:41.366Z,94.2
2022-11-24T11:39:46.949Z,93.8
2022-11-24T11:44:41.021Z,93.9
2022-11-24T11:49:41.026Z,93.5
2022-11-24T11:54:41.161Z,93.6
2022-11-24T11:59:41.086Z,93.4
2022-11-24T12:04:41.035Z,92.8
2022-11-24T12:09:41.041Z,92.4
2022-11-24T12:14:41.039Z,92.4
2022-11-24T12:19:41.049Z,92.1
2022-11-24T12:24:41.093Z,91.3
2022-11-24T12:29:41.173Z,90.6
2022-11-24T12:34:41.053Z,90.3
2022-11-24T12:39:41.059Z,90.0
2022-11-24T12:44:41.056Z,90.3
2022-11-24T12:49:41.059Z,90.1
2022-11-24T12:54:41.065Z,89.7
2022-11-24T12:59:41.062Z,90.0
2022-11-24T13:04:41.248Z,90.9
2022-11-24T13:09:41.067Z,89.4
2022-11-24T13:14:41.071Z,88.2
2022-11-24T13:19:41.079Z,89.1
2022-11-24T13:24:41.103Z,87.8
2022-11-24T13:29:41.084Z,87.4
2022-11-24T13:34:41.096Z,88.2
2022-11-24T13:39:44.778Z,88.4
2022-11-24T13:44:41.092Z,88.3
2022-11-24T13:49:41.101Z,87.9
2022-11-24T13:54:41.097Z,87.7
2022-11-24T13:59:41.106Z,86.7
2022-11-24T14:04:41.103Z,87.0
2022-11-24T14:09:41.234Z,87.0
2022-11-24T14:14:41.111Z,87.2
2022-11-24T14:19:41.104Z,87.5
2022-11-24T14:24:41.825Z,87.7
2022-11-24T14:29:41.117Z,88.0
2022-11-24T14:34:41.157Z,87.9
2022-11-24T14:39:41.303Z,88.1
2022-11-24T14:44:41.126Z,88.0
2022-11-24T14:49:41.172Z,88.9
2022-11-24T14:54:41.134Z,89.3
2022-11-24T14:59:41.137Z,89.3
2022-11-24T15:05:02.910Z,89.2
2022-11-24T15:09:41.264Z,89.6
2022-11-24T15:14:41.146Z,90.2
2022-11-24T15:19:41.145Z,90.9
2022-11-24T15:24:41.150Z,91.4
2022-11-24T15:29:41.155Z,91.8
2022-11-24T15:34:41.154Z,92.4
2022-11-24T15:39:41.335Z,92.6
2022-11-24T15:44:41.163Z,92.9
2022-11-24T15:49:41.169Z,93.0
2022-11-24T15:54:41.170Z,93.3
2022-11-24T15:59:41.165Z,93.9
2022-11-24T16:04:41.181Z,93.7
2022-11-24T16:09:41.355Z,94.0
2022-11-24T16:14:41.290Z,94.8
2022-11-24T16:19:42.126Z,94.9
2022-11-24T16:24:41.183Z,94.9
2022-11-24T16:29:41.193Z,95.0
2022-11-24T16:34:41.193Z,94.6
2022-11-24T16:39:46.989Z,94.5
2022-11-24T16:44:41.196Z,94.5
2022-11-24T16:49:41.202Z,94.5
2022-11-24T16:54:41.204Z,94.8
2022-11-24T16:59:41.208Z,94.8
2022-11-24T17:04:41.206Z,95.2
2022-11-24T17:09:41.383Z,95.0
2022-11-24T17:14:41.215Z,94.9
2022-11-24T17:19:41.213Z,95.0
2022-11-24T17:24:41.223Z,95.0
2022-11-24T17:29:41.221Z,95.1
2022-11-24T17:34:41.220Z,95.3
2022-11-24T17:39:42.400Z,94.9
2022-11-24T17:44:41.233Z,95.0
2022-11-24T17:49:41.233Z,95.1
2022-11-24T17:54:46.897Z,95.0
2022-11-24T17:59:41.238Z,95.1
2022-11-24T18:04:41.243Z,95.3
2022-11-24T18:09:41.545Z,95.2
2022-11-24T18:14:41.237Z,95.0
2022-11-24T18:19:41.243Z,94.7
2022-11-24T18:24:41.341Z,94.6
2022-11-24T18:29:41.249Z,94.4
2022-11-24T18:34:41.252Z,94.0
2022-11-24T18:39:41.447Z,93.7
2022-11-24T18:44:41.268Z,93.5
2022-11-24T18:49:41.268Z,93.5
2022-11-24T18:54:41.265Z,93.7
2022-11-24T18:59:41.276Z,93.8
2022-11-24T19:04:41.281Z,94.0
2022-11-24T19:09:41.480Z,93.8
2022-11-24T19:14:41.279Z,93.6
2022-11-24T19:19:41.285Z,93.5
2022-11-24T19:24:41.286Z,93.8
2022-11-24T19:29:43.228Z,94.1
2022-11-24T19:34:41.288Z,93.9
2022-11-24T19:39:41.506Z,93.9
2022-11-24T19:44:41.298Z,94.1
2022-11-24T19:49:41.305Z,94.0
2022-11-24T19:54:41.317Z,94.1
2022-11-24T19:59:41.305Z,93.8
2022-11-24T20:04:41.308Z,93.6
2022-11-24T20:09:41.783Z,93.5
2022-11-24T20:14:41.316Z,93.4
2022-11-24T20:19:41.317Z,93.4
2022-11-24T20:24:41.318Z,93.3
2022-11-24T20:29:46.589Z,92.9
2022-11-24T20:34:41.326Z,92.8
2022-11-24T20:39:41.794Z,92.5
2022-11-24T20:44:41.330Z,92.4
2022-11-24T20:49:41.334Z,92.6
2022-11-24T20:54:41.346Z,92.8
2022-11-24T20:59:41.339Z,92.5
2022-11-24T21:04:41.347Z,92.6
2022-11-24T21:09:41.534Z,92.7
2022-11-24T21:14:41.624Z,93.0
2022-11-24T21:19:41.353Z,93.0
2022-11-24T21:24:41.352Z,92.3
2022-11-24T21:29:41.355Z,92.3
2022-11-24T21:34:41.363Z,92.1
2022-11-24T21:39:42.044Z,91.8
2022-11-24T21:44:41.368Z,92.4
2022-11-24T21:49:41.375Z,93.1
2022-11-24T21:54:41.372Z,92.8
2022-11-24T21:59:41.369Z,92.8
2022-11-24T22:04:41.374Z,92.4
2022-11-24T22:09:41.857Z,92.2
2022-11-24T22:14:41.801Z,92.0
2022-11-24T22:19:41.381Z,91.7
2022-11-24T22:24:41.651Z,91.4
2022-11-24T22:29:41.389Z,91.1
2022-11-24T22:34:41.391Z,90.7
2022-11-24T22:39:41.876Z,90.1
2022-11-24T22:44:41.398Z,90.3
2022-11-24T22:49:41.404Z,90.7
2022-11-24T22:54:41.399Z,90.8
2022-11-24T22:59:41.432Z,90.8
2022-11-24T23:04:41.417Z,90.4
2022-11-24T23:09:41.884Z,90.6
2022-11-24T23:14:41.425Z,90.8
2022-11-24T23:19:41.415Z,90.8
2022-11-24T23:24:41.420Z,90.7
2022-11-24T23:29:41.428Z,90.9
2022-11-24T23:34:41.431Z,90.6
2022-11-24T23:39:41.922Z,90.6
2022-11-24T23:44:41.435Z,90.6
2022-11-24T23:49:41.442Z,90.3
2022-11-24T23:54:41.439Z,90.6
2022-11-24T23:59:41.438Z,90.6
