createdAt,value
2022-12-03T00:00:12.778Z,12.90
2022-12-03T00:02:40.905Z,11.83
2022-12-03T00:05:09.212Z,12.17
2022-12-03T00:07:38.380Z,11.87
2022-12-03T00:10:07.748Z,11.87
2022-12-03T00:12:35.466Z,11.57
2022-12-03T00:15:03.270Z,12.20
2022-12-03T00:17:30.976Z,11.57
2022-12-03T00:19:58.634Z,10.67
2022-12-03T00:22:26.405Z,12.70
2022-12-03T00:24:55.902Z,13.00
2022-12-03T00:27:23.778Z,11.53
2022-12-03T00:29:51.432Z,11.90
2022-12-03T00:32:19.203Z,12.10
2022-12-03T00:34:46.942Z,9.97
2022-12-03T00:37:14.740Z,11.40
2022-12-03T00:39:42.451Z,11.53
2022-12-03T00:42:11.557Z,11.30
2022-12-03T00:44:39.277Z,12.40
2022-12-03T00:47:07.108Z,11.30
2022-12-03T00:49:34.857Z,13.73
2022-12-03T00:52:02.613Z,12.77
2022-12-03T00:54:32.245Z,11.63
2022-12-03T00:57:00.146Z,11.60
2022-12-03T00:59:29.200Z,12.13
2022-12-03T01:01:57.109Z,13.83
2022-12-03T01:04:24.951Z,10.77
2022-12-03T01:06:52.683Z,13.67
2022-12-03T01:09:20.446Z,12.30
2022-12-03T01:11:48.187Z,13.10
2022-12-03T01:14:18.624Z,14.10
2022-12-03T01:16:48.537Z,14.90
2022-12-03T01:19:17.694Z,12.63
2022-12-03T01:21:46.699Z,12.37
2022-12-03T01:24:14.739Z,11.50
2022-12-03T01:26:42.832Z,13.17
2022-12-03T01:29:10.546Z,12.77
2022-12-03T01:31:55.541Z,13.23
2022-12-03T01:34:24.902Z,14.23
2022-12-03T01:36:53.524Z,13.40
2022-12-03T01:39:21.508Z,14.77
2022-12-03T01:41:51.337Z,12.80
2022-12-03T01:44:22.979Z,14.03
2022-12-03T01:46:52.911Z,12.10
2022-12-03T01:49:26.353Z,12.93
2022-12-03T01:51:55.738Z,12.23
2022-12-03T01:54:27.661Z,15.33
2022-12-03T01:56:56.303Z,12.50
2022-12-03T01:59:34.275Z,15.10
2022-12-03T02:02:09.729Z,15.20
2022-12-03T02:04:38.937Z,15.03
2022-12-03T02:07:20.983Z,12.77
2022-12-03T02:09:48.844Z,12.33
2022-12-03T02:12:19.185Z,14.80
2022-12-03T02:14:47.337Z,13.03
2022-12-03T02:17:15.197Z,15.97
2022-12-03T02:19:44.487Z,15.33
2022-12-03T02:22:22.720Z,15.43
2022-12-03T02:24:56.629Z,16.13
2022-12-03T02:27:25.776Z,11.67
2022-12-03T02:29:53.520Z,14.87
2022-12-03T02:32:23.415Z,14.97
2022-12-03T02:34:52.237Z,12.57
2022-12-03T02:37:24.022Z,16.67
2022-12-03T02:39:54.815Z,15.77
2022-12-03T02:42:38.297Z,16.83
2022-12-03T02:45:11.202Z,14.83
2022-12-03T02:47:42.476Z,14.10
2022-12-03T02:50:12.491Z,16.17
2022-12-03T02:52:41.308Z,17.20
2022-12-03T02:55:10.898Z,12.50
2022-12-03T02:57:40.242Z,17.30
2022-12-03T03:00:11.973Z,18.37
2022-12-03T03:02:42.539Z,17.67
2022-12-03T03:05:12.490Z,18.37
2022-12-03T03:07:41.055Z,18.30
2022-12-03T03:10:12.555Z,15.40
2022-12-03T03:12:40.646Z,14.97
2022-12-03T03:15:12.173Z,18.07
2022-12-03T03:17:42.076Z,17.77
2022-12-03T03:20:11.354Z,17.87
2022-12-03T03:22:41.726Z,16.93
2022-12-03T03:25:11.918Z,13.80
2022-12-03T03:27:40.917Z,15.67
2022-12-03T03:30:11.699Z,17.47
2022-12-03T03:32:41.197Z,18.43
2022-12-03T03:35:10.399Z,15.63
2022-12-03T03:37:38.387Z,16.97
2022-12-03T03:40:07.465Z,17.13
2022-12-03T03:42:36.033Z,15.23
2022-12-03T03:45:03.829Z,17.60
2022-12-03T03:47:33.426Z,15.87
2022-12-03T03:50:01.596Z,14.03
2022-12-03T03:52:30.262Z,17.40
2022-12-03T03:54:58.151Z,18.23
2022-12-03T03:57:25.929Z,17.97
2022-12-03T03:59:53.962Z,15.37
2022-12-03T04:02:25.183Z,15.50
2022-12-03T04:04:54.843Z,13.40
2022-12-03T04:07:22.777Z,18.07
2022-12-03T04:09:50.660Z,18.83
2022-12-03T04:12:35.944Z,17.37
2022-12-03T04:15:03.776Z,18.93
2022-12-03T04:17:31.494Z,17.53
2022-12-03T04:20:00.557Z,19.53
2022-12-03T04:22:42.702Z,17.83
2022-12-03T04:25:28.848Z,19.57
2022-12-03T04:28:14.088Z,18.40
2022-12-03T04:30:41.952Z,18.47
2022-12-03T04:33:35.434Z,19.27
2022-12-03T04:36:05.030Z,20.27
2022-12-03T04:38:32.768Z,19.07
2022-12-03T04:41:04.348Z,19.77
2022-12-03T04:43:33.427Z,19.33
2022-12-03T04:46:02.354Z,18.20
2022-12-03T04:48:30.153Z,19.57
2022-12-03T04:50:57.923Z,19.37
2022-12-03T04:53:27.095Z,19.57
2022-12-03T04:55:54.840Z,18.10
2022-12-03T04:58:22.633Z,20.20
2022-12-03T05:00:50.441Z,18.77
2022-12-03T05:03:18.175Z,20.40
2022-12-03T05:05:45.848Z,19.30
2022-12-03T05:08:13.625Z,18.77
2022-12-03T05:10:42.866Z,19.83
2022-12-03T05:13:10.634Z,18.87
2022-12-03T05:15:38.380Z,18.00
2022-12-03T05:18:06.571Z,19.40
2022-12-03T05:20:47.137Z,18.87
2022-12-03T05:23:20.740Z,18.20
2022-12-03T05:25:49.933Z,19.20
2022-12-03T05:28:17.879Z,15.83
2022-12-03T05:30:45.721Z,17.63
2022-12-03T05:33:13.396Z,18.33
2022-12-03T05:35:41.086Z,19.73
2022-12-03T05:38:08.851Z,16.80
2022-12-03T05:40:36.629Z,19.60
2022-12-03T05:43:05.011Z,18.20
2022-12-03T05:45:34.754Z,19.13
2022-12-03T05:48:03.554Z,18.67
2022-12-03T05:50:33.395Z,19.57
2022-12-03T05:53:01.499Z,15.87
2022-12-03T05:55:29.477Z,19.37
2022-12-03T05:57:57.481Z,20.47
2022-12-03T06:00:28.754Z,18.83
2022-12-03T06:02:57.408Z,13.73
2022-12-03T06:05:25.807Z,20.23
2022-12-03T06:07:54.266Z,20.13
2022-12-03T06:10:24.099Z,20.97
2022-12-03T06:12:52.641Z,20.60
2022-12-03T06:15:21.299Z,20.27
2022-12-03T06:17:50.487Z,18.50
2022-12-03T06:20:20.223Z,19.03
2022-12-03T06:22:48.558Z,20.80
2022-12-03T06:25:17.327Z,15.17
2022-12-03T06:27:45.513Z,19.93
2022-12-03T06:30:14.591Z,21.30
2022-12-03T06:32:42.400Z,20.03
2022-12-03T06:35:12.632Z,17.27
2022-12-03T06:37:40.608Z,18.37
2022-12-03T06:40:09.559Z,18.23
2022-12-03T06:42:37.251Z,18.30
2022-12-03T06:45:05.700Z,19.57
2022-12-03T06:47:33.475Z,19.23
2022-12-03T06:50:01.286Z,19.47
2022-12-03T06:52:30.386Z,19.80
2022-12-03T06:54:58.132Z,20.37
2022-12-03T06:57:25.783Z,19.63
2022-12-03T06:59:53.699Z,19.57
2022-12-03T07:02:21.544Z,20.83
2022-12-03T07:04:49.377Z,19.70
2022-12-03T07:07:17.044Z,19.97
2022-12-03T07:09:46.259Z,20.10
2022-12-03T07:12:13.937Z,20.03
2022-12-03T07:14:41.656Z,19.87
2022-12-03T07:17:09.394Z,18.83
2022-12-03T07:19:37.129Z,18.57
2022-12-03T07:22:04.856Z,17.40
2022-12-03T07:24:33.137Z,19.73
2022-12-03T07:27:02.249Z,20.20
2022-12-03T07:29:30.028Z,18.70
2022-12-03T07:31:57.809Z,20.70
2022-12-03T07:34:25.583Z,17.30
2022-12-03T07:36:53.347Z,19.17
2022-12-03T07:39:21.112Z,14.53
2022-12-03T07:41:48.873Z,20.10
2022-12-03T07:44:17.963Z,18.63
2022-12-03T07:46:45.864Z,18.13
2022-12-03T07:49:13.710Z,19.67
2022-12-03T07:51:41.408Z,18.17
2022-12-03T07:54:09.411Z,17.90
2022-12-03T07:56:37.199Z,17.97
2022-12-03T07:59:04.942Z,19.37
2022-12-03T08:01:34.289Z,21.73
2022-12-03T08:04:02.139Z,19.63
2022-12-03T08:06:29.816Z,17.57
2022-12-03T08:08:57.547Z,18.77
2022-12-03T08:11:25.262Z,18.00
2022-12-03T08:13:53.019Z,18.53
2022-12-03T08:16:22.791Z,17.57
2022-12-03T08:18:52.521Z,19.43
2022-12-03T08:21:23.266Z,18.43
2022-12-03T08:23:51.059Z,19.63
2022-12-03T08:26:22.936Z,19.63
2022-12-03T08:28:51.057Z,18.57
2022-12-03T08:31:21.193Z,19.07
2022-12-03T08:33:52.760Z,18.70
2022-12-03T08:36:24.094Z,17.27
2022-12-03T08:38:55.763Z,17.73
2022-12-03T08:41:37.992Z,19.10
2022-12-03T08:44:16.392Z,19.50
2022-12-03T08:46:44.221Z,17.90
2022-12-03T08:49:13.402Z,19.13
2022-12-03T08:51:41.108Z,19.97
2022-12-03T08:54:15.523Z,18.80
2022-12-03T08:56:43.912Z,19.90
2022-12-03T08:59:25.196Z,18.07
2022-12-03T09:01:53.556Z,19.07
2022-12-03T09:04:37.227Z,16.87
2022-12-03T09:07:04.998Z,18.80
2022-12-03T09:09:33.673Z,20.47
2022-12-03T09:12:02.082Z,17.67
2022-12-03T09:14:29.813Z,18.43
2022-12-03T09:16:57.611Z,17.60
2022-12-03T09:19:30.893Z,16.67
2022-12-03T09:21:58.688Z,18.33
2022-12-03T09:24:26.342Z,20.17
2022-12-03T09:26:54.091Z,17.20
2022-12-03T09:29:21.848Z,19.23
2022-12-03T09:31:49.743Z,18.70
2022-12-03T09:34:17.512Z,20.37
2022-12-03T09:36:46.570Z,18.70
2022-12-03T09:39:14.275Z,17.90
2022-12-03T09:41:41.983Z,18.90
2022-12-03T09:44:17.209Z,18.90
2022-12-03T09:46:47.923Z,20.57
2022-12-03T09:49:19.687Z,18.93
2022-12-03T09:51:48.967Z,19.13
2022-12-03T09:54:23.937Z,20.57
2022-12-03T09:56:52.280Z,18.53
2022-12-03T09:59:20.486Z,20.27
2022-12-03T10:01:48.643Z,18.43
2022-12-03T10:04:16.615Z,19.87
2022-12-03T10:06:46.271Z,18.57
2022-12-03T10:09:20.860Z,20.03
2022-12-03T10:11:48.667Z,22.77
2022-12-03T10:14:19.894Z,19.37
2022-12-03T10:16:47.764Z,18.67
2022-12-03T10:19:20.632Z,19.67
2022-12-03T10:21:48.443Z,19.23
2022-12-03T10:24:25.468Z,19.40
2022-12-03T10:26:55.046Z,21.13
2022-12-03T10:29:29.921Z,18.87
2022-12-03T10:32:01.783Z,18.83
2022-12-03T10:34:31.797Z,19.90
2022-12-03T10:37:11.390Z,18.73
2022-12-03T10:40:00.711Z,18.93
2022-12-03T10:42:30.149Z,18.37
2022-12-03T10:45:22.554Z,18.33
2022-12-03T10:48:12.095Z,18.80
2022-12-03T10:50:48.375Z,19.47
2022-12-03T10:53:16.849Z,18.43
2022-12-03T10:55:47.566Z,17.77
2022-12-03T10:58:22.331Z,18.27
2022-12-03T11:00:51.363Z,18.17
2022-12-03T11:03:21.724Z,17.97
2022-12-03T11:05:50.167Z,18.53
2022-12-03T11:08:23.213Z,15.17
2022-12-03T11:11:00.467Z,16.97
2022-12-03T11:13:52.843Z,16.90
2022-12-03T11:17:08.648Z,17.40
2022-12-03T11:19:45.334Z,14.87
2022-12-03T11:22:27.557Z,16.60
2022-12-03T11:25:45.817Z,16.77
2022-12-03T11:28:54.625Z,13.90
2022-12-03T11:31:39.999Z,17.23
2022-12-03T11:34:50.306Z,16.27
2022-12-03T11:37:26.254Z,17.17
2022-12-03T11:40:31.489Z,15.13
2022-12-03T11:43:02.530Z,16.90
2022-12-03T11:45:36.241Z,17.40
2022-12-03T11:48:14.001Z,15.03
2022-12-03T11:50:43.635Z,13.03
2022-12-03T11:53:18.165Z,16.43
2022-12-03T11:55:48.768Z,15.83
2022-12-03T11:58:19.146Z,14.17
2022-12-03T12:00:52.991Z,15.17
2022-12-03T12:03:24.779Z,16.60
2022-12-03T12:06:07.960Z,13.67
2022-12-03T12:08:37.132Z,13.57
2022-12-03T12:11:16.845Z,16.60
2022-12-03T12:13:57.976Z,11.77
2022-12-03T12:16:47.516Z,13.77
2022-12-03T12:19:49.745Z,14.90
2022-12-03T12:22:30.334Z,13.33
2022-12-03T12:24:58.975Z,13.97
2022-12-03T12:27:35.839Z,14.70
2022-12-03T12:30:06.629Z,12.97
2022-12-03T12:32:39.850Z,13.63
2022-12-03T12:35:16.635Z,16.03
2022-12-03T12:37:53.514Z,15.53
2022-12-03T12:40:28.556Z,14.80
2022-12-03T12:42:58.298Z,16.13
2022-12-03T12:45:27.791Z,16.00
2022-12-03T12:48:06.524Z,15.00
2022-12-03T12:50:34.748Z,15.67
2022-12-03T12:53:09.600Z,12.17
2022-12-03T12:55:37.920Z,15.37
2022-12-03T12:58:12.438Z,14.93
2022-12-03T13:00:40.228Z,14.17
2022-12-03T13:03:11.431Z,13.03
2022-12-03T13:05:41.767Z,14.27
2022-12-03T13:08:21.584Z,13.23
2022-12-03T13:10:50.376Z,13.03
2022-12-03T13:13:23.203Z,13.27
2022-12-03T13:15:59.794Z,13.03
2022-12-03T13:18:34.164Z,14.13
2022-12-03T13:21:13.958Z,13.50
2022-12-03T13:23:41.956Z,14.27
2022-12-03T13:26:32.898Z,13.67
2022-12-03T13:29:12.720Z,13.53
2022-12-03T13:31:43.724Z,12.70
2022-12-03T13:34:17.615Z,12.37
2022-12-03T13:36:52.013Z,14.10
2022-12-03T13:39:28.002Z,13.43
2022-12-03T13:42:13.858Z,11.37
2022-12-03T13:44:46.176Z,12.53
2022-12-03T13:47:17.094Z,13.50
2022-12-03T13:49:52.125Z,12.67
2022-12-03T13:52:22.395Z,12.67
2022-12-03T13:54:52.501Z,13.83
2022-12-03T13:57:20.348Z,14.13
2022-12-03T13:59:48.373Z,14.47
2022-12-03T14:02:16.300Z,14.67
2022-12-03T14:04:44.109Z,14.63
2022-12-03T14:07:13.255Z,21.23
2022-12-03T14:09:41.025Z,12.20
2022-12-03T14:12:27.022Z,10.27
2022-12-03T14:14:55.049Z,11.83
2022-12-03T14:17:22.719Z,13.47
2022-12-03T14:19:50.438Z,15.20
2022-12-03T14:22:23.191Z,13.97
2022-12-03T14:24:50.910Z,13.07
2022-12-03T14:27:18.652Z,17.37
2022-12-03T14:29:46.483Z,15.90
2022-12-03T14:32:14.248Z,14.87
2022-12-03T14:34:42.003Z,14.60
2022-12-03T14:37:09.679Z,14.50
2022-12-03T14:39:38.776Z,15.17
2022-12-03T14:42:15.438Z,14.17
2022-12-03T14:44:44.384Z,14.53
2022-12-03T14:47:13.126Z,12.80
2022-12-03T14:49:41.431Z,13.70
2022-12-03T14:52:12.255Z,14.70
2022-12-03T14:54:43.180Z,14.60
2022-12-03T14:57:12.617Z,14.30
2022-12-03T14:59:40.579Z,13.93
2022-12-03T15:02:08.573Z,14.57
2022-12-03T15:04:36.369Z,13.17
2022-12-03T15:07:04.790Z,13.43
2022-12-03T15:09:32.550Z,14.23
2022-12-03T15:12:01.707Z,13.73
2022-12-03T15:14:29.531Z,15.60
2022-12-03T15:16:57.456Z,16.87
2022-12-03T15:19:25.240Z,14.63
2022-12-03T15:21:52.958Z,16.03
2022-12-03T15:24:20.699Z,15.23
2022-12-03T15:26:49.299Z,14.97
2022-12-03T15:29:18.447Z,15.53
2022-12-03T15:31:46.194Z,15.40
2022-12-03T15:34:18.869Z,14.93
2022-12-03T15:36:50.107Z,14.77
2022-12-03T15:39:17.860Z,14.23
2022-12-03T15:41:45.735Z,15.60
2022-12-03T15:44:13.573Z,13.20
2022-12-03T15:46:42.750Z,13.70
2022-12-03T15:49:10.591Z,16.43
2022-12-03T15:51:38.334Z,14.13
2022-12-03T15:54:21.378Z,15.87
2022-12-03T15:56:54.034Z,15.70
2022-12-03T15:59:24.627Z,14.57
2022-12-03T16:01:53.784Z,15.80
2022-12-03T16:04:21.811Z,16.60
2022-12-03T16:06:49.554Z,16.73
2022-12-03T16:09:19.985Z,14.67
2022-12-03T16:11:50.144Z,14.70
2022-12-03T16:14:20.005Z,16.17
2022-12-03T16:16:48.045Z,14.23
2022-12-03T16:19:17.385Z,16.30
2022-12-03T16:21:45.162Z,15.43
2022-12-03T16:24:13.088Z,15.07
2022-12-03T16:26:41.017Z,15.93
2022-12-03T16:29:08.898Z,17.10
2022-12-03T16:31:36.870Z,16.47
2022-12-03T16:34:04.794Z,15.40
2022-12-03T16:36:34.057Z,15.80
2022-12-03T16:39:02.218Z,15.47
2022-12-03T16:41:30.124Z,14.63
2022-12-03T16:43:58.092Z,14.60
2022-12-03T16:46:26.844Z,14.67
2022-12-03T16:48:56.507Z,14.07
2022-12-03T16:51:24.881Z,15.43
2022-12-03T16:53:54.470Z,16.17
2022-12-03T16:56:22.451Z,15.00
2022-12-03T16:58:50.202Z,16.87
2022-12-03T17:01:18.455Z,16.00
2022-12-03T17:03:46.287Z,15.90
2022-12-03T17:06:14.270Z,16.13
2022-12-03T17:08:47.279Z,16.13
2022-12-03T17:11:18.796Z,16.37
2022-12-03T17:13:46.616Z,16.30
2022-12-03T17:16:14.468Z,16.97
2022-12-03T17:18:42.646Z,17.17
2022-12-03T17:21:10.521Z,16.60
2022-12-03T17:23:38.263Z,20.60
2022-12-03T17:26:06.307Z,16.70
2022-12-03T17:28:35.685Z,16.27
2022-12-03T17:31:03.731Z,17.10
2022-12-03T17:33:31.490Z,18.67
2022-12-03T17:35:59.534Z,19.63
2022-12-03T17:38:27.478Z,19.63
2022-12-03T17:40:55.348Z,18.17
2022-12-03T17:43:23.193Z,19.47
2022-12-03T17:45:52.510Z,18.87
2022-12-03T17:48:20.311Z,18.00
2022-12-03T17:50:48.608Z,18.63
2022-12-03T17:53:16.315Z,18.17
2022-12-03T17:55:45.194Z,18.77
2022-12-03T17:58:13.099Z,17.63
2022-12-03T18:00:41.351Z,17.47
2022-12-03T18:03:10.702Z,18.20
2022-12-03T18:05:38.553Z,18.80
2022-12-03T18:08:07.133Z,18.07
2022-12-03T18:10:35.032Z,19.93
2022-12-03T18:13:02.852Z,18.83
2022-12-03T18:15:31.087Z,19.00
2022-12-03T18:17:58.781Z,19.17
2022-12-03T18:20:28.031Z,21.47
2022-12-03T18:22:55.759Z,18.73
2022-12-03T18:25:23.452Z,18.80
2022-12-03T18:27:51.164Z,21.27
2022-12-03T18:30:19.126Z,20.53
2022-12-03T18:32:47.789Z,20.03
2022-12-03T18:35:15.718Z,20.73
2022-12-03T18:37:44.953Z,23.30
2022-12-03T18:40:19.368Z,21.13
2022-12-03T18:42:47.424Z,22.57
2022-12-03T18:45:16.685Z,21.07
2022-12-03T18:47:44.607Z,24.03
2022-12-03T18:50:13.255Z,21.53
2022-12-03T18:52:41.095Z,24.40
2022-12-03T18:55:18.559Z,19.73
2022-12-03T18:57:46.337Z,21.53
2022-12-03T19:00:15.336Z,21.63
2022-12-03T19:03:02.471Z,24.33
2022-12-03T19:05:31.477Z,21.97
2022-12-03T19:07:59.294Z,21.80
2022-12-03T19:10:28.684Z,22.33
2022-12-03T19:12:56.379Z,23.03
2022-12-03T19:15:24.217Z,22.20
2022-12-03T19:17:52.446Z,22.63
2022-12-03T19:20:20.419Z,23.10
2022-12-03T19:22:48.113Z,25.30
2022-12-03T19:25:16.133Z,22.90
2022-12-03T19:27:45.286Z,24.27
2022-12-03T19:30:13.984Z,23.27
2022-12-03T19:32:41.760Z,24.43
2022-12-03T19:35:11.403Z,23.80
2022-12-03T19:37:39.615Z,23.00
2022-12-03T19:40:10.188Z,20.03
2022-12-03T19:42:37.972Z,21.70
2022-12-03T19:45:08.702Z,22.73
2022-12-03T19:47:36.555Z,23.60
2022-12-03T19:50:05.558Z,23.00
2022-12-03T19:52:36.289Z,23.77
2022-12-03T19:55:05.141Z,23.07
2022-12-03T19:57:32.942Z,21.37
2022-12-03T20:00:01.125Z,22.90
2022-12-03T20:02:30.491Z,23.97
2022-12-03T20:04:58.237Z,25.43
2022-12-03T20:07:26.101Z,24.23
2022-12-03T20:09:54.301Z,24.47
2022-12-03T20:12:22.303Z,24.50
2022-12-03T20:14:51.661Z,24.20
2022-12-03T20:17:19.526Z,25.30
2022-12-03T20:19:49.036Z,20.80
2022-12-03T20:22:16.866Z,26.40
2022-12-03T20:24:44.764Z,22.57
2022-12-03T20:27:12.638Z,24.50
2022-12-03T20:29:40.580Z,19.57
2022-12-03T20:32:08.511Z,24.07
2022-12-03T20:34:36.364Z,25.97
2022-12-03T20:37:05.945Z,19.03
2022-12-03T20:39:33.714Z,27.30
2022-12-03T20:42:01.410Z,21.97
2022-12-03T20:44:29.196Z,24.27
2022-12-03T20:46:56.884Z,23.83
2022-12-03T20:49:24.631Z,21.43
2022-12-03T20:51:52.357Z,25.57
2022-12-03T20:54:21.469Z,24.77
2022-12-03T20:56:49.285Z,24.13
2022-12-03T20:59:18.481Z,23.73
2022-12-03T21:01:46.543Z,26.10
2022-12-03T21:04:16.050Z,24.90
2022-12-03T21:06:44.026Z,27.30
2022-12-03T21:09:13.294Z,27.17
2022-12-03T21:11:42.656Z,27.03
2022-12-03T21:14:11.952Z,21.60
2022-12-03T21:19:29.934Z,25.93
2022-12-03T21:21:57.765Z,27.87
2022-12-03T21:24:25.591Z,27.67
2022-12-03T21:26:54.709Z,29.90
2022-12-03T21:29:22.504Z,28.80
2022-12-03T21:31:50.463Z,24.03
2022-12-03T21:34:18.477Z,25.30
2022-12-03T21:36:46.361Z,28.47
2022-12-03T21:39:14.375Z,29.30
2022-12-03T21:42:22.053Z,23.13
2022-12-03T21:44:31.498Z,27.03
2022-12-03T21:47:12.621Z,27.60
2022-12-03T21:49:42.164Z,25.97
2022-12-03T21:52:10.092Z,28.87
2022-12-03T21:54:37.848Z,24.80
2022-12-03T21:57:05.621Z,26.90
2022-12-03T21:59:34.754Z,29.13
2022-12-03T22:02:02.678Z,28.00
2022-12-03T22:04:30.696Z,26.83
2022-12-03T22:06:58.429Z,24.47
2022-12-03T22:09:26.940Z,27.03
2022-12-03T22:11:56.895Z,27.23
2022-12-03T22:14:24.779Z,28.03
2022-12-03T22:16:54.179Z,27.40
2022-12-03T22:19:23.462Z,22.23
2022-12-03T22:21:51.347Z,26.57
2022-12-03T22:24:19.722Z,27.83
2022-12-03T22:26:47.510Z,24.67
2022-12-03T22:29:15.173Z,25.10
2022-12-03T22:31:42.996Z,29.77
2022-12-03T22:34:12.109Z,26.10
2022-12-03T22:36:39.867Z,25.73
2022-12-03T22:39:07.659Z,27.13
2022-12-03T22:41:35.392Z,27.37
2022-12-03T22:44:03.129Z,23.27
2022-12-03T22:46:30.976Z,27.03
2022-12-03T22:49:03.459Z,27.10
2022-12-03T22:51:36.803Z,26.37
2022-12-03T22:54:05.578Z,27.10
2022-12-03T22:56:34.077Z,24.77
2022-12-03T22:59:01.805Z,28.33
2022-12-03T23:01:32.120Z,22.80
2022-12-03T23:04:00.397Z,23.33
2022-12-03T23:06:29.163Z,27.40
2022-12-03T23:08:59.359Z,25.03
2022-12-03T23:11:27.954Z,27.57
2022-12-03T23:13:55.695Z,28.27
2022-12-03T23:16:26.294Z,25.13
2022-12-03T23:18:54.630Z,25.93
2022-12-03T23:21:29.896Z,23.17
2022-12-03T23:23:59.898Z,26.37
2022-12-03T23:26:28.171Z,26.80
2022-12-03T23:28:56.327Z,26.83
2022-12-03T23:31:26.800Z,27.23
2022-12-03T23:33:55.443Z,25.27
2022-12-03T23:36:24.345Z,25.77
2022-12-03T23:38:54.371Z,25.17
2022-12-03T23:41:24.697Z,26.73
2022-12-03T23:43:52.805Z,27.13
2022-12-03T23:46:23.208Z,21.43
2022-12-03T23:48:52.186Z,26.87
2022-12-03T23:51:21.769Z,29.33
2022-12-03T23:53:49.439Z,28.13
2022-12-03T23:56:19.022Z,24.50
2022-12-03T23:58:48.464Z,27.80
